createdAt,value
2018-11-03T00:00:23.195Z,83.05
2018-11-03T00:01:27.845Z,81.65
2018-11-03T00:02:32.420Z,95.22
2018-11-03T00:03:37.022Z,102.05
2018-11-03T00:04:41.568Z,86.53
2018-11-03T00:05:46.161Z,97.65
2018-11-03T00:06:50.786Z,94.90
2018-11-03T00:07:55.374Z,96.85
2018-11-03T00:09:14.872Z,101.30
2018-11-03T00:10:19.437Z,97.90
2018-11-03T00:11:23.953Z,90.42
2018-11-03T00:12:28.592Z,97.57
2018-11-03T00:13:33.114Z,94.55
2018-11-03T00:14:37.687Z,88.27
2018-11-03T00:15:42.228Z,86.28
2018-11-03T00:16:46.673Z,91.40
2018-11-03T00:17:51.249Z,84.17
2018-11-03T00:18:55.782Z,78.78
2018-11-03T00:20:00.269Z,85.07
2018-11-03T00:21:04.834Z,94.45
2018-11-03T00:22:09.345Z,82.72
2018-11-03T00:23:13.849Z,94.47
2018-11-03T00:24:18.383Z,82.37
2018-11-03T00:25:22.909Z,83.60
2018-11-03T00:26:27.359Z,83.87
2018-11-03T00:27:31.800Z,99.62
2018-11-03T00:28:36.311Z,89.07
2018-11-03T00:29:40.777Z,98.50
2018-11-03T00:30:45.225Z,83.22
2018-11-03T00:31:49.860Z,84.90
2018-11-03T00:32:54.410Z,92.72
2018-11-03T00:33:58.947Z,84.07
2018-11-03T00:35:03.537Z,80.53
2018-11-03T00:36:08.106Z,85.28
2018-11-03T00:37:12.590Z,89.97
2018-11-03T00:38:17.158Z,89.05
2018-11-03T00:39:21.667Z,82.78
2018-11-03T00:40:26.189Z,83.85
2018-11-03T00:41:30.737Z,80.15
2018-11-03T00:42:35.260Z,76.92
2018-11-03T00:43:39.742Z,80.17
2018-11-03T00:44:44.264Z,84.75
2018-11-03T00:45:48.805Z,68.72
2018-11-03T00:46:53.381Z,77.35
2018-11-03T00:47:57.942Z,78.72
2018-11-03T00:49:02.469Z,71.50
2018-11-03T00:50:07.821Z,80.30
2018-11-03T00:51:12.341Z,71.50
2018-11-03T00:52:16.792Z,81.40
2018-11-03T00:53:21.250Z,76.42
2018-11-03T00:54:25.693Z,77.53
2018-11-03T00:55:30.186Z,73.12
2018-11-03T00:56:34.743Z,79.55
2018-11-03T00:57:39.901Z,81.70
2018-11-03T00:58:44.359Z,80.22
2018-11-03T00:59:48.867Z,83.40
2018-11-03T01:00:53.345Z,73.72
2018-11-03T01:01:57.897Z,75.65
2018-11-03T01:03:02.433Z,77.37
2018-11-03T01:04:07.082Z,67.72
2018-11-03T01:05:12.131Z,76.50
2018-11-03T01:06:16.715Z,79.40
2018-11-03T01:07:21.279Z,76.70
2018-11-03T01:08:25.726Z,80.65
2018-11-03T01:09:30.295Z,78.05
2018-11-03T01:10:35.261Z,73.95
2018-11-03T01:11:39.829Z,80.28
2018-11-03T01:12:44.403Z,69.35
2018-11-03T01:13:49.020Z,72.72
2018-11-03T01:14:53.553Z,73.42
2018-11-03T01:15:58.004Z,81.30
2018-11-03T01:17:02.538Z,75.55
2018-11-03T01:18:07.165Z,80.70
2018-11-03T01:19:11.720Z,78.80
2018-11-03T01:20:17.369Z,79.12
2018-11-03T01:21:21.954Z,66.47
2018-11-03T01:22:26.477Z,76.28
2018-11-03T01:23:31.081Z,91.50
2018-11-03T01:24:35.592Z,90.53
2018-11-03T01:25:40.137Z,81.60
2018-11-03T01:26:44.676Z,92.78
2018-11-03T01:27:49.112Z,95.22
2018-11-03T01:28:53.594Z,89.85
2018-11-03T01:29:58.058Z,79.35
2018-11-03T01:31:02.544Z,83.12
2018-11-03T01:32:07.156Z,79.45
2018-11-03T01:33:11.681Z,73.97
2018-11-03T01:34:16.209Z,69.80
2018-11-03T01:35:20.678Z,78.55
2018-11-03T01:36:25.172Z,78.37
2018-11-03T01:37:29.623Z,75.50
2018-11-03T01:38:34.062Z,72.45
2018-11-03T01:39:38.628Z,76.85
2018-11-03T01:40:43.180Z,76.07
2018-11-03T01:41:47.737Z,73.67
2018-11-03T01:42:52.266Z,76.55
2018-11-03T01:43:56.737Z,70.00
2018-11-03T01:45:01.512Z,78.05
2018-11-03T01:46:06.481Z,71.45
2018-11-03T01:47:11.055Z,82.60
2018-11-03T01:48:15.619Z,74.95
2018-11-03T01:49:20.120Z,77.62
2018-11-03T01:50:24.645Z,70.92
2018-11-03T01:51:29.181Z,68.90
2018-11-03T01:52:33.690Z,70.45
2018-11-03T01:53:38.273Z,75.55
2018-11-03T01:54:43.040Z,69.87
2018-11-03T01:55:47.594Z,71.10
2018-11-03T01:56:52.134Z,71.87
2018-11-03T01:57:56.696Z,80.97
2018-11-03T01:59:01.231Z,77.32
2018-11-03T02:00:06.225Z,77.22
2018-11-03T02:01:10.787Z,73.85
2018-11-03T02:02:15.473Z,72.50
2018-11-03T02:03:19.975Z,74.65
2018-11-03T02:04:24.508Z,77.72
2018-11-03T02:05:29.052Z,76.90
2018-11-03T02:06:33.590Z,72.95
2018-11-03T02:07:38.176Z,79.87
2018-11-03T02:08:42.691Z,73.83
2018-11-03T02:09:47.253Z,70.28
2018-11-03T02:10:51.781Z,76.25
2018-11-03T02:11:56.313Z,73.28
2018-11-03T02:13:00.768Z,75.52
2018-11-03T02:14:05.285Z,80.53
2018-11-03T02:15:10.163Z,83.25
2018-11-03T02:16:14.617Z,74.00
2018-11-03T02:17:19.225Z,83.25
2018-11-03T02:18:23.762Z,76.45
2018-11-03T02:19:29.867Z,82.27
2018-11-03T02:20:34.560Z,70.40
2018-11-03T02:21:39.006Z,78.90
2018-11-03T02:22:43.530Z,72.10
2018-11-03T02:23:48.081Z,73.57
2018-11-03T02:24:52.557Z,79.32
2018-11-03T02:25:57.038Z,68.70
2018-11-03T02:27:01.609Z,79.12
2018-11-03T02:28:06.609Z,75.40
2018-11-03T02:29:11.435Z,77.27
2018-11-03T02:30:15.899Z,82.02
2018-11-03T02:31:20.413Z,75.12
2018-11-03T02:32:25.214Z,79.60
2018-11-03T02:33:29.732Z,79.42
2018-11-03T02:34:34.289Z,75.52
2018-11-03T02:35:38.819Z,75.08
2018-11-03T02:36:43.363Z,80.00
2018-11-03T02:37:47.868Z,76.82
2018-11-03T02:38:52.317Z,73.35
2018-11-03T02:39:56.859Z,66.67
2018-11-03T02:41:01.377Z,80.07
2018-11-03T02:42:06.050Z,67.92
2018-11-03T02:43:10.649Z,77.58
2018-11-03T02:44:15.106Z,69.67
2018-11-03T02:45:19.625Z,65.50
2018-11-03T02:46:24.073Z,68.78
2018-11-03T02:47:28.646Z,64.70
2018-11-03T02:48:33.227Z,60.48
2018-11-03T02:49:37.691Z,69.65
2018-11-03T02:50:42.153Z,69.90
2018-11-03T02:51:46.637Z,66.77
2018-11-03T02:52:51.168Z,73.12
2018-11-03T02:53:55.664Z,62.00
2018-11-03T02:55:00.135Z,67.05
2018-11-03T02:56:04.694Z,63.65
2018-11-03T02:57:09.195Z,58.48
2018-11-03T02:58:13.745Z,60.80
2018-11-03T02:59:18.244Z,59.15
2018-11-03T03:00:22.721Z,61.53
2018-11-03T03:01:27.181Z,64.58
2018-11-03T03:02:31.729Z,59.80
2018-11-03T03:03:36.341Z,56.95
2018-11-03T03:04:40.876Z,60.45
2018-11-03T03:05:45.633Z,63.70
2018-11-03T03:06:50.164Z,60.75
2018-11-03T03:07:54.689Z,70.42
2018-11-03T03:08:59.217Z,69.00
2018-11-03T03:10:03.868Z,71.87
2018-11-03T03:11:08.397Z,62.08
2018-11-03T03:12:12.915Z,65.95
2018-11-03T03:13:17.420Z,66.82
2018-11-03T03:14:21.936Z,63.15
2018-11-03T03:15:26.444Z,60.43
2018-11-03T03:16:31.006Z,60.98
2018-11-03T03:17:35.521Z,64.35
2018-11-03T03:18:40.080Z,67.72
2018-11-03T03:19:44.609Z,67.53
2018-11-03T03:20:49.152Z,60.52
2018-11-03T03:21:53.675Z,63.73
2018-11-03T03:22:58.196Z,60.40
2018-11-03T03:24:02.676Z,60.05
2018-11-03T03:25:08.310Z,61.95
2018-11-03T03:26:12.800Z,60.85
2018-11-03T03:27:17.236Z,69.45
2018-11-03T03:28:21.693Z,59.40
2018-11-03T03:29:26.203Z,59.83
2018-11-03T03:30:30.670Z,57.08
2018-11-03T03:31:35.194Z,68.87
2018-11-03T03:32:39.999Z,69.80
2018-11-03T03:33:44.538Z,63.08
2018-11-03T03:34:49.050Z,68.75
2018-11-03T03:35:53.579Z,66.17
2018-11-03T03:36:58.105Z,61.55
2018-11-03T03:38:02.662Z,62.80
2018-11-03T03:39:09.233Z,68.70
2018-11-03T03:40:13.781Z,63.87
2018-11-03T03:41:18.388Z,65.30
2018-11-03T03:42:22.961Z,68.97
2018-11-03T03:43:27.479Z,65.83
2018-11-03T03:44:32.047Z,63.02
2018-11-03T03:45:36.584Z,69.58
2018-11-03T03:46:41.100Z,68.20
2018-11-03T03:47:45.586Z,66.67
2018-11-03T03:48:50.193Z,67.20
2018-11-03T03:49:54.642Z,70.30
2018-11-03T03:50:59.190Z,66.42
2018-11-03T03:52:03.691Z,68.37
2018-11-03T03:53:08.149Z,66.25
2018-11-03T03:54:12.631Z,64.40
2018-11-03T03:55:17.091Z,61.45
2018-11-03T03:56:21.762Z,67.53
2018-11-03T03:57:26.303Z,64.65
2018-11-03T03:58:30.946Z,62.98
2018-11-03T03:59:35.414Z,62.98
2018-11-03T04:00:39.959Z,57.88
2018-11-03T04:01:44.483Z,67.47
2018-11-03T04:02:48.997Z,64.27
2018-11-03T04:03:53.541Z,64.75
2018-11-03T04:04:58.105Z,66.07
2018-11-03T04:06:02.681Z,73.90
2018-11-03T04:07:07.443Z,72.20
2018-11-03T04:08:12.009Z,68.55
2018-11-03T04:09:16.529Z,67.42
2018-11-03T04:10:21.071Z,67.42
2018-11-03T04:11:25.608Z,61.40
2018-11-03T04:12:30.194Z,60.98
2018-11-03T04:13:34.723Z,61.48
2018-11-03T04:14:39.329Z,62.43
2018-11-03T04:15:43.887Z,62.93
2018-11-03T04:16:48.422Z,58.95
2018-11-03T04:17:52.913Z,57.38
2018-11-03T04:18:57.462Z,59.77
2018-11-03T04:20:01.986Z,59.88
2018-11-03T04:21:06.639Z,59.00
2018-11-03T04:22:11.279Z,61.37
2018-11-03T04:23:15.799Z,62.20
2018-11-03T04:24:20.345Z,59.95
2018-11-03T04:25:24.851Z,58.02
2018-11-03T04:26:30.404Z,61.95
2018-11-03T04:27:34.977Z,61.42
2018-11-03T04:28:39.481Z,65.35
2018-11-03T04:29:43.926Z,58.83
2018-11-03T04:30:48.373Z,61.68
2018-11-03T04:31:52.931Z,61.25
2018-11-03T04:32:57.473Z,64.37
2018-11-03T04:34:01.986Z,64.77
2018-11-03T04:35:06.533Z,61.55
2018-11-03T04:36:11.048Z,61.95
2018-11-03T04:37:15.608Z,62.00
2018-11-03T04:38:20.162Z,67.10
2018-11-03T04:39:24.737Z,59.38
2018-11-03T04:40:29.277Z,59.05
2018-11-03T04:41:33.877Z,59.93
2018-11-03T04:42:38.582Z,64.22
2018-11-03T04:43:43.416Z,63.13
2018-11-03T04:44:48.222Z,56.45
2018-11-03T04:45:52.733Z,62.40
2018-11-03T04:46:57.258Z,59.53
2018-11-03T04:48:01.770Z,62.78
2018-11-03T04:49:06.320Z,63.50
2018-11-03T04:50:11.216Z,58.20
2018-11-03T04:51:15.759Z,60.92
2018-11-03T04:52:20.358Z,59.45
2018-11-03T04:53:24.793Z,63.45
2018-11-03T04:54:29.324Z,58.80
2018-11-03T04:55:33.781Z,51.40
2018-11-03T04:56:38.221Z,58.63
2018-11-03T04:57:42.672Z,53.40
2018-11-03T04:58:47.114Z,52.25
2018-11-03T04:59:51.599Z,53.78
2018-11-03T05:00:56.046Z,58.85
2018-11-03T05:02:00.525Z,52.65
2018-11-03T05:03:05.370Z,50.92
2018-11-03T05:04:09.822Z,57.43
2018-11-03T05:05:14.416Z,47.90
2018-11-03T05:06:18.917Z,51.70
2018-11-03T05:07:23.428Z,55.55
2018-11-03T05:08:27.943Z,48.17
2018-11-03T05:09:32.449Z,50.03
2018-11-03T05:10:37.076Z,50.70
2018-11-03T05:11:41.614Z,53.50
2018-11-03T05:12:46.121Z,50.10
2018-11-03T05:13:50.653Z,50.03
2018-11-03T05:14:55.313Z,55.85
2018-11-03T05:15:59.887Z,52.58
2018-11-03T05:17:04.423Z,49.93
2018-11-03T05:18:08.899Z,50.85
2018-11-03T05:19:13.447Z,51.23
2018-11-03T05:20:18.025Z,55.50
2018-11-03T05:21:22.596Z,48.20
2018-11-03T05:22:27.104Z,51.75
2018-11-03T05:23:31.696Z,46.88
2018-11-03T05:24:36.220Z,54.13
2018-11-03T05:25:40.769Z,49.18
2018-11-03T05:26:45.379Z,48.00
2018-11-03T05:27:49.912Z,55.10
2018-11-03T05:28:54.434Z,56.65
2018-11-03T05:29:59.020Z,47.53
2018-11-03T05:31:03.542Z,53.25
2018-11-03T05:32:08.140Z,52.03
2018-11-03T05:33:12.659Z,56.88
2018-11-03T05:34:17.204Z,53.13
2018-11-03T05:35:21.717Z,59.13
2018-11-03T05:36:26.186Z,60.45
2018-11-03T05:37:30.692Z,58.52
2018-11-03T05:38:35.141Z,53.35
2018-11-03T05:39:39.692Z,57.40
2018-11-03T05:40:44.134Z,59.38
2018-11-03T05:41:48.646Z,61.90
2018-11-03T05:42:53.182Z,54.75
2018-11-03T05:43:57.868Z,55.38
2018-11-03T05:45:02.455Z,55.45
2018-11-03T05:46:07.000Z,52.75
2018-11-03T05:47:11.615Z,54.35
2018-11-03T05:48:16.145Z,56.58
2018-11-03T05:49:20.653Z,48.50
2018-11-03T05:50:25.152Z,46.73
2018-11-03T05:51:29.756Z,56.00
2018-11-03T05:52:34.413Z,50.85
2018-11-03T05:53:38.873Z,54.42
2018-11-03T05:54:43.397Z,45.50
2018-11-03T05:55:48.034Z,54.83
2018-11-03T05:56:52.603Z,48.05
2018-11-03T05:57:57.152Z,48.48
2018-11-03T05:59:01.705Z,50.55
2018-11-03T06:00:07.506Z,50.35
2018-11-03T06:01:11.998Z,47.78
2018-11-03T06:02:16.457Z,47.00
2018-11-03T06:03:20.987Z,45.40
2018-11-03T06:04:25.524Z,46.25
2018-11-03T06:05:30.113Z,45.70
2018-11-03T06:06:34.624Z,45.12
2018-11-03T06:07:39.159Z,48.92
2018-11-03T06:08:43.771Z,43.90
2018-11-03T06:09:48.328Z,43.55
2018-11-03T06:10:52.857Z,44.38
2018-11-03T06:11:57.380Z,40.63
2018-11-03T06:13:01.933Z,48.08
2018-11-03T06:14:06.504Z,46.40
2018-11-03T06:15:11.035Z,43.40
2018-11-03T06:16:15.649Z,51.28
2018-11-03T06:17:20.182Z,44.00
2018-11-03T06:18:24.799Z,44.85
2018-11-03T06:19:29.368Z,46.45
2018-11-03T06:20:33.878Z,42.50
2018-11-03T06:21:38.465Z,44.90
2018-11-03T06:22:43.017Z,45.38
2018-11-03T06:23:47.493Z,41.73
2018-11-03T06:24:52.031Z,44.25
2018-11-03T06:25:56.618Z,45.65
2018-11-03T06:27:01.065Z,44.95
2018-11-03T06:28:05.686Z,42.53
2018-11-03T06:29:10.107Z,43.35
2018-11-03T06:30:14.625Z,40.08
2018-11-03T06:31:19.286Z,47.08
2018-11-03T06:32:23.794Z,43.83
2018-11-03T06:33:28.340Z,43.95
2018-11-03T06:34:32.884Z,47.30
2018-11-03T06:35:37.406Z,44.38
2018-11-03T06:36:41.932Z,42.17
2018-11-03T06:37:46.456Z,43.60
2018-11-03T06:38:52.863Z,43.08
2018-11-03T06:39:57.432Z,45.17
2018-11-03T06:41:02.000Z,42.23
2018-11-03T06:42:07.942Z,42.05
2018-11-03T06:43:12.471Z,43.60
2018-11-03T06:44:17.053Z,45.43
2018-11-03T06:45:21.615Z,47.23
2018-11-03T06:46:26.220Z,39.08
2018-11-03T06:47:30.734Z,43.90
2018-11-03T06:48:35.364Z,44.08
2018-11-03T06:49:39.914Z,48.30
2018-11-03T06:50:44.428Z,43.73
2018-11-03T06:51:49.765Z,47.95
2018-11-03T06:52:54.225Z,43.23
2018-11-03T06:53:58.800Z,40.43
2018-11-03T06:55:03.358Z,45.30
2018-11-03T06:56:08.534Z,37.00
2018-11-03T06:57:13.001Z,42.15
2018-11-03T06:58:17.566Z,39.83
2018-11-03T06:59:22.105Z,37.83
2018-11-03T07:00:26.654Z,39.90
2018-11-03T07:01:31.358Z,39.80
2018-11-03T07:02:35.884Z,41.37
2018-11-03T07:03:41.077Z,37.58
2018-11-03T07:04:45.541Z,47.03
2018-11-03T07:05:50.001Z,37.93
2018-11-03T07:06:54.467Z,39.38
2018-11-03T07:07:58.911Z,40.58
2018-11-03T07:09:04.605Z,36.77
2018-11-03T07:10:10.143Z,37.75
2018-11-03T07:11:14.705Z,40.23
2018-11-03T07:12:19.268Z,40.92
2018-11-03T07:13:23.696Z,37.25
2018-11-03T07:14:28.194Z,40.48
2018-11-03T07:15:32.683Z,39.50
2018-11-03T07:16:37.161Z,37.15
2018-11-03T07:17:41.702Z,40.28
2018-11-03T07:18:46.155Z,38.48
2018-11-03T07:19:50.601Z,36.90
2018-11-03T07:20:55.132Z,38.80
2018-11-03T07:21:59.735Z,41.50
2018-11-03T07:23:04.601Z,32.83
2018-11-03T07:24:09.078Z,38.08
2018-11-03T07:25:13.670Z,39.25
2018-11-03T07:26:18.148Z,36.90
2018-11-03T07:27:22.601Z,40.80
2018-11-03T07:28:27.101Z,35.90
2018-11-03T07:29:31.635Z,41.77
2018-11-03T07:30:36.095Z,33.35
2018-11-03T07:31:40.648Z,33.73
2018-11-03T07:32:45.154Z,37.42
2018-11-03T07:33:49.711Z,37.20
2018-11-03T07:34:54.262Z,33.70
2018-11-03T07:35:58.861Z,35.03
2018-11-03T07:37:03.444Z,37.98
2018-11-03T07:38:07.998Z,35.40
2018-11-03T07:39:12.511Z,34.58
2018-11-03T07:40:17.051Z,30.52
2018-11-03T07:41:21.707Z,34.30
2018-11-03T07:42:26.223Z,31.70
2018-11-03T07:43:30.776Z,31.37
2018-11-03T07:44:35.233Z,33.35
2018-11-03T07:45:39.750Z,35.10
2018-11-03T07:46:44.227Z,34.90
2018-11-03T07:47:48.798Z,31.52
2018-11-03T07:48:53.501Z,32.70
2018-11-03T07:49:57.863Z,32.45
2018-11-03T07:51:02.325Z,36.50
2018-11-03T07:52:06.835Z,35.50
2018-11-03T07:53:11.411Z,39.05
2018-11-03T07:54:15.961Z,39.90
2018-11-03T07:55:20.528Z,36.95
2018-11-03T07:56:25.101Z,33.83
2018-11-03T07:57:29.569Z,34.92
2018-11-03T07:58:34.101Z,46.53
2018-11-03T07:59:38.645Z,36.88
2018-11-03T08:00:43.274Z,38.10
2018-11-03T08:01:47.765Z,41.88
2018-11-03T08:02:52.262Z,39.35
2018-11-03T08:03:56.784Z,46.63
2018-11-03T08:05:01.251Z,38.90
2018-11-03T08:06:05.929Z,37.67
2018-11-03T08:07:10.430Z,42.03
2018-11-03T08:08:14.978Z,39.90
2018-11-03T08:09:19.539Z,39.45
2018-11-03T08:10:23.980Z,40.35
2018-11-03T08:11:28.446Z,40.65
2018-11-03T08:12:32.901Z,40.67
2018-11-03T08:13:37.377Z,44.05
2018-11-03T08:14:41.859Z,42.43
2018-11-03T08:15:46.406Z,41.63
2018-11-03T08:16:50.876Z,40.98
2018-11-03T08:17:55.340Z,46.70
2018-11-03T08:19:00.130Z,44.13
2018-11-03T08:20:04.808Z,40.90
2018-11-03T08:21:09.357Z,47.48
2018-11-03T08:22:13.893Z,43.40
2018-11-03T08:23:18.394Z,42.65
2018-11-03T08:24:22.856Z,40.67
2018-11-03T08:25:27.318Z,40.92
2018-11-03T08:26:31.824Z,39.78
2018-11-03T08:27:36.286Z,41.65
2018-11-03T08:28:40.752Z,39.60
2018-11-03T08:29:45.293Z,44.55
2018-11-03T08:30:49.840Z,44.88
2018-11-03T08:31:54.403Z,37.65
2018-11-03T08:32:58.858Z,48.28
2018-11-03T08:34:03.304Z,43.95
2018-11-03T08:35:08.923Z,40.58
2018-11-03T08:36:13.451Z,42.90
2018-11-03T08:37:18.009Z,38.88
2018-11-03T08:38:22.731Z,42.00
2018-11-03T08:39:27.194Z,36.15
2018-11-03T08:40:32.682Z,43.68
2018-11-03T08:41:37.200Z,37.60
2018-11-03T08:42:42.048Z,44.90
2018-11-03T08:43:46.637Z,38.60
2018-11-03T08:44:51.181Z,40.20
2018-11-03T08:45:55.728Z,36.13
2018-11-03T08:47:00.452Z,34.90
2018-11-03T08:48:05.110Z,37.90
2018-11-03T08:49:10.299Z,41.58
2018-11-03T08:50:14.855Z,35.00
2018-11-03T08:51:19.380Z,37.13
2018-11-03T08:52:23.907Z,35.30
2018-11-03T08:53:28.502Z,37.65
2018-11-03T08:54:33.079Z,37.13
2018-11-03T08:55:37.604Z,40.10
2018-11-03T08:56:42.154Z,40.80
2018-11-03T08:57:46.741Z,34.92
2018-11-03T08:58:51.283Z,32.33
2018-11-03T08:59:55.922Z,33.73
2018-11-03T09:01:00.622Z,36.03
2018-11-03T09:02:05.375Z,36.83
2018-11-03T09:03:09.981Z,35.50
2018-11-03T09:04:14.438Z,39.45
2018-11-03T09:05:18.938Z,37.98
2018-11-03T09:06:23.454Z,34.13
2018-11-03T09:07:27.988Z,36.03
2018-11-03T09:08:32.487Z,38.63
2018-11-03T09:09:37.017Z,38.80
2018-11-03T09:10:41.653Z,39.70
2018-11-03T09:11:46.195Z,41.40
2018-11-03T09:12:50.711Z,38.67
2018-11-03T09:13:55.273Z,43.35
2018-11-03T09:14:59.854Z,45.67
2018-11-03T09:16:04.410Z,34.15
2018-11-03T09:17:08.938Z,39.18
2018-11-03T09:18:13.541Z,36.73
2018-11-03T09:19:18.173Z,38.80
2018-11-03T09:20:22.864Z,38.45
2018-11-03T09:21:27.480Z,37.93
2018-11-03T09:22:31.958Z,31.77
2018-11-03T09:23:36.429Z,33.95
2018-11-03T09:24:40.954Z,35.25
2018-11-03T09:25:45.491Z,33.42
2018-11-03T09:26:50.128Z,34.10
2018-11-03T09:27:54.732Z,31.12
2018-11-03T09:28:59.263Z,33.50
2018-11-03T09:30:03.855Z,38.13
2018-11-03T09:31:08.312Z,32.93
2018-11-03T09:32:12.836Z,33.53
2018-11-03T09:33:17.348Z,32.95
2018-11-03T09:34:21.957Z,31.25
2018-11-03T09:35:26.438Z,34.78
2018-11-03T09:36:30.957Z,34.50
2018-11-03T09:37:35.478Z,36.55
2018-11-03T09:38:39.960Z,39.27
2018-11-03T09:39:44.504Z,34.48
2018-11-03T09:40:48.966Z,38.45
2018-11-03T09:41:53.428Z,38.98
2018-11-03T09:42:57.910Z,34.90
2018-11-03T09:44:02.396Z,35.05
2018-11-03T09:45:08.013Z,34.00
2018-11-03T09:46:12.444Z,35.17
2018-11-03T09:47:17.052Z,37.20
2018-11-03T09:48:21.597Z,35.68
2018-11-03T09:49:26.136Z,37.78
2018-11-03T09:50:30.774Z,38.95
2018-11-03T09:51:35.285Z,36.90
2018-11-03T09:52:40.199Z,38.38
2018-11-03T09:53:44.765Z,39.45
2018-11-03T09:54:49.317Z,40.33
2018-11-03T09:55:53.803Z,42.83
2018-11-03T09:56:58.333Z,38.45
2018-11-03T09:58:02.891Z,37.60
2018-11-03T09:59:07.451Z,37.98
2018-11-03T10:00:14.477Z,37.85
2018-11-03T10:01:19.055Z,41.02
2018-11-03T10:02:23.655Z,33.35
2018-11-03T10:03:28.176Z,38.33
2018-11-03T10:04:32.702Z,38.70
2018-11-03T10:05:37.223Z,35.08
2018-11-03T10:06:41.872Z,41.45
2018-11-03T10:07:46.385Z,41.98
2018-11-03T10:08:50.930Z,37.25
2018-11-03T10:09:55.927Z,37.60
2018-11-03T10:11:00.476Z,37.75
2018-11-03T10:12:04.972Z,43.40
2018-11-03T10:13:09.784Z,40.38
2018-11-03T10:14:14.360Z,38.20
2018-11-03T10:15:19.376Z,36.88
2018-11-03T10:16:23.966Z,38.58
2018-11-03T10:17:28.490Z,41.68
2018-11-03T10:18:33.045Z,37.98
2018-11-03T10:19:37.584Z,37.42
2018-11-03T10:20:42.165Z,36.68
2018-11-03T10:21:46.711Z,43.83
2018-11-03T10:22:51.364Z,38.28
2018-11-03T10:23:55.845Z,36.90
2018-11-03T10:25:00.300Z,36.85
2018-11-03T10:26:05.068Z,40.45
2018-11-03T10:27:09.551Z,39.58
2018-11-03T10:28:14.113Z,37.85
2018-11-03T10:29:18.679Z,34.85
2018-11-03T10:30:23.221Z,36.42
2018-11-03T10:31:27.752Z,30.80
2018-11-03T10:32:32.299Z,33.90
2018-11-03T10:33:36.811Z,36.58
2018-11-03T10:34:41.349Z,33.78
2018-11-03T10:35:45.943Z,34.75
2018-11-03T10:36:50.478Z,36.65
2018-11-03T10:37:55.033Z,34.25
2018-11-03T10:38:59.560Z,37.85
2018-11-03T10:40:04.553Z,32.88
2018-11-03T10:41:09.115Z,34.78
2018-11-03T10:42:13.718Z,38.20
2018-11-03T10:43:18.225Z,36.35
2018-11-03T10:44:22.775Z,35.10
2018-11-03T10:45:27.292Z,35.55
2018-11-03T10:46:31.872Z,33.73
2018-11-03T10:47:36.442Z,36.03
2018-11-03T10:48:40.976Z,37.73
2018-11-03T10:49:45.581Z,35.98
2018-11-03T10:50:50.168Z,32.83
2018-11-03T10:51:54.818Z,33.60
2018-11-03T10:52:59.306Z,39.38
2018-11-03T10:54:03.849Z,33.90
2018-11-03T10:55:09.178Z,36.28
2018-11-03T10:56:13.708Z,35.13
2018-11-03T10:57:18.350Z,34.35
2018-11-03T10:58:22.881Z,38.45
2018-11-03T10:59:27.433Z,38.28
2018-11-03T11:00:37.112Z,46.28
2018-11-03T11:01:46.853Z,46.63
2018-11-03T11:02:56.600Z,45.05
2018-11-03T11:04:06.245Z,42.62
2018-11-03T11:05:15.960Z,45.15
2018-11-03T11:08:30.194Z,40.67
2018-11-03T11:09:39.921Z,47.23
2018-11-03T11:10:49.664Z,46.15
2018-11-03T11:11:59.312Z,53.45
2018-11-03T11:13:35.810Z,41.50
2018-11-03T11:14:40.339Z,42.70
2018-11-03T11:15:45.208Z,45.75
2018-11-03T11:16:49.801Z,47.53
2018-11-03T11:17:54.334Z,47.70
2018-11-03T11:18:58.810Z,44.33
2018-11-03T11:20:03.292Z,41.45
2018-11-03T11:21:07.767Z,38.48
2018-11-03T11:22:12.270Z,40.00
2018-11-03T11:23:16.738Z,33.90
2018-11-03T11:24:21.376Z,35.05
2018-11-03T11:25:25.784Z,32.17
2018-11-03T11:26:30.204Z,35.75
2018-11-03T11:27:34.724Z,37.13
2018-11-03T11:28:39.203Z,41.55
2018-11-03T11:29:43.855Z,42.70
2018-11-03T11:30:48.376Z,40.15
2018-11-03T11:31:52.932Z,33.05
2018-11-03T11:32:57.493Z,39.40
2018-11-03T11:34:02.055Z,38.78
2018-11-03T11:35:06.725Z,36.70
2018-11-03T11:36:11.210Z,33.08
2018-11-03T11:37:15.825Z,33.60
2018-11-03T11:38:20.319Z,33.67
2018-11-03T11:39:24.886Z,36.23
2018-11-03T11:40:29.349Z,33.92
2018-11-03T11:41:33.808Z,32.28
2018-11-03T11:42:38.349Z,33.63
2018-11-03T11:43:42.922Z,33.55
2018-11-03T11:44:47.530Z,29.75
2018-11-03T11:45:52.118Z,33.38
2018-11-03T11:46:56.685Z,33.10
2018-11-03T11:48:01.258Z,32.80
2018-11-03T11:49:05.923Z,28.57
2018-11-03T11:50:10.502Z,27.42
2018-11-03T11:51:15.048Z,28.55
2018-11-03T11:52:19.617Z,27.02
2018-11-03T11:53:24.181Z,27.93
2018-11-03T11:54:28.715Z,29.75
2018-11-03T11:55:33.250Z,29.75
2018-11-03T11:56:37.777Z,27.87
2018-11-03T11:57:42.324Z,25.70
2018-11-03T11:58:46.880Z,27.93
2018-11-03T11:59:51.449Z,25.60
2018-11-03T12:00:55.994Z,29.48
2018-11-03T12:02:00.545Z,30.08
2018-11-03T12:03:05.150Z,26.50
2018-11-03T12:04:10.130Z,29.90
2018-11-03T12:05:14.793Z,27.00
2018-11-03T12:06:19.386Z,23.30
2018-11-03T12:07:23.886Z,33.88
2018-11-03T12:08:28.434Z,24.65
2018-11-03T12:09:32.987Z,25.82
2018-11-03T12:10:37.476Z,25.57
2018-11-03T12:11:42.001Z,28.15
2018-11-03T12:12:46.554Z,28.07
2018-11-03T12:13:51.106Z,33.53
2018-11-03T12:14:55.703Z,34.20
2018-11-03T12:16:00.336Z,33.42
2018-11-03T12:17:05.332Z,28.83
2018-11-03T12:18:09.825Z,29.23
2018-11-03T12:19:14.399Z,27.48
2018-11-03T12:20:19.236Z,27.62
2018-11-03T12:21:23.803Z,28.73
2018-11-03T12:22:28.326Z,28.02
2018-11-03T12:23:32.840Z,27.95
2018-11-03T12:24:37.332Z,25.92
2018-11-03T12:25:41.955Z,20.72
2018-11-03T12:26:46.437Z,25.17
2018-11-03T12:27:51.007Z,26.90
2018-11-03T12:28:55.540Z,23.52
2018-11-03T12:30:00.089Z,25.65
2018-11-03T12:31:05.094Z,24.07
2018-11-03T12:32:09.659Z,27.50
2018-11-03T12:33:14.336Z,26.73
2018-11-03T12:34:18.870Z,29.92
2018-11-03T12:35:23.528Z,29.98
2018-11-03T12:36:28.070Z,27.75
2018-11-03T12:37:32.549Z,27.50
2018-11-03T12:38:37.098Z,27.77
2018-11-03T12:39:41.656Z,32.35
2018-11-03T12:40:46.294Z,32.95
2018-11-03T12:41:50.776Z,32.90
2018-11-03T12:42:55.339Z,26.62
2018-11-03T12:43:59.893Z,27.00
2018-11-03T12:45:04.529Z,26.70
2018-11-03T12:46:09.215Z,29.90
2018-11-03T12:47:13.837Z,31.02
2018-11-03T12:48:18.388Z,27.40
2018-11-03T12:49:22.897Z,27.00
2018-11-03T12:50:27.873Z,32.58
2018-11-03T12:51:32.393Z,26.52
2018-11-03T12:52:37.014Z,30.10
2018-11-03T12:53:41.596Z,26.10
2018-11-03T12:54:46.117Z,25.05
2018-11-03T12:55:50.658Z,28.67
2018-11-03T12:56:55.206Z,30.82
2018-11-03T12:57:59.745Z,28.83
2018-11-03T12:59:04.312Z,29.07
2018-11-03T13:00:10.373Z,25.62
2018-11-03T13:01:14.905Z,28.17
2018-11-03T13:02:19.457Z,26.68
2018-11-03T13:03:24.123Z,28.73
2018-11-03T13:04:28.545Z,36.10
2018-11-03T13:05:33.114Z,35.10
2018-11-03T13:06:37.665Z,37.65
2018-11-03T13:07:45.792Z,36.88
2018-11-03T13:08:50.588Z,35.88
2018-11-03T13:09:55.101Z,39.13
2018-11-03T13:10:59.674Z,36.50
2018-11-03T13:12:04.235Z,34.43
2018-11-03T13:13:08.792Z,33.45
2018-11-03T13:14:13.328Z,34.40
2018-11-03T13:15:17.917Z,30.10
2018-11-03T13:16:22.467Z,30.75
2018-11-03T13:17:26.989Z,31.60
2018-11-03T13:18:31.543Z,33.18
2018-11-03T13:19:36.002Z,33.33
2018-11-03T13:20:40.539Z,32.58
2018-11-03T13:21:44.997Z,39.25
2018-11-03T13:22:49.521Z,37.58
2018-11-03T13:23:54.013Z,36.73
2018-11-03T13:24:58.477Z,33.92
2018-11-03T13:26:02.983Z,34.90
2018-11-03T13:27:07.537Z,31.27
2018-11-03T13:28:12.061Z,29.77
2018-11-03T13:29:16.608Z,26.80
2018-11-03T13:30:21.127Z,27.87
2018-11-03T13:31:25.729Z,26.15
2018-11-03T13:32:30.272Z,27.58
2018-11-03T13:33:34.737Z,24.65
2018-11-03T13:34:39.300Z,29.92
2018-11-03T13:35:43.822Z,28.25
2018-11-03T13:36:48.444Z,27.02
2018-11-03T13:37:52.900Z,24.50
2018-11-03T13:38:57.499Z,25.52
2018-11-03T13:40:02.060Z,23.25
2018-11-03T13:41:06.607Z,25.62
2018-11-03T13:42:11.162Z,23.40
2018-11-03T13:43:15.804Z,26.20
2018-11-03T13:44:20.311Z,25.12
2018-11-03T13:45:24.832Z,24.43
2018-11-03T13:46:29.296Z,27.85
2018-11-03T13:47:33.865Z,29.23
2018-11-03T13:48:38.399Z,27.13
2018-11-03T13:49:42.945Z,28.05
2018-11-03T13:50:47.499Z,27.00
2018-11-03T13:51:52.072Z,27.00
2018-11-03T13:52:56.604Z,30.57
2018-11-03T13:54:01.273Z,27.82
2018-11-03T13:55:06.566Z,30.45