createdAt,value
2022-10-23T00:01:21.334Z,21.98
2022-10-23T00:03:49.658Z,18.50
2022-10-23T00:06:17.590Z,22.38
2022-10-23T00:08:47.332Z,17.63
2022-10-23T00:11:18.988Z,18.50
2022-10-23T00:13:47.879Z,24.25
2022-10-23T00:16:17.260Z,19.13
2022-10-23T00:18:45.844Z,15.63
2022-10-23T00:21:15.661Z,17.85
2022-10-23T00:23:43.955Z,17.27
2022-10-23T00:26:15.743Z,21.55
2022-10-23T00:28:43.992Z,16.45
2022-10-23T00:31:12.363Z,18.63
2022-10-23T00:33:42.034Z,18.75
2022-10-23T00:36:12.759Z,10.38
2022-10-23T00:38:41.126Z,16.60
2022-10-23T00:41:15.308Z,21.67
2022-10-23T00:43:58.578Z,11.98
2022-10-23T00:46:26.630Z,14.45
2022-10-23T00:48:56.367Z,21.75
2022-10-23T00:51:25.494Z,16.73
2022-10-23T00:54:12.688Z,14.13
2022-10-23T00:56:48.426Z,19.02
2022-10-23T00:59:16.736Z,19.27
2022-10-23T01:01:44.905Z,14.68
2022-10-23T01:04:14.185Z,18.77
2022-10-23T01:06:51.968Z,13.63
2022-10-23T01:09:27.482Z,17.08
2022-10-23T01:12:02.017Z,18.75
2022-10-23T01:14:38.739Z,23.27
2022-10-23T01:17:10.559Z,26.77
2022-10-23T01:19:53.876Z,16.58
2022-10-23T01:22:38.486Z,21.95
2022-10-23T01:25:21.812Z,19.08
2022-10-23T01:27:54.336Z,18.90
2022-10-23T01:30:22.368Z,15.75
2022-10-23T01:32:54.801Z,21.55
2022-10-23T01:35:27.756Z,14.30
2022-10-23T01:38:07.608Z,15.88
2022-10-23T01:40:39.690Z,12.25
2022-10-23T01:43:16.509Z,17.77
2022-10-23T01:45:50.885Z,20.98
2022-10-23T01:48:24.788Z,17.45
2022-10-23T01:50:54.930Z,17.70
2022-10-23T01:53:23.738Z,23.30
2022-10-23T01:55:53.037Z,19.35
2022-10-23T01:58:24.096Z,19.48
2022-10-23T02:00:54.052Z,18.38
2022-10-23T02:03:23.196Z,26.10
2022-10-23T02:05:51.276Z,20.13
2022-10-23T02:08:19.436Z,30.85
2022-10-23T02:10:53.740Z,47.58
2022-10-23T02:13:29.551Z,35.53
2022-10-23T02:16:05.398Z,27.60
2022-10-23T02:18:41.831Z,43.35
2022-10-23T02:21:13.264Z,47.60
2022-10-23T02:23:50.415Z,38.38
2022-10-23T02:26:26.483Z,65.00
2022-10-23T02:29:00.389Z,63.03
2022-10-23T02:31:28.770Z,86.35
2022-10-23T02:33:56.777Z,43.55
2022-10-23T02:36:24.797Z,97.22
2022-10-23T02:38:52.653Z,58.25
2022-10-23T02:41:41.747Z,74.97
2022-10-23T02:44:24.062Z,54.60
2022-10-23T02:46:58.632Z,50.83
2022-10-23T02:49:32.871Z,39.22
2022-10-23T02:52:09.332Z,94.90
2022-10-23T02:54:50.099Z,94.18
2022-10-23T02:57:26.668Z,45.83
2022-10-23T03:00:04.351Z,169.07
2022-10-23T03:02:37.772Z,80.32
2022-10-23T03:05:09.771Z,87.95
2022-10-23T03:07:38.356Z,52.10
2022-10-23T03:10:07.251Z,86.85
2022-10-23T03:12:35.329Z,99.68
2022-10-23T03:15:05.084Z,69.07
2022-10-23T03:17:33.048Z,77.15
2022-10-23T03:20:01.090Z,89.95
2022-10-23T03:22:28.954Z,119.07
2022-10-23T03:24:56.844Z,158.07
2022-10-23T03:27:24.796Z,97.72
2022-10-23T03:29:52.807Z,131.18
2022-10-23T03:32:22.045Z,53.17
2022-10-23T03:34:50.028Z,77.03
2022-10-23T03:37:17.944Z,101.38
2022-10-23T03:39:45.889Z,62.30
2022-10-23T03:42:13.727Z,63.30
2022-10-23T03:44:41.636Z,58.40
2022-10-23T03:47:10.117Z,38.15
2022-10-23T03:49:39.914Z,85.90
2022-10-23T03:52:08.601Z,64.50
2022-10-23T03:54:36.792Z,55.75
2022-10-23T03:57:04.922Z,61.78
2022-10-23T03:59:33.133Z,94.45
2022-10-23T04:02:01.063Z,24.90
2022-10-23T04:04:29.035Z,34.50
2022-10-23T04:06:58.293Z,77.93
2022-10-23T04:09:26.490Z,26.05
2022-10-23T04:11:56.475Z,54.20
2022-10-23T04:14:24.327Z,75.95
2022-10-23T04:16:52.232Z,114.05
2022-10-23T04:19:20.204Z,54.75
2022-10-23T04:21:48.195Z,105.03
2022-10-23T04:24:17.475Z,73.97
2022-10-23T04:26:45.378Z,145.68
2022-10-23T04:29:13.275Z,48.78
2022-10-23T04:31:41.183Z,133.00
2022-10-23T04:34:09.130Z,87.55
2022-10-23T04:36:37.085Z,142.43
2022-10-23T04:39:05.114Z,59.00
2022-10-23T04:41:34.383Z,81.82
2022-10-23T04:44:02.294Z,82.32
2022-10-23T04:46:30.162Z,94.18
2022-10-23T04:48:58.025Z,127.78
2022-10-23T04:51:25.940Z,115.82
2022-10-23T04:53:53.860Z,83.93
2022-10-23T04:56:21.753Z,67.60
2022-10-23T04:58:51.541Z,63.70
2022-10-23T05:01:19.655Z,80.53
2022-10-23T05:03:47.601Z,88.75
2022-10-23T05:06:15.469Z,134.63
2022-10-23T05:08:43.392Z,102.07
2022-10-23T05:11:11.330Z,113.15
2022-10-23T05:13:39.275Z,202.63
2022-10-23T05:16:08.571Z,120.00
2022-10-23T05:18:41.699Z,43.70
2022-10-23T05:21:14.274Z,98.63
2022-10-23T05:23:43.334Z,145.10
2022-10-23T05:26:11.249Z,138.32
2022-10-23T05:28:39.120Z,116.13
2022-10-23T05:31:09.696Z,90.57
2022-10-23T05:33:38.825Z,88.43
2022-10-23T05:36:07.465Z,72.97
2022-10-23T05:38:37.209Z,112.00
2022-10-23T05:41:05.272Z,90.93
2022-10-23T05:43:33.171Z,93.93
2022-10-23T05:46:01.028Z,190.23
2022-10-23T05:48:34.686Z,42.88
2022-10-23T05:51:07.381Z,33.53
2022-10-23T05:53:38.689Z,118.88
2022-10-23T05:56:10.275Z,34.17
2022-10-23T05:58:38.112Z,50.55
2022-10-23T06:01:07.637Z,74.82
2022-10-23T06:03:37.866Z,74.05
2022-10-23T06:06:06.913Z,39.35
2022-10-23T06:08:35.728Z,37.92
2022-10-23T06:11:08.622Z,61.85
2022-10-23T06:13:36.505Z,74.95
2022-10-23T06:16:15.342Z,43.63
2022-10-23T06:18:46.009Z,26.17
2022-10-23T06:21:15.141Z,40.72
2022-10-23T06:23:44.879Z,42.75
2022-10-23T06:26:14.985Z,64.15
2022-10-23T06:28:43.898Z,36.03
2022-10-23T06:31:13.433Z,55.38
2022-10-23T06:33:41.663Z,35.38
2022-10-23T06:36:11.535Z,60.13
2022-10-23T06:38:40.705Z,80.15
2022-10-23T06:41:12.815Z,52.95
2022-10-23T06:43:40.682Z,26.88
2022-10-23T06:46:08.894Z,31.48
2022-10-23T06:48:37.131Z,23.00
2022-10-23T06:51:07.720Z,20.75
2022-10-23T06:53:39.033Z,26.23
2022-10-23T06:56:08.611Z,17.30
2022-10-23T06:58:38.114Z,22.77
2022-10-23T07:01:08.742Z,15.57
2022-10-23T07:03:36.835Z,19.52
2022-10-23T07:06:07.403Z,12.48
2022-10-23T07:08:38.220Z,18.23
2022-10-23T07:11:07.769Z,20.63
2022-10-23T07:13:36.985Z,21.85
2022-10-23T07:16:11.776Z,14.05
2022-10-23T07:18:39.641Z,15.25
2022-10-23T07:21:08.479Z,15.30
2022-10-23T07:23:37.767Z,15.23
2022-10-23T07:26:07.628Z,13.18
2022-10-23T07:28:35.557Z,13.35
2022-10-23T07:31:03.485Z,13.65
2022-10-23T07:33:31.396Z,10.55
2022-10-23T07:35:59.682Z,12.93
2022-10-23T07:38:28.018Z,12.07
2022-10-23T07:40:59.516Z,10.20
2022-10-23T07:43:27.893Z,11.60
2022-10-23T07:45:56.045Z,11.88
2022-10-23T07:48:27.343Z,12.68
2022-10-23T07:50:58.605Z,14.32
2022-10-23T07:53:27.014Z,13.05
2022-10-23T07:55:56.474Z,17.48
2022-10-23T07:58:27.070Z,10.50
2022-10-23T08:00:58.698Z,10.30
2022-10-23T08:03:27.291Z,11.10
2022-10-23T08:05:55.414Z,11.43
2022-10-23T08:08:23.869Z,8.82
2022-10-23T08:10:53.524Z,11.45
2022-10-23T08:13:21.848Z,12.38
2022-10-23T08:15:52.833Z,11.02
2022-10-23T08:18:20.899Z,12.65
2022-10-23T08:20:52.389Z,8.57
2022-10-23T08:23:21.153Z,11.43
2022-10-23T08:25:49.059Z,12.88
2022-10-23T08:28:17.033Z,7.90
2022-10-23T08:30:45.060Z,8.77
2022-10-23T08:33:14.298Z,8.45
2022-10-23T08:35:42.627Z,8.77
2022-10-23T08:38:11.977Z,13.20
2022-10-23T08:40:45.767Z,7.78
2022-10-23T08:43:21.005Z,7.40
2022-10-23T08:45:52.060Z,10.48
2022-10-23T08:48:33.926Z,7.57
2022-10-23T08:51:12.634Z,7.50
2022-10-23T08:53:47.353Z,8.43
2022-10-23T08:56:21.843Z,11.00
2022-10-23T08:58:55.208Z,8.82
2022-10-23T09:01:34.088Z,10.07
2022-10-23T09:04:04.758Z,12.65
2022-10-23T09:06:38.104Z,8.55
2022-10-23T09:09:28.629Z,7.95
2022-10-23T09:12:03.936Z,7.00
2022-10-23T09:14:59.340Z,6.90
2022-10-23T09:17:29.838Z,11.07
2022-10-23T09:20:11.851Z,6.72
2022-10-23T09:22:40.695Z,5.97
2022-10-23T09:25:11.719Z,6.75
2022-10-23T09:27:40.306Z,9.35
2022-10-23T09:30:09.918Z,6.75
2022-10-23T09:32:39.192Z,6.55
2022-10-23T09:35:22.679Z,4.63
2022-10-23T09:37:53.344Z,7.53
2022-10-23T09:40:29.278Z,5.55
2022-10-23T09:43:00.662Z,6.40
2022-10-23T09:45:31.963Z,5.60
2022-10-23T09:48:15.415Z,4.72
2022-10-23T09:50:53.648Z,4.47
2022-10-23T09:53:32.226Z,4.22
2022-10-23T09:56:02.664Z,4.22
2022-10-23T09:58:34.592Z,4.60
2022-10-23T10:01:03.505Z,4.35
2022-10-23T10:03:31.401Z,4.78
2022-10-23T10:06:02.281Z,6.65
2022-10-23T10:08:39.442Z,4.93
2022-10-23T10:11:16.458Z,5.15
2022-10-23T10:14:26.949Z,6.78
2022-10-23T10:17:01.959Z,5.53
2022-10-23T10:19:45.097Z,9.50
2022-10-23T10:22:27.100Z,5.53
2022-10-23T10:25:02.746Z,5.55
2022-10-23T10:27:41.403Z,4.93
2022-10-23T10:30:14.339Z,8.32
2022-10-23T10:32:48.186Z,5.25
2022-10-23T10:35:25.184Z,3.65
2022-10-23T10:38:21.724Z,2.17
2022-10-23T10:41:06.728Z,5.22
2022-10-23T10:43:45.016Z,7.47
2022-10-23T10:46:20.326Z,1.92
2022-10-23T10:48:54.113Z,3.00
2022-10-23T10:51:29.917Z,3.83
2022-10-23T10:54:17.200Z,2.17
2022-10-23T10:56:48.538Z,4.53
2022-10-23T10:59:22.529Z,2.33
2022-10-23T11:01:57.821Z,2.38
2022-10-23T11:04:33.851Z,3.53
2022-10-23T11:07:07.067Z,2.00
2022-10-23T11:09:36.347Z,3.05
2022-10-23T11:12:04.461Z,4.38
2022-10-23T11:14:34.224Z,4.35
2022-10-23T11:17:10.341Z,4.47
2022-10-23T11:19:44.904Z,3.83
2022-10-23T11:22:21.838Z,3.53
2022-10-23T11:25:34.631Z,5.63
2022-10-23T11:28:16.002Z,5.03
2022-10-23T11:31:00.630Z,2.10
2022-10-23T11:33:54.705Z,2.95
2022-10-23T11:36:40.274Z,4.65
2022-10-23T11:39:18.703Z,2.67
2022-10-23T11:41:54.084Z,5.47
2022-10-23T11:44:43.699Z,4.30
2022-10-23T11:47:30.345Z,3.67
2022-10-23T11:50:27.936Z,7.30
2022-10-23T11:53:13.645Z,2.97
2022-10-23T11:55:59.071Z,2.45
2022-10-23T11:58:41.472Z,2.67
2022-10-23T12:01:26.005Z,3.15
2022-10-23T12:03:57.919Z,7.57
2022-10-23T12:06:28.592Z,2.97
2022-10-23T12:09:00.454Z,3.05
2022-10-23T12:11:40.172Z,4.97
2022-10-23T12:14:26.988Z,3.35
2022-10-23T12:16:55.123Z,3.47
2022-10-23T12:19:25.751Z,2.42
2022-10-23T12:21:56.383Z,1.80
2022-10-23T12:24:55.360Z,2.22
2022-10-23T12:27:33.457Z,2.20
2022-10-23T12:30:22.938Z,4.38
2022-10-23T12:33:07.117Z,3.45
2022-10-23T12:35:51.911Z,2.95
2022-10-23T12:38:24.128Z,5.57
2022-10-23T12:40:54.315Z,2.78
2022-10-23T12:43:27.101Z,3.55
2022-10-23T12:45:58.574Z,2.90
2022-10-23T12:48:26.703Z,3.55
2022-10-23T12:50:56.924Z,3.85
2022-10-23T12:53:25.286Z,4.03
2022-10-23T12:58:30.052Z,5.18
2022-10-23T13:01:01.122Z,3.13
2022-10-23T13:03:31.363Z,2.78
2022-10-23T13:06:02.673Z,4.43
2022-10-23T13:08:35.057Z,2.70
2022-10-23T13:11:03.437Z,2.70
2022-10-23T13:13:31.379Z,2.70
2022-10-23T13:16:00.917Z,5.97
2022-10-23T13:18:28.784Z,5.82
2022-10-23T13:20:59.585Z,5.18
2022-10-23T13:23:32.279Z,6.25
2022-10-23T13:26:01.766Z,4.55
2022-10-23T13:28:33.188Z,3.75
2022-10-23T13:31:29.628Z,4.85
2022-10-23T13:34:20.898Z,5.93
2022-10-23T13:37:23.615Z,4.20
2022-10-23T13:40:01.515Z,3.75
2022-10-23T13:42:29.567Z,5.82
2022-10-23T13:44:57.511Z,7.78
2022-10-23T13:47:26.801Z,5.65
2022-10-23T13:49:54.675Z,3.38
2022-10-23T13:52:24.506Z,6.85
2022-10-23T13:54:52.341Z,3.58
2022-10-23T13:57:20.221Z,3.05
2022-10-23T13:59:48.139Z,3.08
2022-10-23T14:02:20.730Z,4.53
2022-10-23T14:04:51.054Z,2.75
2022-10-23T14:07:19.136Z,5.47
2022-10-23T14:09:47.448Z,6.85
2022-10-23T14:12:16.535Z,2.70
2022-10-23T14:14:44.402Z,3.10
2022-10-23T14:17:12.726Z,4.93
2022-10-23T14:19:40.651Z,3.25
2022-10-23T14:22:09.897Z,4.53
2022-10-23T14:24:37.759Z,2.63
2022-10-23T14:27:06.172Z,3.10
2022-10-23T14:29:34.084Z,5.03
2022-10-23T14:32:01.982Z,6.25
2022-10-23T14:34:29.909Z,2.17
2022-10-23T14:37:08.125Z,1.98
2022-10-23T14:39:37.927Z,2.45
2022-10-23T14:42:05.980Z,5.70
2022-10-23T14:44:33.905Z,6.75
2022-10-23T14:47:03.258Z,5.57
2022-10-23T14:49:31.399Z,3.53
2022-10-23T14:51:59.656Z,2.58
2022-10-23T14:54:29.462Z,4.78
2022-10-23T14:56:59.199Z,2.65
2022-10-23T14:59:27.045Z,6.47
2022-10-23T15:01:54.913Z,2.97
2022-10-23T15:04:23.000Z,6.50
2022-10-23T15:06:50.835Z,5.63
2022-10-23T15:09:19.966Z,3.42
2022-10-23T15:11:48.431Z,2.58
2022-10-23T15:14:17.939Z,4.07
2022-10-23T15:16:45.801Z,4.90
2022-10-23T15:19:18.426Z,5.75
2022-10-23T15:21:46.797Z,4.53
2022-10-23T15:24:14.784Z,4.93
2022-10-23T15:26:43.770Z,4.00
2022-10-23T15:29:12.595Z,5.28
2022-10-23T15:31:54.376Z,3.08
2022-10-23T15:34:25.038Z,3.90
2022-10-23T15:36:54.116Z,5.60
2022-10-23T15:39:24.327Z,3.05
2022-10-23T15:41:54.176Z,4.60
2022-10-23T15:44:23.904Z,6.88
2022-10-23T15:46:53.231Z,6.68
2022-10-23T15:49:21.570Z,6.47
2022-10-23T15:51:49.589Z,4.90
2022-10-23T15:54:19.239Z,5.78
2022-10-23T15:56:49.192Z,7.22
2022-10-23T15:59:18.171Z,9.02
2022-10-23T16:01:46.179Z,3.20
2022-10-23T16:04:16.109Z,9.98
2022-10-23T16:06:44.085Z,5.75
2022-10-23T16:09:12.362Z,5.53
2022-10-23T16:11:41.451Z,4.10
2022-10-23T16:14:13.146Z,5.38
2022-10-23T16:16:41.219Z,7.90
2022-10-23T16:19:09.045Z,8.90
2022-10-23T16:21:38.537Z,7.57
2022-10-23T16:24:09.098Z,4.72
2022-10-23T16:26:37.739Z,5.78
2022-10-23T16:29:08.098Z,11.10
2022-10-23T16:31:36.274Z,4.82
2022-10-23T16:34:05.968Z,6.78
2022-10-23T16:36:34.583Z,7.72
2022-10-23T16:39:05.546Z,5.13
2022-10-23T16:41:33.381Z,8.95
2022-10-23T16:44:01.489Z,8.05
2022-10-23T16:46:29.463Z,22.38
2022-10-23T16:48:57.621Z,5.30
2022-10-23T16:51:27.501Z,9.98
2022-10-23T16:53:55.442Z,5.28
2022-10-23T16:56:27.880Z,8.23
2022-10-23T16:58:56.130Z,4.32
2022-10-23T17:01:26.480Z,4.10
2022-10-23T17:03:56.042Z,6.65
2022-10-23T17:06:26.251Z,4.63
2022-10-23T17:08:55.246Z,7.47
2022-10-23T17:11:27.153Z,5.93
2022-10-23T17:13:59.331Z,5.85
2022-10-23T17:16:29.624Z,7.60
2022-10-23T17:18:57.738Z,12.70
2022-10-23T17:21:25.969Z,12.60
2022-10-23T17:23:54.626Z,9.82
2022-10-23T17:26:24.458Z,6.30
2022-10-23T17:28:52.305Z,12.45
2022-10-23T17:31:23.043Z,6.88
2022-10-23T17:33:54.859Z,8.90
2022-10-23T17:36:23.197Z,13.20
2022-10-23T17:38:51.623Z,6.28
2022-10-23T17:41:21.575Z,7.00
2022-10-23T17:43:51.435Z,8.20
2022-10-23T17:46:20.328Z,6.25
2022-10-23T17:48:48.172Z,6.80
2022-10-23T17:51:19.665Z,7.75
2022-10-23T17:53:49.224Z,13.48
2022-10-23T17:56:20.067Z,7.63
2022-10-23T17:58:48.118Z,8.63
2022-10-23T18:01:20.023Z,6.07
2022-10-23T18:03:48.189Z,9.55
2022-10-23T18:06:18.599Z,10.60
2022-10-23T18:08:46.775Z,9.95
2022-10-23T18:11:16.648Z,9.32
2022-10-23T18:13:44.765Z,10.77
2022-10-23T18:16:13.932Z,8.88
2022-10-23T18:18:44.488Z,6.10
2022-10-23T18:21:12.401Z,10.82
2022-10-23T18:23:40.512Z,8.90
2022-10-23T18:26:16.048Z,6.68
2022-10-23T18:28:45.086Z,7.32
2022-10-23T18:31:13.767Z,13.82
2022-10-23T18:33:43.640Z,11.60
2022-10-23T18:36:17.122Z,10.43
2022-10-23T18:38:45.048Z,7.85
2022-10-23T18:41:13.165Z,9.52
2022-10-23T18:43:44.211Z,8.13
2022-10-23T18:46:12.969Z,7.10
2022-10-23T18:48:41.047Z,8.82
2022-10-23T18:51:16.614Z,6.85
2022-10-23T18:53:46.982Z,9.32
2022-10-23T18:56:15.870Z,6.43
2022-10-23T18:58:43.737Z,9.80
2022-10-23T19:01:11.842Z,8.88
2022-10-23T19:03:40.012Z,16.42
2022-10-23T19:06:08.686Z,7.28
2022-10-23T19:08:38.892Z,24.52
2022-10-23T19:11:08.075Z,12.55
2022-10-23T19:13:39.395Z,11.40
2022-10-23T19:16:10.057Z,10.63
2022-10-23T19:18:41.211Z,11.07
2022-10-23T19:21:09.388Z,8.63
2022-10-23T19:23:42.192Z,11.52
2022-10-23T19:26:14.756Z,15.30
2022-10-23T19:28:46.273Z,8.45
2022-10-23T19:31:15.013Z,8.77
2022-10-23T19:33:42.930Z,8.50
2022-10-23T19:36:14.284Z,9.43
2022-10-23T19:38:44.141Z,7.90
2022-10-23T19:41:12.402Z,8.73
2022-10-23T19:43:40.257Z,10.48
2022-10-23T19:46:11.194Z,10.52
2022-10-23T19:48:42.519Z,10.25
2022-10-23T19:51:10.727Z,10.15
2022-10-23T19:53:41.338Z,11.95
2022-10-23T19:56:12.680Z,10.75
2022-10-23T19:58:41.353Z,10.48
2022-10-23T20:01:11.775Z,10.93
2022-10-23T20:03:40.599Z,8.35
2022-10-23T20:06:12.449Z,8.52
2022-10-23T20:08:41.220Z,12.20
2022-10-23T20:11:19.363Z,20.98
2022-10-23T20:13:48.816Z,10.45
2022-10-23T20:16:20.642Z,11.73
2022-10-23T20:18:49.165Z,15.43
2022-10-23T20:21:18.434Z,8.85
2022-10-23T20:23:46.789Z,8.48
2022-10-23T20:26:17.793Z,13.65
2022-10-23T20:28:47.118Z,16.25
2022-10-23T20:31:16.640Z,13.25
2022-10-23T20:33:45.078Z,9.88
2022-10-23T20:36:24.253Z,11.07
2022-10-23T20:38:52.435Z,12.65
2022-10-23T20:41:22.614Z,9.02
2022-10-23T20:43:50.799Z,9.30
2022-10-23T20:46:18.959Z,14.95
2022-10-23T20:48:47.088Z,15.10
2022-10-23T20:51:17.009Z,12.52
2022-10-23T20:53:46.115Z,23.27
2022-10-23T20:56:15.496Z,14.60
2022-10-23T20:58:44.747Z,10.20
2022-10-23T21:01:16.444Z,13.57
2022-10-23T21:03:45.154Z,14.48
2022-10-23T21:06:14.959Z,11.13
2022-10-23T21:08:43.048Z,13.13
2022-10-23T21:11:13.455Z,12.73
2022-10-23T21:13:42.426Z,14.38
2022-10-23T21:16:16.901Z,18.33
2022-10-23T21:18:46.680Z,13.65
2022-10-23T21:21:17.045Z,12.77
2022-10-23T21:23:45.257Z,19.80
2022-10-23T21:26:13.676Z,15.43
2022-10-23T21:28:47.352Z,14.85
2022-10-23T21:31:25.808Z,11.55
2022-10-23T21:33:54.271Z,15.20
2022-10-23T21:36:24.537Z,10.25
2022-10-23T21:38:54.630Z,13.48
2022-10-23T21:41:25.155Z,18.20
2022-10-23T21:43:54.660Z,13.30
2022-10-23T21:46:23.320Z,17.80
2022-10-23T21:48:52.912Z,15.13
2022-10-23T21:51:24.159Z,13.93
2022-10-23T21:53:53.361Z,20.60
2022-10-23T21:56:28.071Z,15.15
2022-10-23T21:58:56.230Z,7.85
2022-10-23T22:01:24.242Z,11.82
2022-10-23T22:03:53.751Z,11.23
2022-10-23T22:06:23.601Z,10.88
2022-10-23T22:08:52.975Z,10.55
2022-10-23T22:11:21.117Z,15.85
2022-10-23T22:13:49.229Z,17.45
2022-10-23T22:16:17.772Z,16.33
2022-10-23T22:18:45.996Z,10.65
2022-10-23T22:21:17.706Z,12.05
2022-10-23T22:23:46.151Z,16.90
2022-10-23T22:26:22.065Z,13.35
2022-10-23T22:28:50.260Z,16.85
2022-10-23T22:31:19.863Z,13.65
2022-10-23T22:33:48.111Z,20.13
2022-10-23T22:36:17.591Z,16.20
2022-10-23T22:38:45.800Z,12.35
2022-10-23T22:41:13.868Z,14.32
2022-10-23T22:43:41.949Z,10.90
2022-10-23T22:46:11.948Z,16.40
2022-10-23T22:48:40.437Z,13.35
2022-10-23T22:51:11.689Z,12.63
2022-10-23T22:53:41.270Z,12.45
2022-10-23T22:56:10.608Z,17.38
2022-10-23T22:58:38.864Z,13.15
2022-10-23T23:01:10.696Z,17.30
2022-10-23T23:03:39.410Z,16.10
2022-10-23T23:06:08.882Z,13.07
2022-10-23T23:08:37.967Z,14.02
2022-10-23T23:11:08.630Z,14.55
2022-10-23T23:13:36.563Z,15.52
2022-10-23T23:16:05.278Z,12.68
2022-10-23T23:18:33.558Z,14.77
2022-10-23T23:21:02.390Z,15.75
2022-10-23T23:23:30.590Z,16.17
2022-10-23T23:25:58.527Z,9.20
2022-10-23T23:28:27.751Z,11.45
2022-10-23T23:31:04.822Z,17.65
2022-10-23T23:33:32.779Z,12.27
2022-10-23T23:36:00.859Z,14.07
2022-10-23T23:38:28.709Z,12.30
2022-10-23T23:40:56.562Z,16.05
2022-10-23T23:43:24.409Z,16.20
2022-10-23T23:45:53.614Z,17.02
2022-10-23T23:48:21.459Z,15.20
2022-10-23T23:50:49.332Z,17.67
2022-10-23T23:53:19.041Z,16.38
2022-10-23T23:55:49.887Z,13.77
2022-10-23T23:58:28.523Z,19.38
