createdAt,value
2018-06-21T00:00:21.149Z,9.47
2018-06-21T00:02:53.346Z,10.43
2018-06-21T00:05:27.824Z,9.80
2018-06-21T00:07:58.196Z,14.13
2018-06-21T00:10:32.682Z,9.57
2018-06-21T00:13:03.054Z,8.57
2018-06-21T00:15:33.435Z,7.87
2018-06-21T00:18:03.838Z,8.20
2018-06-21T00:20:34.215Z,9.87
2018-06-21T00:23:04.593Z,9.40
2018-06-21T00:25:34.997Z,10.03
2018-06-21T00:28:05.380Z,10.40
2018-06-21T00:30:35.752Z,8.70
2018-06-21T00:33:06.153Z,8.90
2018-06-21T00:35:39.544Z,9.13
2018-06-21T00:38:09.921Z,8.47
2018-06-21T00:40:40.265Z,9.47
2018-06-21T00:43:10.654Z,8.00
2018-06-21T00:45:41.034Z,9.93
2018-06-21T00:51:01.304Z,10.07
2018-06-21T00:53:31.715Z,10.93
2018-06-21T00:56:12.993Z,9.77
2018-06-21T00:58:44.058Z,10.50
2018-06-21T01:01:14.447Z,9.73
2018-06-21T01:03:48.921Z,11.13
2018-06-21T01:06:19.307Z,12.90
2018-06-21T01:08:49.679Z,8.97
2018-06-21T01:11:21.117Z,10.60
2018-06-21T01:13:51.497Z,9.00
2018-06-21T01:16:21.888Z,10.57
2018-06-21T01:18:53.040Z,9.97
2018-06-21T01:21:23.417Z,10.93
2018-06-21T01:23:53.810Z,10.77
2018-06-21T01:26:24.216Z,9.00
2018-06-21T01:28:56.570Z,10.73
2018-06-21T01:31:26.952Z,10.57
2018-06-21T01:33:57.341Z,11.57
2018-06-21T01:36:27.712Z,10.90
2018-06-21T01:38:58.093Z,8.83
2018-06-21T01:41:28.497Z,11.63
2018-06-21T01:43:58.869Z,9.47
2018-06-21T01:46:29.255Z,11.33
2018-06-21T01:49:00.423Z,10.20
2018-06-21T01:51:30.790Z,11.77
2018-06-21T01:54:04.236Z,9.97
2018-06-21T01:56:35.407Z,9.83
2018-06-21T01:59:06.808Z,9.87
2018-06-21T02:01:37.121Z,9.43
2018-06-21T02:04:07.523Z,8.83
2018-06-21T02:06:58.037Z,8.80
2018-06-21T02:09:28.440Z,9.77
2018-06-21T02:11:58.815Z,9.30
2018-06-21T02:14:29.192Z,9.63
2018-06-21T02:16:59.583Z,7.90
2018-06-21T02:19:30.725Z,8.70
2018-06-21T02:22:01.872Z,8.77
2018-06-21T02:24:32.991Z,8.37
2018-06-21T02:27:03.375Z,7.90
2018-06-21T02:29:33.743Z,7.93
2018-06-21T02:32:04.142Z,12.60
2018-06-21T02:34:41.664Z,8.83
2018-06-21T02:37:12.006Z,9.10
2018-06-21T02:39:42.376Z,7.53
2018-06-21T02:42:12.748Z,8.33
2018-06-21T02:44:43.150Z,7.97
2018-06-21T02:47:13.539Z,8.97
2018-06-21T02:49:43.924Z,9.90
2018-06-21T02:52:14.330Z,8.37
2018-06-21T02:55:05.091Z,6.40
2018-06-21T02:57:35.489Z,8.13
2018-06-21T03:00:05.874Z,7.93
2018-06-21T03:02:40.340Z,7.53
2018-06-21T03:05:10.834Z,7.90
2018-06-21T03:07:41.217Z,6.83
2018-06-21T03:10:12.359Z,6.63
2018-06-21T03:12:43.529Z,6.80
2018-06-21T03:15:13.898Z,5.77
2018-06-21T03:17:44.274Z,6.60
2018-06-21T03:20:14.682Z,6.03
2018-06-21T03:22:44.994Z,6.63
2018-06-21T03:25:15.376Z,6.73
2018-06-21T03:27:45.771Z,8.97
2018-06-21T03:30:16.155Z,6.97
2018-06-21T03:32:46.534Z,7.40
2018-06-21T03:35:16.985Z,8.07
2018-06-21T03:37:48.089Z,8.30
2018-06-21T03:40:19.421Z,8.80
2018-06-21T03:42:50.589Z,8.40
2018-06-21T03:45:20.899Z,7.53
2018-06-21T03:47:51.276Z,6.63
2018-06-21T03:50:27.822Z,8.33
2018-06-21T03:52:58.398Z,10.67
2018-06-21T03:55:28.783Z,8.30
2018-06-21T03:57:59.202Z,8.63
2018-06-21T04:00:29.772Z,7.97
2018-06-21T04:03:00.174Z,9.10
2018-06-21T04:05:30.590Z,9.63
2018-06-21T04:08:01.286Z,9.67
2018-06-21T04:10:31.621Z,8.30
2018-06-21T04:13:02.792Z,8.87
2018-06-21T04:15:33.175Z,10.83
2018-06-21T04:18:03.563Z,11.40
2018-06-21T04:20:36.095Z,10.80
2018-06-21T04:23:06.416Z,11.77
2018-06-21T04:25:36.822Z,11.93
2018-06-21T04:28:07.250Z,12.97
2018-06-21T04:30:37.632Z,15.00
2018-06-21T04:33:07.958Z,13.97
2018-06-21T04:35:38.371Z,13.23
2018-06-21T04:38:08.765Z,13.70
2018-06-21T04:40:39.160Z,14.70
2018-06-21T04:43:13.663Z,12.33
2018-06-21T04:45:44.125Z,14.50
2018-06-21T04:48:15.901Z,17.80
2018-06-21T04:50:46.307Z,14.67
2018-06-21T04:53:16.707Z,15.60
2018-06-21T04:55:47.101Z,13.43
2018-06-21T04:58:17.521Z,13.73
2018-06-21T05:00:48.860Z,13.27
2018-06-21T05:03:20.273Z,12.70
2018-06-21T05:08:41.488Z,13.73
2018-06-21T05:11:11.897Z,13.20
2018-06-21T05:13:42.938Z,11.57
2018-06-21T05:16:13.317Z,12.37
2018-06-21T05:18:43.730Z,13.57
2018-06-21T05:21:14.123Z,15.87
2018-06-21T05:23:44.450Z,13.57
2018-06-21T05:26:14.876Z,14.17
2018-06-21T05:28:45.270Z,13.83
2018-06-21T05:31:15.664Z,14.40
2018-06-21T05:34:05.451Z,14.10
2018-06-21T05:36:38.902Z,14.30
2018-06-21T05:39:09.288Z,15.20
2018-06-21T05:41:39.631Z,15.23
2018-06-21T05:44:10.020Z,15.43
2018-06-21T05:46:40.403Z,15.27
2018-06-21T05:49:11.592Z,15.90
2018-06-21T05:51:48.100Z,15.57
2018-06-21T05:54:18.437Z,16.57
2018-06-21T05:56:48.757Z,15.23
2018-06-21T05:59:19.904Z,16.87
2018-06-21T06:01:51.027Z,14.57
2018-06-21T06:04:21.399Z,14.47
2018-06-21T06:06:51.802Z,15.43
2018-06-21T06:09:23.034Z,15.30
2018-06-21T06:11:56.479Z,15.30
2018-06-21T06:14:27.081Z,15.30
2018-06-21T06:16:58.880Z,15.00
2018-06-21T06:19:29.276Z,14.73
2018-06-21T06:21:59.662Z,14.20
2018-06-21T06:24:30.061Z,15.50
2018-06-21T06:27:06.578Z,14.53
2018-06-21T06:29:37.750Z,15.30
2018-06-21T06:32:08.131Z,15.87
2018-06-21T06:34:38.519Z,13.87
2018-06-21T06:37:08.921Z,14.47
2018-06-21T06:39:39.308Z,13.53
2018-06-21T06:42:09.692Z,12.43
2018-06-21T06:44:40.166Z,12.57
2018-06-21T06:47:10.539Z,13.57
2018-06-21T06:49:40.923Z,14.47
2018-06-21T06:52:13.372Z,14.93
2018-06-21T06:54:43.762Z,14.63
2018-06-21T06:57:14.908Z,13.70
2018-06-21T06:59:45.313Z,13.40
2018-06-21T07:02:15.699Z,15.60
2018-06-21T07:04:47.112Z,13.03
2018-06-21T07:07:17.516Z,15.40
2018-06-21T07:09:48.664Z,16.23
2018-06-21T07:12:19.041Z,13.43
2018-06-21T07:14:49.455Z,13.83
2018-06-21T07:17:20.859Z,16.33
2018-06-21T07:19:51.238Z,13.80
2018-06-21T07:22:21.644Z,13.30
2018-06-21T07:24:52.039Z,12.93
2018-06-21T07:27:22.418Z,14.17
2018-06-21T07:29:52.852Z,13.23
2018-06-21T07:32:23.213Z,16.00
2018-06-21T07:34:53.596Z,13.20
2018-06-21T07:37:28.100Z,10.53
2018-06-21T07:39:58.484Z,10.40
2018-06-21T07:42:28.859Z,11.20
2018-06-21T07:44:59.257Z,8.20
2018-06-21T07:47:30.388Z,6.50
2018-06-21T07:50:00.773Z,7.70
2018-06-21T07:52:31.176Z,8.60
2018-06-21T07:55:01.562Z,6.10
2018-06-21T07:57:31.927Z,7.27
2018-06-21T08:00:02.321Z,5.70
2018-06-21T08:02:32.701Z,5.23
2018-06-21T08:05:10.340Z,6.67
2018-06-21T08:07:40.639Z,6.20
2018-06-21T08:10:11.017Z,4.10
2018-06-21T08:12:41.416Z,4.27
2018-06-21T08:15:11.803Z,3.80
2018-06-21T08:17:42.185Z,4.93
2018-06-21T08:20:12.641Z,6.37
2018-06-21T08:22:42.962Z,3.63
2018-06-21T08:25:13.346Z,3.30
2018-06-21T08:27:43.742Z,3.23
2018-06-21T08:30:16.164Z,3.57
2018-06-21T08:32:46.541Z,5.47
2018-06-21T08:35:36.315Z,3.17
2018-06-21T08:38:07.711Z,3.87
2018-06-21T08:40:38.088Z,5.40
2018-06-21T08:43:09.519Z,3.87
2018-06-21T08:45:39.899Z,4.57
2018-06-21T08:48:10.269Z,5.13
2018-06-21T08:50:40.688Z,4.10
2018-06-21T08:53:11.832Z,4.87
2018-06-21T08:55:43.673Z,3.67
2018-06-21T08:58:14.060Z,3.87
2018-06-21T09:00:51.688Z,5.27
2018-06-21T09:03:22.102Z,5.87
2018-06-21T09:05:52.479Z,4.23
2018-06-21T09:08:22.872Z,7.07
2018-06-21T09:10:53.264Z,3.33
2018-06-21T09:13:30.950Z,4.30
2018-06-21T09:19:14.228Z,3.20
2018-06-21T09:21:44.631Z,4.57
2018-06-21T09:24:17.044Z,5.83
2018-06-21T09:26:47.426Z,6.00
2018-06-21T09:29:17.822Z,3.73
2018-06-21T09:31:48.980Z,3.83
2018-06-21T09:34:19.356Z,4.40
2018-06-21T09:36:49.753Z,5.20
2018-06-21T09:39:39.454Z,6.17
2018-06-21T09:42:29.724Z,4.00
2018-06-21T09:45:00.099Z,4.03
2018-06-21T09:47:30.474Z,3.77
2018-06-21T09:50:00.818Z,4.17
2018-06-21T09:52:36.333Z,4.27
2018-06-21T09:55:06.700Z,4.53
2018-06-21T09:57:38.041Z,5.43
2018-06-21T10:00:12.724Z,4.47
2018-06-21T10:02:43.101Z,8.20
2018-06-21T10:05:13.483Z,4.33
2018-06-21T10:07:43.891Z,3.53
2018-06-21T10:10:15.037Z,4.30
2018-06-21T10:12:46.175Z,5.23
2018-06-21T10:15:17.358Z,3.70
2018-06-21T10:17:47.739Z,5.50
2018-06-21T10:20:18.052Z,2.83
2018-06-21T10:22:48.450Z,4.97
2018-06-21T10:25:20.868Z,4.30
2018-06-21T10:27:52.007Z,5.10
2018-06-21T10:30:22.424Z,5.00
2018-06-21T10:32:52.813Z,2.50
2018-06-21T10:35:23.190Z,4.33
2018-06-21T10:37:53.589Z,5.57
2018-06-21T10:40:24.645Z,6.00
2018-06-21T10:42:55.039Z,4.40
2018-06-21T10:45:29.521Z,5.97
2018-06-21T10:47:59.830Z,3.87
2018-06-21T10:50:30.219Z,4.23
2018-06-21T10:53:22.030Z,5.53
2018-06-21T10:55:52.410Z,3.80
2018-06-21T10:58:22.788Z,5.30
2018-06-21T11:00:53.129Z,5.27
2018-06-21T11:03:23.628Z,3.87
2018-06-21T11:05:53.892Z,4.30
2018-06-21T11:08:24.290Z,5.10
2018-06-21T11:10:54.667Z,4.77
2018-06-21T11:13:25.706Z,4.17
2018-06-21T11:15:56.057Z,5.43
2018-06-21T11:18:27.203Z,6.63
2018-06-21T11:20:57.586Z,5.10
2018-06-21T11:23:27.977Z,2.50
2018-06-21T11:25:58.358Z,5.87
2018-06-21T11:28:28.723Z,4.63
2018-06-21T11:30:59.120Z,7.03
2018-06-21T11:33:30.265Z,5.27
2018-06-21T11:36:00.641Z,4.97
2018-06-21T11:38:33.085Z,2.73
2018-06-21T11:41:03.471Z,4.13
2018-06-21T11:43:33.853Z,4.03
2018-06-21T11:46:04.199Z,3.03
2018-06-21T11:48:34.579Z,2.37
2018-06-21T11:51:05.716Z,6.23
2018-06-21T11:53:36.873Z,5.23
2018-06-21T11:56:07.254Z,4.07
2018-06-21T11:58:37.570Z,6.40
2018-06-21T12:01:28.110Z,2.97
2018-06-21T12:03:59.194Z,3.77
2018-06-21T12:06:31.617Z,2.97
2018-06-21T12:09:02.026Z,5.90
2018-06-21T12:11:32.394Z,2.30
2018-06-21T12:14:03.570Z,3.47
2018-06-21T12:16:34.702Z,4.77
2018-06-21T12:19:05.080Z,5.80
2018-06-21T12:21:35.465Z,5.57
2018-06-21T12:24:09.898Z,5.13
2018-06-21T12:26:47.597Z,5.17
2018-06-21T12:29:24.137Z,5.03
2018-06-21T12:31:54.526Z,5.97
2018-06-21T12:34:24.891Z,3.17
2018-06-21T12:36:55.291Z,3.60
2018-06-21T12:39:26.449Z,6.13
2018-06-21T12:41:56.836Z,7.20
2018-06-21T12:44:27.241Z,5.63
2018-06-21T12:46:57.615Z,2.90
2018-06-21T12:49:28.760Z,4.87
2018-06-21T12:51:59.166Z,3.87
2018-06-21T12:54:29.542Z,4.07
2018-06-21T12:56:59.906Z,7.80
2018-06-21T12:59:30.300Z,3.47
2018-06-21T13:02:00.697Z,5.23
2018-06-21T13:04:31.840Z,3.30
2018-06-21T13:07:02.432Z,3.00
2018-06-21T13:10:28.749Z,5.40
2018-06-21T13:13:13.083Z,4.23
2018-06-21T13:15:43.472Z,5.10
2018-06-21T13:18:13.849Z,4.73
2018-06-21T13:20:45.283Z,4.07
2018-06-21T13:23:15.673Z,6.80
2018-06-21T13:25:45.992Z,5.40
2018-06-21T13:31:04.635Z,6.13
2018-06-21T13:33:40.142Z,2.73
2018-06-21T13:36:10.520Z,4.10
2018-06-21T13:38:40.898Z,3.87
2018-06-21T13:41:12.071Z,6.20
2018-06-21T13:43:45.121Z,4.63
2018-06-21T13:46:16.291Z,5.27
2018-06-21T13:48:46.674Z,2.53
2018-06-21T13:51:17.049Z,3.73
2018-06-21T13:53:47.393Z,3.50
2018-06-21T13:56:19.807Z,3.97
2018-06-21T13:58:50.191Z,3.33
2018-06-21T14:01:23.393Z,3.50
2018-06-21T14:04:16.135Z,5.30
2018-06-21T14:06:48.573Z,2.77
2018-06-21T14:09:18.943Z,4.90
2018-06-21T14:11:49.355Z,4.07
2018-06-21T14:14:26.914Z,3.67
2018-06-21T14:16:57.297Z,5.70
2018-06-21T14:19:27.852Z,4.47
2018-06-21T14:21:58.189Z,5.67
2018-06-21T14:24:29.520Z,4.60
2018-06-21T14:26:59.894Z,5.27
2018-06-21T14:29:30.291Z,3.97
2018-06-21T14:32:01.466Z,3.37
2018-06-21T14:34:32.596Z,5.03
2018-06-21T14:37:03.709Z,2.47
2018-06-21T14:39:34.752Z,3.27
2018-06-21T14:42:07.544Z,3.80
2018-06-21T14:44:38.625Z,5.10
2018-06-21T14:47:09.001Z,7.03
2018-06-21T14:49:39.444Z,2.63
2018-06-21T14:52:13.234Z,6.00
2018-06-21T14:54:43.544Z,3.57
2018-06-21T14:57:13.943Z,3.97
2018-06-21T14:59:47.377Z,5.77
2018-06-21T15:02:17.691Z,3.80
2018-06-21T15:04:48.083Z,1.90
2018-06-21T15:07:18.459Z,5.50
2018-06-21T15:09:51.547Z,4.13
2018-06-21T15:12:24.658Z,1.90
2018-06-21T15:14:55.040Z,3.87
2018-06-21T15:17:28.195Z,3.23
2018-06-21T15:20:04.604Z,2.03
2018-06-21T15:22:34.910Z,2.37
2018-06-21T15:25:10.417Z,3.23
2018-06-21T15:27:40.796Z,5.43
2018-06-21T15:30:16.151Z,3.43
2018-06-21T15:32:47.549Z,3.73
2018-06-21T15:35:17.913Z,2.23
2018-06-21T15:38:10.318Z,7.93
2018-06-21T15:40:40.701Z,3.20
2018-06-21T15:43:13.751Z,3.83
2018-06-21T15:45:44.171Z,1.83
2018-06-21T15:48:14.569Z,3.33
2018-06-21T15:50:45.715Z,4.07
2018-06-21T15:53:16.101Z,2.37
2018-06-21T15:58:41.975Z,7.77
2018-06-21T16:01:15.882Z,1.50
2018-06-21T16:03:50.348Z,3.40
2018-06-21T16:06:20.815Z,5.63
2018-06-21T16:08:51.187Z,2.50
2018-06-21T16:11:21.601Z,1.70
2018-06-21T16:13:52.762Z,2.03
2018-06-21T16:16:23.183Z,2.47
2018-06-21T16:18:55.586Z,2.50
2018-06-21T16:21:30.678Z,1.87
2018-06-21T16:24:01.247Z,2.63
2018-06-21T16:26:33.486Z,5.30
2018-06-21T16:29:03.861Z,3.23
2018-06-21T16:31:34.240Z,2.63
2018-06-21T16:34:07.496Z,3.90
2018-06-21T16:36:37.878Z,2.17
2018-06-21T16:39:08.281Z,2.20
2018-06-21T16:41:38.678Z,2.00
2018-06-21T16:44:11.769Z,8.30
2018-06-21T16:46:43.166Z,1.30
2018-06-21T16:49:15.560Z,1.90
2018-06-21T16:51:45.958Z,2.47
2018-06-21T16:54:19.039Z,2.53
2018-06-21T16:56:50.200Z,5.83
2018-06-21T16:59:20.716Z,2.13
2018-06-21T17:01:51.194Z,2.03
2018-06-21T17:04:21.618Z,3.33
2018-06-21T17:06:52.010Z,1.60
2018-06-21T17:09:22.387Z,2.53
2018-06-21T17:11:53.837Z,3.23
2018-06-21T17:14:26.266Z,6.00
2018-06-21T17:16:56.891Z,5.77
2018-06-21T17:19:27.285Z,2.80
2018-06-21T17:21:57.670Z,2.20
2018-06-21T17:24:34.869Z,3.00
2018-06-21T17:27:05.194Z,2.93
2018-06-21T17:29:38.100Z,2.00
2018-06-21T17:32:08.510Z,2.63
2018-06-21T17:34:38.896Z,3.30
2018-06-21T17:37:09.318Z,2.37
2018-06-21T17:39:39.644Z,2.30
2018-06-21T17:42:09.954Z,2.30
2018-06-21T17:44:42.329Z,4.70
2018-06-21T17:47:12.773Z,2.40
2018-06-21T17:49:43.186Z,2.03
2018-06-21T17:52:20.119Z,1.97
2018-06-21T17:54:57.845Z,3.37
2018-06-21T17:57:29.004Z,3.70
2018-06-21T17:59:59.404Z,4.10
2018-06-21T18:02:29.736Z,3.37
2018-06-21T18:05:00.197Z,2.43
2018-06-21T18:07:31.395Z,4.70
2018-06-21T18:10:06.130Z,2.60
2018-06-21T18:12:45.685Z,2.73
2018-06-21T18:15:16.114Z,5.40
2018-06-21T18:17:54.183Z,2.37
2018-06-21T18:20:24.649Z,2.03
2018-06-21T18:22:55.069Z,3.23
2018-06-21T18:25:26.296Z,1.87
2018-06-21T18:27:56.660Z,5.57
2018-06-21T18:30:27.844Z,1.63
2018-06-21T18:32:58.261Z,3.83
2018-06-21T18:35:28.734Z,2.93
2018-06-21T18:38:00.133Z,2.53
2018-06-21T18:40:30.545Z,2.10
2018-06-21T18:43:00.967Z,1.73
2018-06-21T18:45:32.154Z,2.50
2018-06-21T18:48:02.584Z,5.73
2018-06-21T18:50:33.021Z,4.07
2018-06-21T18:53:03.447Z,4.90
2018-06-21T18:55:35.900Z,4.63
2018-06-21T18:58:06.327Z,4.73
2018-06-21T19:00:36.754Z,3.67
2018-06-21T19:03:12.154Z,3.27
2018-06-21T19:05:42.654Z,3.50
2018-06-21T19:08:12.977Z,5.00
2018-06-21T19:13:37.259Z,5.77
2018-06-21T19:16:07.695Z,1.83
2018-06-21T19:18:38.181Z,3.87
2018-06-21T19:21:10.638Z,3.00
2018-06-21T19:23:41.044Z,2.60
2018-06-21T19:26:32.878Z,4.23
2018-06-21T19:29:03.252Z,6.30
2018-06-21T19:31:33.617Z,3.87
2018-06-21T19:34:03.993Z,2.67
2018-06-21T19:36:34.402Z,3.03
2018-06-21T19:39:05.252Z,3.20
2018-06-21T19:41:35.637Z,5.77
2018-06-21T19:44:11.097Z,3.73
2018-06-21T19:46:45.451Z,2.90
2018-06-21T19:49:16.614Z,4.50
2018-06-21T19:51:46.990Z,2.60
2018-06-21T19:54:17.451Z,3.53
2018-06-21T19:56:47.774Z,2.43
2018-06-21T19:59:18.147Z,3.80
2018-06-21T20:01:51.590Z,1.97
2018-06-21T20:04:23.025Z,4.00
2018-06-21T20:06:53.409Z,6.67
2018-06-21T20:09:23.786Z,4.77
2018-06-21T20:11:54.143Z,4.00
2018-06-21T20:14:24.526Z,2.33
2018-06-21T20:16:54.900Z,4.47
2018-06-21T20:19:25.238Z,4.27
2018-06-21T20:21:55.680Z,3.57
2018-06-21T20:24:26.661Z,11.57
2018-06-21T20:26:57.077Z,4.47
2018-06-21T20:29:27.563Z,4.57
2018-06-21T20:31:57.940Z,4.13
2018-06-21T20:34:28.339Z,4.20
2018-06-21T20:36:58.666Z,4.17
2018-06-21T20:39:31.285Z,8.87
2018-06-21T20:42:01.708Z,3.13
2018-06-21T20:44:32.106Z,3.40
2018-06-21T20:47:02.482Z,4.10
2018-06-21T20:49:32.880Z,4.43
2018-06-21T20:52:03.195Z,5.37
2018-06-21T20:54:33.575Z,2.60
2018-06-21T20:57:03.974Z,2.93
2018-06-21T20:59:34.354Z,3.80
2018-06-21T21:02:09.873Z,2.50
2018-06-21T21:04:40.257Z,2.97
2018-06-21T21:07:10.642Z,2.80
2018-06-21T21:09:40.976Z,2.07
2018-06-21T21:12:13.412Z,2.60
2018-06-21T21:14:43.813Z,3.47
2018-06-21T21:17:14.217Z,2.47
2018-06-21T21:19:44.609Z,4.70
2018-06-21T21:22:14.933Z,4.33
2018-06-21T21:24:48.273Z,0.87
2018-06-21T21:27:18.656Z,3.77
2018-06-21T21:29:49.065Z,4.83
2018-06-21T21:32:20.125Z,3.03
2018-06-21T21:34:50.508Z,1.10
2018-06-21T21:37:20.890Z,3.20
2018-06-21T21:39:51.236Z,1.73
2018-06-21T21:42:24.323Z,5.10
2018-06-21T21:44:54.718Z,3.67
2018-06-21T21:47:25.146Z,1.53
2018-06-21T21:49:55.548Z,3.87
2018-06-21T21:52:25.938Z,5.67
2018-06-21T21:54:56.358Z,2.63
2018-06-21T21:57:26.682Z,0.90
2018-06-21T21:59:57.062Z,4.17
2018-06-21T22:02:27.490Z,4.77
2018-06-21T22:04:58.647Z,4.40
2018-06-21T22:07:29.048Z,2.57
2018-06-21T22:10:00.236Z,2.73
2018-06-21T22:12:30.617Z,4.33
2018-06-21T22:15:01.006Z,1.87
2018-06-21T22:17:31.425Z,1.17
2018-06-21T22:20:03.863Z,1.83
2018-06-21T22:22:34.262Z,2.60
2018-06-21T22:25:04.619Z,2.13
2018-06-21T22:27:35.044Z,4.90
2018-06-21T22:30:05.380Z,2.40
2018-06-21T22:32:35.863Z,2.67
2018-06-21T22:35:06.951Z,3.07
2018-06-21T22:37:37.342Z,1.63
2018-06-21T22:40:08.820Z,2.03
2018-06-21T22:42:39.226Z,1.73
2018-06-21T22:45:10.404Z,5.23
2018-06-21T22:47:40.781Z,2.70
2018-06-21T22:50:11.171Z,1.73
2018-06-21T22:52:43.627Z,1.80
2018-06-21T22:55:14.459Z,4.60
2018-06-21T22:57:44.802Z,1.30
2018-06-21T23:00:16.217Z,1.67
2018-06-21T23:02:46.577Z,3.53
2018-06-21T23:05:16.964Z,1.70
2018-06-21T23:07:47.281Z,1.50
2018-06-21T23:10:17.701Z,2.43
2018-06-21T23:12:48.083Z,2.83
2018-06-21T23:15:18.411Z,1.33
2018-06-21T23:17:49.505Z,2.03
2018-06-21T23:23:08.663Z,1.40
2018-06-21T23:25:39.051Z,2.10
2018-06-21T23:28:09.438Z,2.50
2018-06-21T23:30:39.840Z,3.57
2018-06-21T23:33:10.223Z,4.13
2018-06-21T23:35:40.611Z,2.53
2018-06-21T23:38:10.996Z,4.93
2018-06-21T23:40:41.373Z,1.60
2018-06-21T23:43:11.758Z,2.00
2018-06-21T23:45:42.196Z,2.07
2018-06-21T23:48:32.776Z,2.47
2018-06-21T23:51:03.110Z,4.87
2018-06-21T23:53:33.690Z,2.07
2018-06-21T23:56:05.095Z,4.23
2018-06-21T23:58:36.274Z,1.10
