createdAt,value
2022-09-27T00:01:40.833Z,99347.97
2022-09-27T00:04:10.607Z,99347.09
2022-09-27T00:06:41.159Z,99343.59
2022-09-27T00:09:12.178Z,99341.84
2022-09-27T00:11:43.326Z,99340.94
2022-09-27T00:14:17.845Z,99345.38
2022-09-27T00:16:48.168Z,99342.72
2022-09-27T00:19:19.806Z,99350.59
2022-09-27T00:21:50.336Z,99343.53
2022-09-27T00:24:21.474Z,99354.09
2022-09-27T00:26:52.127Z,99352.34
2022-09-27T00:29:24.625Z,99341.81
2022-09-27T00:31:54.362Z,99340.94
2022-09-27T00:34:26.337Z,99348.81
2022-09-27T00:36:56.352Z,99355.88
2022-09-27T00:39:26.095Z,99349.72
2022-09-27T00:41:55.812Z,99343.53
2022-09-27T00:45:04.356Z,99347.09
2022-09-27T00:47:43.668Z,99347.06
2022-09-27T00:50:24.894Z,99347.94
2022-09-27T00:53:02.907Z,99343.53
2022-09-27T00:55:37.997Z,99340.00
2022-09-27T00:58:09.164Z,99349.69
2022-09-27T01:00:41.645Z,99341.75
2022-09-27T01:03:18.509Z,99343.53
2022-09-27T01:05:48.642Z,99347.91
2022-09-27T01:08:18.417Z,99346.16
2022-09-27T01:10:57.741Z,99345.28
2022-09-27T01:13:38.018Z,99348.81
2022-09-27T01:16:15.929Z,99361.09
2022-09-27T01:19:03.434Z,99364.63
2022-09-27T01:21:42.748Z,99364.63
2022-09-27T01:24:43.408Z,99367.22
2022-09-27T01:27:36.136Z,99371.59
2022-09-27T01:30:24.138Z,99359.25
2022-09-27T01:33:04.610Z,99357.50
2022-09-27T01:35:41.319Z,99359.22
2022-09-27T01:38:20.904Z,99363.59
2022-09-27T01:40:57.733Z,99357.47
2022-09-27T01:43:32.783Z,99371.53
2022-09-27T01:46:09.290Z,99365.38
2022-09-27T01:48:43.944Z,99375.91
2022-09-27T01:51:19.192Z,99373.28
2022-09-27T01:53:51.825Z,99375.88
2022-09-27T01:56:25.121Z,99362.69
2022-09-27T01:58:59.396Z,99363.53
2022-09-27T02:01:35.561Z,99372.31
2022-09-27T02:04:08.335Z,99359.13
2022-09-27T02:06:41.192Z,99363.53
2022-09-27T02:09:16.239Z,99354.78
2022-09-27T02:11:56.115Z,99357.44
2022-09-27T02:14:30.457Z,99358.31
2022-09-27T02:17:10.429Z,99346.06
2022-09-27T02:19:50.516Z,99351.34
2022-09-27T02:22:28.607Z,99363.59
2022-09-27T02:25:03.522Z,99355.69
2022-09-27T02:27:39.440Z,99367.13
2022-09-27T02:30:14.236Z,99370.63
2022-09-27T02:32:47.281Z,99370.59
2022-09-27T02:35:21.068Z,99373.22
2022-09-27T02:37:51.793Z,99367.94
2022-09-27T02:40:21.706Z,99369.72
2022-09-27T02:42:51.653Z,99369.69
2022-09-27T02:45:23.142Z,99371.50
2022-09-27T02:48:05.039Z,99370.59
2022-09-27T02:50:59.959Z,99375.84
2022-09-27T02:53:41.702Z,99370.56
2022-09-27T02:56:17.793Z,99367.03
2022-09-27T02:58:57.827Z,99371.44
2022-09-27T03:01:35.694Z,99365.31
2022-09-27T03:04:14.427Z,99366.19
2022-09-27T03:06:48.126Z,99361.78
2022-09-27T03:09:21.925Z,99359.09
2022-09-27T03:11:51.639Z,99357.34
2022-09-27T03:14:21.368Z,99359.09
2022-09-27T03:16:51.111Z,99353.81
2022-09-27T03:19:23.433Z,99352.06
2022-09-27T03:21:53.284Z,99353.78
2022-09-27T03:24:23.039Z,99357.31
2022-09-27T03:26:52.822Z,99350.28
2022-09-27T03:29:22.580Z,99359.94
2022-09-27T03:31:52.318Z,99359.91
2022-09-27T03:34:25.047Z,99358.16
2022-09-27T03:36:54.862Z,99362.53
2022-09-27T03:39:24.613Z,99359.03
2022-09-27T03:41:54.289Z,99364.25
2022-09-27T03:44:24.038Z,99364.19
2022-09-27T03:46:53.767Z,99372.06
2022-09-27T03:49:26.107Z,99370.31
2022-09-27T03:51:55.841Z,99372.91
2022-09-27T03:54:25.595Z,99360.59
2022-09-27T03:56:55.280Z,99361.47
2022-09-27T03:59:25.000Z,99353.56
2022-09-27T04:01:54.859Z,99363.22
2022-09-27T04:04:27.204Z,99372.00
2022-09-27T04:06:57.837Z,99388.63
2022-09-27T04:09:27.607Z,99391.22
2022-09-27T04:11:57.299Z,99381.56
2022-09-27T04:14:27.070Z,99378.94
2022-09-27T04:16:56.812Z,99379.81
2022-09-27T04:19:29.169Z,99383.31
2022-09-27T04:21:58.950Z,99379.84
2022-09-27T04:24:28.639Z,99377.22
2022-09-27T04:26:58.326Z,99372.00
2022-09-27T04:29:28.385Z,99366.72
2022-09-27T04:31:58.121Z,99371.13
2022-09-27T04:34:45.807Z,99366.75
2022-09-27T04:37:15.978Z,99367.63
2022-09-27T04:39:45.673Z,99376.41
2022-09-27T04:42:15.378Z,99371.09
2022-09-27T04:44:45.141Z,99379.00
2022-09-27T04:47:14.915Z,99393.00
2022-09-27T04:49:47.184Z,99406.16
2022-09-27T04:52:17.440Z,99412.28
2022-09-27T04:54:47.216Z,99416.66
2022-09-27T04:57:16.952Z,99411.38
2022-09-27T04:59:46.720Z,99419.25
2022-09-27T05:02:16.610Z,99411.31
2022-09-27T05:04:48.970Z,99405.19
2022-09-27T05:07:18.662Z,99404.31
2022-09-27T05:09:48.350Z,99410.50
2022-09-27T05:12:18.097Z,99408.72
2022-09-27T05:14:48.063Z,99408.72
2022-09-27T05:17:18.880Z,99406.09
2022-09-27T05:19:51.432Z,99409.66
2022-09-27T05:22:21.353Z,99407.94
2022-09-27T05:24:51.040Z,99413.25
2022-09-27T05:27:20.849Z,99411.53
2022-09-27T05:29:51.073Z,99418.59
2022-09-27T05:32:21.554Z,99425.63
2022-09-27T05:34:53.890Z,99423.00
2022-09-27T05:37:23.630Z,99422.97
2022-09-27T05:39:53.341Z,99407.19
2022-09-27T05:42:23.618Z,99408.00
2022-09-27T05:44:53.406Z,99406.19
2022-09-27T05:47:23.174Z,99416.72
2022-09-27T05:49:56.277Z,99414.94
2022-09-27T05:52:26.687Z,99422.84
2022-09-27T05:54:56.397Z,99420.25
2022-09-27T05:57:26.192Z,99406.25
2022-09-27T05:59:55.935Z,99413.34
2022-09-27T06:02:25.719Z,99397.56
2022-09-27T06:04:58.141Z,99396.72
2022-09-27T06:07:29.786Z,99393.25
2022-09-27T06:09:59.515Z,99396.81
2022-09-27T06:12:29.205Z,99404.72
2022-09-27T06:14:58.909Z,99428.44
2022-09-27T06:17:28.609Z,99434.56
2022-09-27T06:20:01.312Z,99425.75
2022-09-27T06:22:31.060Z,99432.75
2022-09-27T06:25:00.745Z,99437.06
2022-09-27T06:27:30.593Z,99435.22
2022-09-27T06:30:00.356Z,99435.16
2022-09-27T06:32:30.201Z,99437.78
2022-09-27T06:35:05.328Z,99434.25
2022-09-27T06:37:34.998Z,99427.22
2022-09-27T06:40:05.319Z,99424.59
2022-09-27T06:42:35.105Z,99432.47
2022-09-27T06:45:05.411Z,99426.34
2022-09-27T06:47:38.846Z,99426.34
2022-09-27T06:50:13.033Z,99429.91
2022-09-27T06:52:50.026Z,99429.06
2022-09-27T06:55:20.186Z,99435.22
2022-09-27T06:58:02.401Z,99434.38
2022-09-27T07:00:32.265Z,99434.41
2022-09-27T07:03:03.812Z,99437.91
2022-09-27T07:05:36.222Z,99443.19
2022-09-27T07:08:06.725Z,99451.97
2022-09-27T07:10:38.287Z,99444.06
2022-09-27T07:13:08.767Z,99441.44
2022-09-27T07:15:39.130Z,99437.09
2022-09-27T07:18:10.511Z,99439.78
2022-09-27T07:20:43.109Z,99433.66
2022-09-27T07:23:14.302Z,99438.06
2022-09-27T07:25:44.152Z,99449.56
2022-09-27T07:28:21.774Z,99449.59
2022-09-27T07:30:52.156Z,99456.63
2022-09-27T07:33:21.939Z,99449.66
2022-09-27T07:35:54.370Z,99445.28
2022-09-27T07:38:24.257Z,99444.38
2022-09-27T07:40:54.050Z,99453.97
2022-09-27T07:43:23.888Z,99457.50
2022-09-27T07:45:53.716Z,99455.72
2022-09-27T07:48:23.607Z,99458.34
2022-09-27T07:50:56.459Z,99460.16
2022-09-27T07:53:26.563Z,99455.78
2022-09-27T07:55:57.381Z,99456.66
2022-09-27T07:58:28.222Z,99461.06
2022-09-27T08:00:58.027Z,99462.84
2022-09-27T08:03:27.759Z,99459.34
2022-09-27T08:06:00.074Z,99465.53
2022-09-27T08:08:29.770Z,99474.34
2022-09-27T08:10:59.495Z,99469.09
2022-09-27T08:13:29.718Z,99468.25
2022-09-27T08:16:04.769Z,99467.44
2022-09-27T08:18:34.588Z,99476.25
2022-09-27T08:21:07.492Z,99471.88
2022-09-27T08:23:37.352Z,99472.81
2022-09-27T08:26:07.119Z,99479.88
2022-09-27T08:28:36.889Z,99479.00
2022-09-27T08:31:06.696Z,99492.19
2022-09-27T08:33:41.279Z,99483.38
2022-09-27T08:36:16.571Z,99486.88
2022-09-27T08:38:46.324Z,99486.88
2022-09-27T08:41:26.312Z,99486.91
2022-09-27T08:44:09.057Z,99495.72
2022-09-27T08:46:48.086Z,99496.59
2022-09-27T08:49:22.851Z,99498.34
2022-09-27T08:51:58.035Z,99499.22
2022-09-27T08:54:30.095Z,99494.81
2022-09-27T08:57:05.217Z,99502.75
2022-09-27T08:59:41.477Z,99500.13
2022-09-27T09:02:21.004Z,99511.56
2022-09-27T09:04:57.540Z,99504.53
2022-09-27T09:07:45.330Z,99504.56
2022-09-27T09:10:46.093Z,99509.88
2022-09-27T09:13:29.558Z,99513.38
2022-09-27T09:16:08.236Z,99504.59
2022-09-27T09:18:51.779Z,99508.13
2022-09-27T09:21:30.851Z,99516.03
2022-09-27T09:24:17.861Z,99509.88
2022-09-27T09:26:57.566Z,99506.31
2022-09-27T09:29:42.321Z,99517.75
2022-09-27T09:32:26.828Z,99509.84
2022-09-27T09:35:03.194Z,99507.22
2022-09-27T09:37:41.082Z,99519.50
2022-09-27T09:40:23.587Z,99509.84
2022-09-27T09:43:00.204Z,99509.88
2022-09-27T09:45:33.596Z,99512.50
2022-09-27T09:48:08.196Z,99513.41
2022-09-27T09:50:43.324Z,99509.00
2022-09-27T09:53:18.891Z,99508.09
2022-09-27T09:55:57.929Z,99515.16
2022-09-27T09:58:35.091Z,99512.53
2022-09-27T10:01:17.386Z,99510.75
2022-09-27T10:03:47.614Z,99517.81
2022-09-27T10:06:19.152Z,99516.94
2022-09-27T10:08:50.203Z,99509.00
2022-09-27T10:11:27.074Z,99515.19
2022-09-27T10:13:58.536Z,99513.44
2022-09-27T10:16:29.745Z,99515.16
2022-09-27T10:19:05.762Z,99510.78
2022-09-27T10:21:37.019Z,99517.81
2022-09-27T10:24:17.786Z,99516.94
2022-09-27T10:26:52.587Z,99516.91
2022-09-27T10:29:27.850Z,99517.81
2022-09-27T10:31:58.881Z,99525.75
2022-09-27T10:34:33.184Z,99521.34
2022-09-27T10:37:20.839Z,99521.34
2022-09-27T10:39:53.845Z,99521.34
2022-09-27T10:42:35.519Z,99514.31
2022-09-27T10:45:31.658Z,99521.34
2022-09-27T10:48:03.580Z,99517.84
2022-09-27T10:50:50.644Z,99515.22
2022-09-27T10:53:25.147Z,99523.09
2022-09-27T10:55:55.591Z,99521.34
2022-09-27T10:58:30.982Z,99515.19
2022-09-27T11:01:03.810Z,99514.31
2022-09-27T11:03:36.439Z,99519.56
2022-09-27T11:06:22.283Z,99504.66
2022-09-27T11:08:52.594Z,99508.22
2022-09-27T11:11:24.501Z,99516.16
2022-09-27T11:14:08.286Z,99524.13
2022-09-27T11:16:49.023Z,99525.84
2022-09-27T11:19:47.384Z,99550.50
2022-09-27T11:22:35.956Z,99560.13
2022-09-27T11:25:18.453Z,99563.53
2022-09-27T11:28:02.390Z,99561.72
2022-09-27T11:30:49.830Z,99558.13
2022-09-27T11:33:43.157Z,99554.56
2022-09-27T11:36:19.697Z,99551.00
2022-09-27T11:39:04.200Z,99554.47
2022-09-27T11:41:48.513Z,99545.66
2022-09-27T11:44:46.942Z,99539.47
2022-09-27T11:47:32.608Z,99529.78
2022-09-27T11:50:27.470Z,99531.59
2022-09-27T11:53:13.779Z,99537.78
2022-09-27T11:55:54.533Z,99529.03
2022-09-27T11:58:32.850Z,99525.56
2022-09-27T12:01:12.816Z,99523.81
2022-09-27T12:04:12.334Z,99520.34
2022-09-27T12:06:55.766Z,99523.00
2022-09-27T12:09:31.337Z,99521.25
2022-09-27T12:12:06.527Z,99525.66
2022-09-27T12:14:41.300Z,99518.66
2022-09-27T12:17:16.962Z,99519.56
2022-09-27T12:19:51.855Z,99519.56
2022-09-27T12:22:54.003Z,99522.22
2022-09-27T12:25:21.737Z,99524.00
2022-09-27T12:27:57.637Z,99516.09
2022-09-27T12:30:27.529Z,99524.03
2022-09-27T12:33:07.811Z,99525.81
2022-09-27T12:35:44.048Z,99524.09
2022-09-27T12:38:20.423Z,99519.69
2022-09-27T12:40:54.175Z,99522.34
2022-09-27T12:43:27.742Z,99524.97
2022-09-27T12:46:11.170Z,99524.97
2022-09-27T12:48:50.647Z,99525.00
2022-09-27T12:51:23.244Z,99529.41
2022-09-27T12:54:13.676Z,99531.16
2022-09-27T12:56:53.106Z,99523.19
2022-09-27T12:59:50.904Z,99530.25
2022-09-27T13:02:57.391Z,99524.09
2022-09-27T13:05:59.927Z,99536.34
2022-09-27T13:08:55.513Z,99532.81
2022-09-27T13:11:32.080Z,99537.19
2022-09-27T13:14:04.460Z,99531.00
2022-09-27T13:16:34.458Z,99534.50
2022-09-27T13:19:04.370Z,99530.13
2022-09-27T13:22:04.991Z,99531.00
2022-09-27T13:24:45.080Z,99536.25
2022-09-27T13:27:44.982Z,99536.28
2022-09-27T13:30:50.182Z,99528.31
2022-09-27T13:33:50.580Z,99536.22
2022-09-27T13:36:33.088Z,99532.69
2022-09-27T13:39:20.039Z,99533.59
2022-09-27T13:42:08.788Z,99535.34
2022-09-27T13:45:03.789Z,99541.53
2022-09-27T13:47:38.305Z,99538.88
2022-09-27T13:50:29.517Z,99540.63
2022-09-27T13:53:07.135Z,99538.91
2022-09-27T13:55:45.631Z,99541.53
2022-09-27T13:58:54.640Z,99538.91
2022-09-27T14:01:33.904Z,99541.56
2022-09-27T14:04:07.824Z,99538.91
2022-09-27T14:06:40.644Z,99539.78
2022-09-27T14:09:20.802Z,99540.69
2022-09-27T14:11:55.673Z,99538.91
2022-09-27T14:14:30.521Z,99545.06
2022-09-27T14:17:09.268Z,99542.41
2022-09-27T14:19:44.032Z,99541.56
2022-09-27T14:22:17.869Z,99542.44
2022-09-27T14:24:50.445Z,99530.13
2022-09-27T14:27:21.985Z,99528.38
2022-09-27T14:29:53.912Z,99535.44
2022-09-27T14:32:28.810Z,99544.19
2022-09-27T14:35:27.831Z,99543.31
2022-09-27T14:37:58.377Z,99541.59
2022-09-27T14:40:28.559Z,99539.81
2022-09-27T14:43:01.393Z,99546.00
2022-09-27T14:45:36.798Z,99537.22
2022-09-27T14:48:23.886Z,99536.34
2022-09-27T14:51:04.958Z,99539.00
2022-09-27T14:53:39.371Z,99539.88
2022-09-27T14:56:11.321Z,99531.94
2022-09-27T14:58:47.529Z,99533.72
2022-09-27T15:01:20.427Z,99536.34
2022-09-27T15:03:53.855Z,99543.38
2022-09-27T15:06:25.197Z,99539.84
2022-09-27T15:08:55.258Z,99541.59
2022-09-27T15:11:30.074Z,99542.47
2022-09-27T15:14:02.108Z,99550.38
2022-09-27T15:16:33.776Z,99548.63
2022-09-27T15:19:17.567Z,99558.28
2022-09-27T15:21:48.042Z,99556.50
2022-09-27T15:24:43.009Z,99559.16
2022-09-27T15:27:18.728Z,99553.00
2022-09-27T15:29:53.014Z,99557.38
2022-09-27T15:32:25.958Z,99554.72
2022-09-27T15:34:59.761Z,99556.50
2022-09-27T15:37:36.621Z,99557.38
2022-09-27T15:40:48.057Z,99552.97
2022-09-27T15:43:25.531Z,99553.00
2022-09-27T15:45:56.010Z,99559.13
2022-09-27T15:48:25.775Z,99558.25
2022-09-27T15:50:58.158Z,99557.38
2022-09-27T15:53:44.080Z,99560.03
2022-09-27T15:56:16.906Z,99558.25
2022-09-27T15:58:47.833Z,99562.63
2022-09-27T16:01:23.252Z,99557.34
2022-09-27T16:03:53.018Z,99555.59
2022-09-27T16:06:28.887Z,99562.63
2022-09-27T16:08:58.629Z,99559.13
2022-09-27T16:11:28.345Z,99552.09
2022-09-27T16:13:58.159Z,99563.50
2022-09-27T16:16:28.060Z,99556.47
2022-09-27T16:18:58.230Z,99554.69
2022-09-27T16:21:32.540Z,99553.81
2022-09-27T16:24:06.078Z,99557.34
2022-09-27T16:26:36.626Z,99559.09
2022-09-27T16:29:06.469Z,99559.13
2022-09-27T16:31:36.336Z,99558.22
2022-09-27T16:34:06.333Z,99562.59
2022-09-27T16:36:39.164Z,99569.59
2022-09-27T16:39:10.750Z,99566.03
2022-09-27T16:41:43.699Z,99572.19
2022-09-27T16:44:17.683Z,99578.28
2022-09-27T16:46:49.112Z,99572.97
2022-09-27T16:49:31.534Z,99575.56
2022-09-27T16:52:04.291Z,99582.56
2022-09-27T16:54:34.184Z,99574.59
2022-09-27T16:57:03.913Z,99579.78
2022-09-27T16:59:33.676Z,99576.22
2022-09-27T17:02:05.681Z,99577.03
2022-09-27T17:04:35.492Z,99576.13
2022-09-27T17:07:07.899Z,99568.97
2022-09-27T17:09:37.854Z,99563.66
2022-09-27T17:12:11.333Z,99561.81
2022-09-27T17:14:41.873Z,99565.25
2022-09-27T17:17:11.660Z,99561.66
2022-09-27T17:19:41.382Z,99560.72
2022-09-27T17:22:14.219Z,99554.56
2022-09-27T17:24:43.959Z,99558.06
2022-09-27T17:27:13.686Z,99553.69
2022-09-27T17:29:43.405Z,99552.78
2022-09-27T17:32:13.791Z,99564.19
2022-09-27T17:34:44.792Z,99565.06
2022-09-27T17:37:17.118Z,99562.44
2022-09-27T17:39:46.830Z,99559.78
2022-09-27T17:42:18.990Z,99559.78
2022-09-27T17:44:49.229Z,99561.50
2022-09-27T17:47:31.410Z,99560.63
2022-09-27T17:50:13.597Z,99555.31
2022-09-27T17:52:45.984Z,99556.16
2022-09-27T17:55:15.735Z,99550.84
2022-09-27T17:57:45.615Z,99553.44
2022-09-27T18:00:15.739Z,99548.16
2022-09-27T18:02:45.716Z,99550.75
2022-09-27T18:05:15.679Z,99541.94
2022-09-27T18:07:48.029Z,99545.41
2022-09-27T18:10:17.983Z,99548.00
2022-09-27T18:12:47.832Z,99547.09
2022-09-27T18:15:21.834Z,99542.66
2022-09-27T18:17:57.835Z,99544.41
2022-09-27T18:20:27.981Z,99545.28
2022-09-27T18:23:01.376Z,99546.13
2022-09-27T18:25:31.215Z,99545.22
2022-09-27T18:28:02.032Z,99548.72
2022-09-27T18:30:31.863Z,99545.22
2022-09-27T18:33:01.544Z,99547.81
2022-09-27T18:35:31.426Z,99553.06
2022-09-27T18:38:04.429Z,99549.56
2022-09-27T18:40:54.974Z,99551.34
2022-09-27T18:43:24.158Z,99549.56
2022-09-27T18:45:53.940Z,99550.47
2022-09-27T18:48:23.655Z,99557.50
2022-09-27T18:50:53.422Z,99554.84
2022-09-27T18:53:25.803Z,99555.72
2022-09-27T18:55:55.605Z,99550.47
2022-09-27T18:58:25.911Z,99547.88
2022-09-27T19:00:55.798Z,99547.91
2022-09-27T19:03:25.592Z,99550.56
2022-09-27T19:05:57.503Z,99547.94
2022-09-27T19:08:30.355Z,99547.94
2022-09-27T19:11:07.764Z,99560.25
2022-09-27T19:13:43.894Z,99550.59
2022-09-27T19:16:18.370Z,99555.84
2022-09-27T19:18:48.082Z,99550.56
2022-09-27T19:21:20.221Z,99552.31
2022-09-27T19:23:53.074Z,99553.22
2022-09-27T19:26:25.462Z,99548.00
2022-09-27T19:28:55.596Z,99552.44
2022-09-27T19:31:27.338Z,99555.09
2022-09-27T19:34:00.500Z,99546.31
2022-09-27T19:36:31.237Z,99559.50
2022-09-27T19:39:03.750Z,99558.66
2022-09-27T19:41:33.522Z,99553.38
2022-09-27T19:44:03.853Z,99552.53
2022-09-27T19:46:33.591Z,99554.28
2022-09-27T19:49:03.718Z,99550.75
2022-09-27T19:51:34.181Z,99553.38
2022-09-27T19:54:07.008Z,99554.28
2022-09-27T19:56:36.746Z,99549.88
2022-09-27T19:59:07.377Z,99547.25
2022-09-27T20:01:38.041Z,99553.38
2022-09-27T20:04:07.842Z,99548.13
2022-09-27T20:06:37.682Z,99549.00
2022-09-27T20:09:10.157Z,99557.81
2022-09-27T20:11:39.908Z,99554.31
2022-09-27T20:14:09.803Z,99556.06
2022-09-27T20:16:41.593Z,99556.06
2022-09-27T20:19:12.315Z,99558.69
2022-09-27T20:21:42.093Z,99558.66
2022-09-27T20:24:14.978Z,99558.66
2022-09-27T20:26:44.909Z,99557.78
2022-09-27T20:29:14.673Z,99556.03
2022-09-27T20:32:03.252Z,99556.03
2022-09-27T20:34:34.167Z,99557.78
2022-09-27T20:37:03.874Z,99555.16
2022-09-27T20:39:36.223Z,99560.41
2022-09-27T20:42:06.064Z,99547.25
2022-09-27T20:44:35.778Z,99553.38
2022-09-27T20:47:05.710Z,99545.50
2022-09-27T20:49:35.496Z,99540.25
2022-09-27T20:52:05.350Z,99543.75
2022-09-27T20:54:37.724Z,99541.09
2022-09-27T20:57:07.484Z,99538.44
2022-09-27T20:59:37.197Z,99542.00
2022-09-27T21:02:07.147Z,99541.97
2022-09-27T21:04:36.887Z,99534.94
2022-09-27T21:07:06.609Z,99537.59
2022-09-27T21:09:38.999Z,99536.69
2022-09-27T21:12:08.811Z,99536.66
2022-09-27T21:14:38.529Z,99536.66
2022-09-27T21:17:10.621Z,99537.50
2022-09-27T21:19:40.345Z,99533.13
2022-09-27T21:22:10.080Z,99531.31
2022-09-27T21:24:42.731Z,99533.97
2022-09-27T21:27:12.454Z,99538.34
2022-09-27T21:29:42.199Z,99532.22
2022-09-27T21:32:11.898Z,99532.22
2022-09-27T21:34:41.657Z,99534.84
2022-09-27T21:37:11.389Z,99526.06
2022-09-27T21:39:43.751Z,99530.44
2022-09-27T21:42:13.516Z,99532.22
2022-09-27T21:44:43.247Z,99533.97
2022-09-27T21:47:13.007Z,99525.19
2022-09-27T21:49:42.726Z,99530.47
2022-09-27T21:52:12.491Z,99522.56
2022-09-27T21:54:44.978Z,99528.69
2022-09-27T21:57:14.752Z,99526.97
2022-09-27T21:59:44.489Z,99523.44
2022-09-27T22:02:14.425Z,99522.59
2022-09-27T22:04:44.191Z,99520.81
2022-09-27T22:07:13.899Z,99526.94
2022-09-27T22:09:46.281Z,99526.06
2022-09-27T22:12:15.961Z,99522.53
2022-09-27T22:14:45.894Z,99520.78
2022-09-27T22:17:15.653Z,99518.13
2022-09-27T22:19:45.375Z,99521.63
2022-09-27T22:22:15.102Z,99524.22
2022-09-27T22:24:47.464Z,99525.09
2022-09-27T22:27:17.183Z,99522.44
2022-09-27T22:29:46.876Z,99521.56
2022-09-27T22:32:16.657Z,99524.19
2022-09-27T22:34:46.354Z,99526.84
2022-09-27T22:37:16.197Z,99518.94
2022-09-27T22:39:48.564Z,99524.19
2022-09-27T22:42:18.831Z,99513.69
2022-09-27T22:44:48.533Z,99514.56
2022-09-27T22:47:18.259Z,99518.06
2022-09-27T22:49:48.003Z,99512.81
2022-09-27T22:52:18.035Z,99507.56
2022-09-27T22:54:50.380Z,99513.69
2022-09-27T22:57:20.116Z,99503.13
2022-09-27T22:59:49.886Z,99511.06
2022-09-27T23:02:21.182Z,99507.56
2022-09-27T23:04:51.938Z,99504.91
2022-09-27T23:07:21.696Z,99501.38
2022-09-27T23:09:54.010Z,99498.75
2022-09-27T23:12:24.248Z,99499.66
2022-09-27T23:14:53.941Z,99498.75
2022-09-27T23:17:23.690Z,99495.25
2022-09-27T23:19:53.414Z,99491.72
2022-09-27T23:22:23.117Z,99492.59
2022-09-27T23:24:55.973Z,99489.09
2022-09-27T23:27:38.181Z,99491.72
2022-09-27T23:30:08.897Z,99488.19
2022-09-27T23:32:38.933Z,99491.69
2022-09-27T23:35:09.570Z,99490.78
2022-09-27T23:37:39.301Z,99491.63
2022-09-27T23:40:13.169Z,99487.22
2022-09-27T23:42:42.939Z,99478.41
2022-09-27T23:45:15.980Z,99479.28
2022-09-27T23:47:45.754Z,99479.25
2022-09-27T23:50:15.478Z,99479.25
2022-09-27T23:52:45.165Z,99477.47
2022-09-27T23:55:17.907Z,99477.47
2022-09-27T23:57:47.671Z,99470.44
