createdAt,value
2022-07-25T03:02:39.534Z,7.45
2022-07-25T03:05:08.843Z,8.20
2022-07-25T03:07:37.185Z,7.95
2022-07-25T03:10:10.983Z,7.72
2022-07-25T03:12:39.879Z,7.90
2022-07-25T03:15:08.923Z,8.02
2022-07-25T03:17:37.031Z,7.85
2022-07-25T03:20:07.980Z,8.00
2022-07-25T03:22:35.864Z,8.40
2022-07-25T03:25:04.253Z,8.27
2022-07-25T03:27:32.223Z,7.93
2022-07-25T03:30:00.077Z,8.10
2022-07-25T03:32:27.957Z,8.35
2022-07-25T03:34:55.856Z,8.48
2022-07-25T03:37:26.105Z,8.50
2022-07-25T03:39:53.944Z,9.10
2022-07-25T03:42:26.711Z,8.38
2022-07-25T03:44:54.780Z,9.00
2022-07-25T03:47:22.965Z,8.95
2022-07-25T03:49:50.842Z,8.52
2022-07-25T03:52:18.729Z,8.40
2022-07-25T03:54:47.909Z,8.40
2022-07-25T03:57:15.851Z,8.02
2022-07-25T03:59:43.730Z,7.90
2022-07-25T04:02:11.953Z,8.02
2022-07-25T04:04:39.888Z,8.07
2022-07-25T04:07:07.759Z,8.27
2022-07-25T04:09:35.614Z,8.07
2022-07-25T04:12:05.446Z,7.97
2022-07-25T04:14:33.358Z,7.78
2022-07-25T04:17:01.447Z,7.70
2022-07-25T04:19:29.639Z,8.50
2022-07-25T04:21:57.619Z,7.95
2022-07-25T04:24:25.438Z,7.57
2022-07-25T04:26:53.304Z,8.13
2022-07-25T04:29:22.493Z,8.00
2022-07-25T04:31:50.431Z,7.70
2022-07-25T04:34:18.303Z,8.00
2022-07-25T04:36:46.168Z,8.10
2022-07-25T04:39:14.023Z,8.30
2022-07-25T04:41:41.914Z,8.35
2022-07-25T04:44:09.940Z,7.72
2022-07-25T04:46:39.387Z,8.35
2022-07-25T04:49:07.297Z,8.20
2022-07-25T04:51:35.234Z,8.02
2022-07-25T04:54:03.444Z,7.85
2022-07-25T04:56:31.478Z,8.27
2022-07-25T04:59:04.670Z,8.00
2022-07-25T05:01:34.692Z,7.97
2022-07-25T05:04:04.322Z,8.55
2022-07-25T05:06:33.130Z,8.07
2022-07-25T05:09:00.949Z,7.85
2022-07-25T05:11:28.854Z,7.97
2022-07-25T05:13:56.710Z,7.78
2022-07-25T05:16:24.594Z,8.35
2022-07-25T05:18:52.524Z,7.85
2022-07-25T05:21:21.729Z,7.88
2022-07-25T05:23:49.578Z,8.20
2022-07-25T05:26:17.402Z,8.30
2022-07-25T05:28:45.230Z,8.10
2022-07-25T05:31:13.142Z,8.02
2022-07-25T05:33:41.073Z,7.35
2022-07-25T05:36:09.628Z,7.68
2022-07-25T05:38:38.800Z,7.93
2022-07-25T05:41:06.828Z,7.40
2022-07-25T05:43:34.682Z,8.23
2022-07-25T05:46:03.156Z,7.70
2022-07-25T05:48:31.783Z,7.50
2022-07-25T05:51:00.102Z,8.05
2022-07-25T05:53:28.022Z,8.00
2022-07-25T05:55:57.350Z,8.05
2022-07-25T05:58:29.596Z,7.80
2022-07-25T06:00:58.261Z,7.70
2022-07-25T06:03:26.302Z,7.47
2022-07-25T06:05:56.560Z,7.45
2022-07-25T06:08:24.930Z,7.53
2022-07-25T06:10:52.962Z,7.57
2022-07-25T06:13:22.208Z,7.30
2022-07-25T06:15:51.682Z,7.18
2022-07-25T06:18:19.707Z,8.00
2022-07-25T06:20:47.600Z,7.32
2022-07-25T06:23:15.599Z,7.28
2022-07-25T06:25:43.512Z,7.25
2022-07-25T06:28:18.501Z,6.75
2022-07-25T06:30:48.613Z,6.78
2022-07-25T06:33:16.592Z,7.10
2022-07-25T06:35:44.450Z,7.28
2022-07-25T06:38:12.356Z,7.40
2022-07-25T06:40:40.207Z,7.15
2022-07-25T06:43:08.465Z,7.40
2022-07-25T06:45:36.610Z,6.57
2022-07-25T06:48:06.858Z,7.05
2022-07-25T06:50:34.884Z,7.25
2022-07-25T06:53:02.987Z,7.13
2022-07-25T06:55:31.002Z,7.60
2022-07-25T06:57:59.159Z,6.93
2022-07-25T07:00:27.296Z,7.53
2022-07-25T07:02:58.204Z,7.60
2022-07-25T07:05:28.989Z,7.90
2022-07-25T07:07:57.465Z,7.10
2022-07-25T07:10:26.166Z,7.03
2022-07-25T07:13:04.567Z,6.63
2022-07-25T07:15:35.642Z,7.40
2022-07-25T07:18:03.547Z,7.13
2022-07-25T07:20:32.767Z,6.75
2022-07-25T07:23:00.721Z,7.03
2022-07-25T07:25:28.790Z,7.72
2022-07-25T07:27:56.704Z,6.85
2022-07-25T07:30:37.628Z,7.65
2022-07-25T07:33:12.563Z,7.40
2022-07-25T07:35:44.217Z,6.85
2022-07-25T07:38:12.202Z,6.80
2022-07-25T07:40:40.160Z,7.28
2022-07-25T07:43:08.041Z,7.20
2022-07-25T07:45:36.126Z,6.75
2022-07-25T07:48:04.109Z,6.95
2022-07-25T07:50:32.081Z,6.90
2022-07-25T07:53:01.605Z,7.20
2022-07-25T07:55:44.431Z,6.90
2022-07-25T07:58:15.545Z,7.15
2022-07-25T08:00:44.112Z,8.52
2022-07-25T08:03:12.147Z,7.75
2022-07-25T08:05:42.379Z,7.78
2022-07-25T08:08:13.584Z,7.25
2022-07-25T08:10:43.592Z,6.70
2022-07-25T08:13:15.968Z,6.80
2022-07-25T08:15:44.921Z,6.57
2022-07-25T08:18:17.387Z,6.50
2022-07-25T08:20:47.453Z,7.60
2022-07-25T08:23:17.029Z,6.82
2022-07-25T08:25:45.754Z,6.30
2022-07-25T08:28:14.702Z,6.70
2022-07-25T08:30:43.205Z,6.47
2022-07-25T08:33:13.749Z,7.03
2022-07-25T08:35:46.344Z,8.27
2022-07-25T08:38:14.325Z,7.25
2022-07-25T08:40:43.570Z,7.25
2022-07-25T08:43:13.841Z,7.20
2022-07-25T08:45:46.474Z,7.50
2022-07-25T08:48:15.032Z,8.30
2022-07-25T08:50:43.327Z,7.60
2022-07-25T08:53:32.025Z,7.00
2022-07-25T08:56:00.871Z,7.70
2022-07-25T08:58:28.754Z,8.02
2022-07-25T09:00:58.904Z,8.05
2022-07-25T09:03:27.946Z,8.38
2022-07-25T09:05:55.848Z,8.52
2022-07-25T09:08:23.764Z,8.60
2022-07-25T09:10:53.447Z,7.90
2022-07-25T09:13:23.618Z,8.02
2022-07-25T09:15:53.659Z,8.20
2022-07-25T09:18:25.289Z,7.83
2022-07-25T09:20:54.928Z,8.32
2022-07-25T09:23:31.422Z,8.77
2022-07-25T09:26:04.239Z,9.05
2022-07-25T09:28:40.297Z,8.32
2022-07-25T09:31:09.664Z,8.85
2022-07-25T09:33:47.283Z,9.07
2022-07-25T09:36:15.346Z,8.50
2022-07-25T09:38:52.914Z,8.43
2022-07-25T09:41:20.858Z,8.10
2022-07-25T09:43:50.165Z,7.82
2022-07-25T09:46:18.029Z,8.10
2022-07-25T09:48:46.312Z,8.65
2022-07-25T09:51:14.272Z,8.43
2022-07-25T09:53:42.544Z,7.50
2022-07-25T09:56:10.491Z,8.20
2022-07-25T09:58:38.351Z,8.25
2022-07-25T10:01:08.804Z,8.27
2022-07-25T10:03:49.051Z,7.15
2022-07-25T10:06:22.345Z,7.15
2022-07-25T10:08:51.748Z,7.47
2022-07-25T10:11:21.073Z,7.30
2022-07-25T10:13:50.172Z,7.57
2022-07-25T10:16:22.570Z,7.13
2022-07-25T10:18:52.255Z,7.05
2022-07-25T10:21:29.023Z,7.32
2022-07-25T10:24:02.523Z,7.00
2022-07-25T10:26:31.433Z,7.35
2022-07-25T10:29:01.704Z,7.07
2022-07-25T10:31:39.678Z,6.93
2022-07-25T10:34:10.391Z,6.88
2022-07-25T10:36:44.562Z,7.30
2022-07-25T10:39:15.353Z,6.65
2022-07-25T10:41:45.723Z,7.18
2022-07-25T10:44:15.470Z,6.88
2022-07-25T10:46:45.821Z,6.53
2022-07-25T10:49:19.891Z,6.45
2022-07-25T10:51:57.369Z,6.47
2022-07-25T10:54:25.559Z,6.60
2022-07-25T10:56:55.867Z,6.28
2022-07-25T10:59:28.914Z,5.95
2022-07-25T11:01:58.395Z,6.03
2022-07-25T11:04:27.657Z,6.20
2022-07-25T11:06:55.947Z,5.95
2022-07-25T11:09:27.761Z,5.88
2022-07-25T11:11:58.225Z,5.40
2022-07-25T11:14:30.952Z,5.70
2022-07-25T11:17:13.842Z,5.20
2022-07-25T11:19:43.258Z,5.53
2022-07-25T11:22:12.045Z,5.20
2022-07-25T11:24:41.431Z,5.18
2022-07-25T11:27:12.524Z,5.32
2022-07-25T11:29:41.339Z,5.20
2022-07-25T11:32:12.977Z,5.53
2022-07-25T11:34:43.471Z,5.15
2022-07-25T11:37:13.591Z,5.60
2022-07-25T11:39:45.347Z,5.70
2022-07-25T11:42:16.554Z,4.94
2022-07-25T11:44:48.159Z,5.30
2022-07-25T11:47:29.441Z,5.35
2022-07-25T11:50:00.438Z,5.25
2022-07-25T11:52:30.784Z,5.13
2022-07-25T11:55:01.126Z,5.55
2022-07-25T11:57:30.879Z,5.30
2022-07-25T12:00:00.798Z,5.05
2022-07-25T12:02:31.995Z,5.65
2022-07-25T12:05:02.281Z,5.45
2022-07-25T12:07:41.554Z,5.22
2022-07-25T12:10:12.799Z,5.57
2022-07-25T12:12:49.542Z,5.55
2022-07-25T12:15:20.507Z,5.60
2022-07-25T12:17:50.423Z,5.30
2022-07-25T12:20:20.189Z,5.55
2022-07-25T12:22:49.993Z,5.35
2022-07-25T12:25:18.088Z,5.35
2022-07-25T12:27:46.242Z,4.85
2022-07-25T12:30:14.972Z,5.00
2022-07-25T12:32:43.590Z,5.15
2022-07-25T12:35:14.753Z,5.15
2022-07-25T12:37:43.820Z,5.03
2022-07-25T12:40:13.584Z,5.10
2022-07-25T12:42:42.245Z,5.10
2022-07-25T12:45:11.091Z,4.95
2022-07-25T12:47:39.112Z,5.05
2022-07-25T12:50:07.925Z,5.05
2022-07-25T12:52:37.904Z,5.22
2022-07-25T12:55:06.908Z,4.80
2022-07-25T12:57:36.119Z,5.10
2022-07-25T13:00:04.826Z,5.10
2022-07-25T13:02:32.875Z,5.22
2022-07-25T13:05:01.191Z,5.00
2022-07-25T13:07:29.157Z,5.22
2022-07-25T13:09:58.359Z,5.05
2022-07-25T13:12:26.214Z,5.50
2022-07-25T13:14:54.194Z,5.30
2022-07-25T13:17:26.767Z,5.10
2022-07-25T13:19:55.191Z,5.00
2022-07-25T13:22:23.096Z,5.25
2022-07-25T13:24:51.164Z,5.30
2022-07-25T13:27:21.227Z,5.00
2022-07-25T13:29:53.862Z,5.10
2022-07-25T13:32:22.543Z,5.38
2022-07-25T13:34:50.719Z,5.07
2022-07-25T13:37:18.641Z,4.90
2022-07-25T13:39:46.562Z,5.20
2022-07-25T13:42:14.566Z,5.25
2022-07-25T13:44:43.806Z,4.97
2022-07-25T13:47:11.880Z,5.55
2022-07-25T13:49:40.613Z,5.57
2022-07-25T13:52:08.665Z,5.22
2022-07-25T13:54:36.815Z,5.28
2022-07-25T13:57:04.822Z,5.38
2022-07-25T13:59:32.771Z,5.45
2022-07-25T14:02:02.046Z,5.30
2022-07-25T14:04:30.684Z,5.10
2022-07-25T14:07:00.708Z,5.00
2022-07-25T14:09:28.727Z,5.30
2022-07-25T14:11:56.791Z,5.28
2022-07-25T14:14:24.820Z,5.50
2022-07-25T14:16:53.067Z,5.20
2022-07-25T14:19:24.024Z,5.40
2022-07-25T14:21:51.934Z,5.20
2022-07-25T14:24:19.907Z,5.40
2022-07-25T14:26:49.107Z,5.07
2022-07-25T14:29:16.950Z,5.10
2022-07-25T14:31:44.915Z,4.90
2022-07-25T14:34:15.298Z,5.18
2022-07-25T14:36:47.385Z,5.05
2022-07-25T14:39:15.926Z,4.85
2022-07-25T14:41:43.851Z,4.72
2022-07-25T14:44:12.381Z,5.25
2022-07-25T14:46:42.985Z,4.68
2022-07-25T14:49:13.222Z,4.82
2022-07-25T14:51:41.273Z,4.43
2022-07-25T14:54:10.828Z,4.70
2022-07-25T14:56:38.757Z,4.72
2022-07-25T14:59:08.055Z,4.60
2022-07-25T15:01:36.664Z,5.00
2022-07-25T15:04:04.808Z,5.00
2022-07-25T15:06:33.216Z,4.65
2022-07-25T15:09:01.045Z,5.15
2022-07-25T15:11:30.251Z,4.75
2022-07-25T15:13:58.166Z,4.63
2022-07-25T15:16:26.253Z,4.90
2022-07-25T15:19:16.609Z,5.00
2022-07-25T15:21:42.587Z,5.18
2022-07-25T15:24:10.468Z,5.00
2022-07-25T15:26:39.792Z,5.40
2022-07-25T15:29:09.448Z,5.70
2022-07-25T15:31:38.515Z,5.57
2022-07-25T15:34:06.523Z,5.25
2022-07-25T15:36:34.463Z,5.10
2022-07-25T15:39:02.353Z,5.07
2022-07-25T15:41:31.030Z,4.90
2022-07-25T15:44:00.663Z,4.97
2022-07-25T15:46:29.010Z,4.75
2022-07-25T15:48:58.096Z,5.18
2022-07-25T15:51:26.117Z,5.50
2022-07-25T15:53:54.011Z,4.78
2022-07-25T15:56:21.945Z,5.03
2022-07-25T15:58:50.050Z,5.35
2022-07-25T16:01:19.436Z,5.75
2022-07-25T16:03:47.422Z,5.85
2022-07-25T16:06:20.450Z,5.63
2022-07-25T16:08:49.249Z,5.72
2022-07-25T16:11:24.853Z,5.65
2022-07-25T16:13:53.703Z,5.80
2022-07-25T16:16:23.001Z,5.93
2022-07-25T16:18:51.082Z,5.70
2022-07-25T16:21:19.148Z,5.28
2022-07-25T16:23:47.042Z,5.65
2022-07-25T16:26:14.980Z,5.55
2022-07-25T16:28:42.965Z,5.88
2022-07-25T16:31:10.992Z,5.18
2022-07-25T16:33:40.454Z,5.47
2022-07-25T16:36:09.383Z,5.32
2022-07-25T16:38:37.509Z,4.82
2022-07-25T16:41:05.578Z,5.47
2022-07-25T16:43:33.487Z,5.25
2022-07-25T16:46:02.511Z,5.22
2022-07-25T16:48:30.512Z,5.35
2022-07-25T16:50:59.772Z,4.57
2022-07-25T16:53:27.679Z,4.57
2022-07-25T16:55:55.587Z,4.90
2022-07-25T16:58:23.478Z,4.10
2022-07-25T17:00:51.351Z,4.47
2022-07-25T17:03:19.209Z,4.15
2022-07-25T17:05:47.336Z,3.72
2022-07-25T17:08:16.533Z,3.50
2022-07-25T17:10:44.633Z,3.40
2022-07-25T17:13:12.600Z,3.22
2022-07-25T17:15:43.019Z,3.17
2022-07-25T17:18:10.914Z,3.42
2022-07-25T17:20:38.882Z,3.00
2022-07-25T17:23:06.767Z,3.45
2022-07-25T17:25:36.111Z,2.92
2022-07-25T17:28:04.160Z,3.30
2022-07-25T17:30:32.030Z,2.78
2022-07-25T17:33:00.126Z,2.63
2022-07-25T17:35:27.994Z,2.78
2022-07-25T17:37:55.861Z,2.70
2022-07-25T17:40:23.746Z,2.38
2022-07-25T17:42:53.066Z,2.60
2022-07-25T17:45:20.930Z,2.40
2022-07-25T17:47:48.841Z,2.28
2022-07-25T17:50:17.514Z,2.30
2022-07-25T17:52:45.739Z,2.30
2022-07-25T17:55:13.633Z,2.47
2022-07-25T17:57:43.369Z,2.05
2022-07-25T18:00:14.579Z,2.08
2022-07-25T18:02:43.551Z,2.30
2022-07-25T18:05:12.043Z,2.13
2022-07-25T18:07:45.042Z,2.03
2022-07-25T18:10:13.358Z,2.05
2022-07-25T18:12:41.222Z,1.80
2022-07-25T18:15:12.106Z,2.00
2022-07-25T18:17:42.837Z,1.77
2022-07-25T18:20:12.175Z,1.75
2022-07-25T18:22:41.066Z,1.98
2022-07-25T18:25:11.461Z,1.80
2022-07-25T18:27:41.028Z,1.80
2022-07-25T18:30:10.515Z,1.60
2022-07-25T18:32:39.120Z,1.85
2022-07-25T18:35:10.870Z,1.67
2022-07-25T18:37:39.383Z,1.60
2022-07-25T18:40:08.978Z,1.67
2022-07-25T18:42:37.200Z,1.60
2022-07-25T18:45:06.095Z,1.50
2022-07-25T18:47:34.915Z,1.30
2022-07-25T18:50:02.816Z,1.60
2022-07-25T18:52:35.018Z,1.70
2022-07-25T18:55:04.902Z,1.52
2022-07-25T18:57:32.815Z,1.50
2022-07-25T19:00:02.995Z,1.60
2022-07-25T19:02:31.701Z,1.58
2022-07-25T19:04:59.831Z,1.65
2022-07-25T19:07:29.732Z,1.50
2022-07-25T19:09:58.970Z,1.55
2022-07-25T19:12:27.285Z,1.58
2022-07-25T19:14:55.547Z,1.30
2022-07-25T19:17:23.832Z,1.73
2022-07-25T19:19:52.383Z,1.67
2022-07-25T19:22:20.346Z,1.23
2022-07-25T19:24:48.254Z,1.58
2022-07-25T19:27:17.496Z,1.48
2022-07-25T19:29:48.404Z,1.50
2022-07-25T19:32:18.230Z,1.60
2022-07-25T19:34:46.355Z,1.70
2022-07-25T19:37:14.277Z,1.40
2022-07-25T19:39:42.147Z,1.50
2022-07-25T19:42:13.859Z,1.50
2022-07-25T19:44:43.083Z,1.48
2022-07-25T19:47:12.006Z,1.63
2022-07-25T19:49:40.555Z,1.50
2022-07-25T19:52:09.816Z,1.48
2022-07-25T19:54:38.329Z,1.42
2022-07-25T19:57:07.052Z,1.70
2022-07-25T19:59:35.086Z,1.30
2022-07-25T20:02:04.606Z,1.40
2022-07-25T20:04:32.510Z,1.50
2022-07-25T20:07:02.207Z,1.63
2022-07-25T20:09:30.357Z,1.50
2022-07-25T20:11:58.644Z,1.50
2022-07-25T20:14:26.507Z,1.58
2022-07-25T20:16:54.421Z,1.42
2022-07-25T20:19:24.081Z,1.60
2022-07-25T20:21:52.459Z,1.75
2022-07-25T20:24:21.659Z,1.50
2022-07-25T20:26:49.966Z,2.60
2022-07-25T20:29:18.214Z,1.60
2022-07-25T20:31:46.161Z,1.50
2022-07-25T20:34:14.244Z,1.63
2022-07-25T20:36:43.505Z,1.90
2022-07-25T20:39:11.458Z,1.80
2022-07-25T20:41:39.503Z,1.90
2022-07-25T20:44:07.475Z,1.70
2022-07-25T20:46:36.587Z,1.60
2022-07-25T20:49:05.503Z,1.80
2022-07-25T20:51:33.877Z,1.55
2022-07-25T20:54:03.131Z,1.88
2022-07-25T20:56:30.994Z,1.85
2022-07-25T20:58:58.847Z,1.83
2022-07-25T21:01:26.883Z,1.75
2022-07-25T21:03:54.807Z,1.70
2022-07-25T21:06:27.347Z,1.80
2022-07-25T21:08:55.416Z,1.85
2022-07-25T21:11:24.935Z,1.70
2022-07-25T21:13:52.822Z,1.48
2022-07-25T21:16:20.801Z,1.80
2022-07-25T21:18:49.051Z,1.67
2022-07-25T21:21:17.883Z,1.70
2022-07-25T21:23:46.151Z,1.80
2022-07-25T21:26:14.503Z,1.92
2022-07-25T21:28:44.509Z,1.77
