createdAt,value
2022-10-23T00:02:26.870Z,99.99
2022-10-23T00:06:32.867Z,99.99
2022-10-23T00:11:52.132Z,99.99
2022-10-23T00:17:10.924Z,99.99
2022-10-23T00:22:29.740Z,99.99
2022-10-23T00:27:48.550Z,99.99
2022-10-23T00:33:08.111Z,99.99
2022-10-23T00:38:27.440Z,99.99
2022-10-23T00:43:47.211Z,99.99
2022-10-23T00:49:06.410Z,99.99
2022-10-23T00:54:25.923Z,99.99
2022-10-23T01:02:58.962Z,99.99
2022-10-23T01:05:04.243Z,99.99
2022-10-23T01:10:23.759Z,99.99
2022-10-23T01:15:42.677Z,99.99
2022-10-23T01:21:01.493Z,99.99
2022-10-23T01:26:20.572Z,99.99
2022-10-23T01:31:39.973Z,99.99
2022-10-23T01:36:59.047Z,99.99
2022-10-23T01:42:17.258Z,99.99
2022-10-23T01:47:36.533Z,99.99
2022-10-23T01:52:55.433Z,99.99
2022-10-23T01:58:14.354Z,99.99
2022-10-23T02:03:33.694Z,99.99
2022-10-23T02:08:52.439Z,99.99
2022-10-23T02:14:11.624Z,99.99
2022-10-23T02:19:30.447Z,99.99
2022-10-23T02:24:50.120Z,99.99
2022-10-23T02:30:09.739Z,99.99
2022-10-23T02:35:28.820Z,99.99
2022-10-23T02:40:47.698Z,99.99
2022-10-23T02:46:06.930Z,99.99
2022-10-23T02:51:25.762Z,99.99
2022-10-23T02:56:45.262Z,99.99
2022-10-23T03:02:04.689Z,99.99
2022-10-23T03:07:25.126Z,99.99
2022-10-23T03:12:42.882Z,99.99
2022-10-23T03:18:03.127Z,99.99
2022-10-23T03:23:22.878Z,99.99
2022-10-23T03:28:41.714Z,99.99
2022-10-23T03:34:03.069Z,99.99
2022-10-23T03:39:20.198Z,99.99
2022-10-23T03:44:39.477Z,99.99
2022-10-23T03:49:58.291Z,99.99
2022-10-23T03:55:17.815Z,99.99
2022-10-23T04:00:37.429Z,99.99
2022-10-23T04:05:56.369Z,99.99
2022-10-23T04:11:15.363Z,99.99
2022-10-23T04:16:34.501Z,99.99
2022-10-23T04:21:53.705Z,99.99
2022-10-23T04:27:12.911Z,99.99
2022-10-23T04:32:32.473Z,99.99
2022-10-23T04:37:51.274Z,99.99
2022-10-23T04:43:10.589Z,99.99
2022-10-23T04:48:29.779Z,99.99
2022-10-23T04:53:48.736Z,99.99
2022-10-23T04:59:07.802Z,99.99
2022-10-23T05:04:27.873Z,99.99
2022-10-23T05:09:47.247Z,99.99
2022-10-23T05:15:06.142Z,99.99
2022-10-23T05:20:25.151Z,99.99
2022-10-23T05:25:44.173Z,99.99
2022-10-23T05:31:03.927Z,99.99
2022-10-23T05:36:23.682Z,99.99
2022-10-23T05:41:43.153Z,99.99
2022-10-23T05:47:02.810Z,99.99
2022-10-23T05:52:22.411Z,99.99
2022-10-23T05:57:41.970Z,99.99
2022-10-23T06:03:01.463Z,99.99
2022-10-23T06:08:20.546Z,99.99
2022-10-23T06:13:40.326Z,99.99
2022-10-23T06:18:59.422Z,99.99
2022-10-23T06:24:19.011Z,99.99
2022-10-23T06:29:38.397Z,99.99
2022-10-23T06:34:57.562Z,99.99
2022-10-23T06:40:16.899Z,99.99
2022-10-23T06:45:36.307Z,99.99
2022-10-23T06:50:55.145Z,99.99
2022-10-23T06:57:29.323Z,99.99
2022-10-23T07:01:35.422Z,99.99
2022-10-23T07:06:54.713Z,99.99
2022-10-23T07:12:13.509Z,99.99
2022-10-23T07:17:32.801Z,99.99
2022-10-23T07:22:52.683Z,99.99
2022-10-23T07:28:11.559Z,99.99
2022-10-23T07:33:30.815Z,99.99
2022-10-23T07:38:49.998Z,99.99
2022-10-23T07:44:09.492Z,99.99
2022-10-23T07:49:28.963Z,99.99
2022-10-23T07:58:02.038Z,99.99
2022-10-23T08:00:07.779Z,99.99
2022-10-23T08:05:27.531Z,99.99
2022-10-23T08:10:47.253Z,99.99
2022-10-23T08:16:06.809Z,99.99
2022-10-23T08:21:26.045Z,99.99
2022-10-23T08:29:59.131Z,99.99
2022-10-23T08:32:03.186Z,99.99
2022-10-23T08:39:01.775Z,99.99
2022-10-23T08:48:01.571Z,99.99
2022-10-23T08:53:20.527Z,99.99
2022-10-23T08:58:39.521Z,99.99
2022-10-23T09:03:58.525Z,99.99
2022-10-23T09:09:17.870Z,99.99
2022-10-23T09:14:36.882Z,99.99
2022-10-23T09:23:09.972Z,99.57
2022-10-23T09:27:26.489Z,88.12
2022-10-23T09:35:54.198Z,81.69
2022-10-23T09:44:27.276Z,81.04
2022-10-23T09:48:43.789Z,77.86
2022-10-23T09:51:51.647Z,76.42
2022-10-23T09:57:11.301Z,75.25
2022-10-23T10:02:30.256Z,76.07
2022-10-23T10:07:47.900Z,74.04
2022-10-23T10:13:06.659Z,72.51
2022-10-23T10:19:40.792Z,73.23
2022-10-23T10:23:57.544Z,72.68
2022-10-23T10:29:06.201Z,72.08
2022-10-23T10:34:25.260Z,70.21
2022-10-23T10:39:44.313Z,71.96
2022-10-23T10:48:29.416Z,70.1
2022-10-23T10:52:33.871Z,70.51
2022-10-23T10:55:41.233Z,69.67
2022-10-23T11:00:59.210Z,70.71
2022-10-23T11:06:18.374Z,68.44
2022-10-23T11:11:37.122Z,67.57
2022-10-23T11:16:55.865Z,68.1
2022-10-23T11:22:15.219Z,67.44
2022-10-23T11:27:33.920Z,65.64
2022-10-23T11:32:52.818Z,64.01
2022-10-23T11:38:21.364Z,66.43
2022-10-23T11:43:32.156Z,67.55
2022-10-23T11:48:50.475Z,68.42
2022-10-23T11:54:09.749Z,69.25
2022-10-23T11:59:30.074Z,67.49
2022-10-23T12:06:04.262Z,63.79
2022-10-23T12:10:09.912Z,63
2022-10-23T12:15:26.992Z,63.35
2022-10-23T12:20:46.499Z,62.68
2022-10-23T12:26:05.869Z,66.28
2022-10-23T12:31:23.575Z,67.41
2022-10-23T12:36:42.442Z,66.01
2022-10-23T12:42:01.968Z,67.12
2022-10-23T12:47:20.768Z,68.08
2022-10-23T12:52:40.379Z,66.41
2022-10-23T12:57:59.439Z,69.5
2022-10-23T13:03:18.980Z,70.14
2022-10-23T13:08:38.412Z,67.25
2022-10-23T13:13:58.046Z,66.75
2022-10-23T13:19:17.471Z,65.51
2022-10-23T13:24:36.873Z,64.97
2022-10-23T13:29:55.745Z,60.6
2022-10-23T13:35:21.645Z,55.67
2022-10-23T13:40:34.498Z,55.15
2022-10-23T13:45:54.096Z,57.36
2022-10-23T13:51:11.988Z,60.31
2022-10-23T13:56:30.633Z,59.66
2022-10-23T14:01:50.117Z,58.89
2022-10-23T14:07:09.933Z,57.33
2022-10-23T14:12:28.905Z,58.21
2022-10-23T14:18:13.814Z,56.59
2022-10-23T14:23:32.626Z,59.63
2022-10-23T14:28:51.339Z,60.13
2022-10-23T14:34:19.885Z,58.98
2022-10-23T14:39:30.446Z,59.15
2022-10-23T14:44:50.394Z,58.7
2022-10-23T14:50:09.339Z,60.54
2022-10-23T14:55:27.425Z,63.39
2022-10-23T15:00:56.781Z,64.4
2022-10-23T15:06:05.903Z,65.91
2022-10-23T15:11:25.277Z,66.4
2022-10-23T15:16:44.713Z,66.25
2022-10-23T15:22:03.802Z,67.19
2022-10-23T15:27:23.323Z,67.25
2022-10-23T15:32:42.164Z,68.03
2022-10-23T15:38:01.615Z,68.74
2022-10-23T15:43:20.820Z,69.43
2022-10-23T15:48:40.508Z,69.86
2022-10-23T15:53:59.800Z,68.97
2022-10-23T15:59:19.599Z,69.31
2022-10-23T16:04:37.933Z,69.35
2022-10-23T16:09:57.497Z,69.19
2022-10-23T16:15:16.740Z,69.36
2022-10-23T16:20:36.167Z,69.51
2022-10-23T16:25:55.820Z,69.66
2022-10-23T16:36:34.154Z,70.36
2022-10-23T16:41:53.184Z,70.62
2022-10-23T16:47:12.532Z,71.32
2022-10-23T16:52:31.777Z,72.33
2022-10-23T16:57:50.750Z,73.17
2022-10-23T17:03:10.310Z,73.12
2022-10-23T17:08:29.715Z,73.08
2022-10-23T17:13:49.758Z,73.15
2022-10-23T17:19:11.856Z,73.04
2022-10-23T17:24:27.658Z,73.12
2022-10-23T17:29:47.312Z,73.26
2022-10-23T17:35:06.542Z,73.23
2022-10-23T17:40:25.549Z,73.22
2022-10-23T17:45:45.926Z,73.01
2022-10-23T17:51:04.671Z,72.81
2022-10-23T17:56:23.354Z,72
2022-10-23T18:01:43.155Z,71.82
2022-10-23T18:07:02.623Z,71.79
2022-10-23T18:12:22.232Z,72.61
2022-10-23T18:17:41.179Z,72.26
2022-10-23T18:22:59.386Z,73.01
2022-10-23T18:28:19.185Z,72.78
2022-10-23T18:33:38.125Z,72.5
2022-10-23T18:38:57.412Z,72.3
2022-10-23T18:44:16.498Z,72.11
2022-10-23T18:49:35.749Z,72.58
2022-10-23T18:54:54.605Z,72.18
2022-10-23T19:00:13.692Z,73.89
2022-10-23T19:05:33.096Z,69.75
2022-10-23T19:10:51.961Z,68.23
2022-10-23T19:16:11.588Z,68.5
2022-10-23T19:21:31.800Z,68.94
2022-10-23T19:26:50.613Z,69.99
2022-10-23T19:33:24.833Z,75.56
2022-10-23T19:37:41.457Z,77.99
2022-10-23T19:42:48.596Z,80.08
2022-10-23T19:48:07.763Z,81.85
2022-10-23T19:53:24.985Z,83.54
2022-10-23T19:58:44.946Z,83.27
2022-10-23T20:05:19.095Z,83.09
2022-10-23T20:09:24.915Z,82.13
2022-10-23T20:14:41.727Z,82.49
2022-10-23T20:20:00.481Z,83.46
2022-10-23T20:25:20.187Z,82.91
2022-10-23T20:30:39.050Z,82.89
2022-10-23T20:35:59.060Z,81.93
2022-10-23T20:41:18.542Z,81.4
2022-10-23T20:46:36.823Z,81.03
2022-10-23T20:51:56.332Z,80.22
2022-10-23T20:57:17.875Z,80.58
2022-10-23T21:02:45.953Z,80.89
2022-10-23T21:08:01.430Z,81.32
2022-10-23T21:13:12.586Z,81.76
2022-10-23T21:18:45.812Z,82.07
2022-10-23T21:23:51.797Z,81.97
2022-10-23T21:29:18.309Z,82.58
2022-10-23T21:34:30.756Z,84.34
2022-10-23T21:39:48.857Z,84.94
2022-10-23T21:45:17.270Z,86.57
2022-10-23T21:50:28.452Z,87.77
2022-10-23T21:55:48.017Z,89.46
2022-10-23T22:01:06.825Z,91.11
2022-10-23T22:06:25.546Z,91.48
2022-10-23T22:11:44.453Z,92.35
2022-10-23T22:17:04.758Z,92.67
2022-10-23T22:22:23.182Z,92.44
2022-10-23T22:27:43.002Z,92.65
2022-10-23T22:34:24.929Z,90.93
2022-10-23T22:38:21.062Z,91.03
2022-10-23T22:43:40.355Z,86.45
2022-10-23T22:48:59.380Z,85.94
2022-10-23T22:54:18.457Z,82.67
2022-10-23T22:59:38.890Z,80.81
2022-10-23T23:06:13.032Z,82.01
2022-10-23T23:15:37.349Z,90.57
2022-10-23T23:20:55.339Z,92.26
2022-10-23T23:26:14.416Z,93.12
2022-10-23T23:31:33.494Z,94.43
2022-10-23T23:36:52.132Z,95.24
2022-10-23T23:42:11.708Z,95.78
2022-10-23T23:47:30.607Z,95.03
2022-10-23T23:52:50.550Z,91.76
2022-10-23T23:58:10.100Z,92.54
