createdAt,value
2018-07-22T00:00:59.137Z,0.00
2018-07-22T00:01:59.335Z,0.00
2018-07-22T00:02:59.531Z,0.00
2018-07-22T00:03:59.749Z,0.00
2018-07-22T00:04:59.971Z,0.00
2018-07-22T00:06:00.174Z,0.00
2018-07-22T00:07:00.386Z,0.00
2018-07-22T00:08:00.586Z,0.00
2018-07-22T00:09:00.790Z,0.00
2018-07-22T00:10:01.004Z,0.00
2018-07-22T00:11:01.189Z,0.00
2018-07-22T00:12:01.398Z,0.00
2018-07-22T00:13:01.588Z,0.00
2018-07-22T00:14:01.833Z,0.00
2018-07-22T00:15:02.010Z,0.00
2018-07-22T00:16:02.222Z,0.00
2018-07-22T00:17:02.451Z,0.00
2018-07-22T00:18:02.663Z,0.00
2018-07-22T00:19:02.874Z,0.00
2018-07-22T00:20:03.077Z,0.00
2018-07-22T00:21:03.284Z,0.00
2018-07-22T00:22:03.500Z,0.00
2018-07-22T00:23:03.693Z,0.00
2018-07-22T00:24:03.889Z,0.00
2018-07-22T00:25:04.095Z,0.00
2018-07-22T00:26:04.309Z,0.00
2018-07-22T00:27:04.520Z,0.00
2018-07-22T00:28:04.736Z,0.00
2018-07-22T00:29:04.989Z,0.00
2018-07-22T00:30:05.123Z,0.00
2018-07-22T00:31:05.425Z,0.00
2018-07-22T00:32:05.506Z,0.00
2018-07-22T00:33:05.700Z,0.00
2018-07-22T00:34:05.907Z,0.00
2018-07-22T00:35:06.122Z,0.00
2018-07-22T00:36:06.322Z,0.00
2018-07-22T00:37:06.532Z,0.00
2018-07-22T00:38:06.724Z,0.00
2018-07-22T00:39:06.912Z,0.00
2018-07-22T00:41:39.064Z,0.00
2018-07-22T00:42:39.248Z,0.00
2018-07-22T00:43:39.463Z,0.00
2018-07-22T00:44:39.680Z,0.00
2018-07-22T00:45:39.867Z,0.00
2018-07-22T00:46:40.074Z,0.00
2018-07-22T00:47:40.287Z,0.00
2018-07-22T00:48:40.503Z,0.00
2018-07-22T00:49:40.715Z,0.00
2018-07-22T00:50:40.914Z,0.00
2018-07-22T00:51:41.136Z,0.00
2018-07-22T00:52:41.332Z,0.00
2018-07-22T00:53:41.546Z,0.00
2018-07-22T00:54:41.768Z,0.00
2018-07-22T00:55:41.980Z,0.00
2018-07-22T00:56:42.197Z,0.00
2018-07-22T00:57:42.397Z,0.00
2018-07-22T00:58:42.587Z,0.00
2018-07-22T00:59:42.783Z,0.00
2018-07-22T01:02:15.025Z,0.00
2018-07-22T01:03:15.079Z,0.00
2018-07-22T01:04:15.277Z,0.00
2018-07-22T01:05:15.476Z,0.00
2018-07-22T01:06:15.674Z,0.00
2018-07-22T01:07:15.878Z,0.00
2018-07-22T01:08:16.084Z,0.00
2018-07-22T01:09:16.274Z,0.00
2018-07-22T01:10:16.485Z,0.00
2018-07-22T01:11:16.684Z,0.00
2018-07-22T01:12:16.893Z,0.00
2018-07-22T01:13:17.114Z,0.00
2018-07-22T01:14:17.318Z,0.00
2018-07-22T01:15:17.522Z,0.00
2018-07-22T01:16:17.710Z,0.00
2018-07-22T01:17:17.919Z,0.00
2018-07-22T01:18:18.132Z,0.00
2018-07-22T01:19:18.320Z,0.00
2018-07-22T01:20:18.546Z,0.00
2018-07-22T01:21:18.755Z,0.00
2018-07-22T01:22:18.967Z,0.00
2018-07-22T01:23:19.221Z,0.00
2018-07-22T01:24:19.436Z,0.00
2018-07-22T01:25:19.647Z,0.00
2018-07-22T01:26:19.864Z,0.00
2018-07-22T01:27:20.073Z,0.00
2018-07-22T01:28:20.274Z,0.00
2018-07-22T01:29:20.472Z,0.00
2018-07-22T01:30:20.664Z,0.00
2018-07-22T01:31:20.937Z,0.00
2018-07-22T01:32:21.012Z,0.00
2018-07-22T01:33:21.215Z,0.00
2018-07-22T01:34:21.426Z,0.00
2018-07-22T01:35:21.620Z,0.00
2018-07-22T01:36:21.806Z,0.00
2018-07-22T01:37:22.009Z,0.00
2018-07-22T01:38:22.205Z,0.00
2018-07-22T01:39:22.393Z,0.00
2018-07-22T01:40:22.617Z,0.00
2018-07-22T01:41:22.813Z,0.00
2018-07-22T01:42:23.024Z,0.00
2018-07-22T01:43:23.240Z,0.00
2018-07-22T01:44:23.428Z,0.00
2018-07-22T01:45:23.613Z,0.00
2018-07-22T01:46:23.830Z,0.00
2018-07-22T01:47:24.033Z,0.00
2018-07-22T01:48:24.249Z,0.00
2018-07-22T01:49:24.447Z,0.00
2018-07-22T01:50:24.633Z,0.00
2018-07-22T01:51:24.821Z,0.00
2018-07-22T01:52:25.030Z,0.00
2018-07-22T01:53:25.225Z,0.00
2018-07-22T01:54:25.437Z,0.00
2018-07-22T01:55:25.623Z,0.00
2018-07-22T01:57:57.449Z,0.00
2018-07-22T01:58:57.623Z,0.00
2018-07-22T01:59:57.844Z,0.00
2018-07-22T02:00:58.045Z,0.00
2018-07-22T02:01:58.236Z,0.00
2018-07-22T02:02:58.438Z,0.00
2018-07-22T02:03:58.654Z,0.00
2018-07-22T02:04:58.854Z,0.00
2018-07-22T02:05:59.057Z,0.00
2018-07-22T02:06:59.247Z,0.00
2018-07-22T02:07:59.453Z,0.00
2018-07-22T02:08:59.663Z,0.00
2018-07-22T02:09:59.875Z,0.00
2018-07-22T02:11:00.082Z,0.00
2018-07-22T02:12:00.282Z,0.00
2018-07-22T02:13:00.488Z,0.00
2018-07-22T02:14:00.704Z,0.00
2018-07-22T02:15:00.914Z,0.00
2018-07-22T02:16:01.113Z,0.00
2018-07-22T02:17:01.334Z,0.00
2018-07-22T02:18:01.544Z,0.00
2018-07-22T02:19:01.743Z,0.00
2018-07-22T02:20:01.959Z,0.00
2018-07-22T02:21:02.162Z,0.00
2018-07-22T02:22:02.397Z,0.00
2018-07-22T02:23:02.598Z,0.00
2018-07-22T02:24:02.800Z,0.00
2018-07-22T02:25:03.014Z,0.00
2018-07-22T02:26:03.233Z,0.00
2018-07-22T02:27:03.425Z,0.00
2018-07-22T02:28:03.618Z,0.00
2018-07-22T02:29:03.825Z,0.00
2018-07-22T02:30:04.017Z,0.00
2018-07-22T02:31:04.236Z,0.00
2018-07-22T02:32:04.423Z,0.00
2018-07-22T02:33:04.609Z,0.00
2018-07-22T02:34:04.793Z,0.00
2018-07-22T02:35:05.000Z,0.00
2018-07-22T02:36:05.206Z,0.00
2018-07-22T02:37:05.415Z,0.00
2018-07-22T02:38:05.627Z,0.00
2018-07-22T02:39:05.822Z,0.00
2018-07-22T02:40:06.021Z,0.00
2018-07-22T02:41:06.231Z,0.00
2018-07-22T02:43:38.096Z,0.00
2018-07-22T02:44:38.270Z,0.00
2018-07-22T02:45:38.488Z,0.00
2018-07-22T02:46:38.670Z,0.00
2018-07-22T02:47:38.883Z,0.00
2018-07-22T02:48:39.084Z,0.00
2018-07-22T02:49:39.278Z,0.00
2018-07-22T02:50:39.468Z,0.00
2018-07-22T02:51:39.673Z,0.00
2018-07-22T02:52:39.880Z,0.00
2018-07-22T02:53:40.094Z,0.00
2018-07-22T02:54:40.284Z,0.00
2018-07-22T02:55:40.471Z,0.00
2018-07-22T02:56:40.673Z,0.00
2018-07-22T02:57:40.882Z,0.00
2018-07-22T02:58:41.095Z,0.00
2018-07-22T02:59:41.317Z,0.00
2018-07-22T03:00:41.504Z,0.00
2018-07-22T03:01:41.712Z,0.00
2018-07-22T03:02:41.903Z,0.00
2018-07-22T03:03:42.119Z,0.00
2018-07-22T03:04:42.331Z,0.00
2018-07-22T03:05:42.539Z,0.00
2018-07-22T03:06:42.725Z,0.00
2018-07-22T03:07:42.924Z,0.00
2018-07-22T03:08:43.131Z,0.00
2018-07-22T03:11:15.296Z,0.00
2018-07-22T03:12:15.473Z,0.00
2018-07-22T03:13:15.685Z,4.00
2018-07-22T03:14:15.901Z,4.00
2018-07-22T03:15:16.092Z,4.00
2018-07-22T03:16:16.303Z,4.00
2018-07-22T03:17:16.489Z,0.00
2018-07-22T03:18:16.683Z,0.00
2018-07-22T03:19:16.909Z,4.00
2018-07-22T03:20:17.117Z,4.00
2018-07-22T03:21:17.330Z,4.00
2018-07-22T03:22:17.542Z,8.00
2018-07-22T03:23:17.752Z,4.00
2018-07-22T03:24:17.952Z,4.00
2018-07-22T03:25:18.152Z,8.00
2018-07-22T03:26:18.343Z,4.00
2018-07-22T03:28:50.558Z,12.00
2018-07-22T03:29:50.734Z,8.00
2018-07-22T03:30:50.935Z,12.00
2018-07-22T03:31:51.131Z,12.00
2018-07-22T03:32:51.409Z,16.00
2018-07-22T03:33:51.483Z,16.00
2018-07-22T03:34:51.680Z,20.00
2018-07-22T03:35:51.855Z,16.00
2018-07-22T03:36:52.055Z,20.00
2018-07-22T03:37:52.260Z,20.00
2018-07-22T03:38:52.452Z,24.00
2018-07-22T03:41:24.323Z,28.00
2018-07-22T03:42:24.500Z,24.00
2018-07-22T03:43:24.699Z,28.00
2018-07-22T03:44:24.964Z,32.00
2018-07-22T03:45:25.045Z,32.00
2018-07-22T03:46:25.243Z,36.00
2018-07-22T03:47:25.455Z,36.00
2018-07-22T03:48:25.641Z,40.00
2018-07-22T03:49:25.833Z,40.00
2018-07-22T03:50:26.024Z,44.00
2018-07-22T03:51:26.228Z,48.00
2018-07-22T03:52:26.433Z,48.00
2018-07-22T03:53:26.648Z,52.00
2018-07-22T03:54:26.858Z,56.00
2018-07-22T03:55:27.102Z,56.00
2018-07-22T03:56:27.303Z,60.00
2018-07-22T03:57:27.509Z,64.00
2018-07-22T03:58:27.707Z,72.00
2018-07-22T03:59:27.900Z,76.00
2018-07-22T04:00:28.092Z,76.00
2018-07-22T04:01:28.280Z,84.00
2018-07-22T04:02:28.494Z,84.00
2018-07-22T04:03:28.679Z,88.00
2018-07-22T04:04:28.885Z,96.00
2018-07-22T04:05:29.077Z,100.00
2018-07-22T04:06:29.294Z,104.00
2018-07-22T04:07:29.506Z,108.00
2018-07-22T04:08:29.694Z,116.00
2018-07-22T04:09:29.920Z,124.00
2018-07-22T04:10:30.127Z,128.00
2018-07-22T04:11:30.312Z,140.00
2018-07-22T04:12:30.513Z,144.00
2018-07-22T04:13:30.705Z,156.00
2018-07-22T04:14:30.902Z,160.00
2018-07-22T04:15:31.090Z,172.00
2018-07-22T04:16:31.294Z,180.00
2018-07-22T04:17:31.497Z,188.00
2018-07-22T04:18:31.717Z,196.00
2018-07-22T04:19:31.924Z,204.00
2018-07-22T04:20:32.137Z,212.00
2018-07-22T04:21:32.402Z,220.00
2018-07-22T04:22:32.524Z,224.00
2018-07-22T04:25:04.680Z,244.00
2018-07-22T04:26:04.854Z,252.00
2018-07-22T04:27:05.067Z,260.00
2018-07-22T04:28:05.276Z,268.00
2018-07-22T04:29:05.489Z,276.00
2018-07-22T04:30:05.691Z,284.00
2018-07-22T04:31:05.881Z,292.00
2018-07-22T04:32:06.082Z,300.00
2018-07-22T04:33:06.293Z,304.00
2018-07-22T04:34:06.497Z,312.00
2018-07-22T04:35:06.708Z,316.00
2018-07-22T04:36:06.894Z,324.00
2018-07-22T04:37:07.093Z,320.00
2018-07-22T04:38:07.400Z,324.00
2018-07-22T04:39:07.475Z,324.00
2018-07-22T04:40:07.684Z,324.00
2018-07-22T04:41:07.901Z,320.00
2018-07-22T04:42:08.084Z,320.00
2018-07-22T04:43:08.298Z,316.00
2018-07-22T04:44:08.507Z,316.00
2018-07-22T04:45:08.707Z,312.00
2018-07-22T04:46:08.914Z,308.00
2018-07-22T04:47:09.102Z,308.00
2018-07-22T04:48:09.311Z,304.00
2018-07-22T04:49:09.529Z,304.00
2018-07-22T04:51:41.842Z,304.00
2018-07-22T04:52:42.016Z,300.00
2018-07-22T04:53:42.218Z,300.00
2018-07-22T04:54:42.421Z,304.00
2018-07-22T04:55:42.612Z,308.00
2018-07-22T04:56:42.811Z,308.00
2018-07-22T04:57:43.023Z,316.00
2018-07-22T05:00:15.200Z,316.00
2018-07-22T05:01:15.384Z,312.00
2018-07-22T05:02:15.598Z,308.00
2018-07-22T05:03:15.808Z,304.00
2018-07-22T05:04:16.000Z,300.00
2018-07-22T05:06:48.197Z,288.00
2018-07-22T05:07:48.375Z,280.00
2018-07-22T05:08:48.586Z,280.00
2018-07-22T05:09:48.794Z,288.00
2018-07-22T05:10:48.978Z,320.00
2018-07-22T05:11:49.175Z,368.00
2018-07-22T05:12:49.383Z,404.00
2018-07-22T05:13:49.584Z,444.00
2018-07-22T05:14:49.768Z,472.00
2018-07-22T05:15:49.971Z,496.00
2018-07-22T05:16:50.168Z,512.00
2018-07-22T05:17:50.361Z,524.00
2018-07-22T05:18:50.553Z,528.00
2018-07-22T05:19:50.761Z,532.00
2018-07-22T05:20:50.973Z,536.00
2018-07-22T05:21:51.174Z,536.00
2018-07-22T05:22:51.380Z,540.00
2018-07-22T05:23:51.585Z,540.00
2018-07-22T05:24:51.795Z,548.00
2018-07-22T05:25:51.984Z,556.00
2018-07-22T05:26:52.203Z,568.00
2018-07-22T05:27:52.403Z,588.00
2018-07-22T05:28:52.616Z,600.00
2018-07-22T05:29:52.858Z,620.00
2018-07-22T05:30:53.058Z,636.00
2018-07-22T05:31:53.248Z,656.00
2018-07-22T05:32:53.441Z,664.00
2018-07-22T05:33:53.638Z,672.00
2018-07-22T05:34:53.827Z,696.00
2018-07-22T05:35:54.014Z,732.00
2018-07-22T05:36:54.218Z,764.00
2018-07-22T05:37:54.406Z,788.00
2018-07-22T05:38:54.608Z,812.00
2018-07-22T05:39:54.834Z,836.00
2018-07-22T05:40:55.030Z,864.00
2018-07-22T05:41:55.238Z,892.00
2018-07-22T05:42:55.427Z,928.00
2018-07-22T05:43:55.633Z,972.00
2018-07-22T05:44:55.840Z,1012.00
2018-07-22T05:45:56.045Z,1064.00
2018-07-22T05:46:56.250Z,1112.00
2018-07-22T05:47:56.436Z,1160.00
2018-07-22T05:48:56.644Z,1200.00
2018-07-22T05:49:56.848Z,1220.00
2018-07-22T05:50:57.045Z,1172.00
2018-07-22T05:51:57.315Z,1120.00
2018-07-22T05:52:57.384Z,1112.00
2018-07-22T05:53:57.623Z,1144.00
2018-07-22T05:54:57.772Z,1068.00
2018-07-22T05:55:57.965Z,1040.00
2018-07-22T05:56:58.166Z,1068.00
2018-07-22T05:57:58.391Z,988.00
2018-07-22T05:58:58.597Z,1024.00
2018-07-22T05:59:58.802Z,1232.00
2018-07-22T06:00:59.014Z,1328.00
2018-07-22T06:01:59.210Z,1336.00
2018-07-22T06:02:59.489Z,1336.00
2018-07-22T06:03:59.577Z,1332.00
2018-07-22T06:04:59.764Z,1320.00
2018-07-22T06:05:59.973Z,1316.00
2018-07-22T06:08:31.793Z,1324.00
2018-07-22T06:09:31.973Z,1332.00
2018-07-22T06:10:32.180Z,1344.00
2018-07-22T06:11:32.373Z,1364.00
2018-07-22T06:12:32.567Z,1384.00
2018-07-22T06:13:32.776Z,1420.00
2018-07-22T06:14:33.070Z,1456.00
2018-07-22T06:15:33.136Z,1492.00
2018-07-22T06:16:33.360Z,1532.00
2018-07-22T06:17:33.566Z,1572.00
2018-07-22T06:18:33.747Z,1616.00
2018-07-22T06:19:33.937Z,1660.00
2018-07-22T06:20:34.154Z,1696.00
2018-07-22T06:21:34.357Z,1732.00
2018-07-22T06:22:34.551Z,1768.00
2018-07-22T06:25:06.698Z,1848.00
2018-07-22T06:26:06.876Z,1892.00
2018-07-22T06:27:07.075Z,1940.00
2018-07-22T06:28:07.292Z,1996.00
2018-07-22T06:29:07.488Z,2060.00
2018-07-22T06:30:07.689Z,2136.00
2018-07-22T06:31:07.900Z,2216.00
2018-07-22T06:32:08.093Z,2300.00
2018-07-22T06:33:08.284Z,2388.00
2018-07-22T06:34:08.478Z,2472.00
2018-07-22T06:35:08.704Z,2544.00
2018-07-22T06:36:08.897Z,2604.00
2018-07-22T06:37:09.090Z,2656.00
2018-07-22T06:38:09.299Z,2696.00
2018-07-22T06:39:09.530Z,2748.00
2018-07-22T06:40:09.747Z,2796.00
2018-07-22T06:41:09.971Z,2848.00
2018-07-22T06:42:10.140Z,2904.00
2018-07-22T06:43:10.342Z,2960.00
2018-07-22T06:44:10.533Z,3024.00
2018-07-22T06:45:10.756Z,3084.00
2018-07-22T06:46:10.981Z,3140.00
2018-07-22T06:47:11.174Z,3184.00
2018-07-22T06:48:11.389Z,3224.00
2018-07-22T06:49:11.574Z,3248.00
2018-07-22T06:50:11.807Z,3276.00
2018-07-22T06:51:11.993Z,3304.00
2018-07-22T06:52:12.195Z,3348.00
2018-07-22T06:53:12.390Z,3404.00
2018-07-22T06:54:12.634Z,3480.00
2018-07-22T06:55:12.780Z,3572.00
2018-07-22T06:56:12.980Z,3672.00
2018-07-22T06:57:13.237Z,3776.00
2018-07-22T06:58:13.396Z,3880.00
2018-07-22T06:59:13.591Z,3980.00
2018-07-22T07:00:13.784Z,4064.00
2018-07-22T07:01:13.986Z,4144.00
2018-07-22T07:02:14.201Z,4224.00
2018-07-22T07:03:14.418Z,4292.00
2018-07-22T07:04:14.606Z,4356.00
2018-07-22T07:05:14.860Z,4408.00
2018-07-22T07:06:15.002Z,4452.00
2018-07-22T07:07:15.209Z,4492.00
2018-07-22T07:08:15.517Z,4532.00
2018-07-22T07:09:15.587Z,4560.00
2018-07-22T07:10:15.778Z,4592.00
2018-07-22T07:11:15.970Z,4608.00
2018-07-22T07:12:16.192Z,4616.00
2018-07-22T07:13:16.378Z,4612.00
2018-07-22T07:14:16.599Z,4604.00
2018-07-22T07:15:16.785Z,4596.00
2018-07-22T07:16:16.982Z,4592.00
2018-07-22T07:17:17.182Z,4604.00
2018-07-22T07:18:17.402Z,4616.00
2018-07-22T07:19:17.622Z,4644.00
2018-07-22T07:20:17.821Z,4672.00
2018-07-22T07:21:18.042Z,4712.00
2018-07-22T07:22:18.253Z,4744.00
2018-07-22T07:23:18.445Z,4784.00
2018-07-22T07:24:18.660Z,4832.00
2018-07-22T07:25:18.868Z,4896.00
2018-07-22T07:26:19.088Z,4964.00
2018-07-22T07:27:19.274Z,5036.00
2018-07-22T07:28:19.488Z,5100.00
2018-07-22T07:29:19.705Z,5152.00
2018-07-22T07:30:19.896Z,5220.00
2018-07-22T07:31:20.092Z,5308.00
2018-07-22T07:32:20.280Z,5412.00
2018-07-22T07:33:20.472Z,5524.00
2018-07-22T07:34:20.707Z,5628.00
2018-07-22T07:35:20.908Z,5732.00
2018-07-22T07:36:21.121Z,5836.00
2018-07-22T07:37:21.314Z,5940.00
2018-07-22T07:38:21.507Z,6040.00
2018-07-22T07:39:21.699Z,6128.00
2018-07-22T07:40:21.902Z,6236.00
2018-07-22T07:41:22.109Z,6356.00
2018-07-22T07:42:22.348Z,6472.00
2018-07-22T07:43:22.524Z,6584.00
2018-07-22T07:44:22.721Z,6668.00
2018-07-22T07:45:22.912Z,6732.00
2018-07-22T07:46:23.142Z,6772.00
2018-07-22T07:47:23.357Z,6792.00
2018-07-22T07:48:23.550Z,6792.00
2018-07-22T07:49:23.763Z,6792.00
2018-07-22T07:50:23.962Z,6788.00
2018-07-22T07:51:24.174Z,6776.00
2018-07-22T07:52:24.400Z,6784.00
2018-07-22T07:53:24.651Z,6808.00
2018-07-22T07:54:24.831Z,6840.00
2018-07-22T07:55:25.023Z,6916.00
2018-07-22T07:56:25.236Z,6980.00
2018-07-22T07:57:25.450Z,6976.00
2018-07-22T07:58:25.667Z,7000.00
2018-07-22T07:59:25.877Z,7084.00
2018-07-22T08:00:26.065Z,7172.00
2018-07-22T08:01:26.289Z,7264.00
2018-07-22T08:02:26.497Z,7332.00
2018-07-22T08:03:26.691Z,7380.00
2018-07-22T08:04:26.901Z,7524.00
2018-07-22T08:05:27.137Z,7736.00
2018-07-22T08:06:27.313Z,7968.00
2018-07-22T08:07:27.560Z,8168.00
2018-07-22T08:08:27.765Z,8400.00
2018-07-22T08:09:27.974Z,8712.00
2018-07-22T08:10:28.186Z,9076.00
2018-07-22T08:11:28.404Z,9508.00
2018-07-22T08:12:28.617Z,10004.00
2018-07-22T08:13:28.829Z,10508.00
2018-07-22T08:14:29.042Z,10964.00
2018-07-22T08:15:29.263Z,11256.00
2018-07-22T08:16:29.485Z,11320.00
2018-07-22T08:17:29.688Z,11292.00
2018-07-22T08:18:29.883Z,11336.00
2018-07-22T08:19:30.098Z,11508.00
2018-07-22T08:20:30.290Z,11864.00
2018-07-22T08:21:30.566Z,12324.00
2018-07-22T08:22:30.729Z,12856.00
2018-07-22T08:23:30.953Z,13488.00
2018-07-22T08:24:31.160Z,14252.00
2018-07-22T08:25:31.346Z,15152.00
2018-07-22T08:26:31.596Z,15808.00
2018-07-22T08:27:31.667Z,15460.00
2018-07-22T08:28:31.870Z,15300.00
2018-07-22T08:29:32.093Z,14956.00
2018-07-22T08:30:32.371Z,14484.00
2018-07-22T08:31:32.495Z,14248.00
2018-07-22T08:32:32.716Z,14232.00
2018-07-22T08:33:33.005Z,14356.00
2018-07-22T08:34:33.088Z,14544.00
2018-07-22T08:35:33.285Z,14904.00
2018-07-22T08:36:33.477Z,15456.00
2018-07-22T08:37:33.670Z,16416.00
2018-07-22T08:38:33.879Z,17216.00
2018-07-22T08:39:34.069Z,17408.00
2018-07-22T08:40:34.273Z,16992.00
2018-07-22T08:41:34.527Z,16576.00
2018-07-22T08:42:34.653Z,15680.00
2018-07-22T08:43:34.864Z,14716.00
2018-07-22T08:44:35.089Z,14484.00
2018-07-22T08:45:35.317Z,14308.00
2018-07-22T08:46:35.520Z,14196.00
2018-07-22T08:47:35.765Z,14168.00
2018-07-22T08:48:35.954Z,13936.00
2018-07-22T08:49:36.163Z,14360.00
2018-07-22T08:50:36.378Z,14780.00
2018-07-22T08:51:36.569Z,14468.00
2018-07-22T08:52:36.773Z,14212.00
2018-07-22T08:53:36.994Z,15044.00
2018-07-22T08:54:37.211Z,16000.00
2018-07-22T08:55:37.406Z,16448.00
2018-07-22T08:56:37.625Z,16512.00
2018-07-22T08:57:37.831Z,16192.00
2018-07-22T08:58:38.052Z,15648.00
2018-07-22T08:59:38.262Z,14904.00
2018-07-22T09:00:38.480Z,15168.00
2018-07-22T09:01:38.686Z,16192.00
2018-07-22T09:02:38.900Z,17024.00
2018-07-22T09:03:39.095Z,17184.00
2018-07-22T09:04:39.302Z,16704.00
2018-07-22T09:05:39.531Z,17216.00
2018-07-22T09:06:39.743Z,17664.00
2018-07-22T09:07:39.943Z,17376.00
2018-07-22T09:08:40.152Z,17216.00
2018-07-22T09:09:40.364Z,16896.00
2018-07-22T09:10:40.577Z,16128.00
2018-07-22T09:11:40.779Z,15840.00
2018-07-22T09:12:40.969Z,15904.00
2018-07-22T09:13:41.186Z,16160.00
2018-07-22T09:14:41.388Z,16448.00
2018-07-22T09:15:41.608Z,16576.00
2018-07-22T09:16:41.810Z,16736.00
2018-07-22T09:17:42.031Z,16992.00
2018-07-22T09:18:42.226Z,17056.00
2018-07-22T09:19:42.439Z,16960.00
2018-07-22T09:20:42.628Z,17088.00
2018-07-22T09:21:42.819Z,17248.00
2018-07-22T09:22:43.004Z,16960.00
2018-07-22T09:23:43.221Z,17056.00
2018-07-22T09:24:43.428Z,17088.00
2018-07-22T09:25:43.645Z,17056.00
2018-07-22T09:26:43.837Z,16832.00
2018-07-22T09:27:44.044Z,16448.00
2018-07-22T09:28:44.247Z,15840.00
2018-07-22T09:29:44.451Z,14912.00
2018-07-22T09:30:44.646Z,14076.00
2018-07-22T09:31:44.841Z,13304.00
2018-07-22T09:32:45.055Z,12640.00
2018-07-22T09:35:17.257Z,11492.00
2018-07-22T09:36:17.632Z,11148.00
2018-07-22T09:37:17.641Z,10924.00
2018-07-22T09:38:17.849Z,10792.00
2018-07-22T09:39:18.074Z,10704.00
2018-07-22T09:40:18.284Z,10608.00
2018-07-22T09:41:18.490Z,10532.00
2018-07-22T09:42:18.703Z,10520.00
2018-07-22T09:43:18.923Z,10548.00
2018-07-22T09:44:19.143Z,10604.00
2018-07-22T09:45:19.341Z,10648.00
2018-07-22T09:47:51.488Z,11040.00
2018-07-22T09:48:51.667Z,11352.00
2018-07-22T09:49:51.876Z,11760.00
2018-07-22T09:50:52.073Z,12184.00
2018-07-22T09:51:52.283Z,12564.00
2018-07-22T09:52:52.484Z,12920.00
2018-07-22T09:53:52.680Z,13336.00
2018-07-22T09:54:52.874Z,13740.00
2018-07-22T09:55:53.076Z,14160.00
2018-07-22T09:56:53.280Z,14632.00
2018-07-22T09:57:53.505Z,15020.00
2018-07-22T09:58:53.695Z,15520.00
2018-07-22T09:59:53.896Z,15904.00
2018-07-22T10:00:54.088Z,16288.00
2018-07-22T10:01:54.297Z,16800.00
2018-07-22T10:02:54.513Z,17312.00
2018-07-22T10:03:54.726Z,17760.00
2018-07-22T10:04:54.999Z,17984.00
2018-07-22T10:05:55.156Z,18144.00
2018-07-22T10:06:55.360Z,18368.00
2018-07-22T10:07:55.562Z,18592.00
2018-07-22T10:08:55.754Z,18752.00
2018-07-22T10:09:55.947Z,18912.00
2018-07-22T10:10:56.162Z,19264.00
2018-07-22T10:11:56.360Z,19744.00
2018-07-22T10:12:56.582Z,20384.00
2018-07-22T10:15:28.740Z,21440.00
2018-07-22T10:16:28.912Z,22048.00
2018-07-22T10:17:29.151Z,22464.00
2018-07-22T10:18:29.358Z,22240.00
2018-07-22T10:19:29.570Z,22240.00
2018-07-22T10:20:29.774Z,21856.00
2018-07-22T10:21:29.975Z,21216.00
2018-07-22T10:22:30.182Z,20992.00
2018-07-22T10:23:30.464Z,20992.00
2018-07-22T10:24:30.583Z,21088.00
2018-07-22T10:25:30.799Z,21120.00
2018-07-22T10:26:30.995Z,21152.00
2018-07-22T10:27:31.212Z,21152.00
2018-07-22T10:28:31.435Z,20576.00
2018-07-22T10:29:31.634Z,20160.00
2018-07-22T10:30:31.838Z,19680.00
2018-07-22T10:31:32.039Z,19328.00
2018-07-22T10:32:32.237Z,19136.00
2018-07-22T10:33:32.453Z,18976.00
2018-07-22T10:34:32.689Z,18816.00
2018-07-22T10:35:32.892Z,18656.00
2018-07-22T10:36:33.108Z,18400.00
2018-07-22T10:37:33.329Z,18208.00
2018-07-22T10:38:33.544Z,17920.00
2018-07-22T10:39:33.745Z,17632.00
2018-07-22T10:40:33.966Z,17408.00
2018-07-22T10:41:34.176Z,17216.00
2018-07-22T10:42:34.402Z,17056.00
2018-07-22T10:43:34.598Z,16960.00
2018-07-22T10:44:34.796Z,16832.00
2018-07-22T10:45:34.983Z,16704.00
2018-07-22T10:46:35.204Z,16736.00
2018-07-22T10:47:35.415Z,16800.00
2018-07-22T10:50:07.637Z,16992.00
2018-07-22T10:51:07.826Z,17024.00
2018-07-22T10:52:08.040Z,17088.00
2018-07-22T10:53:08.240Z,17152.00
2018-07-22T10:54:08.447Z,17280.00
2018-07-22T10:55:08.675Z,17408.00
2018-07-22T10:56:08.875Z,17664.00
2018-07-22T10:57:09.093Z,17920.00
2018-07-22T10:58:09.317Z,18272.00
2018-07-22T10:59:09.523Z,18624.00
2018-07-22T11:00:09.758Z,18848.00
2018-07-22T11:01:09.981Z,19008.00
2018-07-22T11:02:10.216Z,19264.00
2018-07-22T11:03:10.452Z,19520.00
2018-07-22T11:04:10.644Z,19808.00
2018-07-22T11:06:42.481Z,20256.00
2018-07-22T11:07:42.664Z,20320.00
2018-07-22T11:08:42.846Z,20288.00
2018-07-22T11:09:43.041Z,20320.00
2018-07-22T11:10:43.246Z,20352.00
2018-07-22T11:11:43.446Z,20448.00
2018-07-22T11:12:43.662Z,20576.00
2018-07-22T11:13:43.897Z,20832.00
2018-07-22T11:14:44.193Z,21152.00
2018-07-22T11:15:44.311Z,21344.00
2018-07-22T11:16:44.514Z,21504.00
2018-07-22T11:17:44.721Z,21440.00
2018-07-22T11:20:16.936Z,21280.00
2018-07-22T11:21:17.007Z,21216.00
2018-07-22T11:22:17.207Z,21152.00
2018-07-22T11:23:17.405Z,20992.00
2018-07-22T11:24:17.624Z,20800.00
2018-07-22T11:25:17.818Z,20576.00
2018-07-22T11:26:18.021Z,20416.00
2018-07-22T11:27:18.237Z,20160.00
2018-07-22T11:28:18.428Z,19872.00
2018-07-22T11:29:18.627Z,19552.00
2018-07-22T11:30:18.825Z,19296.00
2018-07-22T11:31:19.027Z,19104.00
2018-07-22T11:32:19.245Z,18944.00
2018-07-22T11:33:19.476Z,18784.00
2018-07-22T11:34:19.677Z,18880.00
2018-07-22T11:35:19.873Z,19136.00
2018-07-22T11:36:20.106Z,19296.00
2018-07-22T11:37:20.322Z,19264.00
2018-07-22T11:38:20.535Z,19008.00
2018-07-22T11:39:20.737Z,18496.00
2018-07-22T11:40:20.962Z,18016.00
2018-07-22T11:42:52.799Z,17824.00
2018-07-22T11:43:53.005Z,17952.00
2018-07-22T11:44:53.191Z,17984.00
2018-07-22T11:45:53.408Z,17888.00
2018-07-22T11:46:53.617Z,17664.00
2018-07-22T11:47:53.832Z,17568.00
2018-07-22T11:48:54.041Z,17632.00
2018-07-22T11:49:54.243Z,17792.00
2018-07-22T11:50:54.457Z,17792.00
2018-07-22T11:51:54.684Z,17408.00
2018-07-22T11:52:54.887Z,17024.00
2018-07-22T11:53:55.096Z,16800.00
2018-07-22T11:54:55.312Z,16324.00
2018-07-22T11:55:55.533Z,16280.00
2018-07-22T11:56:55.748Z,16736.00
2018-07-22T11:57:55.954Z,17376.00
2018-07-22T11:58:56.175Z,17472.00
2018-07-22T11:59:56.375Z,17600.00
2018-07-22T12:00:56.592Z,17408.00
2018-07-22T12:01:56.810Z,17152.00
2018-07-22T12:02:57.035Z,16928.00
2018-07-22T12:03:57.249Z,16672.00
2018-07-22T12:04:57.474Z,16448.00
2018-07-22T12:05:57.714Z,16160.00
2018-07-22T12:06:57.920Z,15904.00
2018-07-22T12:07:58.138Z,15444.00
2018-07-22T12:08:58.351Z,15148.00
2018-07-22T12:09:58.544Z,14888.00
2018-07-22T12:10:58.764Z,14692.00
2018-07-22T12:11:58.984Z,14544.00
2018-07-22T12:12:59.203Z,14432.00
2018-07-22T12:13:59.427Z,14372.00
2018-07-22T12:14:59.618Z,14424.00
2018-07-22T12:15:59.834Z,14464.00
2018-07-22T12:17:00.049Z,14496.00
2018-07-22T12:18:00.265Z,14528.00
2018-07-22T12:19:00.464Z,14568.00
2018-07-22T12:20:00.671Z,14508.00
2018-07-22T12:21:00.891Z,14508.00
2018-07-22T12:22:01.088Z,14588.00
2018-07-22T12:23:01.307Z,14708.00
2018-07-22T12:24:01.521Z,14824.00
2018-07-22T12:25:01.742Z,15012.00
2018-07-22T12:26:01.964Z,15176.00
2018-07-22T12:27:02.157Z,15312.00
2018-07-22T12:28:02.369Z,15584.00
2018-07-22T12:29:02.585Z,15648.00
2018-07-22T12:30:02.753Z,15584.00
2018-07-22T12:31:02.944Z,15520.00
2018-07-22T12:32:03.178Z,13896.00
2018-07-22T12:33:03.409Z,13976.00
2018-07-22T12:34:03.614Z,14600.00
2018-07-22T12:35:03.824Z,15532.00
2018-07-22T12:36:04.043Z,15028.00
2018-07-22T12:37:04.257Z,15096.00
2018-07-22T12:38:04.460Z,15872.00
2018-07-22T12:39:04.655Z,15524.00
2018-07-22T12:40:04.881Z,15964.00
2018-07-22T12:41:05.168Z,16332.00
2018-07-22T12:42:05.259Z,16460.00
2018-07-22T12:43:05.487Z,16380.00
2018-07-22T12:44:05.705Z,16800.00
2018-07-22T12:45:05.911Z,17376.00
2018-07-22T12:46:06.113Z,18560.00
2018-07-22T12:47:06.337Z,19616.00
2018-07-22T12:48:06.530Z,20032.00
2018-07-22T12:49:06.726Z,19616.00
2018-07-22T12:50:06.925Z,18944.00
2018-07-22T12:51:07.126Z,18656.00
2018-07-22T12:52:07.324Z,18144.00
2018-07-22T12:53:07.537Z,17824.00
2018-07-22T12:54:07.746Z,17216.00