createdAt,value
2017-03-20T00:00:34.441Z,40.37
2017-03-20T00:01:43.888Z,40.37
2017-03-20T00:02:53.482Z,40.37
2017-03-20T00:04:03.409Z,40.37
2017-03-20T00:05:13.333Z,40.28
2017-03-20T00:06:23.245Z,40.37
2017-03-20T00:07:33.310Z,40.37
2017-03-20T00:08:43.222Z,40.28
2017-03-20T00:09:53.138Z,40.47
2017-03-20T00:11:02.752Z,40.47
2017-03-20T00:12:12.066Z,40.28
2017-03-20T00:13:22.128Z,40.37
2017-03-20T00:14:32.048Z,40.28
2017-03-20T00:15:41.646Z,40.28
2017-03-20T00:16:51.232Z,40.37
2017-03-20T00:18:00.833Z,40.37
2017-03-20T00:19:11.304Z,40.37
2017-03-20T00:20:21.535Z,40.28
2017-03-20T00:21:31.449Z,40.37
2017-03-20T00:22:41.692Z,40.19
2017-03-20T00:23:52.277Z,40.28
2017-03-20T00:25:02.042Z,40.28
2017-03-20T00:26:12.267Z,40.37
2017-03-20T00:27:21.579Z,40.66
2017-03-20T00:28:31.800Z,40.19
2017-03-20T00:29:41.412Z,40.66
2017-03-20T00:30:50.878Z,40.66
2017-03-20T00:32:00.778Z,40.28
2017-03-20T00:33:10.384Z,40.37
2017-03-20T00:34:20.632Z,40.19
2017-03-20T00:35:30.551Z,40.28
2017-03-20T00:36:40.313Z,40.66
2017-03-20T00:37:49.309Z,40.66
2017-03-20T00:38:58.941Z,40.57
2017-03-20T00:40:08.540Z,40.66
2017-03-20T00:41:18.449Z,40.76
2017-03-20T00:42:28.509Z,40.66
2017-03-20T00:43:38.417Z,40.76
2017-03-20T00:44:48.338Z,40.66
2017-03-20T00:45:58.553Z,40.76
2017-03-20T00:47:07.846Z,40.76
2017-03-20T00:48:17.895Z,40.66
2017-03-20T00:49:27.821Z,40.76
2017-03-20T00:50:37.741Z,40.66
2017-03-20T00:51:47.356Z,40.66
2017-03-20T00:52:57.277Z,40.47
2017-03-20T00:54:07.646Z,40.66
2017-03-20T00:55:17.250Z,40.57
2017-03-20T00:56:27.176Z,40.57
2017-03-20T00:57:37.094Z,40.37
2017-03-20T00:58:46.711Z,40.47
2017-03-20T00:59:57.085Z,40.47
2017-03-20T01:01:06.719Z,40.47
2017-03-20T01:02:16.642Z,40.37
2017-03-20T01:03:26.259Z,40.57
2017-03-20T01:04:35.558Z,40.57
2017-03-20T01:05:45.622Z,40.47
2017-03-20T01:06:54.915Z,40.37
2017-03-20T01:08:04.819Z,40.57
2017-03-20T01:09:14.421Z,40.57
2017-03-20T01:10:24.642Z,40.57
2017-03-20T01:11:34.689Z,40.47
2017-03-20T01:12:44.898Z,40.47
2017-03-20T01:13:54.815Z,40.47
2017-03-20T01:15:04.428Z,40.47
2017-03-20T01:16:14.030Z,40.66
2017-03-20T01:17:24.101Z,40.57
2017-03-20T01:18:34.335Z,40.76
2017-03-20T01:19:44.554Z,40.57
2017-03-20T01:20:54.493Z,40.66
2017-03-20T01:22:04.087Z,40.66
2017-03-20T01:23:14.560Z,40.66
2017-03-20T01:24:24.478Z,40.66
2017-03-20T01:25:33.783Z,40.57
2017-03-20T01:26:44.006Z,40.57
2017-03-20T01:27:54.223Z,40.57
2017-03-20T01:29:04.304Z,40.57
2017-03-20T01:30:13.906Z,40.57
2017-03-20T01:31:23.812Z,40.66
2017-03-20T01:32:34.027Z,40.57
2017-03-20T01:33:43.940Z,40.57
2017-03-20T01:34:54.008Z,40.57
2017-03-20T01:36:03.914Z,40.66
2017-03-20T01:37:14.120Z,40.57
2017-03-20T01:38:23.436Z,40.47
2017-03-20T01:39:33.344Z,40.47
2017-03-20T01:40:43.410Z,40.47
2017-03-20T01:41:53.317Z,40.57
2017-03-20T01:43:03.222Z,40.66
2017-03-20T01:44:13.442Z,40.76
2017-03-20T01:45:23.362Z,40.57
2017-03-20T01:46:33.121Z,40.57
2017-03-20T01:47:43.021Z,40.66
2017-03-20T01:48:52.931Z,40.66
2017-03-20T01:50:02.536Z,40.76
2017-03-20T01:51:13.104Z,40.76
2017-03-20T01:52:23.485Z,40.66
2017-03-20T01:53:32.782Z,40.66
2017-03-20T01:54:42.385Z,40.66
2017-03-20T01:55:52.306Z,40.76
2017-03-20T01:57:02.205Z,40.76
2017-03-20T01:58:12.577Z,40.66
2017-03-20T01:59:21.880Z,40.66
2017-03-20T02:00:31.488Z,40.76
2017-03-20T02:01:41.103Z,40.57
2017-03-20T02:02:51.006Z,40.76
2017-03-20T02:04:00.774Z,40.57
2017-03-20T02:05:10.089Z,40.76
2017-03-20T02:06:20.312Z,40.76
2017-03-20T02:07:30.226Z,40.57
2017-03-20T02:08:39.884Z,40.66
2017-03-20T02:09:49.946Z,40.76
2017-03-20T02:10:59.254Z,40.76
2017-03-20T02:12:08.862Z,40.57
2017-03-20T02:13:18.802Z,40.76
2017-03-20T02:14:28.726Z,40.76
2017-03-20T02:15:38.796Z,40.76
2017-03-20T02:16:48.705Z,40.66
2017-03-20T02:17:58.618Z,40.57
2017-03-20T02:19:08.831Z,40.76
2017-03-20T02:20:18.433Z,40.76
2017-03-20T02:21:28.176Z,40.76
2017-03-20T02:22:37.465Z,40.76
2017-03-20T02:23:46.784Z,40.57
2017-03-20T02:24:56.689Z,40.76
2017-03-20T02:26:06.939Z,40.57
2017-03-20T02:27:17.000Z,40.57
2017-03-20T02:28:26.601Z,40.86
2017-03-20T02:29:36.514Z,40.95
2017-03-20T02:30:46.735Z,40.86
2017-03-20T02:31:56.344Z,40.47
2017-03-20T02:33:06.717Z,40.57
2017-03-20T02:34:16.655Z,40.66
2017-03-20T02:35:26.872Z,40.66
2017-03-20T02:36:36.805Z,40.86
2017-03-20T02:37:46.730Z,40.86
2017-03-20T02:38:56.489Z,40.47
2017-03-20T02:40:06.090Z,40.47
2017-03-20T02:41:16.313Z,40.76
2017-03-20T02:42:26.520Z,40.86
2017-03-20T02:43:36.187Z,40.86
2017-03-20T02:44:45.647Z,40.76
2017-03-20T02:45:55.565Z,40.95
2017-03-20T02:47:05.472Z,40.95
2017-03-20T02:48:15.070Z,40.95
2017-03-20T02:49:25.292Z,40.76
2017-03-20T02:50:35.350Z,40.95
2017-03-20T02:51:44.649Z,40.95
2017-03-20T02:52:54.562Z,40.86
2017-03-20T02:54:04.164Z,40.86
2017-03-20T02:55:14.388Z,40.95
2017-03-20T02:56:24.552Z,40.95
2017-03-20T02:57:34.170Z,40.95
2017-03-20T02:58:44.085Z,40.95
2017-03-20T02:59:53.398Z,40.95
2017-03-20T03:01:03.010Z,41.05
2017-03-20T03:02:12.753Z,40.95
2017-03-20T03:03:22.969Z,40.95
2017-03-20T03:04:32.621Z,40.95
2017-03-20T03:05:42.212Z,40.95
2017-03-20T03:06:51.805Z,40.95
2017-03-20T03:08:01.559Z,41.05
2017-03-20T03:09:11.792Z,40.95
2017-03-20T03:10:21.711Z,41.05
2017-03-20T03:11:31.645Z,40.95
2017-03-20T03:12:41.758Z,40.95
2017-03-20T03:13:51.503Z,40.95
2017-03-20T03:15:01.414Z,40.86
2017-03-20T03:16:11.312Z,40.86
2017-03-20T03:17:20.315Z,40.86
2017-03-20T03:18:29.932Z,40.86
2017-03-20T03:19:40.294Z,40.86
2017-03-20T03:20:49.291Z,40.95
2017-03-20T03:21:58.906Z,40.86
2017-03-20T03:23:08.508Z,40.86
2017-03-20T03:24:18.422Z,40.86
2017-03-20T03:25:28.491Z,40.86
2017-03-20T03:26:38.703Z,40.86
2017-03-20T03:27:48.308Z,40.76
2017-03-20T03:28:57.917Z,40.76
2017-03-20T03:30:07.823Z,41.05
2017-03-20T03:31:17.579Z,40.86
2017-03-20T03:32:27.209Z,40.86
2017-03-20T03:33:37.141Z,40.76
2017-03-20T03:34:47.357Z,40.86
2017-03-20T03:35:56.982Z,41.05
2017-03-20T03:37:07.040Z,40.86
2017-03-20T03:38:17.260Z,40.86
2017-03-20T03:39:27.177Z,40.95
2017-03-20T03:40:37.071Z,40.86
2017-03-20T03:41:47.289Z,40.86
2017-03-20T03:42:57.028Z,41.05
2017-03-20T03:44:07.620Z,40.95
2017-03-20T03:45:17.844Z,40.95
2017-03-20T03:46:27.750Z,40.86
2017-03-20T03:47:37.663Z,40.76
2017-03-20T03:48:47.496Z,40.86
2017-03-20T03:49:57.422Z,41.05
2017-03-20T03:51:07.642Z,40.86
2017-03-20T03:52:17.564Z,40.86
2017-03-20T03:53:26.868Z,40.86
2017-03-20T03:54:37.245Z,40.86
2017-03-20T03:55:47.155Z,40.86
2017-03-20T03:56:57.077Z,40.86
2017-03-20T03:58:06.678Z,40.86
2017-03-20T03:59:16.286Z,40.76
2017-03-20T04:00:26.347Z,40.86
2017-03-20T04:01:35.950Z,40.86
2017-03-20T04:02:45.856Z,40.86
2017-03-20T04:03:55.774Z,40.86
2017-03-20T04:05:05.370Z,40.86
2017-03-20T04:06:15.741Z,40.86
2017-03-20T04:07:25.347Z,40.95
2017-03-20T04:08:34.956Z,40.86
2017-03-20T04:09:44.562Z,40.86
2017-03-20T04:10:54.471Z,40.95
2017-03-20T04:12:03.867Z,40.86
2017-03-20T04:13:13.481Z,40.95
2017-03-20T04:14:23.388Z,41.05
2017-03-20T04:15:32.989Z,41.05
2017-03-20T04:16:43.218Z,40.95
2017-03-20T04:17:52.613Z,41.14
2017-03-20T04:19:02.223Z,40.95
2017-03-20T04:20:12.128Z,40.95
2017-03-20T04:21:22.035Z,41.14
2017-03-20T04:22:31.949Z,41.14
2017-03-20T04:23:41.962Z,40.95
2017-03-20T04:24:51.921Z,41.05
2017-03-20T04:26:01.843Z,41.14
2017-03-20T04:27:11.753Z,41.05
2017-03-20T04:28:21.699Z,41.14
2017-03-20T04:29:32.161Z,41.05
2017-03-20T04:30:41.471Z,40.95
2017-03-20T04:31:51.081Z,40.95
2017-03-20T04:33:00.373Z,40.86
2017-03-20T04:34:09.669Z,41.14
2017-03-20T04:35:19.843Z,41.14
2017-03-20T04:36:29.139Z,41.05
2017-03-20T04:37:39.368Z,41.14
2017-03-20T04:38:49.281Z,41.14
2017-03-20T04:39:59.202Z,41.14
2017-03-20T04:41:09.296Z,41.14
2017-03-20T04:42:19.227Z,41.14
2017-03-20T04:43:29.449Z,41.14
2017-03-20T04:44:39.362Z,41.05
2017-03-20T04:45:49.276Z,41.05
2017-03-20T04:46:59.030Z,41.05
2017-03-20T04:48:08.333Z,41.14
2017-03-20T04:49:18.251Z,41.05
2017-03-20T04:50:28.154Z,40.95
2017-03-20T04:51:38.061Z,41.05
2017-03-20T04:52:48.125Z,41.14
2017-03-20T04:53:57.735Z,41.05
2017-03-20T04:55:07.331Z,41.14
2017-03-20T04:56:17.539Z,41.14
2017-03-20T04:57:28.146Z,41.14
2017-03-20T04:58:38.214Z,40.95
2017-03-20T04:59:48.121Z,41.14
2017-03-20T05:00:57.748Z,40.95
2017-03-20T05:02:07.360Z,41.14
2017-03-20T05:03:17.378Z,41.14
2017-03-20T05:04:27.441Z,40.95
2017-03-20T05:05:37.347Z,40.86
2017-03-20T05:06:46.341Z,41.05
2017-03-20T05:07:56.257Z,40.95
2017-03-20T05:09:06.473Z,40.86
2017-03-20T05:10:16.240Z,41.14
2017-03-20T05:11:25.846Z,41.14
2017-03-20T05:12:35.458Z,41.05
2017-03-20T05:13:45.366Z,40.95
2017-03-20T05:14:55.590Z,41.14
2017-03-20T05:16:05.341Z,41.14
2017-03-20T05:17:15.246Z,41.14
2017-03-20T05:18:25.454Z,40.95
2017-03-20T05:19:34.445Z,40.95
2017-03-20T05:20:44.656Z,40.95
2017-03-20T05:21:55.014Z,41.05
2017-03-20T05:23:04.922Z,41.05
2017-03-20T05:24:15.156Z,41.14
2017-03-20T05:25:24.467Z,41.14
2017-03-20T05:26:34.375Z,41.05
2017-03-20T05:27:44.432Z,40.95
2017-03-20T05:28:54.661Z,40.95
2017-03-20T05:30:04.586Z,41.05
2017-03-20T05:31:14.809Z,41.14
2017-03-20T05:32:24.733Z,41.05
2017-03-20T05:33:34.533Z,40.95
2017-03-20T05:34:44.456Z,40.95
2017-03-20T05:35:54.386Z,40.86
2017-03-20T05:37:04.621Z,40.86
2017-03-20T05:38:13.952Z,40.95
2017-03-20T05:39:23.768Z,40.95
2017-03-20T05:40:33.697Z,40.66
2017-03-20T05:41:43.357Z,40.57
2017-03-20T05:42:53.289Z,40.57
2017-03-20T05:44:02.605Z,40.57
2017-03-20T05:45:12.384Z,40.49
2017-03-20T05:46:21.987Z,40.59
2017-03-20T05:47:32.215Z,40.11
2017-03-20T05:48:41.849Z,40.3
2017-03-20T05:49:52.096Z,40.39
2017-03-20T05:51:01.855Z,40.49
2017-03-20T05:52:11.786Z,39.72
2017-03-20T05:53:22.006Z,39.94
2017-03-20T05:54:31.931Z,39.72
2017-03-20T05:55:41.855Z,39.54
2017-03-20T05:56:51.916Z,39.74
2017-03-20T05:58:00.920Z,39.26
2017-03-20T05:59:11.149Z,39.45
2017-03-20T06:00:21.393Z,39.54
2017-03-20T06:01:31.317Z,39.54
2017-03-20T06:02:40.775Z,39.54
2017-03-20T06:03:50.111Z,39.16
2017-03-20T06:04:59.418Z,38.87
2017-03-20T06:06:09.043Z,39.09
2017-03-20T06:07:18.979Z,39.18
2017-03-20T06:08:29.053Z,39.09
2017-03-20T06:09:39.296Z,39.28
2017-03-20T06:10:49.534Z,39.28
2017-03-20T06:11:59.762Z,39.37
2017-03-20T06:13:09.663Z,39.47
2017-03-20T06:14:19.734Z,39.47
2017-03-20T06:15:29.949Z,39.37
2017-03-20T06:16:39.852Z,39.28
2017-03-20T06:17:49.443Z,38.99
2017-03-20T06:18:59.359Z,38.7
2017-03-20T06:20:09.383Z,38.7
2017-03-20T06:21:19.589Z,38.89
2017-03-20T06:22:29.510Z,38.79
2017-03-20T06:23:39.719Z,38.6
2017-03-20T06:24:49.631Z,38.33
2017-03-20T06:25:59.345Z,38.23
2017-03-20T06:27:09.622Z,38.33
2017-03-20T06:28:19.245Z,38.33
2017-03-20T06:29:29.471Z,38.23
2017-03-20T06:30:39.389Z,38.53
2017-03-20T06:31:49.722Z,38.53
2017-03-20T06:32:59.647Z,38.43
2017-03-20T06:34:09.573Z,38.43
2017-03-20T06:35:19.190Z,38.43
2017-03-20T06:36:29.106Z,38.62
2017-03-20T06:37:39.125Z,38.25
2017-03-20T06:38:49.052Z,38.16
2017-03-20T06:39:58.974Z,38.16
2017-03-20T06:41:07.968Z,38.06
2017-03-20T06:42:17.883Z,38.06
2017-03-20T06:43:27.641Z,37.96
2017-03-20T06:44:37.286Z,37.77
2017-03-20T06:45:47.508Z,37.67
2017-03-20T06:46:57.804Z,37.67
2017-03-20T06:48:07.410Z,37.77
2017-03-20T06:49:17.797Z,37.67
2017-03-20T06:50:27.720Z,37.96
2017-03-20T06:51:37.628Z,37.77
2017-03-20T06:52:47.232Z,38.08
2017-03-20T06:53:56.835Z,37.98
2017-03-20T06:55:07.275Z,37.88
2017-03-20T06:56:16.882Z,37.98
2017-03-20T06:57:26.782Z,37.7
2017-03-20T06:58:36.379Z,37.79
2017-03-20T06:59:45.980Z,37.6
2017-03-20T07:00:56.155Z,37.6
2017-03-20T07:02:05.747Z,37.79
2017-03-20T07:03:15.967Z,37.79
2017-03-20T07:04:25.919Z,37.98
2017-03-20T07:05:35.565Z,37.79
2017-03-20T07:06:45.640Z,37.88
2017-03-20T07:07:55.548Z,37.98
2017-03-20T07:09:05.776Z,37.7
2017-03-20T07:10:16.000Z,37.79
2017-03-20T07:11:25.292Z,37.88
2017-03-20T07:12:35.661Z,37.79
2017-03-20T07:13:45.892Z,37.98
2017-03-20T07:14:55.846Z,37.88
2017-03-20T07:16:05.448Z,38.18
2017-03-20T07:17:15.378Z,38.18
2017-03-20T07:18:25.145Z,38.37
2017-03-20T07:19:35.066Z,38.46
2017-03-20T07:20:44.667Z,38.56
2017-03-20T07:21:54.586Z,38.37
2017-03-20T07:23:04.486Z,38.46
2017-03-20T07:24:14.859Z,38.56
2017-03-20T07:25:24.775Z,38.66
2017-03-20T07:26:34.688Z,38.76
2017-03-20T07:27:44.914Z,38.64
2017-03-20T07:28:54.815Z,38.74
2017-03-20T07:30:04.261Z,38.83
2017-03-20T07:31:14.168Z,38.74
2017-03-20T07:32:24.086Z,38.93
2017-03-20T07:33:34.017Z,38.93
2017-03-20T07:34:44.242Z,39.03
2017-03-20T07:35:54.455Z,39.51
2017-03-20T07:37:04.365Z,39.51
2017-03-20T07:38:13.976Z,39.51
2017-03-20T07:39:24.203Z,39.41
2017-03-20T07:40:34.428Z,38.93
2017-03-20T07:41:44.641Z,39.32
2017-03-20T07:42:54.557Z,38.93
2017-03-20T07:44:04.783Z,39.12
2017-03-20T07:45:14.713Z,39.03
2017-03-20T07:46:24.319Z,39.03
2017-03-20T07:47:34.486Z,39.61
2017-03-20T07:48:43.786Z,39.61
2017-03-20T07:49:54.011Z,39.22
2017-03-20T07:51:04.243Z,39.61
2017-03-20T07:52:14.137Z,39.97
2017-03-20T07:53:23.691Z,39.87
2017-03-20T07:57:05.999Z,39.97
2017-03-20T07:58:15.600Z,40.07
2017-03-20T07:59:26.127Z,39.87
2017-03-20T08:03:08.720Z,39.78
2017-03-20T08:04:19.239Z,39.69
2017-03-20T08:05:29.191Z,39.78
2017-03-20T08:06:38.888Z,39.78
2017-03-20T08:10:22.357Z,39.87
2017-03-20T08:11:33.175Z,39.78
2017-03-20T08:12:43.118Z,39.78
2017-03-20T08:13:53.360Z,39.78
2017-03-20T08:15:03.301Z,39.9
2017-03-20T08:16:13.218Z,39.87
2017-03-20T08:19:55.509Z,39.9
2017-03-20T08:21:05.446Z,39.87
2017-03-20T08:22:15.488Z,39.87
2017-03-20T08:23:25.732Z,39.78
2017-03-20T08:24:35.365Z,39.8
2017-03-20T08:25:45.598Z,39.8
2017-03-20T08:26:54.703Z,39.8
2017-03-20T08:28:04.618Z,39.8
2017-03-20T08:29:14.228Z,39.8
2017-03-20T08:30:23.860Z,39.78
2017-03-20T08:31:33.780Z,39.78
2017-03-20T08:32:43.550Z,39.7
2017-03-20T08:33:53.503Z,39.8
2017-03-20T08:35:03.781Z,39.8
2017-03-20T08:38:46.214Z,39.99
2017-03-20T08:39:55.852Z,39.9
2017-03-20T08:41:05.782Z,39.7
2017-03-20T08:42:15.701Z,39.8
2017-03-20T08:43:25.625Z,39.61
2017-03-20T08:47:08.005Z,39.32
2017-03-20T08:48:17.634Z,39.32
2017-03-20T08:49:27.269Z,39.32
2017-03-20T08:50:36.884Z,39.32
2017-03-20T08:51:46.810Z,39.51
2017-03-20T08:52:57.134Z,39.32
2017-03-20T08:54:07.099Z,39.61
2017-03-20T08:55:16.748Z,39.61
2017-03-20T08:56:26.677Z,39.99
2017-03-20T08:57:36.289Z,39.8
2017-03-20T08:58:46.470Z,39.9
2017-03-20T08:59:56.730Z,39.8
2017-03-20T09:01:06.355Z,39.8
2017-03-20T09:02:16.013Z,39.8
2017-03-20T09:03:25.654Z,39.8
2017-03-20T09:07:08.550Z,39.8
2017-03-20T09:08:18.794Z,39.8
2017-03-20T09:09:27.801Z,39.7
2017-03-20T09:10:38.034Z,39.9
2017-03-20T09:11:47.679Z,39.8
2017-03-20T09:15:30.123Z,39.99
2017-03-20T09:16:40.063Z,39.99
2017-03-20T09:17:50.294Z,39.99
2017-03-20T09:19:00.245Z,39.99
2017-03-20T09:22:42.709Z,39.8
2017-03-20T09:23:52.649Z,39.8
2017-03-20T09:25:02.902Z,39.9
2017-03-20T09:26:12.837Z,39.7
2017-03-20T09:31:07.856Z,39.8
2017-03-20T09:32:18.085Z,39.8
2017-03-20T09:36:00.383Z,39.9
2017-03-20T09:37:09.723Z,39.8
2017-03-20T09:38:19.646Z,40.09
2017-03-20T09:39:29.312Z,39.9
2017-03-20T09:40:38.929Z,40.09
2017-03-20T09:41:49.016Z,40.57
2017-03-20T09:42:59.252Z,40.19
2017-03-20T09:44:09.191Z,40.28
2017-03-20T09:45:19.145Z,40.67
2017-03-20T09:46:29.394Z,39.99
2017-03-20T09:47:39.471Z,39.7
2017-03-20T09:48:49.406Z,40.09
2017-03-20T09:49:59.334Z,39.8
2017-03-20T09:51:09.251Z,39.9
2017-03-20T09:52:18.875Z,39.9
2017-03-20T09:53:28.946Z,39.99
2017-03-20T09:54:39.167Z,39.8
2017-03-20T09:55:49.392Z,40.09
2017-03-20T09:56:59.303Z,39.99
2017-03-20T10:00:41.442Z,39.8
2017-03-20T10:01:51.661Z,39.9
2017-03-20T10:03:01.898Z,39.8
2017-03-20T10:06:44.342Z,39.8
2017-03-20T10:07:54.608Z,39.8
2017-03-20T10:11:36.601Z,39.61
2017-03-20T10:12:46.677Z,39.7
2017-03-20T10:13:56.612Z,39.32
2017-03-20T10:15:06.541Z,39.32
2017-03-20T10:16:16.777Z,39.61
2017-03-20T10:17:27.151Z,39.32
2017-03-20T10:18:37.376Z,39.32
2017-03-20T10:22:19.045Z,39.22
2017-03-20T10:26:01.438Z,39.61
2017-03-20T10:27:11.376Z,39.8
2017-03-20T10:28:21.293Z,39.9
2017-03-20T10:29:31.592Z,39.8
2017-03-20T10:30:41.226Z,39.8
2017-03-20T10:31:51.148Z,39.9
2017-03-20T10:39:18.232Z,39.8
2017-03-20T10:40:29.346Z,39.8
2017-03-20T10:41:38.472Z,39.9
2017-03-20T10:42:48.933Z,39.9
2017-03-20T10:43:58.565Z,39.99
2017-03-20T10:45:08.174Z,40.09
2017-03-20T10:46:18.207Z,39.99
2017-03-20T10:47:27.810Z,39.9
2017-03-20T10:48:37.420Z,39.8
2017-03-20T10:49:46.428Z,39.9
2017-03-20T10:50:56.664Z,39.8
2017-03-20T10:52:06.739Z,40.09
2017-03-20T10:55:49.035Z,39.99
2017-03-20T10:56:58.041Z,39.99
2017-03-20T10:58:07.824Z,39.99
2017-03-20T10:59:17.445Z,39.9
2017-03-20T11:00:26.454Z,40.09
2017-03-20T11:01:36.373Z,39.99
2017-03-20T11:05:18.798Z,39.9
2017-03-20T11:09:00.770Z,39.9
2017-03-20T11:10:10.709Z,39.9
2017-03-20T11:11:20.781Z,39.8
2017-03-20T11:12:30.415Z,39.99
2017-03-20T11:13:40.334Z,39.99
2017-03-20T11:14:49.952Z,39.9
2017-03-20T11:15:59.710Z,39.99
2017-03-20T11:20:54.302Z,39.9
2017-03-20T11:22:04.380Z,39.99
2017-03-20T11:23:14.623Z,39.9
2017-03-20T11:24:24.569Z,40.09
2017-03-20T11:28:06.709Z,40.09
2017-03-20T11:29:16.029Z,39.99
2017-03-20T11:30:25.967Z,40.28
2017-03-20T11:31:35.583Z,40.57
2017-03-20T11:32:45.516Z,40.57
2017-03-20T11:36:27.958Z,40.38
2017-03-20T11:37:37.886Z,40.57
2017-03-20T11:38:47.500Z,40.47
2017-03-20T11:39:56.510Z,40.47
2017-03-20T11:41:06.440Z,40.28
2017-03-20T11:42:16.521Z,40.28
2017-03-20T11:43:26.463Z,40.28
2017-03-20T11:47:08.448Z,40.38
2017-03-20T11:48:18.227Z,40.38
2017-03-20T11:49:28.482Z,40.19
2017-03-20T11:50:38.113Z,40.28
2017-03-20T11:51:47.733Z,40.26
2017-03-20T11:52:57.200Z,40.26
2017-03-20T11:54:07.123Z,40.47
2017-03-20T11:55:17.042Z,40.28
2017-03-20T11:56:26.057Z,40.36
2017-03-20T11:57:35.685Z,40.36
2017-03-20T11:58:45.159Z,40.47
2017-03-20T11:59:54.786Z,40.38
2017-03-20T12:01:04.099Z,40.47
2017-03-20T12:02:14.024Z,40.38
2017-03-20T12:03:23.952Z,40.47
2017-03-20T12:04:33.724Z,40.36
2017-03-20T12:05:43.636Z,40.28
2017-03-20T12:06:52.950Z,40.38
2017-03-20T12:08:02.269Z,40.45
2017-03-20T12:09:12.206Z,40.38
2017-03-20T12:10:22.304Z,40.47
2017-03-20T12:11:32.225Z,40.38
2017-03-20T12:12:42.507Z,40.38
2017-03-20T12:13:51.815Z,40.28
2017-03-20T12:15:01.757Z,40.36
2017-03-20T12:16:11.831Z,40.38
2017-03-20T12:17:21.450Z,40.36
2017-03-20T12:18:31.696Z,40.47
2017-03-20T12:19:41.352Z,40.47
2017-03-20T12:20:51.588Z,40.38
2017-03-20T12:22:01.351Z,40.38
2017-03-20T12:23:11.303Z,40.47
2017-03-20T12:24:20.937Z,40.38
2017-03-20T12:25:30.579Z,40.38
2017-03-20T12:26:40.497Z,40.38
2017-03-20T12:27:50.538Z,40.38
2017-03-20T12:29:00.767Z,40.38
2017-03-20T12:30:11.013Z,40.36
2017-03-20T12:31:20.928Z,40.36
2017-03-20T12:32:30.554Z,40.38
2017-03-20T12:33:41.029Z,40.38
2017-03-20T12:34:50.947Z,40.36
2017-03-20T12:36:00.264Z,40.57
2017-03-20T12:37:09.876Z,40.47
2017-03-20T12:38:19.498Z,40.38
2017-03-20T12:39:29.843Z,40.57
2017-03-20T12:40:40.079Z,40.47
2017-03-20T12:41:50.011Z,40.45
2017-03-20T12:42:59.338Z,40.45
2017-03-20T12:44:09.584Z,40.38
2017-03-20T12:45:18.696Z,40.47
2017-03-20T12:46:28.941Z,40.47
2017-03-20T12:47:38.874Z,40.47
2017-03-20T12:48:48.501Z,40.47
2017-03-20T12:49:58.731Z,40.38
2017-03-20T12:51:07.836Z,40.45
2017-03-20T12:52:17.447Z,40.38
2017-03-20T12:53:26.749Z,40.36
2017-03-20T12:54:36.995Z,40.38
2017-03-20T12:55:47.230Z,40.47
2017-03-20T12:56:57.312Z,40.38
2017-03-20T12:58:07.236Z,40.38
2017-03-20T12:59:17.162Z,40.47
2017-03-20T13:00:27.097Z,40.38
2017-03-20T13:01:36.712Z,40.36
2017-03-20T13:02:46.466Z,40.55
2017-03-20T13:03:55.773Z,40.47
2017-03-20T13:05:06.004Z,40.45
2017-03-20T13:06:16.221Z,40.45
2017-03-20T13:07:26.141Z,40.36
2017-03-20T13:08:35.915Z,40.47
2017-03-20T13:09:45.530Z,40.38
2017-03-20T13:10:55.457Z,40.47
2017-03-20T13:12:05.687Z,40.47
2017-03-20T13:13:15.612Z,40.47
2017-03-20T13:14:25.067Z,40.36
2017-03-20T13:15:34.981Z,40.38
2017-03-20T13:16:44.909Z,40.36
2017-03-20T13:17:55.129Z,40.36
2017-03-20T13:19:05.064Z,40.47
2017-03-20T13:20:15.142Z,40.38
2017-03-20T13:21:24.751Z,40.38
2017-03-20T13:22:34.665Z,40.38
2017-03-20T13:23:44.892Z,40.45
2017-03-20T13:24:54.836Z,40.38
2017-03-20T13:26:04.927Z,40.47
2017-03-20T13:27:14.527Z,40.38
2017-03-20T13:28:24.450Z,40.36
2017-03-20T13:29:34.359Z,40.38
2017-03-20T13:30:43.979Z,40.45
2017-03-20T13:31:53.432Z,40.36
2017-03-20T13:33:03.357Z,40.45
2017-03-20T13:34:12.673Z,40.38
2017-03-20T13:35:22.305Z,40.47
2017-03-20T13:36:31.944Z,40.47
2017-03-20T13:37:41.748Z,40.38
2017-03-20T13:38:51.672Z,40.57
2017-03-20T13:40:01.907Z,40.38
2017-03-20T13:41:11.205Z,40.38
2017-03-20T13:42:20.832Z,40.38
2017-03-20T13:43:30.593Z,40.36
2017-03-20T13:44:40.516Z,40.45
2017-03-20T13:45:50.432Z,40.36
2017-03-20T13:46:59.801Z,40.47
2017-03-20T13:48:09.428Z,40.36
2017-03-20T13:49:19.222Z,40.38
2017-03-20T13:50:28.832Z,40.26
2017-03-20T13:51:38.445Z,40.47
2017-03-20T13:52:48.397Z,40.36
2017-03-20T13:53:57.709Z,40.26
2017-03-20T13:55:06.861Z,40.36
2017-03-20T13:56:16.777Z,40.47
2017-03-20T13:57:26.425Z,40.45
2017-03-20T13:58:36.352Z,40.36
2017-03-20T13:59:45.956Z,40.47
2017-03-20T14:00:56.365Z,40.36
2017-03-20T14:02:06.291Z,40.38
2017-03-20T14:03:15.910Z,40.36
2017-03-20T14:04:25.223Z,40.38
2017-03-20T14:05:34.836Z,40.45
2017-03-20T14:06:44.913Z,40.55
2017-03-20T14:07:54.562Z,40.36
2017-03-20T14:09:03.891Z,40.36
2017-03-20T14:10:14.131Z,40.38
2017-03-20T14:11:24.041Z,40.45
2017-03-20T14:12:33.493Z,40.36
2017-03-20T14:13:43.412Z,40.26
2017-03-20T14:14:53.674Z,40.36
2017-03-20T14:16:03.908Z,40.26
2017-03-20T14:17:14.134Z,40.36
2017-03-20T14:18:24.199Z,40.26
2017-03-20T14:19:34.446Z,40.26
2017-03-20T14:20:43.752Z,40.26
2017-03-20T14:21:53.668Z,40.75
2017-03-20T14:23:03.965Z,40.75
2017-03-20T14:24:13.785Z,40.75
2017-03-20T14:25:24.017Z,40.36
2017-03-20T14:26:33.617Z,40.65
2017-03-20T14:27:43.537Z,40.84
2017-03-20T14:28:53.760Z,40.84
2017-03-20T14:30:04.099Z,40.65
2017-03-20T14:31:14.332Z,40.65
2017-03-20T14:32:24.574Z,40.75
2017-03-20T14:33:34.186Z,40.75
2017-03-20T14:34:44.121Z,40.75
2017-03-20T14:35:54.141Z,40.75
2017-03-20T14:37:04.381Z,40.75
2017-03-20T14:38:14.319Z,40.84
2017-03-20T14:39:24.558Z,40.84
2017-03-20T14:40:34.491Z,40.55
2017-03-20T14:41:44.214Z,40.55
2017-03-20T14:42:53.823Z,40.55
2017-03-20T14:44:03.151Z,40.55
2017-03-20T14:45:13.760Z,40.65
2017-03-20T14:46:23.681Z,40.55
2017-03-20T14:47:33.390Z,40.55
2017-03-20T14:48:43.008Z,40.65
2017-03-20T14:49:53.603Z,40.55
2017-03-20T14:51:03.221Z,40.65
2017-03-20T14:52:12.832Z,40.55
2017-03-20T14:53:23.154Z,40.55
2017-03-20T14:54:32.771Z,40.65
2017-03-20T14:55:42.415Z,40.65
2017-03-20T14:56:52.340Z,40.55
2017-03-20T14:58:02.616Z,40.55
2017-03-20T14:59:12.115Z,40.65
2017-03-20T15:00:21.744Z,40.45
2017-03-20T15:01:31.360Z,40.84
2017-03-20T15:02:41.279Z,40.75
2017-03-20T15:03:50.897Z,40.65
2017-03-20T15:05:01.300Z,40.84
2017-03-20T15:06:10.910Z,40.75
2017-03-20T15:07:21.165Z,40.84
2017-03-20T15:08:30.797Z,40.84
2017-03-20T15:09:40.755Z,40.75
2017-03-20T15:10:50.858Z,40.65
2017-03-20T15:12:00.524Z,40.75
2017-03-20T15:13:10.489Z,40.65
2017-03-20T15:14:20.433Z,40.75
2017-03-20T15:15:30.056Z,40.84
2017-03-20T15:16:39.516Z,40.75
2017-03-20T15:17:49.132Z,40.65
2017-03-20T15:18:59.072Z,40.75
2017-03-20T15:20:09.016Z,40.45
2017-03-20T15:21:18.629Z,40.36
2017-03-20T15:22:28.700Z,40.65
2017-03-20T15:23:38.926Z,40.65
2017-03-20T15:24:48.877Z,40.75
2017-03-20T15:25:58.479Z,40.26
2017-03-20T15:27:07.782Z,40.26
2017-03-20T15:28:17.853Z,40.65
2017-03-20T15:29:27.818Z,40.36
2017-03-20T15:30:38.055Z,40.84
2017-03-20T15:31:47.666Z,40.75
2017-03-20T15:32:57.595Z,40.75
2017-03-20T15:34:07.682Z,40.75
2017-03-20T15:35:17.622Z,40.75
2017-03-20T15:36:27.852Z,40.84
2017-03-20T15:37:38.097Z,40.84
2017-03-20T15:38:48.055Z,40.75
2017-03-20T15:39:58.133Z,40.75
2017-03-20T15:41:08.382Z,40.55
2017-03-20T15:42:18.609Z,40.55
2017-03-20T15:43:27.916Z,40.65
2017-03-20T15:44:37.836Z,40.65
2017-03-20T15:45:48.213Z,40.65
2017-03-20T15:46:58.127Z,40.65
2017-03-20T15:48:08.041Z,40.55
2017-03-20T15:49:18.288Z,40.84
2017-03-20T15:50:27.899Z,40.72
2017-03-20T15:51:37.985Z,40.72
2017-03-20T15:52:48.215Z,40.63
2017-03-20T15:53:58.127Z,40.65
2017-03-20T15:55:07.754Z,40.63
2017-03-20T15:56:17.412Z,40.65
2017-03-20T15:57:27.238Z,40.72
2017-03-20T15:58:37.251Z,40.63
2017-03-20T15:59:47.506Z,40.63
2017-03-20T16:00:57.484Z,40.63
2017-03-20T16:02:06.832Z,40.63
2017-03-20T16:03:16.927Z,40.72
2017-03-20T16:04:27.186Z,40.72
2017-03-20T16:05:37.113Z,41.02
2017-03-20T16:06:47.026Z,40.92
2017-03-20T16:07:57.265Z,40.72
2017-03-20T16:09:07.368Z,40.92
2017-03-20T16:10:17.610Z,41.02