createdAt,value
2022-11-16T00:00:34.210Z,100297.34
2022-11-16T00:01:34.731Z,100301.66
2022-11-16T00:02:35.154Z,100301.52
2022-11-16T00:03:35.677Z,100301.2
2022-11-16T00:04:35.367Z,100299.38
2022-11-16T00:05:35.783Z,100299.45
2022-11-16T00:06:35.993Z,100303.06
2022-11-16T00:07:36.808Z,100299.45
2022-11-16T00:09:40.211Z,100298.66
2022-11-16T00:10:40.341Z,100304.75
2022-11-16T00:11:41.053Z,100303.39
2022-11-16T00:12:41.046Z,100297.75
2022-11-16T00:13:43.308Z,100301.44
2022-11-16T00:14:41.372Z,100298.05
2022-11-16T00:15:42.096Z,100303.74
2022-11-16T00:16:42.822Z,100298.66
2022-11-16T00:17:42.656Z,100302.92
2022-11-16T00:18:43.338Z,100301.62
2022-11-16T00:19:43.367Z,100304.72
2022-11-16T00:20:43.764Z,100304.37
2022-11-16T00:21:44.075Z,100298.53
2022-11-16T00:22:44.288Z,100303.05
2022-11-16T00:23:44.401Z,100303.72
2022-11-16T00:24:45.226Z,100308.08
2022-11-16T00:25:45.338Z,100306.85
2022-11-16T00:26:46.164Z,100309.51
2022-11-16T00:27:45.963Z,100305.3
2022-11-16T00:28:46.797Z,100306.89
2022-11-16T00:29:46.501Z,100305.77
2022-11-16T00:30:46.944Z,100311.11
2022-11-16T00:31:48.134Z,100308.44
2022-11-16T00:32:47.630Z,100318.38
2022-11-16T00:33:48.454Z,100310.04
2022-11-16T00:34:48.458Z,100312.08
2022-11-16T00:35:48.788Z,100315.16
2022-11-16T00:36:49.403Z,100314
2022-11-16T00:37:49.416Z,100313.5
2022-11-16T00:38:53.111Z,100314.7
2022-11-16T00:39:51.062Z,100309.95
2022-11-16T00:40:51.486Z,100309.81
2022-11-16T00:41:52.000Z,100312.9
2022-11-16T00:42:52.215Z,100317.17
2022-11-16T00:43:52.411Z,100313.19
2022-11-16T00:44:52.726Z,100313.1
2022-11-16T00:45:53.550Z,100317.02
2022-11-16T00:46:53.465Z,100316.98
2022-11-16T00:47:59.169Z,100320.11
2022-11-16T00:48:58.382Z,100318.91
2022-11-16T00:49:58.503Z,100318.42
2022-11-16T00:50:59.129Z,100318.83
2022-11-16T00:51:59.430Z,100316.89
2022-11-16T00:52:59.645Z,100324.12
2022-11-16T00:53:59.950Z,100317.82
2022-11-16T00:55:00.270Z,100321.64
2022-11-16T00:56:00.691Z,100319.02
2022-11-16T00:57:01.132Z,100317.91
2022-11-16T00:58:01.177Z,100322.75
2022-11-16T00:59:01.632Z,100318.8
2022-11-16T01:00:01.922Z,100316.52
2022-11-16T01:02:05.126Z,100319.64
2022-11-16T01:03:05.343Z,100318.98
2022-11-16T01:04:05.585Z,100325.53
2022-11-16T01:05:07.200Z,100328.38
2022-11-16T01:06:09.867Z,100323.43
2022-11-16T01:07:07.763Z,100327.16
2022-11-16T01:08:08.453Z,100331.2
2022-11-16T01:09:08.257Z,100331.48
2022-11-16T01:11:15.154Z,100330.66
2022-11-16T01:12:13.388Z,100330.55
2022-11-16T01:13:13.504Z,100327.03
2022-11-16T01:14:14.125Z,100330.44
2022-11-16T01:15:14.735Z,100330.51
2022-11-16T01:17:17.212Z,100333.8
2022-11-16T01:18:17.226Z,100331.98
2022-11-16T01:19:17.845Z,100329.19
2022-11-16T01:20:21.335Z,100334.02
2022-11-16T01:21:20.004Z,100334.12
2022-11-16T01:22:19.912Z,100335.04
2022-11-16T01:23:20.124Z,100339.02
2022-11-16T01:24:20.425Z,100338.52
2022-11-16T01:25:21.474Z,100330.78
2022-11-16T01:26:20.848Z,100334.47
2022-11-16T01:27:21.365Z,100339.83
2022-11-16T01:28:21.803Z,100338.41
2022-11-16T01:29:22.104Z,100342.02
2022-11-16T01:30:22.613Z,100342.45
2022-11-16T01:31:22.553Z,100337.47
2022-11-16T01:32:23.046Z,100337.8
2022-11-16T01:33:24.078Z,100336.81
2022-11-16T01:34:24.103Z,100335.69
2022-11-16T01:35:23.984Z,100336.51
2022-11-16T01:36:24.406Z,100338.11
2022-11-16T01:37:24.723Z,100337.72
2022-11-16T01:38:29.555Z,100338.09
2022-11-16T01:39:28.012Z,100340.19
2022-11-16T01:40:28.727Z,100338.19
2022-11-16T01:41:29.455Z,100338.72
2022-11-16T01:42:31.399Z,100338.81
2022-11-16T01:43:29.266Z,100337.59
2022-11-16T01:46:32.353Z,100343.4
2022-11-16T01:47:32.565Z,100338.72
2022-11-16T01:48:33.483Z,100344.11
2022-11-16T01:49:38.415Z,100340.72
2022-11-16T01:50:37.503Z,100344.75
2022-11-16T01:51:37.705Z,100344.17
2022-11-16T01:52:43.553Z,100346.92
2022-11-16T01:53:42.020Z,100344.81
2022-11-16T01:54:45.523Z,100345.66
2022-11-16T01:55:45.420Z,100354.94
2022-11-16T01:56:45.823Z,100349.88
2022-11-16T01:57:46.866Z,100348.12
2022-11-16T01:58:45.335Z,100347.84
2022-11-16T01:59:46.839Z,100353.01
2022-11-16T02:00:45.486Z,100347.97
2022-11-16T02:01:45.865Z,100345.84
2022-11-16T02:02:46.393Z,100349.22
2022-11-16T02:03:46.499Z,100346.55
2022-11-16T02:04:49.154Z,100350.95
2022-11-16T02:29:41.342Z,100343.55
2022-11-16T02:30:37.464Z,100344.5
2022-11-16T02:31:48.932Z,100341
2022-11-16T02:36:50.809Z,100343.99
2022-11-16T02:39:58.511Z,100339.72
2022-11-16T02:41:08.858Z,100345.66
2022-11-16T02:41:58.862Z,100344.2
2022-11-16T02:49:20.792Z,100350.3
2022-11-16T02:50:22.122Z,100345.53
2022-11-16T02:51:21.931Z,100345.57
2022-11-16T02:52:22.142Z,100347.68
2022-11-16T02:53:25.742Z,100345.71
2022-11-16T02:54:24.089Z,100348.17
2022-11-16T02:55:24.920Z,100351.31
2022-11-16T02:56:24.931Z,100353.94
2022-11-16T02:58:27.011Z,100355.9
2022-11-16T03:01:38.777Z,100357.47
2022-11-16T03:06:52.590Z,100347.72
2022-11-16T03:10:02.103Z,100345.61
2022-11-16T03:11:10.479Z,100350.21
2022-11-16T03:12:08.554Z,100350.25
2022-11-16T03:13:08.864Z,100348.54
2022-11-16T03:14:11.936Z,100340
2022-11-16T03:15:13.463Z,100350.77
2022-11-16T03:18:20.984Z,100346.22
2022-11-16T03:19:26.718Z,100340.8
2022-11-16T03:20:26.109Z,100341.7
2022-11-16T03:21:33.701Z,100346.04
2022-11-16T03:23:27.052Z,100344.41
2022-11-16T03:24:27.463Z,100342.89
2022-11-16T03:25:32.342Z,100344.83
2022-11-16T03:26:36.717Z,100348.7
2022-11-16T03:33:54.973Z,100351.48
2022-11-16T03:35:00.850Z,100352.27
2022-11-16T03:36:55.700Z,100350.97
2022-11-16T03:37:58.582Z,100357.91
2022-11-16T03:39:02.681Z,100356.27
2022-11-16T03:40:03.093Z,100351.98
2022-11-16T03:41:04.745Z,100352.06
2022-11-16T03:42:06.402Z,100337.09
2022-11-16T03:43:05.778Z,100354.36
2022-11-16T03:44:06.411Z,100351.42
2022-11-16T03:45:06.314Z,100357.44
2022-11-16T03:46:06.209Z,100359.86
2022-11-16T03:47:05.907Z,100353.55
2022-11-16T03:48:07.858Z,100361.88
2022-11-16T03:49:06.941Z,100351.94
2022-11-16T03:50:08.182Z,100358.95
2022-11-16T03:51:10.345Z,100364.77
2022-11-16T03:52:08.304Z,100355.48
2022-11-16T03:53:08.733Z,100357.73
2022-11-16T03:54:09.032Z,100359.56
2022-11-16T03:55:09.719Z,100356.96
2022-11-16T03:56:09.564Z,100361.22
2022-11-16T03:57:10.173Z,100359.11
2022-11-16T03:58:10.282Z,100361.47
2022-11-16T03:59:10.604Z,100355.93
2022-11-16T04:00:12.042Z,100354.78
2022-11-16T04:01:11.438Z,100355.46
2022-11-16T04:02:11.847Z,100356.83
2022-11-16T04:03:11.864Z,100359.02
2022-11-16T04:04:12.234Z,100359.72
2022-11-16T04:05:12.676Z,100360.55
2022-11-16T04:06:12.991Z,100360.19
2022-11-16T04:07:13.374Z,100361.23
2022-11-16T04:08:18.024Z,100358.06
2022-11-16T04:09:16.201Z,100358.96
2022-11-16T04:10:16.621Z,100359.3
2022-11-16T04:11:20.002Z,100360.61
2022-11-16T04:12:17.957Z,100364.21
2022-11-16T04:13:30.574Z,100362.51
2022-11-16T04:14:25.025Z,100362.84
2022-11-16T04:15:23.101Z,100365.45
2022-11-16T04:16:23.311Z,100368.21
2022-11-16T04:17:25.671Z,100363.2
2022-11-16T04:18:23.930Z,100360.4
2022-11-16T04:19:24.954Z,100361.97
2022-11-16T04:20:24.856Z,100360.14
2022-11-16T04:21:29.521Z,100364.5
2022-11-16T04:22:33.476Z,100362.12
2022-11-16T04:23:31.564Z,100363.8
2022-11-16T04:24:36.261Z,100361.28
2022-11-16T04:25:38.101Z,100359.94
2022-11-16T04:26:38.317Z,100361.98
2022-11-16T04:27:36.694Z,100360.59
2022-11-16T04:28:37.684Z,100361.33
2022-11-16T04:29:37.822Z,100368.28
2022-11-16T04:30:37.524Z,100367.12
2022-11-16T04:31:38.040Z,100368.48
2022-11-16T04:32:38.149Z,100364.78
2022-11-16T04:33:38.983Z,100361.48
2022-11-16T04:34:38.571Z,100365.37
2022-11-16T04:35:38.998Z,100368.74
2022-11-16T04:36:39.401Z,100364.61
2022-11-16T04:37:39.716Z,100365.81
2022-11-16T04:38:40.037Z,100363.73
2022-11-16T04:39:40.394Z,100365.45
2022-11-16T04:40:40.864Z,100362.34
2022-11-16T04:41:41.073Z,100364.91
2022-11-16T04:42:41.384Z,100367.05
2022-11-16T04:43:41.812Z,100366.16
2022-11-16T04:44:41.965Z,100370.12
2022-11-16T04:45:42.233Z,100370.62
2022-11-16T04:46:42.753Z,100366.59
2022-11-16T04:47:42.994Z,100365.84
2022-11-16T04:48:43.382Z,100371.67
2022-11-16T04:49:43.394Z,100373.34
2022-11-16T04:50:44.927Z,100367.38
2022-11-16T04:51:44.121Z,100371.3
2022-11-16T04:52:45.348Z,100373.16
2022-11-16T04:53:45.071Z,100368.82
2022-11-16T04:54:45.260Z,100367.29
2022-11-16T04:55:45.575Z,100370.28
2022-11-16T04:56:45.992Z,100369.34
2022-11-16T04:57:46.514Z,100369.17
2022-11-16T04:58:46.821Z,100371.98
2022-11-16T04:59:46.925Z,100370.78
2022-11-16T05:00:47.342Z,100370.16
2022-11-16T05:01:47.392Z,100375.19
2022-11-16T05:02:48.205Z,100372.25
2022-11-16T05:03:48.491Z,100378.03
2022-11-16T05:04:48.499Z,100378
2022-11-16T05:05:50.756Z,100374.22
2022-11-16T05:06:49.522Z,100373.79
2022-11-16T05:07:49.454Z,100371.72
2022-11-16T05:08:49.755Z,100374.99
2022-11-16T05:09:50.384Z,100373.95
2022-11-16T05:10:52.434Z,100374.94
2022-11-16T05:11:51.107Z,100371.11
2022-11-16T05:12:51.104Z,100375.23
2022-11-16T05:13:51.527Z,100377.09
2022-11-16T05:14:52.464Z,100379.95
2022-11-16T05:15:51.950Z,100377.28
2022-11-16T05:16:52.502Z,100379.28
2022-11-16T05:17:52.993Z,100379.21
2022-11-16T05:18:53.199Z,100384
2022-11-16T05:19:53.817Z,100384.56
2022-11-16T05:20:53.722Z,100387.88
2022-11-16T05:21:54.237Z,100382.7
2022-11-16T05:22:59.167Z,100381.23
2022-11-16T05:23:57.135Z,100379
2022-11-16T05:24:58.168Z,100371.23
2022-11-16T05:25:57.757Z,100376.2
2022-11-16T05:26:58.374Z,100380.16
2022-11-16T05:27:58.474Z,100381.23
2022-11-16T05:28:58.898Z,100378.83
2022-11-16T05:29:59.467Z,100384.61
2022-11-16T05:30:59.631Z,100382.11
2022-11-16T05:32:00.763Z,100387.51
2022-11-16T05:33:00.158Z,100388.34
2022-11-16T05:34:00.521Z,100388.94
2022-11-16T05:35:00.531Z,100379.07
2022-11-16T05:36:01.198Z,100387.06
2022-11-16T05:37:01.714Z,100385.95
2022-11-16T05:38:01.719Z,100390.51
2022-11-16T05:39:02.344Z,100390.36
2022-11-16T05:40:02.566Z,100390.03
2022-11-16T05:41:02.868Z,100388.3
2022-11-16T05:42:02.882Z,100386.25
2022-11-16T05:43:03.504Z,100394.2
2022-11-16T05:44:04.010Z,100384.91
2022-11-16T05:45:04.642Z,100390.2
2022-11-16T05:46:04.647Z,100388.59
2022-11-16T05:47:04.656Z,100393.91
2022-11-16T05:48:05.166Z,100391.17
2022-11-16T05:49:05.384Z,100392.81
2022-11-16T05:50:06.321Z,100389.78
2022-11-16T05:51:06.417Z,100391.83
2022-11-16T05:52:06.216Z,100393.83
2022-11-16T05:53:06.735Z,100393.03
2022-11-16T05:54:07.666Z,100396.39
2022-11-16T05:55:08.086Z,100388.76
2022-11-16T05:56:08.444Z,100398.19
2022-11-16T05:57:07.977Z,100393.29
2022-11-16T05:58:08.403Z,100394.84
2022-11-16T05:59:12.489Z,100399.12
2022-11-16T06:00:10.375Z,100394.28
2022-11-16T06:01:10.482Z,100393.26
2022-11-16T06:02:09.976Z,100396.03
2022-11-16T06:03:10.376Z,100390.55
2022-11-16T06:04:10.704Z,100390.61
2022-11-16T06:05:10.906Z,100390.92
2022-11-16T06:06:11.225Z,100388.2
2022-11-16T06:07:11.622Z,100388.7
2022-11-16T06:08:11.694Z,100393.45
2022-11-16T06:09:13.101Z,100392.66
2022-11-16T06:10:13.104Z,100390.48
2022-11-16T06:11:13.618Z,100390.59
2022-11-16T06:12:13.220Z,100391.19
2022-11-16T06:13:13.726Z,100393.47
2022-11-16T06:14:13.852Z,100390.62
2022-11-16T06:15:14.562Z,100390.52
2022-11-16T06:16:14.675Z,100391.46
2022-11-16T06:17:14.670Z,100396.28
2022-11-16T06:18:15.083Z,100399.02
2022-11-16T06:19:15.415Z,100391.99
2022-11-16T06:20:16.443Z,100398.89
2022-11-16T06:21:18.282Z,100394.06
2022-11-16T06:22:16.446Z,100397.9
2022-11-16T06:23:17.170Z,100395.45
2022-11-16T06:24:17.075Z,100392.53
2022-11-16T06:25:17.713Z,100394.95
2022-11-16T06:26:18.212Z,100393.25
2022-11-16T06:27:18.136Z,100392.22
2022-11-16T06:28:18.740Z,100387.17
2022-11-16T06:29:18.856Z,100390.36
2022-11-16T06:30:19.262Z,100391.36
2022-11-16T06:31:19.374Z,100389.7
2022-11-16T06:32:19.795Z,100391.11
2022-11-16T06:33:20.931Z,100395.53
2022-11-16T06:34:20.585Z,100391.92
2022-11-16T06:35:20.748Z,100390.45
2022-11-16T06:36:20.951Z,100390.31
2022-11-16T06:37:21.564Z,100392.73
2022-11-16T06:38:21.990Z,100391.46
2022-11-16T06:39:22.129Z,100394.61
2022-11-16T06:40:22.506Z,100394.88
2022-11-16T06:41:23.148Z,100396.3
2022-11-16T06:42:23.048Z,100397.94
2022-11-16T06:43:24.687Z,100395.88
2022-11-16T06:44:23.770Z,100393.92
2022-11-16T06:45:23.892Z,100400.1
2022-11-16T06:46:24.633Z,100399.73
2022-11-16T06:47:24.513Z,100399.72
2022-11-16T06:48:25.549Z,100404.14
2022-11-16T06:49:25.437Z,100404.8
2022-11-16T06:50:25.850Z,100411.51
2022-11-16T06:51:25.969Z,100407.42
2022-11-16T06:52:26.408Z,100407.14
2022-11-16T06:53:29.445Z,100408.23
2022-11-16T06:54:27.742Z,100408.75
2022-11-16T06:55:29.468Z,100406.65
2022-11-16T06:56:28.568Z,100409.97
2022-11-16T06:57:28.869Z,100409.98
2022-11-16T06:58:31.203Z,100415.16
2022-11-16T06:59:29.609Z,100414.2
2022-11-16T07:00:29.814Z,100414.97
2022-11-16T07:01:30.201Z,100415.33
2022-11-16T07:02:30.349Z,100419.47
2022-11-16T07:03:32.431Z,100419.45
2022-11-16T07:04:33.129Z,100423.55
2022-11-16T07:05:32.509Z,100422.67
2022-11-16T07:06:31.681Z,100427.7
2022-11-16T07:07:32.219Z,100422.36
2022-11-16T07:08:32.846Z,100425.58
2022-11-16T07:09:32.647Z,100421.17
2022-11-16T07:10:33.168Z,100424.58
2022-11-16T07:11:34.408Z,100423.22
2022-11-16T07:12:33.785Z,100423.02
2022-11-16T07:13:35.029Z,100422.62
2022-11-16T07:14:34.250Z,100421.08
2022-11-16T07:15:34.731Z,100420.56
2022-11-16T07:16:36.465Z,100421.27
2022-11-16T07:17:35.550Z,100418.07
2022-11-16T07:18:37.284Z,100418.98
2022-11-16T07:19:36.077Z,100417.81
2022-11-16T07:20:38.248Z,100416.78
2022-11-16T07:21:37.952Z,100418.73
2022-11-16T07:22:37.129Z,100417.16
2022-11-16T07:23:37.849Z,100418.86
2022-11-16T07:24:37.744Z,100416.78
2022-11-16T07:25:38.073Z,100423.33
2022-11-16T07:26:38.287Z,100415.98
2022-11-16T07:27:38.809Z,100418.12
2022-11-16T07:28:44.820Z,100420.51
2022-11-16T07:29:40.861Z,100420.23
2022-11-16T07:30:41.494Z,100419.95
2022-11-16T07:31:41.585Z,100418.48
2022-11-16T07:32:41.998Z,100420.38
2022-11-16T07:33:42.721Z,100423.2
2022-11-16T07:34:42.734Z,100425.77
2022-11-16T07:35:42.944Z,100426.25
2022-11-16T07:36:43.471Z,100430.33
2022-11-16T07:37:43.671Z,100428.48
2022-11-16T07:38:44.030Z,100430.36
2022-11-16T07:39:44.211Z,100430.59
2022-11-16T07:40:44.762Z,100436.79
2022-11-16T07:41:44.818Z,100434.58
2022-11-16T07:42:45.158Z,100433.88
2022-11-16T07:43:51.471Z,100432.24
2022-11-16T07:44:45.996Z,100434.2
2022-11-16T07:45:46.288Z,100434.27
2022-11-16T07:46:48.150Z,100435.98
2022-11-16T07:47:47.011Z,100435.67
2022-11-16T07:48:47.224Z,100435.98
2022-11-16T07:49:47.535Z,100435.35
2022-11-16T07:50:47.744Z,100443.3
2022-11-16T07:51:48.488Z,100441.45
2022-11-16T07:52:48.689Z,100440.91
2022-11-16T07:53:48.926Z,100448.77
2022-11-16T07:54:49.311Z,100440.75
2022-11-16T07:55:53.643Z,100443.3
2022-11-16T07:56:51.672Z,100443.75
2022-11-16T07:57:53.424Z,100441.33
2022-11-16T07:58:52.466Z,100444.61
2022-11-16T07:59:52.514Z,100442.64
2022-11-16T08:00:53.030Z,100444.88
2022-11-16T08:01:53.375Z,100448.62
2022-11-16T08:02:53.767Z,100447.06
2022-11-16T08:03:54.707Z,100448.03
2022-11-16T08:04:54.398Z,100452.48
2022-11-16T08:06:00.445Z,100451.02
2022-11-16T08:06:58.573Z,100446.66
2022-11-16T08:07:58.834Z,100447.2
2022-11-16T08:08:59.300Z,100444.63
2022-11-16T08:09:59.459Z,100446.16
2022-11-16T08:11:01.615Z,100447.55
2022-11-16T08:12:00.812Z,100448.69
2022-11-16T08:13:00.510Z,100452.75
2022-11-16T08:14:00.708Z,100455.97
2022-11-16T08:15:01.129Z,100451.34
2022-11-16T08:16:07.062Z,100450.59
2022-11-16T08:17:05.130Z,100457.05
2022-11-16T08:18:05.436Z,100461.5
2022-11-16T08:19:05.461Z,100459.52
2022-11-16T08:20:06.985Z,100456.45
2022-11-16T08:21:08.332Z,100458.27
2022-11-16T08:22:06.824Z,100456.32
2022-11-16T08:23:07.099Z,100453.34
2022-11-16T08:24:08.248Z,100450.52
2022-11-16T08:25:08.559Z,100462.2
2022-11-16T08:26:13.604Z,100459.05
2022-11-16T08:27:11.741Z,100459.18
2022-11-16T08:28:11.747Z,100456.82
2022-11-16T08:29:12.163Z,100456.94
2022-11-16T08:30:13.302Z,100459.32
2022-11-16T08:31:15.864Z,100455.41
2022-11-16T08:32:13.847Z,100459.52
2022-11-16T08:33:13.882Z,100457.94
2022-11-16T08:34:14.494Z,100456.12
2022-11-16T08:35:14.877Z,100456.28
2022-11-16T08:36:15.386Z,100460.25
2022-11-16T08:37:15.323Z,100458.61
2022-11-16T08:38:15.808Z,100460.86
2022-11-16T08:39:16.230Z,100460.14
2022-11-16T08:40:17.056Z,100461.23
2022-11-16T08:41:17.988Z,100461.69
2022-11-16T08:42:17.317Z,100462.08
2022-11-16T08:43:17.367Z,100463.31
2022-11-16T08:44:17.799Z,100462.3
2022-11-16T08:45:18.011Z,100462.92
2022-11-16T08:46:18.420Z,100465.53
2022-11-16T08:47:18.969Z,100468.73
2022-11-16T08:48:19.990Z,100467.39
2022-11-16T08:49:19.465Z,100471.7
2022-11-16T08:50:19.895Z,100468.36
2022-11-16T08:51:20.841Z,100479.5
2022-11-16T08:52:20.417Z,100477.41
2022-11-16T08:53:20.819Z,100478.39
2022-11-16T08:54:21.441Z,100474.66
2022-11-16T08:55:21.559Z,100477.81
2022-11-16T08:56:21.867Z,100473.12
2022-11-16T08:57:22.179Z,100479.31
2022-11-16T08:58:22.281Z,100479.94
2022-11-16T08:59:22.926Z,100483.35
2022-11-16T09:00:23.223Z,100481.8
2022-11-16T09:01:25.530Z,100477.7
2022-11-16T09:02:23.855Z,100483.98
2022-11-16T09:03:24.172Z,100477.48
2022-11-16T09:04:24.832Z,100482.69
2022-11-16T09:05:24.685Z,100476.05
2022-11-16T09:06:26.544Z,100477.19
2022-11-16T09:07:25.503Z,100484.47
2022-11-16T09:08:25.739Z,100476.06
2022-11-16T09:09:26.144Z,100479.41
2022-11-16T09:10:26.379Z,100474.89
2022-11-16T09:11:26.979Z,100475.52
2022-11-16T09:12:27.188Z,100475.75
2022-11-16T09:13:27.301Z,100476.21
2022-11-16T09:14:28.128Z,100476.16
2022-11-16T09:15:28.023Z,100481.19
2022-11-16T09:16:28.248Z,100480.48
2022-11-16T09:17:28.884Z,100477.71
2022-11-16T09:18:29.592Z,100483.28
2022-11-16T09:19:29.393Z,100481.75
2022-11-16T09:20:29.620Z,100476.64
2022-11-16T09:21:30.938Z,100477.64
2022-11-16T09:22:30.228Z,100480.3
2022-11-16T09:23:30.855Z,100479.62
2022-11-16T09:24:31.260Z,100477.53
2022-11-16T09:25:31.169Z,100479.16
2022-11-16T09:26:31.686Z,100477.22
2022-11-16T09:27:32.005Z,100473.49
2022-11-16T09:28:32.977Z,100475.84
2022-11-16T09:29:33.136Z,100471.88
2022-11-16T09:30:32.950Z,100466.36
2022-11-16T09:31:33.971Z,100473.3
2022-11-16T09:32:33.489Z,100473.64
2022-11-16T09:33:35.233Z,100468.39
2022-11-16T09:34:37.676Z,100473.94
2022-11-16T09:35:36.047Z,100479.8
2022-11-16T09:36:36.168Z,100479.22
2022-11-16T09:37:36.370Z,100477.62
2022-11-16T09:39:18.993Z,100475.08
2022-11-16T09:39:39.353Z,100479.52
2022-11-16T09:40:42.450Z,100474.58
2022-11-16T09:46:58.441Z,100467.66
2022-11-16T09:48:00.695Z,100462.52
2022-11-16T09:49:03.406Z,100466
2022-11-16T09:50:04.461Z,100459.86
2022-11-16T09:51:06.468Z,100456.92
2022-11-16T09:52:10.568Z,100454.12
2022-11-16T09:56:24.723Z,100461.55
2022-11-16T09:57:31.273Z,100458.72
2022-11-16T09:58:31.744Z,100460.88
2022-11-16T09:59:32.674Z,100464.77
2022-11-16T10:00:26.852Z,100463.33
2022-11-16T10:08:54.595Z,100463.27
2022-11-16T10:09:52.870Z,100465.41
2022-11-16T10:30:28.932Z,100472.41
2022-11-16T10:32:35.308Z,100470.88
2022-11-16T10:33:35.581Z,100473.58
2022-11-16T10:36:40.351Z,100472.61
2022-11-16T10:38:45.989Z,100474.62
2022-11-16T10:39:47.427Z,100471.38
2022-11-16T10:41:50.739Z,100469.44
2022-11-16T10:43:50.232Z,100466.69
2022-11-16T10:51:09.206Z,100468.83
2022-11-16T10:52:07.491Z,100468.73
2022-11-16T10:55:16.204Z,100467.2
2022-11-16T10:57:14.487Z,100470.98
2022-11-16T10:58:14.738Z,100468.23
2022-11-16T11:04:31.919Z,100468.02
2022-11-16T11:05:32.132Z,100467.5
2022-11-16T11:06:32.568Z,100469.06
2022-11-16T11:07:35.098Z,100469.63
2022-11-16T11:08:33.173Z,100469.83
2022-11-16T11:10:38.822Z,100460.73
2022-11-16T11:11:36.590Z,100462
2022-11-16T11:12:37.096Z,100462.7
2022-11-16T11:13:37.405Z,100466.35
2022-11-16T11:14:37.830Z,100462.31
2022-11-16T11:15:40.087Z,100465.55
2022-11-16T11:16:38.769Z,100465.45
2022-11-16T11:17:41.152Z,100464.46
2022-11-16T11:18:38.987Z,100465.41
2022-11-16T11:19:39.510Z,100465.24
2022-11-16T11:20:44.864Z,100464.22
2022-11-16T11:21:43.611Z,100462.91
2022-11-16T11:23:53.188Z,100469.38
2022-11-16T11:24:51.818Z,100467.5
2022-11-16T11:26:00.131Z,100470.83
2022-11-16T11:27:00.548Z,100473.83
2022-11-16T11:28:06.593Z,100474.5
2022-11-16T11:28:54.728Z,100478.34
2022-11-16T11:29:58.411Z,100462.19
2022-11-16T11:32:06.321Z,100468.62
2022-11-16T11:32:59.969Z,100470.89
2022-11-16T11:35:06.014Z,100471.01
2022-11-16T11:36:16.679Z,100467.16
2022-11-16T11:38:16.003Z,100469.16
2022-11-16T11:41:20.310Z,100483.81
2022-11-16T11:42:23.488Z,100486.85
2022-11-16T11:43:25.328Z,100491.28
2022-11-16T11:44:29.625Z,100489.2
2022-11-16T11:47:06.465Z,100478.73
2022-11-16T11:49:41.238Z,100477.95
2022-11-16T11:51:44.517Z,100474.47
2022-11-16T11:54:50.277Z,100478.8
2022-11-16T11:55:51.314Z,100477.88
2022-11-16T11:56:49.489Z,100478.38
2022-11-16T11:57:52.470Z,100480.56
2022-11-16T11:58:51.250Z,100480.18
2022-11-16T11:59:53.691Z,100476.72
2022-11-16T12:37:26.566Z,100466.05
2022-11-16T13:05:21.151Z,100469.2
2022-11-16T13:12:31.865Z,100475.39
2022-11-16T13:13:36.442Z,100473.13
2022-11-16T13:14:37.603Z,100475.45
2022-11-16T13:15:36.584Z,100474.33
2022-11-16T13:16:35.457Z,100476.11
2022-11-16T13:17:39.672Z,100472.53
2022-11-16T13:18:41.890Z,100475.91
2022-11-16T13:19:46.351Z,100472.56
2022-11-16T13:30:24.181Z,100476.24
2022-11-16T13:34:27.786Z,100479.16
2022-11-16T13:35:27.765Z,100482.75
2022-11-16T13:40:35.813Z,100481.17
2022-11-16T13:44:51.309Z,100483.02
2022-11-16T13:46:56.747Z,100482.17
2022-11-16T13:47:57.368Z,100481.14
2022-11-16T13:48:55.328Z,100480.9
2022-11-16T13:49:58.105Z,100479.05
2022-11-16T13:50:59.639Z,100482.12
2022-11-16T13:52:17.277Z,100480.14
2022-11-16T13:53:57.528Z,100482.61
2022-11-16T13:54:43.815Z,100485.11
2022-11-16T13:56:09.706Z,100485.81
2022-11-16T13:59:17.195Z,100489.22
2022-11-16T14:00:23.457Z,100489.46
2022-11-16T14:01:17.689Z,100490.28
2022-11-16T14:03:33.888Z,100490.88
2022-11-16T14:11:40.528Z,100487.05
2022-11-16T14:13:42.591Z,100486.3
2022-11-16T14:15:46.286Z,100491.5
2022-11-16T14:19:53.989Z,100492.11
2022-11-16T14:37:41.211Z,100487.74
2022-11-16T14:38:42.647Z,100484.38
2022-11-16T14:39:43.269Z,100485.06
2022-11-16T14:41:36.832Z,100487.03
2022-11-16T14:44:43.810Z,100484.3
2022-11-16T14:46:48.331Z,100483.78
2022-11-16T14:47:48.869Z,100481.15
2022-11-16T14:48:49.881Z,100485.83
2022-11-16T14:49:49.477Z,100486.61
2022-11-16T14:52:57.481Z,100489.62
2022-11-16T14:57:03.463Z,100489.48
2022-11-16T14:59:05.922Z,100488.7
2022-11-16T15:03:13.683Z,100484.83
2022-11-16T15:04:18.140Z,100486.48
2022-11-16T15:05:24.189Z,100486.52
2022-11-16T15:06:17.333Z,100485.39
2022-11-16T15:07:19.667Z,100490.42
2022-11-16T15:08:23.702Z,100481.95
2022-11-16T15:10:28.945Z,100482.45
2022-11-16T15:13:34.792Z,100483.22
2022-11-16T15:14:41.044Z,100484.66
2022-11-16T15:15:38.947Z,100488.37
2022-11-16T15:17:47.015Z,100482.26
2022-11-16T15:20:52.564Z,100487.7
2022-11-16T15:21:59.049Z,100486.67
2022-11-16T15:22:53.793Z,100486.42
2022-11-16T15:24:23.567Z,100488.88
2022-11-16T15:24:58.310Z,100488.5
2022-11-16T15:25:57.708Z,100489.16
2022-11-16T15:28:01.416Z,100488.55
2022-11-16T15:29:00.292Z,100491.5
2022-11-16T15:30:02.540Z,100488.95
2022-11-16T15:31:05.620Z,100484.38
2022-11-16T15:32:04.175Z,100490.12
2022-11-16T15:33:11.081Z,100489.7
2022-11-16T15:34:04.309Z,100494.52
2022-11-16T15:35:05.961Z,100489.53
2022-11-16T15:37:05.063Z,100492.08
2022-11-16T15:40:10.949Z,100495.53
2022-11-16T15:41:11.216Z,100499.36
2022-11-16T15:43:14.943Z,100499.05
2022-11-16T15:44:17.536Z,100495.84
2022-11-16T15:46:21.283Z,100496.94
2022-11-16T15:47:22.735Z,100496.27
2022-11-16T15:48:26.217Z,100491.95
2022-11-16T15:49:33.185Z,100495.2
2022-11-16T15:50:26.352Z,100496.62
2022-11-16T15:51:26.872Z,100495.62
2022-11-16T15:54:32.413Z,100495.2
2022-11-16T15:56:34.066Z,100495.31
2022-11-16T15:57:33.561Z,100496.91
2022-11-16T15:58:38.873Z,100497.84
2022-11-16T15:59:38.274Z,100496.48
2022-11-16T16:00:38.804Z,100499.02
2022-11-16T16:01:43.929Z,100502.95
2022-11-16T16:02:45.568Z,100495.03
2022-11-16T16:04:46.090Z,100501.24
2022-11-16T16:05:46.499Z,100498.56
2022-11-16T16:07:51.325Z,100498
2022-11-16T16:13:01.913Z,100494.84
2022-11-16T16:14:03.260Z,100499.64
2022-11-16T16:17:07.481Z,100501.59
2022-11-16T16:18:17.511Z,100498.73
2022-11-16T16:21:16.209Z,100501.03
2022-11-16T16:23:26.457Z,100502.98
2022-11-16T16:26:23.596Z,100501.16
2022-11-16T16:27:28.221Z,100502.05
2022-11-16T16:28:26.387Z,100499.28
2022-11-16T16:29:29.890Z,100502.25
2022-11-16T16:30:30.074Z,100500.86
2022-11-16T16:31:28.453Z,100500.16
2022-11-16T16:32:37.065Z,100502.89
2022-11-16T16:33:32.081Z,100501.2
2022-11-16T16:34:30.929Z,100500.44