createdAt,value
2019-04-30T00:00:20.617Z,19.12
2019-04-30T00:05:28.227Z,19.81
2019-04-30T00:10:40.009Z,19.99
2019-04-30T00:15:42.275Z,19.92
2019-04-30T00:20:49.680Z,19.26
2019-04-30T00:25:59.770Z,19.33
2019-04-30T00:31:05.502Z,18.70
2019-04-30T00:36:12.144Z,19.09
2019-04-30T00:41:19.792Z,18.90
2019-04-30T00:46:29.339Z,18.39
2019-04-30T00:51:35.478Z,18.87
2019-04-30T00:56:41.493Z,18.59
2019-04-30T01:01:48.970Z,19.04
2019-04-30T01:07:00.140Z,20.04
2019-04-30T01:12:05.500Z,20.07
2019-04-30T01:17:12.247Z,20.70
2019-04-30T01:22:21.244Z,20.83
2019-04-30T01:27:25.384Z,21.66
2019-04-30T01:32:33.049Z,20.83
2019-04-30T01:37:41.278Z,23.03
2019-04-30T01:42:51.807Z,23.53
2019-04-30T01:48:00.663Z,22.87
2019-04-30T01:53:04.795Z,24.06
2019-04-30T01:58:11.246Z,23.46
2019-04-30T02:03:19.337Z,23.77
2019-04-30T02:08:25.512Z,23.85
2019-04-30T02:13:34.593Z,23.39
2019-04-30T02:18:40.494Z,24.14
2019-04-30T02:23:49.298Z,24.08
2019-04-30T02:28:54.803Z,24.89
2019-04-30T02:34:02.335Z,25.78
2019-04-30T02:39:11.058Z,26.08
2019-04-30T02:44:16.520Z,25.55
2019-04-30T02:49:24.111Z,25.87
2019-04-30T02:54:31.799Z,25.96
2019-04-30T02:59:40.257Z,24.80
2019-04-30T03:04:46.657Z,25.59
2019-04-30T03:09:54.253Z,25.41
2019-04-30T03:15:02.099Z,26.04
2019-04-30T03:20:10.636Z,24.59
2019-04-30T03:25:19.182Z,25.73
2019-04-30T03:30:23.529Z,24.29
2019-04-30T03:35:32.599Z,26.58
2019-04-30T03:40:40.475Z,25.29
2019-04-30T03:45:49.949Z,23.65
2019-04-30T03:50:57.081Z,24.27
2019-04-30T03:56:03.198Z,24.05
2019-04-30T04:01:10.833Z,23.60
2019-04-30T04:06:21.239Z,25.26
2019-04-30T04:11:25.955Z,24.64
2019-04-30T04:16:33.430Z,24.35
2019-04-30T04:21:40.272Z,26.82
2019-04-30T04:26:50.253Z,24.81
2019-04-30T04:31:55.000Z,24.74
2019-04-30T04:37:02.812Z,24.05
2019-04-30T04:42:10.336Z,25.06
2019-04-30T04:47:19.943Z,24.27
2019-04-30T04:52:31.113Z,24.18
2019-04-30T04:57:36.179Z,23.90
2019-04-30T05:02:43.620Z,24.09
2019-04-30T05:07:51.198Z,24.56
2019-04-30T05:12:59.279Z,24.07
2019-04-30T05:18:05.914Z,24.10
2019-04-30T05:23:13.652Z,24.19
2019-04-30T05:28:21.216Z,23.46
2019-04-30T05:33:28.950Z,22.74
2019-04-30T05:38:36.422Z,22.78
2019-04-30T05:43:44.129Z,23.29
2019-04-30T05:48:51.605Z,23.17
2019-04-30T05:53:59.552Z,23.19
2019-04-30T05:59:08.524Z,22.28
2019-04-30T06:04:13.463Z,23.27
2019-04-30T06:09:31.139Z,23.37
2019-04-30T06:14:28.705Z,23.70
2019-04-30T06:19:36.158Z,24.69
2019-04-30T06:24:43.652Z,24.03
2019-04-30T06:29:51.195Z,24.42
2019-04-30T06:34:59.316Z,24.84
2019-04-30T06:40:05.406Z,25.75
2019-04-30T06:45:13.031Z,22.98
2019-04-30T06:50:20.513Z,23.05
2019-04-30T06:55:30.704Z,22.74
2019-04-30T07:00:35.613Z,21.95
2019-04-30T07:05:41.313Z,21.17
2019-04-30T07:10:55.745Z,19.62
2019-04-30T07:15:55.731Z,19.83
2019-04-30T07:21:03.461Z,18.75
2019-04-30T07:26:13.718Z,19.12
2019-04-30T07:31:19.217Z,19.51
2019-04-30T07:36:43.287Z,19.17
2019-04-30T07:41:32.762Z,19.18
2019-04-30T07:46:45.148Z,19.24
2019-04-30T07:51:49.082Z,18.97
2019-04-30T07:56:54.460Z,17.89
2019-04-30T08:02:10.183Z,18.29
2019-04-30T08:07:09.855Z,19.82
2019-04-30T08:12:26.123Z,19.69
2019-04-30T08:17:24.500Z,17.79
2019-04-30T08:22:32.708Z,18.46
2019-04-30T08:27:40.638Z,16.69
2019-04-30T08:32:49.959Z,20.94
2019-04-30T08:37:54.742Z,16.06
2019-04-30T08:43:02.318Z,20.22
2019-04-30T08:48:09.934Z,15.29
2019-04-30T08:53:27.620Z,15.68
2019-04-30T08:58:24.272Z,15.58
2019-04-30T09:03:31.770Z,14.97
2019-04-30T09:08:40.102Z,16.55
2019-04-30T09:13:46.169Z,14.31
2019-04-30T09:18:53.783Z,14.22
2019-04-30T09:24:01.244Z,13.46
2019-04-30T09:29:09.365Z,13.77
2019-04-30T09:34:17.892Z,14.52
2019-04-30T09:39:23.102Z,14.33
2019-04-30T09:44:30.880Z,13.34
2019-04-30T09:49:36.713Z,12.22
2019-04-30T09:54:44.368Z,12.42
2019-04-30T09:59:52.038Z,13.25
2019-04-30T10:04:59.884Z,12.31
2019-04-30T10:10:08.739Z,12.76
2019-04-30T10:15:12.807Z,11.04
2019-04-30T10:20:20.280Z,11.01
2019-04-30T10:25:27.973Z,11.66
2019-04-30T10:30:36.140Z,11.91
2019-04-30T10:35:43.963Z,11.47
2019-04-30T10:40:51.594Z,10.90
2019-04-30T10:45:59.330Z,11.17
2019-04-30T10:51:08.929Z,11.09
2019-04-30T10:56:13.702Z,10.59
2019-04-30T11:01:21.277Z,10.97
2019-04-30T11:06:28.393Z,9.70
2019-04-30T11:11:36.456Z,9.13
2019-04-30T11:16:44.206Z,9.01
2019-04-30T11:21:51.841Z,9.54
2019-04-30T11:27:00.302Z,9.04
2019-04-30T11:32:07.383Z,9.09
2019-04-30T11:37:14.522Z,9.00
2019-04-30T11:42:22.204Z,8.79
2019-04-30T11:47:30.141Z,8.54
2019-04-30T11:52:37.798Z,8.99
2019-04-30T11:57:44.912Z,9.75
2019-04-30T12:02:53.106Z,9.41
2019-04-30T12:08:00.040Z,10.13
2019-04-30T12:13:09.522Z,10.09
2019-04-30T12:18:15.344Z,9.98
2019-04-30T12:23:22.632Z,9.10
2019-04-30T12:28:30.225Z,9.59
2019-04-30T12:33:37.767Z,10.92
2019-04-30T12:38:45.972Z,12.71
2019-04-30T12:43:53.131Z,11.94
2019-04-30T12:49:00.246Z,9.78
2019-04-30T12:54:09.374Z,11.09
2019-04-30T12:59:16.597Z,11.33
2019-04-30T13:04:25.405Z,10.27
2019-04-30T13:09:33.274Z,9.16
2019-04-30T13:14:51.466Z,10.57
2019-04-30T13:19:49.674Z,11.23
2019-04-30T13:24:56.764Z,11.34
2019-04-30T13:30:05.429Z,11.20
2019-04-30T13:35:12.865Z,10.47
2019-04-30T13:40:20.239Z,10.55
2019-04-30T13:45:28.809Z,9.73
2019-04-30T13:50:35.344Z,10.79
2019-04-30T13:55:45.662Z,11.03
2019-04-30T14:00:50.426Z,10.32
2019-04-30T14:05:59.409Z,10.75
2019-04-30T14:11:05.958Z,10.59
2019-04-30T14:16:13.412Z,10.67
2019-04-30T14:21:32.292Z,10.71
2019-04-30T14:26:29.236Z,11.74
2019-04-30T14:31:34.370Z,10.36
2019-04-30T14:36:41.856Z,10.39
2019-04-30T14:41:52.050Z,11.06
2019-04-30T14:46:56.448Z,10.68
2019-04-30T14:52:03.850Z,9.93
2019-04-30T14:57:11.385Z,10.73
2019-04-30T15:02:19.477Z,10.36
2019-04-30T15:07:26.494Z,10.93
2019-04-30T15:12:34.182Z,10.19
2019-04-30T15:17:41.878Z,10.28
2019-04-30T15:22:49.377Z,10.00
2019-04-30T15:27:58.540Z,10.27
2019-04-30T15:33:04.571Z,9.33
2019-04-30T15:38:13.014Z,10.71
2019-04-30T15:43:20.914Z,9.99
2019-04-30T15:48:28.340Z,10.06
2019-04-30T15:53:36.026Z,9.79
2019-04-30T15:58:43.550Z,10.89
2019-04-30T16:03:51.330Z,9.98
2019-04-30T16:08:59.047Z,10.40
2019-04-30T16:14:08.370Z,10.84
2019-04-30T16:19:13.702Z,9.91
2019-04-30T16:24:21.422Z,9.90
2019-04-30T16:29:29.242Z,9.52
2019-04-30T16:34:36.403Z,9.43
2019-04-30T16:39:43.957Z,9.39
2019-04-30T16:44:51.476Z,9.45
2019-04-30T16:49:59.068Z,9.94
2019-04-30T16:55:06.653Z,9.09
2019-04-30T17:00:14.262Z,9.86
2019-04-30T17:05:21.759Z,10.00
2019-04-30T17:10:29.417Z,9.52
2019-04-30T17:15:37.125Z,9.35
2019-04-30T17:20:44.568Z,8.74
2019-04-30T17:25:52.227Z,9.01
2019-04-30T17:31:00.708Z,9.06
2019-04-30T17:36:08.384Z,9.31
2019-04-30T17:41:15.520Z,9.31
2019-04-30T17:46:23.112Z,8.62
2019-04-30T17:51:30.603Z,11.36
2019-04-30T17:56:38.418Z,9.95
2019-04-30T18:01:45.845Z,9.96
2019-04-30T18:06:53.701Z,18.10
2019-04-30T18:12:01.221Z,20.55
2019-04-30T18:17:09.291Z,20.85
2019-04-30T18:22:15.397Z,20.73
2019-04-30T18:27:23.019Z,21.74
2019-04-30T18:32:30.339Z,22.53
2019-04-30T18:37:38.704Z,21.12
2019-04-30T18:42:45.452Z,20.78
2019-04-30T18:47:53.145Z,20.51
2019-04-30T18:53:00.633Z,21.27
2019-04-30T18:58:08.817Z,20.36
2019-04-30T19:03:15.826Z,18.81
2019-04-30T19:08:23.515Z,19.68
2019-04-30T19:13:30.952Z,18.98
2019-04-30T19:18:38.272Z,19.25
2019-04-30T19:23:46.332Z,20.19
2019-04-30T19:28:53.672Z,19.34
2019-04-30T19:34:01.299Z,19.55
2019-04-30T19:39:08.781Z,19.68
2019-04-30T19:44:16.590Z,19.65
2019-04-30T19:49:24.173Z,22.41
2019-04-30T19:54:31.522Z,21.04
2019-04-30T19:59:39.088Z,21.00
2019-04-30T20:04:46.554Z,21.16
2019-04-30T20:10:03.302Z,21.76
2019-04-30T20:15:01.725Z,21.13
2019-04-30T20:20:09.345Z,21.35
2019-04-30T20:25:18.959Z,23.32
2019-04-30T20:30:24.466Z,22.19
2019-04-30T20:35:33.509Z,22.25
2019-04-30T20:40:43.759Z,22.51
2019-04-30T20:45:50.669Z,22.28
2019-04-30T20:51:01.302Z,22.88
2019-04-30T20:56:09.241Z,21.97
2019-04-30T21:01:15.496Z,21.65
2019-04-30T21:06:24.597Z,21.67
2019-04-30T21:11:33.705Z,21.76
2019-04-30T21:16:42.729Z,21.84
2019-04-30T21:21:53.057Z,22.25
2019-04-30T21:26:52.105Z,21.89
2019-04-30T21:32:01.255Z,21.14
2019-04-30T21:37:09.960Z,21.46
2019-04-30T21:42:18.461Z,21.75
2019-04-30T21:47:26.898Z,22.20
2019-04-30T21:52:34.183Z,22.25
2019-04-30T21:57:41.417Z,21.98
2019-04-30T22:02:50.062Z,21.59
2019-04-30T22:07:59.057Z,21.79
2019-04-30T22:13:03.787Z,21.62
2019-04-30T22:18:11.495Z,21.45
2019-04-30T22:23:18.970Z,21.87
2019-04-30T22:28:26.625Z,21.24
2019-04-30T22:33:34.509Z,21.36
2019-04-30T22:38:41.937Z,22.12
2019-04-30T22:43:49.398Z,22.53
2019-04-30T22:48:56.906Z,21.06
2019-04-30T22:54:04.482Z,21.23
2019-04-30T22:59:12.049Z,21.36
2019-04-30T23:04:19.574Z,21.93
2019-04-30T23:09:27.166Z,21.08
2019-04-30T23:14:34.669Z,21.20
2019-04-30T23:19:49.050Z,21.57
2019-04-30T23:24:49.033Z,20.75
2019-04-30T23:30:03.009Z,22.21
2019-04-30T23:35:06.068Z,20.73
2019-04-30T23:40:15.955Z,21.27
2019-04-30T23:45:23.607Z,21.47
2019-04-30T23:50:31.758Z,21.08
2019-04-30T23:55:39.224Z,20.67
