createdAt,value
2019-01-06T00:03:52.911Z,12.37
2019-01-06T00:06:30.887Z,12.23
2019-01-06T00:09:37.796Z,13.40
2019-01-06T00:12:44.740Z,12.90
2019-01-06T00:15:51.660Z,11.50
2019-01-06T00:18:30.105Z,12.70
2019-01-06T00:32:31.420Z,11.93
2019-01-06T00:35:22.936Z,10.33
2019-01-06T00:38:09.394Z,10.60
2019-01-06T00:40:57.783Z,10.93
2019-01-06T00:43:52.120Z,10.50
2019-01-06T00:46:50.687Z,10.53
2019-01-06T00:49:53.783Z,11.13
2019-01-06T00:52:41.227Z,10.97
2019-01-06T00:55:29.891Z,12.07
2019-01-06T00:58:25.823Z,10.10
2019-01-06T01:01:20.932Z,10.53
2019-01-06T01:04:08.426Z,11.03
2019-01-06T01:06:55.630Z,11.90
2019-01-06T01:10:04.895Z,12.10
2019-01-06T01:13:07.684Z,12.20
2019-01-06T01:15:50.871Z,11.17
2019-01-06T01:18:48.244Z,11.70
2019-01-06T01:21:49.611Z,11.70
2019-01-06T01:24:36.819Z,10.50
2019-01-06T01:27:23.772Z,11.60
2019-01-06T01:30:16.169Z,12.73
2019-01-06T01:33:17.297Z,11.43
2019-01-06T01:36:03.959Z,12.13
2019-01-06T01:38:55.935Z,12.17
2019-01-06T01:41:43.024Z,13.80
2019-01-06T01:44:30.369Z,12.57
2019-01-06T01:47:10.762Z,13.70
2019-01-06T01:49:57.826Z,14.50
2019-01-06T01:53:01.451Z,14.00
2019-01-06T01:56:02.279Z,12.77
2019-01-06T01:58:54.925Z,15.10
2019-01-06T02:01:45.143Z,12.53
2019-01-06T02:04:45.445Z,13.87
2019-01-06T02:07:25.639Z,13.47
2019-01-06T02:10:17.615Z,13.47
2019-01-06T02:13:06.486Z,14.90
2019-01-06T02:15:52.850Z,15.30
2019-01-06T02:18:53.101Z,14.80
2019-01-06T02:21:41.732Z,14.93
2019-01-06T02:24:49.092Z,14.83
2019-01-06T02:27:27.647Z,15.30
2019-01-06T02:30:22.560Z,15.37
2019-01-06T02:33:18.175Z,14.43
2019-01-06T02:36:10.907Z,14.27
2019-01-06T02:39:02.396Z,15.70
2019-01-06T02:41:53.082Z,15.37
2019-01-06T02:44:54.577Z,13.93
2019-01-06T02:47:41.286Z,14.07
2019-01-06T02:50:41.437Z,15.57
2019-01-06T02:53:36.273Z,14.90
2019-01-06T02:56:31.012Z,14.93
2019-01-06T02:59:26.869Z,14.20
2019-01-06T03:02:27.555Z,13.93
2019-01-06T03:05:19.093Z,13.97
2019-01-06T03:08:01.240Z,13.50
2019-01-06T03:10:48.582Z,14.10
2019-01-06T03:13:37.176Z,13.67
2019-01-06T03:16:44.010Z,16.47
2019-01-06T03:19:41.903Z,16.20
2019-01-06T03:22:29.291Z,14.67
2019-01-06T03:25:23.750Z,15.73
2019-01-06T03:28:27.999Z,15.60
2019-01-06T03:31:19.769Z,15.00
2019-01-06T03:34:14.309Z,14.83
2019-01-06T03:37:05.210Z,15.33
2019-01-06T03:40:12.088Z,14.47
2019-01-06T03:43:00.066Z,15.60
2019-01-06T03:48:50.720Z,14.67
2019-01-06T03:51:57.683Z,16.47
2019-01-06T03:55:04.765Z,15.17
2019-01-06T03:58:05.836Z,15.00
2019-01-06T04:01:18.902Z,15.77
2019-01-06T04:04:07.118Z,15.07
2019-01-06T04:06:59.099Z,15.57
2019-01-06T04:10:06.024Z,14.47
2019-01-06T04:13:13.053Z,13.70
2019-01-06T04:16:19.973Z,13.53
2019-01-06T04:19:26.987Z,14.73
2019-01-06T04:22:33.921Z,14.47
2019-01-06T04:25:21.971Z,14.97
2019-01-06T04:28:28.882Z,14.90
2019-01-06T04:31:51.547Z,12.80
2019-01-06T04:38:01.616Z,14.83
2019-01-06T04:41:08.649Z,15.77
2019-01-06T04:44:17.751Z,15.07
2019-01-06T04:47:24.678Z,16.00
2019-01-06T04:50:13.268Z,14.20
2019-01-06T04:53:20.191Z,15.23
2019-01-06T04:56:29.942Z,15.10
2019-01-06T04:59:36.878Z,14.97
2019-01-06T05:02:44.338Z,16.10
2019-01-06T05:05:51.239Z,15.57
2019-01-06T05:08:58.196Z,15.83
2019-01-06T05:12:05.260Z,15.83
2019-01-06T05:15:16.524Z,15.77
2019-01-06T05:18:01.515Z,16.70
2019-01-06T05:20:53.883Z,15.27
2019-01-06T05:23:51.139Z,17.17
2019-01-06T05:26:55.604Z,16.17
2019-01-06T05:29:59.129Z,16.63
2019-01-06T05:32:47.791Z,15.90
2019-01-06T05:35:51.026Z,17.50
2019-01-06T05:38:54.052Z,18.47
2019-01-06T05:41:41.508Z,16.03
2019-01-06T05:44:28.267Z,17.73
2019-01-06T05:47:29.308Z,20.23
2019-01-06T05:50:26.940Z,16.50
2019-01-06T05:53:12.222Z,17.30
2019-01-06T05:56:00.923Z,16.63
2019-01-06T05:58:49.756Z,19.03
2019-01-06T06:01:36.914Z,17.13
2019-01-06T06:07:11.661Z,18.13
2019-01-06T06:10:18.598Z,17.27
2019-01-06T06:13:28.592Z,18.67
2019-01-06T06:16:35.562Z,16.40
2019-01-06T06:19:42.573Z,17.23
2019-01-06T06:22:49.489Z,15.63
2019-01-06T06:25:57.760Z,19.17
2019-01-06T06:32:14.231Z,16.63
2019-01-06T06:35:21.139Z,17.83
2019-01-06T06:38:09.699Z,17.50
2019-01-06T06:41:07.326Z,17.87
2019-01-06T06:44:14.273Z,16.07
2019-01-06T06:47:21.244Z,17.60
2019-01-06T06:50:34.021Z,18.13
2019-01-06T06:53:22.800Z,18.30
2019-01-06T06:56:43.956Z,17.27
2019-01-06T06:59:20.575Z,16.37
2019-01-06T07:02:26.165Z,17.40
2019-01-06T07:05:33.105Z,17.03
2019-01-06T07:08:21.051Z,16.37
2019-01-06T07:11:09.343Z,16.20
2019-01-06T07:14:16.288Z,16.30
2019-01-06T07:17:24.443Z,15.27
2019-01-06T07:20:31.383Z,16.17
2019-01-06T07:23:38.307Z,16.50
2019-01-06T07:29:14.335Z,16.40
2019-01-06T07:31:52.944Z,14.83
2019-01-06T07:37:11.944Z,20.53
2019-01-06T07:40:00.234Z,18.93
2019-01-06T07:42:48.211Z,21.33
2019-01-06T07:45:55.126Z,21.23
2019-01-06T07:49:08.060Z,22.00
2019-01-06T07:52:14.979Z,21.50
2019-01-06T07:55:14.751Z,21.27
2019-01-06T07:58:21.668Z,19.97
2019-01-06T08:01:09.627Z,23.33
2019-01-06T08:03:57.898Z,21.23
2019-01-06T08:07:04.884Z,23.10
2019-01-06T08:13:02.495Z,23.63
2019-01-06T08:16:09.412Z,23.53
2019-01-06T08:19:16.356Z,24.80
2019-01-06T08:22:29.243Z,22.67
2019-01-06T08:25:36.200Z,23.80
2019-01-06T08:28:25.743Z,23.43
2019-01-06T08:33:54.597Z,23.70
2019-01-06T08:37:01.544Z,20.30
2019-01-06T08:40:12.126Z,25.37
2019-01-06T08:43:19.076Z,24.40
2019-01-06T08:46:25.994Z,24.03
2019-01-06T08:49:15.980Z,22.67
2019-01-06T08:52:29.019Z,22.43
2019-01-06T08:55:20.136Z,23.50
2019-01-06T08:58:08.331Z,22.23
2019-01-06T09:00:57.011Z,20.77
2019-01-06T09:03:44.996Z,22.40
2019-01-06T09:06:55.011Z,20.83
2019-01-06T09:09:54.763Z,20.90
2019-01-06T09:13:07.788Z,22.50
2019-01-06T09:15:56.583Z,22.70
2019-01-06T09:18:44.544Z,20.80
2019-01-06T09:21:38.861Z,20.63
2019-01-06T09:24:45.813Z,21.40
2019-01-06T09:27:35.342Z,20.67
2019-01-06T09:30:24.584Z,19.97
2019-01-06T09:35:52.077Z,19.50
2019-01-06T09:38:33.546Z,20.57
2019-01-06T09:41:22.196Z,20.73
2019-01-06T09:44:29.114Z,17.57
2019-01-06T09:47:36.051Z,17.77
2019-01-06T09:53:30.624Z,20.77
2019-01-06T09:56:18.830Z,16.40
2019-01-06T09:59:25.774Z,16.17
2019-01-06T10:02:32.687Z,17.00
2019-01-06T10:05:20.643Z,11.80
2019-01-06T10:08:27.574Z,16.33
2019-01-06T10:11:23.961Z,16.70
2019-01-06T10:14:30.877Z,17.27
2019-01-06T10:17:37.824Z,17.10
2019-01-06T10:20:44.996Z,18.97
2019-01-06T10:23:33.551Z,19.33
2019-01-06T10:26:40.475Z,18.23
2019-01-06T10:29:47.422Z,18.00
2019-01-06T10:38:22.840Z,23.07
2019-01-06T10:41:10.949Z,19.37
2019-01-06T10:44:17.989Z,21.20
2019-01-06T10:47:24.967Z,20.27
2019-01-06T10:50:13.779Z,24.13
2019-01-06T10:53:01.755Z,21.73
2019-01-06T10:55:50.572Z,22.50
2019-01-06T10:58:58.664Z,21.50
2019-01-06T11:02:05.689Z,19.67
2019-01-06T11:04:54.369Z,20.30
2019-01-06T11:07:43.224Z,19.87
2019-01-06T11:10:31.818Z,16.90
2019-01-06T11:13:38.732Z,15.70
2019-01-06T11:16:45.672Z,11.30
2019-01-06T11:19:52.591Z,13.33
2019-01-06T11:22:47.608Z,15.27
2019-01-06T11:25:38.932Z,13.07
2019-01-06T11:28:30.983Z,13.47
2019-01-06T11:31:28.847Z,16.37
2019-01-06T11:34:20.244Z,19.93
2019-01-06T11:37:12.194Z,20.37
2019-01-06T11:40:12.999Z,18.73
2019-01-06T11:43:10.000Z,17.63
2019-01-06T11:45:56.061Z,18.00
2019-01-06T11:48:43.658Z,15.47
2019-01-06T11:51:34.728Z,17.40
2019-01-06T11:54:26.448Z,16.83
2019-01-06T11:57:28.070Z,16.67
2019-01-06T12:00:20.736Z,18.27
2019-01-06T12:03:14.819Z,17.90
2019-01-06T12:06:06.342Z,14.63
2019-01-06T12:09:06.866Z,15.80
2019-01-06T12:11:55.709Z,17.73
2019-01-06T12:14:43.095Z,12.93
2019-01-06T12:17:41.560Z,13.80
2019-01-06T12:20:32.879Z,14.17
2019-01-06T12:23:20.380Z,17.03
2019-01-06T12:26:07.352Z,18.77
2019-01-06T12:28:54.105Z,16.43
2019-01-06T12:31:54.421Z,16.67
2019-01-06T12:34:48.990Z,17.23
2019-01-06T12:37:42.111Z,17.47
2019-01-06T12:40:29.699Z,16.37
2019-01-06T12:43:24.213Z,15.00
2019-01-06T12:46:14.997Z,16.47
2019-01-06T12:49:06.674Z,16.33
2019-01-06T12:51:55.258Z,17.40
2019-01-06T12:54:46.308Z,16.50
2019-01-06T12:57:44.391Z,16.73
2019-01-06T13:00:36.364Z,17.27
2019-01-06T13:03:24.933Z,17.23
2019-01-06T13:06:36.532Z,15.83
2019-01-06T13:09:23.676Z,16.87
2019-01-06T13:12:19.901Z,15.50
2019-01-06T13:15:26.824Z,14.47
2019-01-06T13:18:33.768Z,14.50
2019-01-06T13:21:45.344Z,14.90
2019-01-06T13:24:52.288Z,13.47
2019-01-06T13:27:59.721Z,13.40
2019-01-06T13:30:49.271Z,12.77
2019-01-06T13:33:39.274Z,12.43
2019-01-06T13:36:46.223Z,13.57
2019-01-06T13:39:54.402Z,13.50
2019-01-06T13:45:22.274Z,13.60
2019-01-06T13:48:29.219Z,14.17
2019-01-06T13:51:36.135Z,13.33
2019-01-06T13:54:43.147Z,11.40
2019-01-06T13:57:31.676Z,10.87
2019-01-06T14:00:38.625Z,11.87
2019-01-06T14:03:46.126Z,11.77
2019-01-06T14:06:34.998Z,13.83
2019-01-06T14:09:41.942Z,13.10
2019-01-06T14:12:33.200Z,14.27
2019-01-06T14:15:40.123Z,12.87
2019-01-06T14:18:47.179Z,12.50
2019-01-06T14:21:54.095Z,11.73
2019-01-06T14:25:01.140Z,11.17
2019-01-06T14:28:08.657Z,13.77
2019-01-06T14:30:57.518Z,14.07
2019-01-06T14:34:04.431Z,12.37
2019-01-06T14:36:52.708Z,12.83
2019-01-06T14:39:59.626Z,15.00
2019-01-06T14:42:37.857Z,15.47
2019-01-06T14:48:03.997Z,15.13
2019-01-06T14:50:51.866Z,15.90
2019-01-06T14:53:40.395Z,16.27
2019-01-06T14:56:28.358Z,17.10
2019-01-06T14:59:20.077Z,16.67
2019-01-06T15:02:17.646Z,16.40
2019-01-06T15:05:08.876Z,18.23
2019-01-06T15:07:56.133Z,20.47
2019-01-06T15:10:46.907Z,18.10
2019-01-06T15:19:56.092Z,15.77
2019-01-06T15:23:03.020Z,17.13
2019-01-06T15:26:09.988Z,16.70
2019-01-06T15:29:17.387Z,15.13
2019-01-06T15:32:24.370Z,17.37
2019-01-06T15:35:31.271Z,17.80
2019-01-06T15:38:38.233Z,16.07
2019-01-06T15:41:26.479Z,16.33
2019-01-06T15:44:14.472Z,17.10
2019-01-06T15:47:21.405Z,17.77
2019-01-06T15:50:28.339Z,17.20
2019-01-06T15:53:34.401Z,17.43
2019-01-06T15:56:41.352Z,17.87
2019-01-06T15:59:48.318Z,17.27
2019-01-06T16:02:55.275Z,18.50
2019-01-06T16:06:02.200Z,18.43
2019-01-06T16:09:09.166Z,19.30
2019-01-06T16:15:30.745Z,18.83
2019-01-06T16:18:37.666Z,20.13
2019-01-06T16:21:44.948Z,25.90
2019-01-06T16:24:51.868Z,19.40
2019-01-06T16:27:58.847Z,18.73
2019-01-06T16:31:05.765Z,18.43
2019-01-06T16:34:12.716Z,20.07
2019-01-06T16:37:19.631Z,19.27
2019-01-06T16:43:01.807Z,18.87
2019-01-06T16:45:39.923Z,19.77
2019-01-06T16:51:07.172Z,19.50
2019-01-06T16:54:14.678Z,17.90
2019-01-06T16:57:25.290Z,18.53
2019-01-06T17:00:09.789Z,18.57
2019-01-06T17:03:16.732Z,18.63
2019-01-06T17:06:20.997Z,17.10
2019-01-06T17:09:27.943Z,19.83
2019-01-06T17:12:35.817Z,19.73
2019-01-06T17:15:42.772Z,18.93
2019-01-06T17:18:49.700Z,20.20
2019-01-06T17:21:36.723Z,18.97
2019-01-06T17:24:25.004Z,19.33
2019-01-06T17:27:31.955Z,22.80
2019-01-06T17:30:37.300Z,22.03
2019-01-06T17:33:44.374Z,25.30
2019-01-06T17:36:32.544Z,26.73
2019-01-06T17:39:54.605Z,23.77
2019-01-06T17:43:01.524Z,21.27
2019-01-06T17:45:39.231Z,21.10
2019-01-06T17:48:27.440Z,21.40
2019-01-06T17:51:34.391Z,19.97
2019-01-06T17:54:26.191Z,22.73
2019-01-06T17:57:33.716Z,22.30
2019-01-06T18:00:21.940Z,21.00
2019-01-06T18:03:28.894Z,22.00
2019-01-06T18:06:35.888Z,22.73
2019-01-06T18:09:42.837Z,24.23
2019-01-06T18:12:31.067Z,23.73
2019-01-06T18:15:36.656Z,21.93
2019-01-06T18:18:55.447Z,23.60
2019-01-06T18:21:44.004Z,23.70
2019-01-06T18:24:33.497Z,25.37
2019-01-06T18:27:40.449Z,25.80
2019-01-06T18:30:47.373Z,28.07
2019-01-06T18:33:54.985Z,27.87
2019-01-06T18:37:01.956Z,25.97
2019-01-06T18:40:21.107Z,26.30
2019-01-06T18:43:09.901Z,25.40
2019-01-06T18:46:16.907Z,27.57
2019-01-06T18:51:48.333Z,26.73
2019-01-06T18:54:37.123Z,27.83
2019-01-06T19:00:06.054Z,28.40
2019-01-06T19:05:33.782Z,26.83
2019-01-06T19:08:23.174Z,27.63
2019-01-06T19:11:30.159Z,25.90
2019-01-06T19:14:37.076Z,26.37
2019-01-06T19:17:50.175Z,24.10
2019-01-06T19:20:38.146Z,24.20
2019-01-06T19:23:31.463Z,26.17
2019-01-06T19:26:20.002Z,26.37
2019-01-06T19:29:27.003Z,25.53
2019-01-06T19:32:14.977Z,25.50
2019-01-06T19:35:03.242Z,25.43
2019-01-06T19:37:51.797Z,26.60
2019-01-06T19:40:58.808Z,24.67
2019-01-06T19:43:47.344Z,25.33
2019-01-06T19:46:54.315Z,25.13
2019-01-06T19:49:48.403Z,24.60
2019-01-06T19:52:55.489Z,26.43
2019-01-06T19:56:02.416Z,24.83
2019-01-06T19:59:09.964Z,24.20
2019-01-06T20:02:12.455Z,25.87
2019-01-06T20:05:10.636Z,23.77
2019-01-06T20:11:08.400Z,26.93
2019-01-06T20:13:51.851Z,25.83
2019-01-06T20:16:58.869Z,26.80
2019-01-06T20:19:47.392Z,25.93
2019-01-06T20:22:54.348Z,25.73
2019-01-06T20:25:42.280Z,24.77
2019-01-06T20:28:49.823Z,26.30
2019-01-06T20:31:56.752Z,25.77
2019-01-06T20:35:03.731Z,25.90
2019-01-06T20:37:52.362Z,25.47
2019-01-06T20:40:59.339Z,28.13
2019-01-06T20:43:50.517Z,26.73
2019-01-06T20:46:57.517Z,28.10
2019-01-06T20:52:28.161Z,30.87
2019-01-06T20:55:35.089Z,30.30
2019-01-06T20:58:23.334Z,30.13
2019-01-06T21:01:28.722Z,29.77
2019-01-06T21:04:35.693Z,29.23
2019-01-06T21:07:31.174Z,30.17
2019-01-06T21:10:38.116Z,30.63
2019-01-06T21:13:33.328Z,31.17
2019-01-06T21:16:40.286Z,29.80
2019-01-06T21:19:31.676Z,31.47
2019-01-06T21:22:20.592Z,31.17
2019-01-06T21:25:27.505Z,33.43
2019-01-06T21:28:34.452Z,31.70
2019-01-06T21:31:44.564Z,35.13
2019-01-06T21:34:51.538Z,30.43
2019-01-06T21:40:48.055Z,34.17
2019-01-06T21:43:35.988Z,29.67
2019-01-06T21:46:44.137Z,33.00
2019-01-06T21:49:51.649Z,35.03
2019-01-06T21:52:40.462Z,32.50
2019-01-06T21:55:28.598Z,35.93
2019-01-06T21:58:16.830Z,34.03
2019-01-06T22:01:23.769Z,33.90
2019-01-06T22:04:12.036Z,34.37
2019-01-06T22:07:00.592Z,34.40
2019-01-06T22:10:07.545Z,34.90
2019-01-06T22:13:14.486Z,35.23
2019-01-06T22:16:21.459Z,34.83
2019-01-06T22:19:09.466Z,36.63
2019-01-06T22:22:21.229Z,33.93
2019-01-06T22:25:09.168Z,34.03
2019-01-06T22:28:16.173Z,34.23
2019-01-06T22:31:25.467Z,36.60
2019-01-06T22:34:13.758Z,35.60
2019-01-06T22:37:20.742Z,33.20
2019-01-06T22:40:27.690Z,34.27
2019-01-06T22:43:35.291Z,32.87
2019-01-06T22:46:24.137Z,33.27
2019-01-06T22:49:31.103Z,33.50
2019-01-06T22:52:38.088Z,33.53
2019-01-06T22:55:26.048Z,33.53
2019-01-06T22:58:33.004Z,33.37
2019-01-06T23:01:39.913Z,33.03
2019-01-06T23:04:49.703Z,32.50
2019-01-06T23:07:56.633Z,31.70
2019-01-06T23:13:45.973Z,34.83
2019-01-06T23:16:52.879Z,35.23
2019-01-06T23:20:07.844Z,33.30
2019-01-06T23:23:02.387Z,30.03
2019-01-06T23:26:09.312Z,30.13
2019-01-06T23:29:29.470Z,32.30
2019-01-06T23:32:24.816Z,29.70
2019-01-06T23:35:31.837Z,33.00
2019-01-06T23:38:38.737Z,29.63
2019-01-06T23:41:45.694Z,31.50
2019-01-06T23:44:33.647Z,30.20
2019-01-06T23:47:40.676Z,32.53
2019-01-06T23:50:47.621Z,32.87
2019-01-06T23:53:26.756Z,32.03
2019-01-06T23:56:15.299Z,32.07
2019-01-06T23:59:22.248Z,31.00
