createdAt,value
2023-03-18T00:01:38.937Z,99467.38
2023-03-18T00:04:10.080Z,99470.84
2023-03-18T00:06:47.020Z,99462.38
2023-03-18T00:09:19.286Z,99464.31
2023-03-18T00:11:48.974Z,99461.91
2023-03-18T00:14:20.637Z,99461.56
2023-03-18T00:17:04.768Z,99465.66
2023-03-18T00:19:42.458Z,99453.50
2023-03-18T00:22:19.046Z,99460.63
2023-03-18T00:24:49.129Z,99457.22
2023-03-18T00:27:20.063Z,99460.06
2023-03-18T00:29:55.877Z,99450.38
2023-03-18T00:32:27.806Z,99458.31
2023-03-18T00:34:57.950Z,99458.19
2023-03-18T00:37:38.079Z,99448.19
2023-03-18T00:40:11.942Z,99455.16
2023-03-18T00:42:50.701Z,99458.06
2023-03-18T00:45:26.812Z,99459.25
2023-03-18T00:48:04.585Z,99453.84
2023-03-18T00:50:39.356Z,99447.44
2023-03-18T00:53:08.667Z,99447.22
2023-03-18T00:55:42.559Z,99449.16
2023-03-18T00:58:18.392Z,99443.59
2023-03-18T01:00:50.378Z,99440.00
2023-03-18T01:03:28.549Z,99431.78
2023-03-18T01:05:57.861Z,99438.66
2023-03-18T01:08:32.452Z,99441.78
2023-03-18T01:11:02.732Z,99435.03
2023-03-18T01:13:33.347Z,99434.22
2023-03-18T01:16:12.176Z,99429.16
2023-03-18T01:18:47.285Z,99441.88
2023-03-18T01:21:18.206Z,99429.72
2023-03-18T01:23:57.390Z,99426.13
2023-03-18T01:26:29.871Z,99419.88
2023-03-18T01:29:04.199Z,99422.88
2023-03-18T01:31:34.703Z,99425.66
2023-03-18T01:34:20.075Z,99404.75
2023-03-18T01:36:54.732Z,99410.34
2023-03-18T01:39:37.197Z,99408.44
2023-03-18T01:42:12.032Z,99413.13
2023-03-18T01:44:42.707Z,99417.84
2023-03-18T01:47:14.056Z,99416.03
2023-03-18T01:49:49.690Z,99413.97
2023-03-18T01:52:31.081Z,99408.41
2023-03-18T01:55:02.076Z,99416.13
2023-03-18T01:57:32.784Z,99414.94
2023-03-18T02:00:05.490Z,99417.69
2023-03-18T02:02:58.109Z,99422.03
2023-03-18T02:05:31.170Z,99429.16
2023-03-18T02:08:13.710Z,99429.84
2023-03-18T02:10:43.408Z,99426.13
2023-03-18T02:13:16.035Z,99437.56
2023-03-18T02:15:57.877Z,99432.59
2023-03-18T02:18:33.510Z,99432.28
2023-03-18T02:21:15.976Z,99443.94
2023-03-18T02:23:51.806Z,99448.69
2023-03-18T02:26:27.958Z,99446.00
2023-03-18T02:29:13.258Z,99449.50
2023-03-18T02:31:51.416Z,99448.19
2023-03-18T02:34:26.925Z,99447.97
2023-03-18T02:37:05.271Z,99436.38
2023-03-18T02:39:40.500Z,99454.69
2023-03-18T02:42:12.899Z,99454.94
2023-03-18T02:44:56.068Z,99444.94
2023-03-18T02:47:44.941Z,99446.25
2023-03-18T02:50:23.854Z,99434.94
2023-03-18T02:52:52.208Z,99447.81
2023-03-18T02:55:32.741Z,99450.84
2023-03-18T02:58:01.723Z,99450.34
2023-03-18T03:00:35.717Z,99454.19
2023-03-18T03:03:07.674Z,99453.97
2023-03-18T03:05:40.576Z,99454.31
2023-03-18T03:08:10.597Z,99461.56
2023-03-18T03:10:44.189Z,99466.25
2023-03-18T03:13:17.706Z,99471.69
2023-03-18T03:15:58.668Z,99475.16
2023-03-18T03:18:30.517Z,99462.38
2023-03-18T03:21:02.058Z,99472.00
2023-03-18T03:23:31.768Z,99481.19
2023-03-18T03:26:05.224Z,99479.38
2023-03-18T03:28:36.351Z,99491.00
2023-03-18T03:31:28.732Z,99497.34
2023-03-18T03:33:57.686Z,99500.28
2023-03-18T03:36:29.680Z,99503.72
2023-03-18T03:38:58.656Z,99522.50
2023-03-18T03:41:28.563Z,99516.09
2023-03-18T03:43:57.900Z,99517.56
2023-03-18T03:46:39.779Z,99526.09
2023-03-18T03:49:16.073Z,99524.03
2023-03-18T03:52:00.859Z,99530.22
2023-03-18T03:54:33.771Z,99534.09
2023-03-18T03:57:05.010Z,99536.09
2023-03-18T03:59:38.563Z,99550.31
2023-03-18T04:02:46.117Z,99539.06
2023-03-18T04:05:18.368Z,99535.34
2023-03-18T04:07:47.629Z,99542.47
2023-03-18T04:10:23.148Z,99543.56
2023-03-18T04:12:53.588Z,99547.50
2023-03-18T04:15:24.547Z,99550.97
2023-03-18T04:18:06.942Z,99547.72
2023-03-18T04:20:41.534Z,99550.28
2023-03-18T04:23:41.051Z,99552.69
2023-03-18T04:26:13.167Z,99556.00
2023-03-18T04:28:44.117Z,99563.28
2023-03-18T04:31:46.718Z,99556.56
2023-03-18T04:34:19.003Z,99554.91
2023-03-18T04:36:56.714Z,99554.75
2023-03-18T04:39:34.357Z,99550.88
2023-03-18T04:42:03.234Z,99544.66
2023-03-18T04:44:56.226Z,99553.78
2023-03-18T04:47:24.869Z,99550.34
2023-03-18T04:49:59.950Z,99555.34
2023-03-18T04:52:28.729Z,99565.31
2023-03-18T04:54:59.397Z,99563.81
2023-03-18T04:57:32.394Z,99570.88
2023-03-18T05:00:03.566Z,99567.50
2023-03-18T05:02:35.456Z,99555.78
2023-03-18T05:05:11.752Z,99552.81
2023-03-18T05:07:47.305Z,99552.81
2023-03-18T05:10:24.705Z,99562.16
2023-03-18T05:12:56.138Z,99558.16
2023-03-18T05:15:34.608Z,99563.06
2023-03-18T05:18:08.471Z,99567.50
2023-03-18T05:20:50.268Z,99565.78
2023-03-18T05:23:25.012Z,99566.91
2023-03-18T05:26:00.138Z,99579.00
2023-03-18T05:28:33.410Z,99581.41
2023-03-18T05:31:24.524Z,99580.38
2023-03-18T05:33:54.187Z,99582.03
2023-03-18T05:36:25.327Z,99579.78
2023-03-18T05:39:07.684Z,99582.78
2023-03-18T05:41:39.765Z,99584.34
2023-03-18T05:44:29.471Z,99587.00
2023-03-18T05:47:18.248Z,99582.72
2023-03-18T05:50:13.498Z,99582.09
2023-03-18T05:53:03.917Z,99598.38
2023-03-18T05:55:39.063Z,99596.56
2023-03-18T05:58:10.568Z,99595.38
2023-03-18T06:00:42.098Z,99598.31
2023-03-18T06:03:13.290Z,99612.94
2023-03-18T06:05:42.177Z,99605.50
2023-03-18T06:08:28.420Z,99616.19
2023-03-18T06:11:07.374Z,99614.19
2023-03-18T06:13:39.849Z,99607.59
2023-03-18T06:16:12.920Z,99618.72
2023-03-18T06:18:45.289Z,99627.06
2023-03-18T06:21:20.693Z,99618.06
2023-03-18T06:23:56.707Z,99619.53
2023-03-18T06:26:26.882Z,99617.53
2023-03-18T06:29:00.100Z,99621.69
2023-03-18T06:31:39.971Z,99615.47
2023-03-18T06:34:13.586Z,99617.72
2023-03-18T06:36:44.684Z,99624.47
2023-03-18T06:39:29.345Z,99624.06
2023-03-18T06:42:05.491Z,99631.03
2023-03-18T06:44:43.064Z,99618.34
2023-03-18T06:47:22.814Z,99628.31
2023-03-18T06:50:05.160Z,99628.03
2023-03-18T06:52:47.500Z,99629.44
2023-03-18T06:55:37.075Z,99634.25
2023-03-18T06:58:08.179Z,99628.66
2023-03-18T07:00:52.033Z,99634.03
2023-03-18T07:03:28.270Z,99638.63
2023-03-18T07:06:00.447Z,99638.50
2023-03-18T07:08:38.000Z,99635.50
2023-03-18T07:11:11.681Z,99637.44
2023-03-18T07:13:46.270Z,99643.69
2023-03-18T07:16:27.532Z,99634.44
2023-03-18T07:19:01.412Z,99639.75
2023-03-18T07:21:37.991Z,99640.69
2023-03-18T07:24:17.494Z,99637.69
2023-03-18T07:26:52.350Z,99631.53
2023-03-18T07:29:37.339Z,99647.56
2023-03-18T07:32:15.191Z,99646.47
2023-03-18T07:34:45.342Z,99659.59
2023-03-18T07:37:13.966Z,99651.38
2023-03-18T07:39:43.682Z,99665.03
2023-03-18T07:42:22.759Z,99663.56
2023-03-18T07:44:52.953Z,99660.81
2023-03-18T07:47:26.491Z,99658.25
2023-03-18T07:49:57.595Z,99660.31
2023-03-18T07:52:32.599Z,99654.06
2023-03-18T07:55:04.624Z,99667.25
2023-03-18T07:57:49.170Z,99663.13
2023-03-18T08:00:19.823Z,99661.19
2023-03-18T08:02:53.789Z,99662.78
2023-03-18T08:05:31.777Z,99669.75
2023-03-18T08:08:02.457Z,99664.47
2023-03-18T08:10:33.660Z,99669.16
2023-03-18T08:13:04.557Z,99664.66
2023-03-18T08:15:35.508Z,99663.38
2023-03-18T08:18:07.061Z,99663.09
2023-03-18T08:20:42.777Z,99668.56
2023-03-18T08:23:20.259Z,99669.75
2023-03-18T08:25:50.205Z,99676.81
2023-03-18T08:28:22.126Z,99677.47
2023-03-18T08:30:57.805Z,99680.06
2023-03-18T08:33:28.754Z,99680.31
2023-03-18T08:35:59.846Z,99681.22
2023-03-18T08:38:31.740Z,99670.59
2023-03-18T08:41:04.076Z,99682.53
2023-03-18T08:43:36.385Z,99683.38
2023-03-18T08:46:10.868Z,99683.25
2023-03-18T08:48:43.495Z,99677.53
2023-03-18T08:51:16.802Z,99685.44
2023-03-18T08:53:46.230Z,99681.31
2023-03-18T08:56:18.442Z,99684.66
2023-03-18T08:59:00.303Z,99691.69
2023-03-18T09:01:32.359Z,99682.53
2023-03-18T09:04:01.704Z,99673.56
2023-03-18T09:06:31.383Z,99687.03
2023-03-18T09:09:00.542Z,99670.34
2023-03-18T09:11:31.090Z,99671.00
2023-03-18T09:14:01.942Z,99676.31
2023-03-18T09:16:33.248Z,99667.13
2023-03-18T09:19:03.587Z,99669.16
2023-03-18T09:21:32.683Z,99663.69
2023-03-18T09:24:10.572Z,99663.28
2023-03-18T09:26:47.938Z,99665.50
2023-03-18T09:29:27.944Z,99660.88
2023-03-18T09:31:59.269Z,99668.31
2023-03-18T09:34:34.008Z,99670.34
2023-03-18T09:37:04.966Z,99678.19
2023-03-18T09:39:43.397Z,99676.78
2023-03-18T09:42:29.362Z,99676.38
2023-03-18T09:45:07.671Z,99680.03
2023-03-18T09:47:54.945Z,99663.03
2023-03-18T09:50:32.256Z,99671.16
2023-03-18T09:53:36.006Z,99663.75
2023-03-18T09:56:06.924Z,99665.16
2023-03-18T09:58:44.825Z,99655.72
2023-03-18T10:01:29.005Z,99661.91
2023-03-18T10:04:05.329Z,99650.66
2023-03-18T10:06:37.542Z,99649.66
2023-03-18T10:09:11.391Z,99652.63
2023-03-18T10:11:51.046Z,99654.66
2023-03-18T10:14:39.523Z,99656.78
2023-03-18T10:17:42.045Z,99643.69
2023-03-18T10:20:21.695Z,99648.69
2023-03-18T10:23:07.553Z,99650.94
2023-03-18T10:25:42.568Z,99643.38
2023-03-18T10:28:42.739Z,99649.31
2023-03-18T10:31:27.542Z,99648.41
2023-03-18T10:34:09.258Z,99649.53
2023-03-18T10:36:49.597Z,99644.72
2023-03-18T10:39:24.819Z,99641.38
2023-03-18T10:41:56.817Z,99653.31
2023-03-18T10:44:28.376Z,99655.78
2023-03-18T10:47:05.641Z,99651.78
2023-03-18T10:49:39.163Z,99653.50
2023-03-18T10:52:18.447Z,99642.78
2023-03-18T10:54:52.762Z,99645.31
2023-03-18T10:57:23.230Z,99645.38
2023-03-18T10:59:54.785Z,99643.84
2023-03-18T11:02:30.374Z,99645.03
2023-03-18T11:05:08.661Z,99643.94
2023-03-18T11:08:00.197Z,99632.63
2023-03-18T11:10:34.877Z,99629.84
2023-03-18T11:13:09.861Z,99629.59
2023-03-18T11:15:45.691Z,99626.13
2023-03-18T11:18:19.823Z,99626.66
2023-03-18T11:21:01.773Z,99627.28
2023-03-18T11:23:46.905Z,99623.84
2023-03-18T11:26:25.435Z,99618.25
2023-03-18T11:28:58.915Z,99620.69
2023-03-18T11:31:30.614Z,99626.84
2023-03-18T11:34:00.701Z,99618.78
2023-03-18T11:36:34.059Z,99611.09
2023-03-18T11:39:06.279Z,99611.31
2023-03-18T11:41:39.333Z,99596.31
2023-03-18T11:44:24.222Z,99605.38
2023-03-18T11:47:06.517Z,99595.19
2023-03-18T11:49:36.322Z,99585.38
2023-03-18T11:52:33.023Z,99579.38
2023-03-18T11:55:22.698Z,99583.09
2023-03-18T11:58:35.548Z,99586.59
2023-03-18T12:01:10.134Z,99578.72
2023-03-18T12:04:27.078Z,99571.81
2023-03-18T12:07:20.873Z,99572.16
2023-03-18T12:09:55.633Z,99563.63
2023-03-18T12:12:55.999Z,99552.03
2023-03-18T12:15:36.563Z,99551.38
2023-03-18T12:18:23.187Z,99549.69
2023-03-18T12:20:55.804Z,99549.84
2023-03-18T12:24:01.001Z,99556.91
2023-03-18T12:26:40.525Z,99545.47
2023-03-18T12:30:09.299Z,99536.38
2023-03-18T12:32:51.284Z,99532.66
2023-03-18T12:35:46.689Z,99534.00
2023-03-18T12:38:57.889Z,99538.75
2023-03-18T12:41:37.339Z,99525.91
2023-03-18T12:44:21.436Z,99540.69
2023-03-18T12:47:02.029Z,99531.09
2023-03-18T12:49:34.828Z,99530.34
2023-03-18T12:52:21.009Z,99540.56
2023-03-18T12:54:52.324Z,99527.38
2023-03-18T12:57:51.609Z,99526.63
2023-03-18T13:00:39.056Z,99531.63
2023-03-18T13:03:29.968Z,99526.22
2023-03-18T13:06:02.335Z,99527.91
2023-03-18T13:09:08.876Z,99524.84
2023-03-18T13:12:10.591Z,99531.56
2023-03-18T13:15:01.431Z,99520.59
2023-03-18T13:17:38.485Z,99518.50
2023-03-18T13:23:23.365Z,99519.78
2023-03-18T13:26:01.784Z,99508.75
2023-03-18T13:29:00.200Z,99517.84
2023-03-18T13:31:41.152Z,99508.72
2023-03-18T13:34:37.846Z,99518.09
2023-03-18T13:37:33.623Z,99501.84
2023-03-18T13:40:34.988Z,99506.22
2023-03-18T13:43:10.634Z,99510.03
2023-03-18T13:45:50.810Z,99502.91
2023-03-18T13:48:28.670Z,99517.78
2023-03-18T13:50:59.967Z,99513.50
2023-03-18T13:53:34.076Z,99508.28
2023-03-18T13:56:08.649Z,99499.03
2023-03-18T13:58:45.311Z,99512.81
2023-03-18T14:01:35.790Z,99506.25
2023-03-18T14:04:34.044Z,99497.88
2023-03-18T14:07:23.889Z,99489.16
2023-03-18T14:10:19.796Z,99490.06
2023-03-18T14:12:51.879Z,99487.34
2023-03-18T14:15:42.605Z,99487.03
2023-03-18T14:18:48.588Z,99482.00
2023-03-18T14:21:28.075Z,99475.94
2023-03-18T14:24:15.898Z,99463.66
2023-03-18T14:26:53.311Z,99470.53
2023-03-18T14:29:26.619Z,99472.56
2023-03-18T14:32:08.894Z,99483.00
2023-03-18T14:34:55.131Z,99479.31
2023-03-18T14:37:32.742Z,99467.09
2023-03-18T14:40:08.110Z,99479.19
2023-03-18T14:42:47.899Z,99470.13
2023-03-18T14:45:21.501Z,99469.81
2023-03-18T14:47:53.473Z,99471.47
2023-03-18T14:50:45.943Z,99469.78
2023-03-18T14:53:30.889Z,99467.44
2023-03-18T14:56:00.848Z,99461.19
2023-03-18T14:58:34.988Z,99476.81
2023-03-18T15:01:09.702Z,99469.38
2023-03-18T15:03:42.590Z,99449.94
2023-03-18T15:06:23.203Z,99465.91
2023-03-18T15:09:04.548Z,99473.13
2023-03-18T15:11:40.782Z,99460.34
2023-03-18T15:14:14.073Z,99458.03
2023-03-18T15:16:45.408Z,99460.44
2023-03-18T15:19:22.603Z,99454.88
2023-03-18T15:21:58.825Z,99457.59
2023-03-18T15:24:38.198Z,99455.91
2023-03-18T15:27:15.280Z,99457.94
2023-03-18T15:29:49.040Z,99460.81
2023-03-18T15:32:24.714Z,99461.44
2023-03-18T15:34:58.091Z,99464.44
2023-03-18T15:37:44.366Z,99458.41
2023-03-18T15:40:41.836Z,99453.34
2023-03-18T15:43:22.907Z,99463.22
2023-03-18T15:45:55.130Z,99464.22
2023-03-18T15:48:29.759Z,99464.91
2023-03-18T15:51:02.118Z,99465.59
2023-03-18T15:53:37.978Z,99464.56
2023-03-18T15:56:33.547Z,99464.69
2023-03-18T15:59:09.731Z,99463.72
2023-03-18T16:01:40.171Z,99456.53
2023-03-18T16:04:19.870Z,99461.69
2023-03-18T16:06:49.625Z,99460.53
2023-03-18T16:09:20.943Z,99470.91
2023-03-18T16:12:02.852Z,99464.53
2023-03-18T16:14:46.543Z,99469.41
2023-03-18T16:17:21.760Z,99473.59
2023-03-18T16:19:57.307Z,99471.59
2023-03-18T16:22:28.813Z,99474.13
2023-03-18T16:24:57.639Z,99469.25
2023-03-18T16:27:44.832Z,99472.06
2023-03-18T16:30:25.556Z,99465.84
2023-03-18T16:32:58.185Z,99467.00
2023-03-18T16:35:35.416Z,99475.16
2023-03-18T16:38:06.481Z,99485.88
2023-03-18T16:40:37.070Z,99483.84
2023-03-18T16:43:20.709Z,99477.94
2023-03-18T16:45:49.526Z,99473.97
2023-03-18T16:48:28.669Z,99475.06
2023-03-18T16:51:03.098Z,99480.38
2023-03-18T16:53:36.152Z,99473.34
2023-03-18T16:56:24.523Z,99484.22
2023-03-18T16:59:18.926Z,99483.47
2023-03-18T17:01:55.927Z,99476.06
2023-03-18T17:04:30.092Z,99483.16
2023-03-18T17:07:05.768Z,99481.19
2023-03-18T17:09:42.703Z,99487.81
2023-03-18T17:12:16.610Z,99480.78
2023-03-18T17:15:01.115Z,99482.91
2023-03-18T17:17:33.063Z,99488.44
2023-03-18T17:20:11.525Z,99487.38
2023-03-18T17:22:45.606Z,99485.63
2023-03-18T17:25:20.463Z,99485.16
2023-03-18T17:28:07.185Z,99496.63
2023-03-18T17:30:40.913Z,99491.63
2023-03-18T17:33:24.707Z,99499.88
2023-03-18T17:35:54.449Z,99493.69
2023-03-18T17:38:23.033Z,99497.31
2023-03-18T17:41:07.467Z,99501.25
2023-03-18T17:43:38.494Z,99500.03
2023-03-18T17:46:10.806Z,99506.41
2023-03-18T17:48:51.676Z,99511.28
2023-03-18T17:51:30.506Z,99507.75
2023-03-18T17:54:02.393Z,99514.16
2023-03-18T17:56:36.496Z,99501.72
2023-03-18T17:59:08.655Z,99510.03
2023-03-18T18:01:47.635Z,99510.13
2023-03-18T18:04:27.476Z,99515.53
2023-03-18T18:07:06.831Z,99509.81
2023-03-18T18:09:37.461Z,99500.56
2023-03-18T18:12:07.361Z,99513.09
2023-03-18T18:14:46.192Z,99512.38
2023-03-18T18:17:28.172Z,99502.84
2023-03-18T18:20:02.261Z,99515.88
2023-03-18T18:22:34.591Z,99507.97
2023-03-18T18:25:08.416Z,99513.91
2023-03-18T18:27:39.800Z,99504.75
2023-03-18T18:30:21.254Z,99512.69
2023-03-18T18:33:02.079Z,99512.69
2023-03-18T18:35:36.975Z,99517.25
2023-03-18T18:38:17.743Z,99515.06
2023-03-18T18:40:54.404Z,99513.66
2023-03-18T18:43:28.114Z,99514.41
2023-03-18T18:46:07.550Z,99511.34
2023-03-18T18:48:50.706Z,99510.69
2023-03-18T18:51:23.190Z,99508.16
2023-03-18T18:54:00.455Z,99515.47
2023-03-18T18:56:45.371Z,99507.72
2023-03-18T18:59:27.294Z,99518.69
2023-03-18T19:02:00.527Z,99522.81
2023-03-18T19:04:48.696Z,99526.72
2023-03-18T19:07:23.079Z,99521.25
2023-03-18T19:10:12.686Z,99521.84
2023-03-18T19:13:02.029Z,99515.38
2023-03-18T19:15:35.586Z,99518.88
2023-03-18T19:18:11.878Z,99513.16
2023-03-18T19:21:00.613Z,99511.44
2023-03-18T19:23:42.606Z,99517.53
2023-03-18T19:26:14.856Z,99519.50
2023-03-18T19:29:00.653Z,99511.19
2023-03-18T19:31:36.554Z,99516.56
2023-03-18T19:34:26.885Z,99521.06
2023-03-18T19:37:10.311Z,99511.81
2023-03-18T19:39:50.978Z,99505.50
2023-03-18T19:42:23.973Z,99508.16
2023-03-18T19:45:11.830Z,99509.72
2023-03-18T19:47:46.243Z,99513.38
2023-03-18T19:50:27.982Z,99507.88
2023-03-18T19:53:16.429Z,99515.59
2023-03-18T19:55:48.254Z,99515.75
2023-03-18T19:58:24.660Z,99519.69
2023-03-18T20:00:57.204Z,99511.56
2023-03-18T20:03:30.675Z,99506.13
2023-03-18T20:06:23.217Z,99504.84
2023-03-18T20:09:04.316Z,99507.97
2023-03-18T20:11:40.753Z,99507.69
2023-03-18T20:14:28.563Z,99509.91
2023-03-18T20:17:10.150Z,99511.06
2023-03-18T20:19:57.624Z,99505.72
2023-03-18T20:25:40.572Z,99513.16
2023-03-18T20:28:20.279Z,99514.72
2023-03-18T20:31:00.527Z,99514.13
2023-03-18T20:33:33.213Z,99501.22
2023-03-18T20:36:06.528Z,99510.66
2023-03-18T20:38:46.233Z,99515.53
2023-03-18T20:41:24.490Z,99513.59
2023-03-18T20:43:58.497Z,99508.97
2023-03-18T20:46:33.500Z,99507.97
2023-03-18T20:49:08.687Z,99509.22
2023-03-18T20:51:41.743Z,99511.75
2023-03-18T20:54:32.291Z,99506.25
2023-03-18T20:57:10.616Z,99513.56
2023-03-18T20:59:42.728Z,99511.75
2023-03-18T21:02:31.488Z,99513.19
2023-03-18T21:05:12.751Z,99509.94
2023-03-18T21:07:42.163Z,99509.78
2023-03-18T21:10:29.601Z,99514.44
2023-03-18T21:13:33.987Z,99507.78
2023-03-18T21:16:13.916Z,99511.06
2023-03-18T21:18:52.607Z,99513.56
2023-03-18T21:21:28.509Z,99506.56
2023-03-18T21:24:00.178Z,99512.75
2023-03-18T21:26:37.026Z,99508.06
2023-03-18T21:29:08.890Z,99498.84
2023-03-18T21:31:49.389Z,99507.13
2023-03-18T21:34:23.689Z,99499.66
2023-03-18T21:36:54.006Z,99496.63
2023-03-18T21:39:23.535Z,99483.56
2023-03-18T21:41:56.075Z,99480.75
2023-03-18T21:44:31.663Z,99478.25
2023-03-18T21:47:01.829Z,99485.09
2023-03-18T21:49:31.485Z,99483.00
2023-03-18T21:52:02.923Z,99480.16
2023-03-18T21:54:44.995Z,99476.50
2023-03-18T21:57:17.481Z,99464.75
2023-03-18T21:59:53.837Z,99460.00
2023-03-18T22:02:33.161Z,99457.16
2023-03-18T22:05:03.968Z,99457.16
2023-03-18T22:07:33.814Z,99456.47
2023-03-18T22:10:07.104Z,99465.72
2023-03-18T22:12:47.447Z,99461.81
2023-03-18T22:15:38.261Z,99468.69
2023-03-18T22:18:13.369Z,99461.66
2023-03-18T22:20:42.590Z,99461.69
2023-03-18T22:23:20.079Z,99467.41
2023-03-18T22:25:57.830Z,99468.25
2023-03-18T22:28:28.232Z,99463.31
2023-03-18T22:31:01.313Z,99467.13
2023-03-18T22:33:34.407Z,99466.13
2023-03-18T22:36:10.469Z,99463.59
2023-03-18T22:38:51.603Z,99470.91
2023-03-18T22:41:22.768Z,99466.28
2023-03-18T22:43:54.227Z,99473.44
2023-03-18T22:46:33.259Z,99484.50
2023-03-18T22:49:11.068Z,99481.84
2023-03-18T22:51:48.776Z,99478.28
2023-03-18T22:54:28.476Z,99484.00
2023-03-18T22:57:07.843Z,99476.06
2023-03-18T22:59:39.010Z,99477.88
2023-03-18T23:02:14.942Z,99477.03
2023-03-18T23:04:43.106Z,99481.25
2023-03-18T23:07:26.755Z,99472.56
2023-03-18T23:09:57.564Z,99478.56
2023-03-18T23:12:32.683Z,99483.88
2023-03-18T23:15:04.018Z,99469.38
2023-03-18T23:17:37.287Z,99466.19
2023-03-18T23:20:20.405Z,99467.72
2023-03-18T23:22:54.341Z,99467.13
2023-03-18T23:25:26.312Z,99466.06
2023-03-18T23:27:57.247Z,99473.56
2023-03-18T23:30:37.393Z,99464.53
2023-03-18T23:33:08.198Z,99465.34
2023-03-18T23:35:42.240Z,99459.41
2023-03-18T23:38:11.340Z,99464.16
2023-03-18T23:40:41.319Z,99466.72
2023-03-18T23:43:12.705Z,99467.66
2023-03-18T23:45:50.096Z,99472.84
2023-03-18T23:48:30.312Z,99466.25
2023-03-18T23:51:02.279Z,99473.72
2023-03-18T23:53:31.457Z,99473.50
2023-03-18T23:56:17.635Z,99475.44
2023-03-18T23:58:55.112Z,99470.44
