createdAt,value
2023-01-13T00:01:23.884Z,8.88
2023-01-13T00:03:52.534Z,9.01
2023-01-13T00:06:22.071Z,8.65
2023-01-13T00:08:51.195Z,8.67
2023-01-13T00:11:20.476Z,8.69
2023-01-13T00:13:49.033Z,8.58
2023-01-13T00:16:19.370Z,9.02
2023-01-13T00:18:51.249Z,9.01
2023-01-13T00:21:20.945Z,8.97
2023-01-13T00:23:50.084Z,8.85
2023-01-13T00:26:19.903Z,8.79
2023-01-13T00:28:48.432Z,8.57
2023-01-13T00:31:18.455Z,8.70
2023-01-13T00:33:49.073Z,8.66
2023-01-13T00:36:21.549Z,8.89
2023-01-13T00:38:50.192Z,8.70
2023-01-13T00:41:20.043Z,8.85
2023-01-13T00:43:47.922Z,8.60
2023-01-13T00:46:18.810Z,8.85
2023-01-13T00:48:48.281Z,8.72
2023-01-13T00:51:20.023Z,8.81
2023-01-13T00:53:50.111Z,8.79
2023-01-13T00:56:34.208Z,8.79
2023-01-13T00:59:07.721Z,8.70
2023-01-13T01:01:36.219Z,8.50
2023-01-13T01:04:05.040Z,8.66
2023-01-13T01:06:34.788Z,9.14
2023-01-13T01:09:03.527Z,8.87
2023-01-13T01:11:32.933Z,9.17
2023-01-13T01:14:03.833Z,9.33
2023-01-13T01:16:33.542Z,9.34
2023-01-13T01:19:03.572Z,9.27
2023-01-13T01:21:32.774Z,9.23
2023-01-13T01:24:04.941Z,9.48
2023-01-13T01:26:33.942Z,9.24
2023-01-13T01:29:03.262Z,8.95
2023-01-13T01:31:32.828Z,9.09
2023-01-13T01:34:01.876Z,9.03
2023-01-13T01:36:31.240Z,9.16
2023-01-13T01:39:02.430Z,9.27
2023-01-13T01:41:33.051Z,9.41
2023-01-13T01:44:02.875Z,9.36
2023-01-13T01:46:33.725Z,9.27
2023-01-13T01:49:10.426Z,9.55
2023-01-13T01:51:41.009Z,9.49
2023-01-13T01:54:13.559Z,9.58
2023-01-13T01:56:43.584Z,9.35
2023-01-13T01:59:12.682Z,9.16
2023-01-13T02:01:42.544Z,9.30
2023-01-13T02:04:14.353Z,9.21
2023-01-13T02:06:48.985Z,9.63
2023-01-13T02:09:19.109Z,9.13
2023-01-13T02:12:05.250Z,8.71
2023-01-13T02:14:35.185Z,8.96
2023-01-13T02:17:17.345Z,9.26
2023-01-13T02:20:25.295Z,9.30
2023-01-13T02:23:46.915Z,9.27
2023-01-13T02:26:48.387Z,9.51
2023-01-13T02:29:48.719Z,9.26
2023-01-13T02:32:21.571Z,9.04
2023-01-13T02:34:54.740Z,9.11
2023-01-13T02:37:29.764Z,9.12
2023-01-13T02:40:00.876Z,8.92
2023-01-13T02:42:51.342Z,8.88
2023-01-13T02:45:25.625Z,9.02
2023-01-13T02:47:55.976Z,8.67
2023-01-13T02:50:27.054Z,9.19
2023-01-13T02:52:56.037Z,9.74
2023-01-13T02:55:31.389Z,9.40
2023-01-13T02:58:00.711Z,9.07
2023-01-13T03:00:30.666Z,9.29
2023-01-13T03:02:59.212Z,8.85
2023-01-13T03:05:27.637Z,8.88
2023-01-13T03:08:10.810Z,9.43
2023-01-13T03:10:53.884Z,9.46
2023-01-13T03:13:30.963Z,9.58
2023-01-13T03:16:07.347Z,9.45
2023-01-13T03:18:42.937Z,9.30
2023-01-13T03:21:15.829Z,9.07
2023-01-13T03:23:50.938Z,9.05
2023-01-13T03:26:24.372Z,9.14
2023-01-13T03:28:57.514Z,9.21
2023-01-13T03:31:30.073Z,9.19
2023-01-13T03:34:00.842Z,9.15
2023-01-13T03:36:30.616Z,9.21
2023-01-13T03:39:02.831Z,9.03
2023-01-13T03:41:34.853Z,9.19
2023-01-13T03:44:25.786Z,8.88
2023-01-13T03:47:01.693Z,8.93
2023-01-13T03:49:35.350Z,8.92
2023-01-13T03:52:07.129Z,8.58
2023-01-13T03:54:39.311Z,8.37
2023-01-13T03:57:10.707Z,8.46
2023-01-13T03:59:42.779Z,8.69
2023-01-13T04:02:17.748Z,8.72
2023-01-13T04:04:50.467Z,8.84
2023-01-13T04:07:25.064Z,8.73
2023-01-13T04:09:56.213Z,8.56
2023-01-13T04:12:27.981Z,8.88
2023-01-13T04:14:56.949Z,8.72
2023-01-13T04:17:26.543Z,8.96
2023-01-13T04:19:55.006Z,8.70
2023-01-13T04:22:23.258Z,8.64
2023-01-13T04:24:51.688Z,8.85
2023-01-13T04:27:20.028Z,8.74
2023-01-13T04:29:48.522Z,9.01
2023-01-13T04:32:16.715Z,8.96
2023-01-13T04:34:46.715Z,9.28
2023-01-13T04:37:15.130Z,9.11
2023-01-13T04:39:43.799Z,8.98
2023-01-13T04:42:12.068Z,9.02
2023-01-13T04:44:40.624Z,8.85
2023-01-13T04:47:08.898Z,8.98
2023-01-13T04:49:37.350Z,9.01
2023-01-13T04:52:07.192Z,9.30
2023-01-13T04:54:35.651Z,9.11
2023-01-13T04:57:03.840Z,9.03
2023-01-13T04:59:34.460Z,8.92
2023-01-13T05:02:03.275Z,9.19
2023-01-13T05:04:31.913Z,9.07
2023-01-13T05:07:00.202Z,9.15
2023-01-13T05:09:30.256Z,9.39
2023-01-13T05:12:16.218Z,9.03
2023-01-13T05:15:01.960Z,9.08
2023-01-13T05:17:30.286Z,9.11
2023-01-13T05:19:58.761Z,8.99
2023-01-13T05:22:44.248Z,9.05
2023-01-13T05:25:24.610Z,9.33
2023-01-13T05:27:54.425Z,9.24
2023-01-13T05:30:24.718Z,9.35
2023-01-13T05:32:53.101Z,9.21
2023-01-13T05:35:21.658Z,9.19
2023-01-13T05:37:49.981Z,9.22
2023-01-13T05:40:38.292Z,9.55
2023-01-13T05:43:24.827Z,9.23
2023-01-13T05:45:57.924Z,9.52
2023-01-13T05:48:28.947Z,9.33
2023-01-13T05:50:57.352Z,10.04
2023-01-13T05:53:25.852Z,9.29
2023-01-13T05:55:55.929Z,9.51
2023-01-13T05:58:26.762Z,9.40
2023-01-13T06:01:00.900Z,9.71
2023-01-13T06:03:29.083Z,8.98
2023-01-13T06:05:59.470Z,9.14
2023-01-13T06:08:27.775Z,9.15
2023-01-13T06:10:57.864Z,9.44
2023-01-13T06:13:26.403Z,9.07
2023-01-13T06:15:57.896Z,9.36
2023-01-13T06:18:26.108Z,9.86
2023-01-13T06:20:54.724Z,9.01
2023-01-13T06:23:22.982Z,8.91
2023-01-13T06:25:55.164Z,9.41
2023-01-13T06:28:24.761Z,9.34
2023-01-13T06:30:57.858Z,9.42
2023-01-13T06:33:29.076Z,9.22
2023-01-13T06:36:00.140Z,9.32
2023-01-13T06:38:30.307Z,9.24
2023-01-13T06:40:58.995Z,9.00
2023-01-13T06:43:27.740Z,9.30
2023-01-13T06:45:57.454Z,9.19
2023-01-13T06:48:27.636Z,9.36
2023-01-13T06:50:56.196Z,9.08
2023-01-13T06:53:24.631Z,9.10
2023-01-13T06:55:53.359Z,9.16
2023-01-13T06:58:21.576Z,9.10
2023-01-13T07:00:51.811Z,9.32
2023-01-13T07:03:21.534Z,9.36
2023-01-13T07:05:54.123Z,9.34
2023-01-13T07:08:22.561Z,8.91
2023-01-13T07:10:51.438Z,9.05
2023-01-13T07:13:37.010Z,9.03
2023-01-13T07:16:08.894Z,9.25
2023-01-13T07:18:37.481Z,9.16
2023-01-13T07:21:08.013Z,9.32
2023-01-13T07:23:37.802Z,9.31
2023-01-13T07:26:07.087Z,9.08
2023-01-13T07:28:35.443Z,9.01
2023-01-13T07:31:04.203Z,8.99
2023-01-13T07:33:34.120Z,9.20
2023-01-13T07:36:04.119Z,9.37
2023-01-13T07:38:33.241Z,9.31
2023-01-13T07:41:23.205Z,9.16
2023-01-13T07:43:50.815Z,9.37
2023-01-13T07:46:19.939Z,9.57
2023-01-13T07:48:50.201Z,9.77
2023-01-13T07:51:19.060Z,9.66
2023-01-13T07:53:47.401Z,9.65
2023-01-13T07:56:16.006Z,9.77
2023-01-13T07:58:45.304Z,10.18
2023-01-13T08:01:16.957Z,10.72
2023-01-13T08:03:45.677Z,10.92
2023-01-13T08:06:15.757Z,11.55
2023-01-13T08:08:44.209Z,11.67
2023-01-13T08:11:12.830Z,12.08
2023-01-13T08:13:41.193Z,12.32
2023-01-13T08:16:11.393Z,12.46
2023-01-13T08:18:40.225Z,12.36
2023-01-13T08:21:10.303Z,12.36
2023-01-13T08:23:40.521Z,12.25
2023-01-13T08:26:10.811Z,11.86
2023-01-13T08:28:41.608Z,12.13
2023-01-13T08:31:12.861Z,12.69
2023-01-13T08:33:41.759Z,12.59
2023-01-13T08:36:13.282Z,12.93
2023-01-13T08:38:43.361Z,12.96
2023-01-13T08:41:13.052Z,12.47
2023-01-13T08:43:41.626Z,11.94
2023-01-13T08:46:10.536Z,11.80
2023-01-13T08:48:39.134Z,11.70
2023-01-13T08:51:09.751Z,11.67
2023-01-13T08:53:38.101Z,11.46
2023-01-13T08:56:11.816Z,11.73
2023-01-13T08:58:41.068Z,11.38
2023-01-13T09:01:10.347Z,11.68
2023-01-13T09:03:39.522Z,12.23
2023-01-13T09:06:08.248Z,12.83
2023-01-13T09:08:36.616Z,13.24
2023-01-13T09:11:26.188Z,13.28
2023-01-13T09:13:54.904Z,13.54
2023-01-13T09:16:23.462Z,12.99
2023-01-13T09:18:51.670Z,12.69
2023-01-13T09:21:21.199Z,12.41
2023-01-13T09:23:49.535Z,12.37
2023-01-13T09:26:21.755Z,12.41
2023-01-13T09:28:50.004Z,11.85
2023-01-13T09:31:19.953Z,12.17
2023-01-13T09:34:05.611Z,11.89
2023-01-13T09:36:34.315Z,12.16
2023-01-13T09:39:02.838Z,11.87
2023-01-13T09:41:50.287Z,12.49
2023-01-13T09:44:21.740Z,12.61
2023-01-13T09:46:54.767Z,12.75
2023-01-13T09:49:25.372Z,12.71
2023-01-13T09:51:57.073Z,12.54
2023-01-13T09:54:27.410Z,12.82
2023-01-13T09:56:56.948Z,11.88
2023-01-13T09:59:28.658Z,12.53
2023-01-13T10:02:01.939Z,12.65
2023-01-13T10:04:30.292Z,12.28
2023-01-13T10:07:01.539Z,12.88
2023-01-13T10:09:35.530Z,13.23
2023-01-13T10:12:22.214Z,13.10
2023-01-13T10:14:53.860Z,13.31
2023-01-13T10:17:29.875Z,13.84
2023-01-13T10:20:04.772Z,14.17
2023-01-13T10:22:47.087Z,15.56
2023-01-13T10:25:29.627Z,15.97
2023-01-13T10:28:04.465Z,15.75
2023-01-13T10:30:37.844Z,15.13
2023-01-13T10:33:12.760Z,14.80
2023-01-13T10:35:52.902Z,14.79
2023-01-13T10:38:23.441Z,14.03
2023-01-13T10:40:54.115Z,13.91
2023-01-13T10:43:22.844Z,13.39
2023-01-13T10:45:58.938Z,13.81
2023-01-13T10:48:38.054Z,13.76
2023-01-13T10:51:28.055Z,14.31
2023-01-13T10:54:02.897Z,13.53
2023-01-13T10:56:33.640Z,13.19
2023-01-13T10:59:15.031Z,13.29
2023-01-13T11:01:44.665Z,12.99
2023-01-13T11:04:28.320Z,13.48
2023-01-13T11:06:56.889Z,13.07
2023-01-13T11:09:27.017Z,13.27
2023-01-13T11:11:56.848Z,12.87
2023-01-13T11:14:37.007Z,13.07
2023-01-13T11:17:12.487Z,12.89
2023-01-13T11:19:46.333Z,12.96
2023-01-13T11:22:18.617Z,13.19
2023-01-13T11:24:52.006Z,13.26
2023-01-13T11:27:23.484Z,12.82
2023-01-13T11:30:01.459Z,12.82
2023-01-13T11:32:32.835Z,12.30
2023-01-13T11:35:06.490Z,12.24
2023-01-13T11:37:38.967Z,12.27
2023-01-13T11:40:14.587Z,12.16
2023-01-13T11:42:47.965Z,12.22
2023-01-13T11:45:20.345Z,12.24
2023-01-13T11:47:50.729Z,12.46
2023-01-13T11:50:34.596Z,12.77
2023-01-13T11:53:20.548Z,13.02
2023-01-13T11:55:57.141Z,12.74
2023-01-13T11:58:50.245Z,12.56
2023-01-13T12:01:32.513Z,12.55
2023-01-13T12:04:11.665Z,12.36
2023-01-13T12:06:43.632Z,12.48
2023-01-13T12:09:35.209Z,12.80
2023-01-13T12:12:20.632Z,12.71
2023-01-13T12:15:03.032Z,12.85
2023-01-13T12:17:36.049Z,12.70
2023-01-13T12:20:17.925Z,12.66
2023-01-13T12:22:49.494Z,12.65
2023-01-13T12:25:22.344Z,12.51
2023-01-13T12:27:54.176Z,12.60
2023-01-13T12:30:26.410Z,12.54
2023-01-13T12:32:56.668Z,12.43
2023-01-13T12:35:34.080Z,12.52
2023-01-13T12:38:09.614Z,12.56
2023-01-13T12:40:48.231Z,12.67
2023-01-13T12:43:36.186Z,12.47
2023-01-13T12:46:34.652Z,12.77
2023-01-13T12:49:20.565Z,12.75
2023-01-13T12:52:14.979Z,12.72
2023-01-13T12:55:10.187Z,12.93
2023-01-13T12:57:39.681Z,11.98
2023-01-13T13:00:17.379Z,12.46
2023-01-13T13:03:24.046Z,12.66
2023-01-13T13:05:58.062Z,12.37
2023-01-13T13:08:39.366Z,12.32
2023-01-13T13:11:40.070Z,12.19
2023-01-13T13:14:12.686Z,12.17
2023-01-13T13:16:51.082Z,12.35
2023-01-13T13:19:48.312Z,12.44
2023-01-13T13:22:22.106Z,12.06
2023-01-13T13:25:27.773Z,12.37
2023-01-13T13:28:18.005Z,12.10
2023-01-13T13:30:52.356Z,11.98
2023-01-13T13:33:38.429Z,12.05
2023-01-13T13:36:17.939Z,12.23
2023-01-13T13:39:21.239Z,12.19
2023-01-13T13:42:09.874Z,11.69
2023-01-13T13:44:59.427Z,11.71
2023-01-13T13:47:36.510Z,11.95
2023-01-13T13:50:09.331Z,11.41
2023-01-13T13:52:40.269Z,11.53
2023-01-13T13:55:10.062Z,12.19
2023-01-13T13:57:42.689Z,11.61
2023-01-13T14:00:23.121Z,11.78
2023-01-13T14:02:53.562Z,11.53
2023-01-13T14:05:24.014Z,11.32
2023-01-13T14:07:57.739Z,11.44
2023-01-13T14:10:31.218Z,11.43
2023-01-13T14:13:01.378Z,10.94
2023-01-13T14:15:37.030Z,11.28
2023-01-13T14:18:07.059Z,10.94
2023-01-13T14:20:37.035Z,10.73
2023-01-13T14:23:05.979Z,10.55
2023-01-13T14:25:39.549Z,10.84
2023-01-13T14:28:24.459Z,11.07
2023-01-13T14:31:01.718Z,10.70
2023-01-13T14:33:35.518Z,10.77
2023-01-13T14:36:16.709Z,11.04
2023-01-13T14:38:46.984Z,10.68
2023-01-13T14:41:21.988Z,10.70
2023-01-13T14:43:51.408Z,10.56
2023-01-13T14:46:25.483Z,10.38
2023-01-13T14:49:01.476Z,10.44
2023-01-13T14:51:31.718Z,10.64
2023-01-13T14:54:00.310Z,10.35
2023-01-13T14:56:44.007Z,10.85
2023-01-13T14:59:35.343Z,11.00
2023-01-13T15:02:20.437Z,11.03
2023-01-13T15:04:54.318Z,10.64
2023-01-13T15:07:27.003Z,10.62
2023-01-13T15:09:56.315Z,10.40
2023-01-13T15:12:39.508Z,10.74
2023-01-13T15:15:21.663Z,10.42
2023-01-13T15:17:50.564Z,10.15
2023-01-13T15:20:21.989Z,10.44
2023-01-13T15:22:51.497Z,10.50
2023-01-13T15:25:20.347Z,10.40
2023-01-13T15:27:51.012Z,10.87
2023-01-13T15:30:22.096Z,10.49
2023-01-13T15:32:50.564Z,10.31
2023-01-13T15:35:21.290Z,10.61
2023-01-13T15:37:50.620Z,10.52
2023-01-13T15:40:21.427Z,10.45
2023-01-13T15:43:07.312Z,10.06
2023-01-13T15:46:08.214Z,10.79
2023-01-13T15:58:21.610Z,10.72
2023-01-13T16:00:50.535Z,10.24
2023-01-13T16:03:21.050Z,10.46
2023-01-13T16:05:52.583Z,10.31
2023-01-13T16:08:23.596Z,10.87
2023-01-13T16:10:52.193Z,11.32
2023-01-13T16:13:21.955Z,10.75
2023-01-13T16:15:52.803Z,10.59
2023-01-13T16:18:24.454Z,10.76
2023-01-13T16:20:55.341Z,10.59
2023-01-13T16:23:24.464Z,10.82
2023-01-13T16:25:53.435Z,10.58
2023-01-13T16:28:29.185Z,10.99
2023-01-13T16:30:57.843Z,10.68
2023-01-13T16:33:26.296Z,10.29
2023-01-13T16:36:10.879Z,10.29
2023-01-13T16:38:41.243Z,10.36
2023-01-13T16:41:11.196Z,10.48
2023-01-13T16:43:41.674Z,10.60
2023-01-13T16:46:24.712Z,10.69
2023-01-13T16:48:55.172Z,10.44
2023-01-13T16:51:25.381Z,10.64
2023-01-13T16:53:54.213Z,9.98
2023-01-13T16:56:26.127Z,10.41
2023-01-13T16:58:57.203Z,10.55
2023-01-13T17:01:26.839Z,11.04
2023-01-13T17:03:55.869Z,10.39
2023-01-13T17:06:26.992Z,10.69
2023-01-13T17:08:57.578Z,10.42
2023-01-13T17:11:26.797Z,10.42
2023-01-13T17:13:56.859Z,10.72
2023-01-13T17:16:26.435Z,10.37
2023-01-13T17:18:55.207Z,10.38
2023-01-13T17:21:24.422Z,10.46
2023-01-13T17:23:53.149Z,10.35
2023-01-13T17:26:33.532Z,10.87
2023-01-13T17:29:04.684Z,10.46
2023-01-13T17:31:34.148Z,10.16
2023-01-13T17:34:03.060Z,10.14
2023-01-13T17:36:32.402Z,10.25
2023-01-13T17:39:00.879Z,10.17
2023-01-13T17:41:30.326Z,10.23
2023-01-13T17:43:58.979Z,10.34
2023-01-13T17:46:29.717Z,10.40
2023-01-13T17:48:58.241Z,9.99
2023-01-13T17:51:27.306Z,9.94
2023-01-13T17:53:56.071Z,9.84
2023-01-13T17:56:25.874Z,9.74
2023-01-13T17:58:54.571Z,9.68
2023-01-13T18:01:24.428Z,9.60
2023-01-13T18:03:54.859Z,9.70
2023-01-13T18:06:38.903Z,10.22
2023-01-13T18:09:07.704Z,9.30
2023-01-13T18:11:36.938Z,9.24
2023-01-13T18:14:05.832Z,9.29
2023-01-13T18:16:37.797Z,9.09
2023-01-13T18:19:25.153Z,9.53
2023-01-13T18:22:12.308Z,9.55
2023-01-13T18:24:58.615Z,9.36
2023-01-13T18:27:32.597Z,9.58
2023-01-13T18:30:02.334Z,9.41
2023-01-13T18:32:33.568Z,9.43
2023-01-13T18:35:06.938Z,9.75
2023-01-13T18:37:38.750Z,9.40
2023-01-13T18:40:07.906Z,10.07
2023-01-13T18:42:54.928Z,9.43
2023-01-13T18:45:25.793Z,9.65
2023-01-13T18:47:55.741Z,9.57
2023-01-13T18:50:25.945Z,9.74
2023-01-13T18:52:54.647Z,9.42
2023-01-13T18:55:23.191Z,9.22
2023-01-13T18:57:52.127Z,9.15
2023-01-13T19:00:22.481Z,9.52
2023-01-13T19:05:38.357Z,9.69
2023-01-13T19:08:07.174Z,9.34
2023-01-13T19:10:36.558Z,9.33
2023-01-13T19:13:05.372Z,9.29
2023-01-13T19:15:33.716Z,9.28
2023-01-13T19:18:02.582Z,9.32
2023-01-13T19:20:30.966Z,9.18
2023-01-13T19:23:01.188Z,9.45
2023-01-13T19:25:29.709Z,9.09
2023-01-13T19:27:58.768Z,8.75
2023-01-13T19:30:27.331Z,8.83
2023-01-13T19:32:56.048Z,8.71
2023-01-13T19:35:24.413Z,8.72
2023-01-13T19:37:54.193Z,8.72
2023-01-13T19:40:23.925Z,9.02
2023-01-13T19:43:10.239Z,8.65
2023-01-13T19:45:38.659Z,8.43
2023-01-13T19:48:08.745Z,8.45
2023-01-13T19:50:38.591Z,8.79
2023-01-13T19:53:07.931Z,8.70
2023-01-13T19:55:38.174Z,8.66
2023-01-13T19:58:08.306Z,8.49
2023-01-13T20:00:37.538Z,8.65
2023-01-13T20:03:10.886Z,8.21
2023-01-13T20:05:39.721Z,8.35
2023-01-13T20:08:08.244Z,8.27
2023-01-13T20:10:38.934Z,8.71
2023-01-13T20:13:08.104Z,8.35
2023-01-13T20:15:36.891Z,8.40
2023-01-13T20:18:05.643Z,8.60
2023-01-13T20:20:34.499Z,8.45
2023-01-13T20:23:03.100Z,8.42
2023-01-13T20:25:32.237Z,8.42
2023-01-13T20:28:03.141Z,8.86
2023-01-13T20:30:32.477Z,8.63
2023-01-13T20:33:01.007Z,8.49
2023-01-13T20:35:30.011Z,8.52
2023-01-13T20:37:58.576Z,8.55
2023-01-13T20:40:27.323Z,8.36
2023-01-13T20:42:55.089Z,8.46
2023-01-13T20:45:26.328Z,8.72
2023-01-13T20:47:55.502Z,8.71
2023-01-13T20:50:24.405Z,8.49
2023-01-13T20:52:53.058Z,8.51
2023-01-13T20:55:22.730Z,8.48
2023-01-13T20:57:51.608Z,8.45
2023-01-13T21:00:22.020Z,8.57
2023-01-13T21:02:51.910Z,8.72
2023-01-13T21:05:20.798Z,8.43
2023-01-13T21:07:49.252Z,8.39
2023-01-13T21:10:18.267Z,8.31
2023-01-13T21:13:04.303Z,8.34
2023-01-13T21:15:33.462Z,8.33
2023-01-13T21:18:20.892Z,8.46
2023-01-13T21:20:51.122Z,8.34
2023-01-13T21:23:21.096Z,8.34
2023-01-13T21:25:51.973Z,8.34
2023-01-13T21:28:20.730Z,8.23
2023-01-13T21:30:52.890Z,8.26
2023-01-13T21:33:22.957Z,8.49
2023-01-13T21:35:51.730Z,8.10
2023-01-13T21:38:20.379Z,8.25
2023-01-13T21:40:57.815Z,8.54
2023-01-13T21:43:43.769Z,8.06
2023-01-13T21:46:31.910Z,8.57
2023-01-13T21:49:02.136Z,8.38
2023-01-13T21:51:31.101Z,8.13
2023-01-13T21:53:59.862Z,7.97
2023-01-13T21:56:28.942Z,8.14
2023-01-13T21:58:57.589Z,8.04
2023-01-13T22:01:26.944Z,8.28
2023-01-13T22:04:13.987Z,7.99
2023-01-13T22:06:44.146Z,8.30
2023-01-13T22:09:13.005Z,7.93
2023-01-13T22:11:41.756Z,8.03
2023-01-13T22:14:11.072Z,8.24
2023-01-13T22:16:42.143Z,8.15
2023-01-13T22:19:11.525Z,8.39
2023-01-13T22:21:40.540Z,8.07
2023-01-13T22:24:11.029Z,8.60
2023-01-13T22:26:39.684Z,8.15
2023-01-13T22:29:07.931Z,8.06
2023-01-13T22:31:36.849Z,7.99
2023-01-13T22:34:05.731Z,7.96
2023-01-13T22:36:34.778Z,7.90
2023-01-13T22:39:04.894Z,7.86
2023-01-13T22:41:35.192Z,8.27
2023-01-13T22:44:03.793Z,7.80
2023-01-13T22:46:32.671Z,7.51
2023-01-13T22:49:01.247Z,7.72
2023-01-13T22:51:30.819Z,7.77
2023-01-13T22:53:59.097Z,7.65
2023-01-13T22:56:28.401Z,7.81
2023-01-13T22:59:00.467Z,8.22
2023-01-13T23:01:31.010Z,8.14
2023-01-13T23:04:00.333Z,7.95
2023-01-13T23:06:30.767Z,8.23
2023-01-13T23:08:59.673Z,7.84
2023-01-13T23:11:29.748Z,8.10
2023-01-13T23:14:01.505Z,8.25
2023-01-13T23:16:31.552Z,8.03
2023-01-13T23:19:00.099Z,7.78
2023-01-13T23:21:31.127Z,8.00
2023-01-13T23:24:00.565Z,7.96
2023-01-13T23:26:31.098Z,8.17
2023-01-13T23:29:03.266Z,8.01
2023-01-13T23:31:31.998Z,7.44
2023-01-13T23:34:00.989Z,7.86
2023-01-13T23:36:31.839Z,7.91
2023-01-13T23:39:00.597Z,7.86
2023-01-13T23:41:29.622Z,7.87
2023-01-13T23:44:00.291Z,8.07
2023-01-13T23:46:33.040Z,8.27
2023-01-13T23:49:02.616Z,8.04
2023-01-13T23:51:31.426Z,7.90
2023-01-13T23:54:00.255Z,7.78
2023-01-13T23:56:30.939Z,8.06
2023-01-13T23:58:59.928Z,7.96
