createdAt,value
2019-05-06T00:01:34.036Z,99.90
2019-05-06T00:04:04.938Z,99.90
2019-05-06T00:06:34.585Z,99.90
2019-05-06T00:09:05.398Z,99.90
2019-05-06T00:11:34.773Z,99.90
2019-05-06T00:14:04.117Z,99.90
2019-05-06T00:16:34.787Z,99.90
2019-05-06T00:19:04.778Z,99.90
2019-05-06T00:21:35.612Z,99.90
2019-05-06T00:24:04.680Z,99.90
2019-05-06T00:26:57.900Z,99.90
2019-05-06T00:29:29.238Z,99.90
2019-05-06T00:31:58.028Z,99.90
2019-05-06T00:34:26.933Z,99.90
2019-05-06T00:36:55.749Z,99.90
2019-05-06T00:39:30.871Z,99.90
2019-05-06T00:42:11.719Z,99.90
2019-05-06T00:44:40.488Z,99.90
2019-05-06T00:47:09.238Z,99.90
2019-05-06T00:49:38.135Z,99.90
2019-05-06T00:52:06.908Z,99.90
2019-05-06T00:54:35.763Z,99.90
2019-05-06T00:57:04.576Z,99.90
2019-05-06T00:59:34.559Z,99.90
2019-05-06T01:02:04.644Z,99.90
2019-05-06T01:04:33.998Z,99.90
2019-05-06T01:07:03.930Z,99.90
2019-05-06T01:09:34.494Z,99.90
2019-05-06T01:12:05.043Z,99.90
2019-05-06T01:14:43.522Z,99.90
2019-05-06T01:17:13.408Z,99.90
2019-05-06T01:19:42.493Z,99.90
2019-05-06T01:22:11.249Z,99.90
2019-05-06T01:24:40.094Z,99.90
2019-05-06T01:27:08.818Z,99.90
2019-05-06T01:29:37.583Z,99.90
2019-05-06T01:32:06.332Z,99.90
2019-05-06T01:34:35.119Z,99.90
2019-05-06T01:37:03.879Z,99.90
2019-05-06T01:39:40.876Z,99.90
2019-05-06T01:42:27.902Z,99.90
2019-05-06T01:44:56.741Z,99.90
2019-05-06T01:47:25.476Z,99.90
2019-05-06T01:49:54.286Z,99.90
2019-05-06T01:52:24.173Z,99.90
2019-05-06T01:54:54.248Z,99.90
2019-05-06T01:57:24.431Z,99.90
2019-05-06T01:59:53.939Z,99.90
2019-05-06T02:02:23.887Z,99.90
2019-05-06T02:04:54.095Z,99.90
2019-05-06T02:07:24.122Z,99.90
2019-05-06T02:09:54.306Z,99.90
2019-05-06T02:12:24.632Z,99.90
2019-05-06T02:14:54.320Z,99.90
2019-05-06T02:17:23.868Z,99.90
2019-05-06T02:19:54.602Z,99.90
2019-05-06T02:22:30.981Z,99.90
2019-05-06T02:25:04.657Z,99.90
2019-05-06T02:27:34.130Z,99.90
2019-05-06T02:30:15.219Z,99.90
2019-05-06T02:32:59.231Z,99.90
2019-05-06T02:35:45.750Z,99.90
2019-05-06T02:38:28.137Z,99.90
2019-05-06T02:40:56.255Z,99.90
2019-05-06T02:43:25.024Z,99.90
2019-05-06T02:45:53.741Z,99.90
2019-05-06T02:48:33.358Z,99.90
2019-05-06T02:51:13.429Z,99.90
2019-05-06T02:53:43.009Z,99.90
2019-05-06T02:56:13.349Z,99.90
2019-05-06T02:58:43.704Z,99.90
2019-05-06T03:01:13.545Z,99.90
2019-05-06T03:03:43.598Z,99.90
2019-05-06T03:06:13.264Z,99.90
2019-05-06T03:08:43.498Z,99.90
2019-05-06T03:11:13.544Z,99.90
2019-05-06T03:13:43.789Z,99.90
2019-05-06T03:16:14.139Z,99.90
2019-05-06T03:18:43.514Z,99.90
2019-05-06T03:21:46.576Z,99.90
2019-05-06T03:24:34.005Z,99.90
2019-05-06T03:27:04.578Z,99.90
2019-05-06T03:29:33.565Z,99.90
2019-05-06T03:32:06.875Z,99.90
2019-05-06T03:34:57.981Z,99.90
2019-05-06T03:37:07.177Z,99.90
2019-05-06T03:39:34.747Z,99.90
2019-05-06T03:42:04.699Z,99.90
2019-05-06T03:44:36.303Z,99.90
2019-05-06T03:47:26.679Z,99.90
2019-05-06T03:49:55.430Z,99.90
2019-05-06T03:52:27.391Z,99.90
2019-05-06T03:54:58.101Z,99.90
2019-05-06T03:57:28.363Z,99.90
2019-05-06T03:59:58.713Z,99.90
2019-05-06T04:02:27.767Z,99.90
2019-05-06T04:04:57.357Z,99.90
2019-05-06T04:07:26.557Z,99.90
2019-05-06T04:09:55.558Z,99.90
2019-05-06T04:12:25.515Z,99.90
2019-05-06T04:14:54.530Z,99.90
2019-05-06T04:17:38.481Z,99.90
2019-05-06T04:20:14.757Z,99.90
2019-05-06T04:22:52.882Z,99.90
2019-05-06T04:25:44.718Z,99.90
2019-05-06T04:28:16.844Z,99.90
2019-05-06T04:30:46.138Z,99.90
2019-05-06T04:33:17.498Z,99.90
2019-05-06T04:35:46.064Z,99.90
2019-05-06T04:38:15.053Z,99.90
2019-05-06T04:40:44.238Z,99.90
2019-05-06T04:43:13.632Z,99.90
2019-05-06T04:45:43.240Z,99.90
2019-05-06T04:48:14.241Z,99.90
2019-05-06T04:50:44.395Z,99.90
2019-05-06T04:53:14.014Z,99.90
2019-05-06T04:55:43.933Z,99.90
2019-05-06T04:58:13.714Z,99.90
2019-05-06T05:00:44.518Z,99.90
2019-05-06T05:03:14.252Z,99.90
2019-05-06T05:05:44.792Z,99.90
2019-05-06T05:08:15.919Z,99.90
2019-05-06T05:10:53.017Z,99.90
2019-05-06T05:13:43.201Z,99.90
2019-05-06T05:16:35.821Z,99.90
2019-05-06T05:19:09.604Z,99.90
2019-05-06T05:21:38.642Z,99.90
2019-05-06T05:24:07.567Z,99.90
2019-05-06T05:26:36.971Z,99.90
2019-05-06T05:29:05.793Z,99.90
2019-05-06T05:31:34.577Z,99.90
2019-05-06T05:34:03.471Z,99.90
2019-05-06T05:36:32.928Z,99.90
2019-05-06T05:39:03.348Z,99.90
2019-05-06T05:41:33.165Z,99.90
2019-05-06T05:44:16.288Z,99.90
2019-05-06T05:46:45.125Z,99.90
2019-05-06T05:49:22.556Z,99.90
2019-05-06T05:51:52.045Z,99.90
2019-05-06T05:54:23.168Z,99.90
2019-05-06T05:56:53.089Z,99.90
2019-05-06T05:59:23.225Z,99.90
2019-05-06T06:01:53.193Z,99.90
2019-05-06T06:04:22.571Z,99.90
2019-05-06T06:06:51.977Z,99.90
2019-05-06T06:09:22.634Z,99.90
2019-05-06T06:11:53.702Z,99.90
2019-05-06T06:14:56.123Z,99.90
2019-05-06T06:17:35.216Z,99.90
2019-05-06T06:20:23.998Z,99.90
2019-05-06T06:22:53.617Z,99.90
2019-05-06T06:25:23.580Z,99.90
2019-05-06T06:27:52.797Z,99.90
2019-05-06T06:30:30.041Z,99.90
2019-05-06T06:33:02.418Z,99.90
2019-05-06T06:35:36.345Z,99.90
2019-05-06T06:38:24.219Z,99.90
2019-05-06T06:40:55.571Z,99.90
2019-05-06T06:43:26.074Z,99.90
2019-05-06T06:45:55.052Z,99.90
2019-05-06T06:48:23.798Z,99.90
2019-05-06T06:50:54.008Z,99.90
2019-05-06T06:53:22.737Z,99.90
2019-05-06T06:55:53.166Z,99.90
2019-05-06T06:58:32.334Z,99.90
2019-05-06T07:01:18.942Z,99.90
2019-05-06T07:03:56.129Z,99.90
2019-05-06T07:06:39.521Z,99.90
2019-05-06T07:09:08.405Z,99.90
2019-05-06T07:11:37.316Z,99.90
2019-05-06T07:14:06.167Z,99.90
2019-05-06T07:16:34.962Z,99.90
2019-05-06T07:19:03.765Z,99.90
2019-05-06T07:21:52.109Z,99.90
2019-05-06T07:24:22.677Z,99.90
2019-05-06T07:26:54.984Z,99.90
2019-05-06T07:29:26.650Z,99.90
2019-05-06T07:31:54.297Z,99.90
2019-05-06T07:34:23.071Z,99.90
2019-05-06T07:36:52.473Z,99.90
2019-05-06T07:39:24.026Z,99.90
2019-05-06T07:41:57.814Z,99.90
2019-05-06T07:44:38.391Z,99.90
2019-05-06T07:47:33.139Z,99.90
2019-05-06T07:50:02.609Z,99.90
2019-05-06T07:52:32.541Z,99.90
2019-05-06T07:55:02.586Z,99.90
2019-05-06T07:57:33.041Z,99.90
2019-05-06T08:00:03.418Z,99.90
2019-05-06T08:02:32.478Z,99.90
2019-05-06T08:05:02.616Z,99.90
2019-05-06T08:07:33.262Z,99.90
2019-05-06T08:10:02.610Z,99.90
2019-05-06T08:12:32.681Z,99.90
2019-05-06T08:15:05.442Z,99.90
2019-05-06T08:17:36.748Z,99.90
2019-05-06T08:20:07.323Z,99.90
2019-05-06T08:22:56.414Z,99.90
2019-05-06T08:25:24.136Z,99.90
2019-05-06T08:27:53.331Z,99.90
2019-05-06T08:30:23.093Z,99.70
2019-05-06T08:32:52.893Z,99.70
2019-05-06T08:35:22.775Z,99.90
2019-05-06T08:37:53.117Z,99.90
2019-05-06T08:40:22.716Z,99.50
2019-05-06T08:42:53.205Z,98.50
2019-05-06T08:45:22.143Z,98.30
2019-05-06T08:47:52.365Z,99.10
2019-05-06T08:50:44.901Z,98.00
2019-05-06T08:53:32.980Z,97.70
2019-05-06T08:56:02.503Z,97.20
2019-05-06T08:58:49.764Z,98.10
2019-05-06T09:01:28.456Z,97.40
2019-05-06T09:04:08.801Z,97.40
2019-05-06T09:06:31.588Z,96.50
2019-05-06T09:08:58.287Z,98.10
2019-05-06T09:11:27.114Z,94.90
2019-05-06T09:13:55.918Z,96.30
2019-05-06T09:16:24.780Z,94.50
2019-05-06T09:18:53.556Z,95.60
2019-05-06T09:21:22.747Z,93.60
2019-05-06T09:23:57.594Z,95.20
2019-05-06T09:26:33.840Z,96.70
2019-05-06T09:29:12.809Z,94.90
2019-05-06T09:31:45.272Z,97.10
2019-05-06T09:34:23.343Z,95.60
2019-05-06T09:37:13.306Z,94.50
2019-05-06T09:39:43.684Z,94.90
2019-05-06T09:42:13.104Z,97.10
2019-05-06T09:44:42.967Z,93.50
2019-05-06T09:47:17.493Z,93.00
2019-05-06T09:49:46.962Z,91.70
2019-05-06T09:52:15.705Z,93.80
2019-05-06T09:54:56.202Z,93.30
2019-05-06T09:57:33.117Z,91.60
2019-05-06T10:00:04.650Z,90.50
2019-05-06T10:02:32.694Z,88.10
2019-05-06T10:05:03.563Z,89.00
2019-05-06T10:07:33.938Z,86.50
2019-05-06T10:10:02.867Z,86.50
2019-05-06T10:12:32.919Z,88.70
2019-05-06T10:15:03.148Z,84.10
2019-05-06T10:17:32.541Z,90.40
2019-05-06T10:20:02.883Z,83.50
2019-05-06T10:22:32.501Z,86.30
2019-05-06T10:25:03.706Z,85.30
2019-05-06T10:27:32.256Z,84.40
2019-05-06T10:30:06.955Z,83.90
2019-05-06T10:32:52.841Z,86.10
2019-05-06T10:35:23.183Z,83.80
2019-05-06T10:38:23.196Z,82.80
2019-05-06T10:41:03.586Z,81.20
2019-05-06T10:43:45.077Z,88.80
2019-05-06T10:46:13.944Z,81.80
2019-05-06T10:48:42.672Z,85.30
2019-05-06T10:51:18.195Z,84.00
2019-05-06T10:53:46.965Z,84.90
2019-05-06T10:56:33.727Z,82.80
2019-05-06T10:59:04.712Z,84.70
2019-05-06T11:01:37.551Z,85.60
2019-05-06T11:04:06.376Z,90.30
2019-05-06T11:06:35.090Z,84.70
2019-05-06T11:09:06.061Z,90.50
2019-05-06T11:11:38.570Z,88.80
2019-05-06T11:14:05.441Z,88.20
2019-05-06T11:16:34.271Z,78.40
2019-05-06T11:19:05.188Z,84.00
2019-05-06T11:21:33.580Z,75.30
2019-05-06T11:24:06.013Z,79.60
2019-05-06T11:26:32.871Z,78.00
2019-05-06T11:29:06.214Z,80.90
2019-05-06T11:31:54.397Z,78.90
2019-05-06T11:34:42.155Z,81.20
2019-05-06T11:37:45.834Z,77.40
2019-05-06T11:40:55.935Z,75.80
2019-05-06T11:43:24.397Z,78.40
2019-05-06T11:45:53.115Z,79.80
2019-05-06T11:48:22.390Z,82.30
2019-05-06T11:50:53.381Z,77.40
2019-05-06T11:53:23.112Z,76.00
2019-05-06T11:55:54.301Z,76.40
2019-05-06T11:58:42.744Z,73.10
2019-05-06T12:01:17.081Z,73.50
2019-05-06T12:03:45.857Z,78.10
2019-05-06T12:06:14.655Z,71.90
2019-05-06T12:08:43.483Z,72.10
2019-05-06T12:11:12.731Z,76.40
2019-05-06T12:13:44.013Z,75.80
2019-05-06T12:16:14.073Z,69.30
2019-05-06T12:18:43.425Z,73.90
2019-05-06T12:21:18.640Z,76.70
2019-05-06T12:23:44.776Z,78.30
2019-05-06T12:26:13.432Z,80.40
2019-05-06T12:28:43.481Z,78.00
2019-05-06T12:31:12.838Z,76.80
2019-05-06T12:33:53.235Z,74.50
2019-05-06T12:36:22.517Z,74.80
2019-05-06T12:39:10.278Z,77.30
2019-05-06T12:41:58.181Z,77.50
2019-05-06T12:44:26.905Z,78.30
2019-05-06T12:47:03.594Z,77.00
2019-05-06T12:49:32.693Z,77.50
2019-05-06T12:52:01.590Z,74.80
2019-05-06T12:54:30.353Z,77.00
2019-05-06T12:57:03.006Z,79.80
2019-05-06T12:59:30.869Z,75.00
2019-05-06T13:02:02.105Z,74.80
2019-05-06T13:04:48.508Z,79.10
2019-05-06T13:07:02.907Z,78.60
2019-05-06T13:09:32.967Z,76.10
2019-05-06T13:12:03.850Z,75.10
2019-05-06T13:14:33.152Z,74.40
2019-05-06T13:17:02.645Z,75.80
2019-05-06T13:19:32.175Z,75.70
2019-05-06T13:22:03.608Z,77.40
2019-05-06T13:24:32.632Z,77.40
2019-05-06T13:27:02.590Z,80.30
2019-05-06T13:29:35.610Z,78.20
2019-05-06T13:32:03.982Z,78.00
2019-05-06T13:34:33.381Z,75.00
2019-05-06T13:37:02.509Z,77.30
2019-05-06T13:39:32.899Z,74.50
2019-05-06T13:42:03.084Z,75.00
2019-05-06T13:44:32.243Z,75.00
2019-05-06T13:47:02.975Z,76.40
2019-05-06T13:49:52.206Z,73.90
2019-05-06T13:52:24.582Z,74.20
2019-05-06T13:54:53.333Z,74.40
2019-05-06T13:57:22.052Z,75.30
2019-05-06T13:59:53.206Z,73.60
2019-05-06T14:02:39.961Z,73.70
2019-05-06T14:05:11.987Z,76.10
2019-05-06T14:07:43.027Z,72.40
2019-05-06T14:10:13.234Z,71.20
2019-05-06T14:12:42.606Z,78.30
2019-05-06T14:15:12.569Z,77.60
2019-05-06T14:17:42.378Z,76.50
2019-05-06T14:20:12.787Z,77.60
2019-05-06T14:22:43.884Z,77.90
2019-05-06T14:25:33.197Z,76.20
2019-05-06T14:28:08.784Z,75.20
2019-05-06T14:30:55.448Z,72.70
2019-05-06T14:33:24.173Z,75.90
2019-05-06T14:35:52.872Z,73.20
2019-05-06T14:38:24.643Z,73.70
2019-05-06T14:41:07.981Z,75.70
2019-05-06T14:43:38.230Z,71.80
2019-05-06T14:46:07.259Z,73.00
2019-05-06T14:48:36.404Z,76.40
2019-05-06T14:51:05.234Z,76.00
2019-05-06T14:53:33.946Z,76.70
2019-05-06T14:56:09.290Z,76.80
2019-05-06T14:58:38.083Z,75.80
2019-05-06T15:01:07.168Z,76.40
2019-05-06T15:03:37.636Z,79.50
2019-05-06T15:06:09.676Z,76.40
2019-05-06T15:08:38.413Z,78.70
2019-05-06T15:11:07.195Z,75.90
2019-05-06T15:13:36.696Z,74.20
2019-05-06T15:16:05.470Z,76.90
2019-05-06T15:18:34.372Z,78.90
2019-05-06T15:21:28.681Z,78.40
2019-05-06T15:23:35.907Z,79.50
2019-05-06T15:26:05.197Z,79.70
2019-05-06T15:28:34.387Z,78.10
2019-05-06T15:31:12.408Z,80.20
2019-05-06T15:33:43.968Z,80.80
2019-05-06T15:36:22.346Z,79.90
2019-05-06T15:38:52.714Z,79.50
2019-05-06T15:41:22.369Z,81.20
2019-05-06T15:43:51.604Z,80.90
2019-05-06T15:46:22.667Z,81.10
2019-05-06T15:48:52.975Z,82.90
2019-05-06T15:51:35.324Z,88.80
2019-05-06T15:54:06.069Z,91.20
2019-05-06T15:56:38.816Z,91.60
2019-05-06T15:59:07.993Z,91.40
2019-05-06T16:01:36.737Z,91.80
2019-05-06T16:04:07.142Z,91.10
2019-05-06T16:06:39.045Z,90.90
2019-05-06T16:09:07.982Z,91.00
2019-05-06T16:11:36.717Z,90.40
2019-05-06T16:14:05.611Z,90.40
2019-05-06T16:16:34.357Z,90.00
2019-05-06T16:19:04.165Z,89.90
2019-05-06T16:21:33.724Z,90.00
2019-05-06T16:24:14.710Z,90.00
2019-05-06T16:26:45.700Z,91.20
2019-05-06T16:29:16.644Z,90.90
2019-05-06T16:31:45.475Z,91.50
2019-05-06T16:34:15.876Z,92.60
2019-05-06T16:36:44.893Z,92.40
2019-05-06T16:39:13.744Z,93.40
2019-05-06T16:41:44.563Z,92.80
2019-05-06T16:44:13.007Z,94.80
2019-05-06T16:46:42.686Z,95.40
2019-05-06T16:49:13.979Z,96.50
2019-05-06T16:51:44.219Z,95.50
2019-05-06T16:54:13.177Z,96.70
2019-05-06T16:56:48.815Z,96.20
2019-05-06T16:59:17.534Z,96.10
2019-05-06T17:01:46.846Z,96.10
2019-05-06T17:04:43.967Z,96.40
2019-05-06T17:07:12.719Z,95.70
2019-05-06T17:09:42.944Z,96.00
2019-05-06T17:12:22.404Z,96.30
2019-05-06T17:14:52.836Z,96.00
2019-05-06T17:17:22.893Z,96.00
2019-05-06T17:19:52.885Z,96.30
2019-05-06T17:22:22.966Z,96.10
2019-05-06T17:24:52.877Z,96.50
2019-05-06T17:27:23.589Z,97.10
2019-05-06T17:30:19.411Z,97.10
2019-05-06T17:32:52.601Z,96.70
2019-05-06T17:35:23.205Z,96.70
2019-05-06T17:38:04.108Z,97.50
2019-05-06T17:40:33.016Z,97.10
2019-05-06T17:43:02.571Z,97.10
2019-05-06T17:46:01.073Z,97.20
2019-05-06T17:48:31.231Z,96.80
2019-05-06T17:51:20.403Z,97.20
2019-05-06T17:53:52.322Z,97.70
2019-05-06T17:56:22.270Z,97.90
2019-05-06T17:58:53.260Z,97.80
2019-05-06T18:01:27.202Z,98.40
2019-05-06T18:03:56.043Z,98.30
2019-05-06T18:06:25.137Z,98.80
2019-05-06T18:08:53.958Z,99.30
2019-05-06T18:11:22.975Z,99.60
2019-05-06T18:13:52.154Z,99.90
2019-05-06T18:16:22.285Z,99.90
2019-05-06T18:18:52.324Z,99.90
2019-05-06T18:21:22.938Z,99.90
2019-05-06T18:23:52.241Z,99.90
2019-05-06T18:26:22.983Z,99.90
2019-05-06T18:28:52.703Z,99.90
2019-05-06T18:31:22.159Z,99.90
2019-05-06T18:33:52.809Z,99.90
2019-05-06T18:36:22.733Z,99.90
2019-05-06T18:38:52.553Z,99.90
2019-05-06T18:41:23.548Z,99.90
2019-05-06T18:43:53.492Z,99.90
2019-05-06T18:46:22.648Z,99.90
2019-05-06T18:48:52.466Z,99.90
2019-05-06T18:51:22.470Z,99.90
2019-05-06T18:53:52.435Z,99.90
2019-05-06T18:56:22.527Z,99.90
2019-05-06T18:58:53.005Z,99.90
2019-05-06T19:01:23.223Z,99.90
2019-05-06T19:04:14.779Z,99.90
2019-05-06T19:06:43.751Z,99.90
2019-05-06T19:09:29.921Z,99.90
2019-05-06T19:11:58.788Z,99.90
2019-05-06T19:14:27.796Z,99.90
2019-05-06T19:16:56.639Z,99.90
2019-05-06T19:19:25.528Z,99.90
2019-05-06T19:21:55.605Z,99.90
2019-05-06T19:24:24.605Z,99.90
2019-05-06T19:26:54.242Z,99.90
2019-05-06T19:29:23.343Z,99.90
2019-05-06T19:31:53.874Z,99.90
2019-05-06T19:34:23.659Z,99.90
2019-05-06T19:36:53.029Z,99.90
2019-05-06T19:39:23.164Z,99.90
2019-05-06T19:41:52.163Z,99.90
2019-05-06T19:44:22.060Z,99.90
2019-05-06T19:46:53.171Z,99.90
2019-05-06T19:49:23.697Z,99.90
2019-05-06T19:51:52.368Z,99.90
2019-05-06T19:54:22.539Z,99.90
2019-05-06T19:56:52.626Z,99.90
2019-05-06T19:59:21.778Z,99.90
2019-05-06T20:01:52.496Z,99.90
2019-05-06T20:04:22.791Z,99.90
2019-05-06T20:07:09.414Z,99.90
2019-05-06T20:10:03.419Z,99.90
2019-05-06T20:12:36.334Z,99.90
2019-05-06T20:15:25.043Z,99.90
2019-05-06T20:17:53.897Z,99.90
2019-05-06T20:20:22.970Z,99.90
2019-05-06T20:22:51.818Z,99.90
2019-05-06T20:25:22.022Z,99.90
2019-05-06T20:27:52.652Z,99.90
2019-05-06T20:30:21.957Z,99.90
2019-05-06T20:32:52.142Z,99.90
2019-05-06T20:35:22.421Z,99.90
2019-05-06T20:37:53.338Z,99.90
2019-05-06T20:40:22.942Z,99.90
2019-05-06T20:42:52.301Z,99.90
2019-05-06T20:45:22.378Z,99.90
2019-05-06T20:47:52.456Z,99.90
2019-05-06T20:50:22.566Z,99.90
2019-05-06T20:52:52.228Z,99.90
2019-05-06T20:55:22.893Z,99.90
2019-05-06T20:57:52.900Z,99.90
2019-05-06T21:00:22.469Z,99.90
2019-05-06T21:02:53.439Z,99.90
2019-05-06T21:05:24.350Z,99.90
2019-05-06T21:07:53.178Z,99.90
2019-05-06T21:10:22.589Z,99.90
2019-05-06T21:12:53.206Z,99.90
2019-05-06T21:15:22.919Z,99.90
2019-05-06T21:17:52.024Z,99.90
2019-05-06T21:20:21.010Z,99.90
2019-05-06T21:22:49.866Z,99.90
2019-05-06T21:25:18.796Z,99.90
2019-05-06T21:27:47.735Z,99.90
2019-05-06T21:30:16.966Z,99.90
2019-05-06T21:32:45.854Z,99.90
2019-05-06T21:35:15.411Z,99.90
2019-05-06T21:37:44.193Z,99.90
2019-05-06T21:40:13.885Z,99.90
2019-05-06T21:42:43.228Z,99.90
2019-05-06T21:45:12.804Z,99.90
2019-05-06T21:47:44.227Z,99.90
2019-05-06T21:50:12.789Z,99.90
2019-05-06T21:52:43.066Z,99.90
2019-05-06T21:55:13.138Z,99.90
2019-05-06T21:57:42.545Z,99.90
2019-05-06T22:00:17.096Z,99.90
2019-05-06T22:02:45.933Z,99.90
2019-05-06T22:05:15.368Z,99.90
2019-05-06T22:07:44.235Z,99.90
2019-05-06T22:10:13.483Z,99.90
2019-05-06T22:12:43.358Z,99.90
2019-05-06T22:15:12.971Z,99.90
2019-05-06T22:17:42.920Z,99.90
2019-05-06T22:20:12.099Z,99.90
2019-05-06T22:22:42.639Z,99.90
2019-05-06T22:25:12.478Z,99.90
2019-05-06T22:27:42.380Z,99.90
2019-05-06T22:30:13.185Z,99.90
2019-05-06T22:32:46.913Z,99.90
2019-05-06T22:35:16.678Z,99.90
2019-05-06T22:37:45.731Z,99.90
2019-05-06T22:40:14.821Z,99.90
2019-05-06T22:42:43.860Z,99.90
2019-05-06T22:45:13.221Z,99.90
2019-05-06T22:47:42.255Z,99.90
2019-05-06T22:50:13.149Z,99.90
2019-05-06T22:52:42.184Z,99.90
2019-05-06T22:55:13.033Z,99.90
2019-05-06T22:57:42.339Z,99.90
2019-05-06T23:00:15.020Z,99.90
2019-05-06T23:02:53.001Z,99.90
2019-05-06T23:05:23.091Z,99.90
2019-05-06T23:07:53.227Z,99.90
2019-05-06T23:10:24.511Z,99.90
2019-05-06T23:12:52.828Z,99.90
2019-05-06T23:15:21.680Z,99.90
2019-05-06T23:17:52.334Z,99.90
2019-05-06T23:20:24.234Z,99.90
2019-05-06T23:22:51.600Z,99.90
2019-05-06T23:25:22.026Z,99.90
2019-05-06T23:27:52.967Z,99.90
2019-05-06T23:30:23.425Z,99.90
2019-05-06T23:32:53.016Z,99.90
2019-05-06T23:35:22.103Z,99.90
2019-05-06T23:38:26.979Z,99.90
2019-05-06T23:41:32.794Z,99.90
2019-05-06T23:44:45.750Z,99.90
2019-05-06T23:47:44.665Z,99.90
2019-05-06T23:50:49.936Z,99.90
2019-05-06T23:53:54.732Z,99.90
2019-05-06T23:59:22.580Z,99.90
