createdAt,value
2023-03-11T00:00:47.290Z,31.08
2023-03-11T00:03:18.164Z,30.95
2023-03-11T00:05:47.039Z,32.78
2023-03-11T00:08:18.251Z,33.30
2023-03-11T00:10:48.289Z,28.52
2023-03-11T00:13:16.733Z,29.55
2023-03-11T00:15:48.410Z,30.27
2023-03-11T00:18:16.384Z,24.58
2023-03-11T00:20:46.823Z,24.08
2023-03-11T00:23:15.804Z,22.75
2023-03-11T00:25:45.660Z,20.70
2023-03-11T00:28:14.925Z,22.38
2023-03-11T00:30:44.254Z,21.05
2023-03-11T00:33:14.102Z,19.40
2023-03-11T00:35:42.315Z,19.60
2023-03-11T00:38:15.267Z,18.23
2023-03-11T00:43:11.222Z,19.85
2023-03-11T00:45:38.774Z,20.23
2023-03-11T00:48:06.808Z,17.40
2023-03-11T00:50:36.885Z,17.35
2023-03-11T00:53:05.720Z,17.42
2023-03-11T00:55:35.206Z,18.73
2023-03-11T00:58:05.952Z,17.02
2023-03-11T01:00:34.599Z,18.40
2023-03-11T01:03:02.562Z,14.55
2023-03-11T01:05:33.207Z,16.15
2023-03-11T01:08:01.590Z,14.88
2023-03-11T01:10:30.928Z,15.88
2023-03-11T01:12:57.891Z,14.82
2023-03-11T01:15:35.537Z,14.45
2023-03-11T01:18:03.650Z,13.45
2023-03-11T01:20:30.659Z,11.98
2023-03-11T01:23:00.472Z,12.07
2023-03-11T01:25:30.663Z,14.02
2023-03-11T01:27:58.210Z,15.40
2023-03-11T01:30:27.941Z,15.02
2023-03-11T01:32:59.651Z,12.82
2023-03-11T01:35:30.176Z,12.23
2023-03-11T01:38:05.329Z,12.60
2023-03-11T01:40:48.192Z,12.95
2023-03-11T01:43:43.268Z,13.02
2023-03-11T01:46:36.950Z,14.23
2023-03-11T01:49:20.878Z,13.43
2023-03-11T01:51:57.435Z,13.45
2023-03-11T01:54:30.300Z,15.05
2023-03-11T01:57:09.220Z,10.80
2023-03-11T01:59:52.767Z,13.73
2023-03-11T02:03:05.169Z,12.05
2023-03-11T02:05:38.218Z,11.80
2023-03-11T02:08:09.609Z,12.00
2023-03-11T02:10:43.345Z,13.15
2023-03-11T02:13:16.200Z,12.10
2023-03-11T02:15:51.064Z,11.15
2023-03-11T02:18:23.250Z,10.35
2023-03-11T02:21:27.665Z,11.45
2023-03-11T02:27:13.664Z,12.30
2023-03-11T02:29:52.602Z,13.40
2023-03-11T02:32:24.545Z,12.65
2023-03-11T02:35:02.414Z,12.37
2023-03-11T02:37:41.698Z,12.48
2023-03-11T02:40:58.392Z,13.80
2023-03-11T02:43:50.359Z,12.35
2023-03-11T02:46:31.891Z,11.60
2023-03-11T02:49:04.735Z,12.38
2023-03-11T02:51:38.229Z,11.95
2023-03-11T02:54:18.074Z,12.02
2023-03-11T02:56:48.783Z,11.88
2023-03-11T02:59:29.126Z,12.63
2023-03-11T03:02:08.494Z,13.25
2023-03-11T03:04:44.200Z,11.52
2023-03-11T03:07:23.677Z,10.60
2023-03-11T03:10:02.760Z,11.00
2023-03-11T03:12:36.815Z,10.90
2023-03-11T03:15:21.851Z,10.25
2023-03-11T03:17:56.776Z,10.57
2023-03-11T03:20:33.673Z,10.98
2023-03-11T03:23:08.944Z,11.52
2023-03-11T03:25:48.862Z,11.65
2023-03-11T03:28:29.156Z,12.07
2023-03-11T03:31:12.394Z,13.32
2023-03-11T03:33:45.304Z,14.50
2023-03-11T03:36:19.277Z,13.93
2023-03-11T03:39:06.865Z,13.45
2023-03-11T03:41:35.880Z,13.00
2023-03-11T03:44:13.582Z,13.63
2023-03-11T03:46:50.285Z,13.93
2023-03-11T03:49:30.906Z,13.75
2023-03-11T03:52:21.024Z,13.77
2023-03-11T03:54:57.170Z,13.38
2023-03-11T03:57:35.185Z,14.73
2023-03-11T04:00:15.365Z,13.80
2023-03-11T04:02:47.407Z,14.10
2023-03-11T04:05:20.149Z,15.13
2023-03-11T04:08:01.408Z,13.02
2023-03-11T04:10:34.305Z,13.57
2023-03-11T04:13:03.985Z,13.55
2023-03-11T04:15:39.869Z,14.40
2023-03-11T04:18:15.343Z,12.93
2023-03-11T04:21:01.936Z,12.57
2023-03-11T04:23:44.843Z,11.88
2023-03-11T04:26:17.277Z,14.52
2023-03-11T04:29:00.130Z,14.98
2023-03-11T04:31:41.015Z,12.68
2023-03-11T04:34:16.265Z,17.15
2023-03-11T04:36:45.783Z,12.32
2023-03-11T04:39:18.769Z,13.43
2023-03-11T04:41:52.238Z,11.40
2023-03-11T04:44:25.381Z,11.93
2023-03-11T04:47:02.482Z,13.77
2023-03-11T04:49:31.424Z,12.68
2023-03-11T04:51:58.336Z,12.88
2023-03-11T04:54:31.096Z,11.35
2023-03-11T04:57:03.912Z,14.18
2023-03-11T04:59:40.441Z,13.43
2023-03-11T05:02:24.148Z,11.38
2023-03-11T05:04:55.654Z,11.52
2023-03-11T05:07:29.076Z,12.38
2023-03-11T05:10:00.804Z,12.57
2023-03-11T05:12:37.177Z,10.60
2023-03-11T05:15:10.767Z,13.95
2023-03-11T05:17:48.531Z,13.95
2023-03-11T05:20:23.814Z,12.65
2023-03-11T05:22:55.588Z,13.15
2023-03-11T05:25:29.587Z,14.10
2023-03-11T05:27:57.702Z,13.13
2023-03-11T05:30:30.800Z,12.15
2023-03-11T05:33:01.732Z,13.13
2023-03-11T05:35:36.756Z,12.40
2023-03-11T05:38:05.102Z,13.40
2023-03-11T05:40:35.154Z,12.77
2023-03-11T05:43:05.273Z,14.10
2023-03-11T05:45:32.236Z,12.82
2023-03-11T05:48:00.543Z,14.40
2023-03-11T05:50:37.824Z,13.05
2023-03-11T05:53:09.833Z,12.40
2023-03-11T05:55:38.189Z,12.27
2023-03-11T05:58:08.203Z,14.10
2023-03-11T06:00:44.705Z,12.63
2023-03-11T06:03:14.836Z,12.25
2023-03-11T06:05:54.027Z,13.13
2023-03-11T06:08:22.010Z,15.70
2023-03-11T06:11:13.124Z,13.90
2023-03-11T06:13:41.243Z,14.73
2023-03-11T06:16:11.343Z,14.88
2023-03-11T06:18:41.826Z,14.63
2023-03-11T06:21:21.330Z,14.63
2023-03-11T06:23:58.402Z,12.43
2023-03-11T06:26:25.826Z,12.98
2023-03-11T06:28:53.128Z,15.32
2023-03-11T06:31:25.260Z,15.35
2023-03-11T06:34:04.478Z,14.27
2023-03-11T06:36:35.169Z,14.93
2023-03-11T06:39:14.150Z,12.80
2023-03-11T06:41:46.652Z,13.90
2023-03-11T06:44:14.510Z,12.52
2023-03-11T06:46:50.136Z,14.23
2023-03-11T06:49:17.245Z,15.88
2023-03-11T06:51:48.927Z,14.07
2023-03-11T06:54:16.045Z,18.52
2023-03-11T06:56:42.861Z,19.65
2023-03-11T06:59:09.849Z,14.75
2023-03-11T07:01:37.074Z,17.98
2023-03-11T07:04:04.048Z,12.52
2023-03-11T07:06:30.985Z,16.27
2023-03-11T07:08:57.945Z,17.45
2023-03-11T07:11:27.722Z,14.63
2023-03-11T07:13:55.663Z,17.60
2023-03-11T07:16:27.382Z,20.27
2023-03-11T07:19:01.561Z,13.82
2023-03-11T07:21:31.646Z,17.45
2023-03-11T07:24:01.852Z,13.63
2023-03-11T07:26:30.917Z,14.18
2023-03-11T07:28:58.744Z,15.93
2023-03-11T07:31:30.557Z,18.92
2023-03-11T07:34:00.866Z,15.27
2023-03-11T07:36:29.587Z,14.35
2023-03-11T07:39:04.419Z,13.13
2023-03-11T07:41:34.938Z,14.20
2023-03-11T07:44:04.154Z,13.02
2023-03-11T07:46:31.699Z,15.05
2023-03-11T07:48:58.999Z,13.20
2023-03-11T07:51:32.672Z,17.10
2023-03-11T07:54:01.413Z,15.10
2023-03-11T07:56:32.922Z,13.40
2023-03-11T07:59:02.319Z,14.55
2023-03-11T08:01:36.225Z,14.95
2023-03-11T08:04:06.817Z,14.88
2023-03-11T08:06:35.792Z,14.80
2023-03-11T08:09:08.010Z,12.82
2023-03-11T08:11:36.427Z,14.30
2023-03-11T08:14:04.716Z,11.40
2023-03-11T08:16:31.877Z,16.20
2023-03-11T08:18:59.150Z,15.40
2023-03-11T08:21:29.943Z,12.63
2023-03-11T08:24:02.388Z,12.43
2023-03-11T08:26:30.800Z,12.73
2023-03-11T08:28:59.092Z,11.85
2023-03-11T08:31:30.687Z,11.20
2023-03-11T08:34:10.275Z,10.35
2023-03-11T08:36:37.228Z,12.43
2023-03-11T08:39:04.363Z,12.02
2023-03-11T08:41:31.276Z,10.32
2023-03-11T08:43:58.397Z,13.13
2023-03-11T08:46:28.784Z,13.70
2023-03-11T08:49:01.360Z,12.85
2023-03-11T08:51:31.056Z,13.27
2023-03-11T08:53:58.835Z,10.38
2023-03-11T08:56:27.135Z,11.15
2023-03-11T08:58:54.290Z,10.88
2023-03-11T09:01:22.902Z,12.80
2023-03-11T09:03:49.782Z,10.15
2023-03-11T09:06:18.302Z,11.75
2023-03-11T09:08:46.690Z,13.55
2023-03-11T09:11:15.504Z,12.45
2023-03-11T09:13:43.706Z,10.73
2023-03-11T09:16:22.400Z,10.90
2023-03-11T09:18:49.555Z,14.82
2023-03-11T09:21:16.613Z,11.80
2023-03-11T09:23:44.500Z,10.55
2023-03-11T09:26:12.486Z,10.70
2023-03-11T09:28:40.127Z,10.98
2023-03-11T09:31:07.504Z,11.85
2023-03-11T09:33:42.395Z,13.40
2023-03-11T09:36:20.914Z,11.95
2023-03-11T09:38:48.741Z,11.50
2023-03-11T09:41:18.485Z,13.18
2023-03-11T09:44:09.639Z,12.40
2023-03-11T09:47:28.831Z,14.32
2023-03-11T09:50:31.474Z,11.00
2023-03-11T09:53:08.539Z,11.43
2023-03-11T09:55:47.957Z,10.98
2023-03-11T09:58:21.104Z,9.63
2023-03-11T10:00:50.223Z,13.50
2023-03-11T10:03:32.826Z,12.07
2023-03-11T10:06:19.700Z,11.95
2023-03-11T10:09:39.970Z,11.10
2023-03-11T10:12:39.314Z,11.30
2023-03-11T10:15:39.612Z,10.90
2023-03-11T10:18:47.754Z,11.60
2023-03-11T10:22:08.174Z,12.30
2023-03-11T10:25:16.488Z,9.75
2023-03-11T10:27:55.167Z,9.45
2023-03-11T10:30:34.686Z,10.10
2023-03-11T10:33:38.536Z,12.02
2023-03-11T10:36:14.219Z,9.60
2023-03-11T10:38:47.531Z,8.98
2023-03-11T10:41:43.851Z,10.05
2023-03-11T10:44:19.660Z,9.35
2023-03-11T10:46:46.591Z,7.82
2023-03-11T10:49:18.280Z,7.70
2023-03-11T10:51:57.149Z,8.70
2023-03-11T10:54:58.423Z,7.78
2023-03-11T10:57:35.883Z,9.73
2023-03-11T11:00:17.318Z,9.15
2023-03-11T11:02:59.957Z,8.60
2023-03-11T11:05:34.845Z,8.00
2023-03-11T11:08:17.186Z,7.00
2023-03-11T11:10:53.199Z,8.30
2023-03-11T11:13:24.017Z,6.65
2023-03-11T11:16:16.728Z,6.03
2023-03-11T11:18:49.674Z,8.73
2023-03-11T11:24:28.994Z,7.70
2023-03-11T11:27:19.297Z,7.35
2023-03-11T11:29:48.756Z,7.95
2023-03-11T11:32:17.551Z,8.23
2023-03-11T11:35:05.316Z,7.43
2023-03-11T11:37:48.566Z,9.93
2023-03-11T11:42:54.559Z,9.10
2023-03-11T11:45:38.234Z,8.18
2023-03-11T11:48:32.695Z,9.32
2023-03-11T11:51:06.488Z,14.52
2023-03-11T11:53:57.922Z,13.10
2023-03-11T11:56:27.055Z,7.65
2023-03-11T11:58:55.497Z,8.98
2023-03-11T12:01:32.605Z,12.65
2023-03-11T12:04:47.395Z,13.35
2023-03-11T12:07:17.656Z,11.93
2023-03-11T12:10:22.281Z,9.63
2023-03-11T12:13:15.932Z,9.52
2023-03-11T12:16:00.167Z,9.82
2023-03-11T12:18:35.353Z,8.98
2023-03-11T12:21:31.201Z,9.40
2023-03-11T12:24:25.450Z,9.68
2023-03-11T12:26:57.482Z,9.95
2023-03-11T12:29:46.284Z,8.50
2023-03-11T12:33:13.558Z,9.55
2023-03-11T12:35:47.390Z,10.57
2023-03-11T12:38:32.351Z,13.23
2023-03-11T12:41:41.881Z,10.13
2023-03-11T12:44:28.808Z,10.60
2023-03-11T12:46:58.443Z,11.77
2023-03-11T12:49:35.061Z,9.48
2023-03-11T12:52:24.429Z,10.50
2023-03-11T12:55:01.022Z,8.38
2023-03-11T12:57:40.555Z,10.05
2023-03-11T13:00:19.644Z,9.98
2023-03-11T13:03:16.657Z,9.00
2023-03-11T13:05:57.332Z,10.20
2023-03-11T13:08:37.618Z,12.48
2023-03-11T13:11:33.501Z,11.68
2023-03-11T13:14:20.016Z,11.05
2023-03-11T13:16:48.090Z,11.52
2023-03-11T13:19:48.019Z,9.35
2023-03-11T13:22:53.377Z,11.07
2023-03-11T13:25:32.942Z,10.52
2023-03-11T13:28:39.432Z,8.68
2023-03-11T13:31:44.185Z,10.10
2023-03-11T13:34:40.549Z,10.25
2023-03-11T13:37:36.571Z,9.05
2023-03-11T13:40:33.134Z,9.07
2023-03-11T13:43:25.030Z,8.18
2023-03-11T13:45:57.996Z,8.98
2023-03-11T13:51:38.259Z,8.68
2023-03-11T13:54:20.229Z,7.25
2023-03-11T13:56:56.828Z,11.10
2023-03-11T13:59:38.015Z,10.13
2023-03-11T14:02:19.650Z,7.15
2023-03-11T14:04:54.599Z,7.88
2023-03-11T14:07:27.493Z,8.77
2023-03-11T14:10:24.028Z,9.60
2023-03-11T14:12:51.620Z,8.02
2023-03-11T14:15:27.598Z,9.65
2023-03-11T14:18:34.516Z,6.57
2023-03-11T14:21:03.572Z,5.35
2023-03-11T14:23:41.348Z,4.82
2023-03-11T14:26:18.925Z,6.20
2023-03-11T14:28:57.167Z,4.25
2023-03-11T14:31:37.413Z,4.60
2023-03-11T14:34:16.683Z,5.53
2023-03-11T14:36:54.215Z,5.60
2023-03-11T14:39:46.312Z,6.25
2023-03-11T14:45:15.878Z,6.60
2023-03-11T14:48:20.312Z,4.25
2023-03-11T14:50:49.922Z,6.93
2023-03-11T14:53:33.217Z,7.55
2023-03-11T14:56:12.399Z,6.65
2023-03-11T14:59:01.615Z,8.68
2023-03-11T15:01:41.014Z,9.68
2023-03-11T15:04:32.584Z,8.18
2023-03-11T15:07:01.541Z,8.10
2023-03-11T15:09:30.238Z,8.48
2023-03-11T15:12:01.267Z,7.07
2023-03-11T15:14:36.291Z,6.53
2023-03-11T15:17:41.138Z,9.43
2023-03-11T15:20:36.018Z,6.35
2023-03-11T15:23:06.386Z,8.85
2023-03-11T15:25:37.674Z,8.00
2023-03-11T15:28:31.775Z,6.60
2023-03-11T15:31:21.022Z,6.38
2023-03-11T15:33:49.537Z,7.32
2023-03-11T15:36:32.943Z,10.20
2023-03-11T15:39:39.939Z,16.02
2023-03-11T15:42:06.723Z,8.57
2023-03-11T15:44:48.203Z,6.20
2023-03-11T15:47:18.918Z,8.75
2023-03-11T15:49:46.386Z,8.30
2023-03-11T15:52:13.997Z,8.32
2023-03-11T15:54:41.349Z,8.55
2023-03-11T15:57:13.715Z,11.98
2023-03-11T15:59:42.473Z,18.60
2023-03-11T16:02:26.301Z,20.35
2023-03-11T16:04:56.138Z,14.52
2023-03-11T16:07:38.158Z,10.10
2023-03-11T16:10:07.397Z,8.80
2023-03-11T16:12:34.494Z,8.63
2023-03-11T16:15:01.755Z,12.15
2023-03-11T16:17:39.491Z,9.07
2023-03-11T16:20:13.900Z,13.52
2023-03-11T16:22:40.899Z,14.25
2023-03-11T16:25:20.269Z,12.55
2023-03-11T16:27:48.259Z,11.45
2023-03-11T16:30:16.185Z,8.98
2023-03-11T16:32:43.632Z,12.13
2023-03-11T16:35:11.920Z,9.18
2023-03-11T16:37:41.921Z,9.93
2023-03-11T16:40:15.392Z,9.02
2023-03-11T16:42:43.676Z,10.85
2023-03-11T16:45:16.711Z,10.52
2023-03-11T16:47:43.986Z,11.57
2023-03-11T16:50:12.159Z,9.30
2023-03-11T16:52:39.261Z,10.27
2023-03-11T16:55:07.089Z,11.60
2023-03-11T16:57:33.985Z,12.18
2023-03-11T17:00:00.819Z,11.13
2023-03-11T17:02:27.883Z,14.07
2023-03-11T17:04:54.823Z,13.48
2023-03-11T17:07:24.134Z,12.05
2023-03-11T17:09:51.609Z,12.88
2023-03-11T17:12:19.236Z,13.40
2023-03-11T17:14:46.825Z,15.43
2023-03-11T17:17:13.696Z,16.35
2023-03-11T17:19:40.564Z,13.65
2023-03-11T17:22:07.547Z,14.75
2023-03-11T17:24:34.584Z,16.92
2023-03-11T17:27:01.460Z,22.00
2023-03-11T17:29:29.510Z,20.20
2023-03-11T17:31:56.404Z,19.08
2023-03-11T17:34:23.553Z,17.27
2023-03-11T17:36:50.717Z,18.38
2023-03-11T17:39:17.903Z,16.88
2023-03-11T17:41:44.971Z,15.32
2023-03-11T17:44:12.724Z,14.60
2023-03-11T17:46:40.739Z,15.23
2023-03-11T17:49:14.284Z,15.85
2023-03-11T17:51:41.466Z,17.85
2023-03-11T17:54:08.299Z,20.48
2023-03-11T17:56:35.298Z,23.02
2023-03-11T17:59:02.147Z,20.10
2023-03-11T18:01:29.806Z,26.15
2023-03-11T18:03:56.732Z,25.23
2023-03-11T18:06:24.279Z,24.20
2023-03-11T18:08:51.487Z,25.05
2023-03-11T18:11:23.678Z,25.25
2023-03-11T18:13:51.258Z,20.60
2023-03-11T18:16:26.103Z,24.83
2023-03-11T18:18:54.409Z,26.77
2023-03-11T18:21:25.444Z,21.90
2023-03-11T18:23:55.230Z,19.17
2023-03-11T18:26:24.418Z,19.67
2023-03-11T18:28:56.808Z,22.75
2023-03-11T18:31:26.315Z,17.13
2023-03-11T18:34:00.435Z,19.10
2023-03-11T18:36:33.048Z,18.30
2023-03-11T18:39:01.545Z,16.38
2023-03-11T18:41:33.471Z,21.63
2023-03-11T18:44:01.477Z,15.47
2023-03-11T18:46:31.891Z,14.95
2023-03-11T18:49:01.617Z,15.52
2023-03-11T18:51:31.194Z,15.32
2023-03-11T18:53:59.023Z,13.43
2023-03-11T18:56:26.147Z,13.77
2023-03-11T18:58:54.080Z,15.02
2023-03-11T19:01:22.034Z,13.73
2023-03-11T19:04:00.262Z,17.05
2023-03-11T19:06:29.213Z,19.50
2023-03-11T19:08:57.801Z,17.02
2023-03-11T19:11:25.977Z,10.27
2023-03-11T19:13:52.951Z,10.80
2023-03-11T19:16:24.263Z,12.52
2023-03-11T19:18:53.749Z,10.68
2023-03-11T19:21:20.958Z,11.27
2023-03-11T19:23:50.000Z,12.60
2023-03-11T19:26:16.942Z,13.98
2023-03-11T19:28:43.915Z,15.45
2023-03-11T19:31:10.837Z,11.85
2023-03-11T19:33:37.784Z,13.32
2023-03-11T19:36:07.458Z,15.18
2023-03-11T19:38:35.719Z,25.92
2023-03-11T19:41:07.875Z,25.50
2023-03-11T19:43:35.819Z,12.20
2023-03-11T19:46:08.107Z,12.15
2023-03-11T19:48:35.351Z,10.50
2023-03-11T19:51:03.302Z,12.10
2023-03-11T19:53:30.258Z,13.52
2023-03-11T19:55:58.130Z,12.18
2023-03-11T19:58:30.236Z,9.45
2023-03-11T20:00:59.289Z,11.52
2023-03-11T20:03:27.084Z,12.30
2023-03-11T20:05:56.693Z,13.07
2023-03-11T20:08:25.676Z,10.63
2023-03-11T20:10:53.769Z,11.18
2023-03-11T20:13:23.224Z,10.77
2023-03-11T20:15:50.691Z,11.63
2023-03-11T20:18:18.300Z,14.10
2023-03-11T20:20:46.577Z,11.50
2023-03-11T20:23:14.263Z,9.05
2023-03-11T20:25:42.324Z,13.35
2023-03-11T20:28:11.180Z,10.05
2023-03-11T20:30:39.385Z,13.48
2023-03-11T20:33:07.693Z,9.90
2023-03-11T20:35:35.282Z,11.75
2023-03-11T20:38:03.042Z,10.82
2023-03-11T20:40:30.506Z,12.77
2023-03-11T20:42:57.461Z,37.83
2023-03-11T20:45:24.371Z,12.55
2023-03-11T20:47:53.536Z,14.05
2023-03-11T20:50:25.274Z,13.20
2023-03-11T20:52:52.272Z,13.13
2023-03-11T20:55:19.524Z,16.67
2023-03-11T20:57:46.698Z,13.13
2023-03-11T21:00:14.616Z,13.10
2023-03-11T21:02:43.265Z,25.67
2023-03-11T21:05:12.502Z,21.20
2023-03-11T21:07:40.544Z,14.68
2023-03-11T21:10:11.873Z,16.50
2023-03-11T21:12:38.870Z,12.73
2023-03-11T21:15:09.386Z,15.23
2023-03-11T21:17:37.435Z,14.30
2023-03-11T21:20:06.486Z,14.98
2023-03-11T21:22:34.183Z,18.88
2023-03-11T21:25:01.241Z,12.98
2023-03-11T21:27:28.153Z,14.43
2023-03-11T21:29:59.608Z,15.27
2023-03-11T21:32:28.616Z,15.02
2023-03-11T21:34:59.844Z,13.63
2023-03-11T21:37:28.334Z,13.27
2023-03-11T21:39:55.418Z,11.20
2023-03-11T21:42:22.910Z,11.80
2023-03-11T21:44:51.363Z,18.55
2023-03-11T21:47:19.622Z,18.65
2023-03-11T21:49:46.657Z,15.02
2023-03-11T21:52:13.630Z,12.35
2023-03-11T21:54:40.659Z,13.40
2023-03-11T21:57:07.561Z,13.32
2023-03-11T21:59:34.573Z,19.95
2023-03-11T22:02:03.278Z,16.40
2023-03-11T22:04:31.981Z,13.13
2023-03-11T22:06:59.066Z,13.07
2023-03-11T22:09:26.314Z,17.02
2023-03-11T22:11:56.120Z,12.20
2023-03-11T22:14:24.114Z,17.58
2023-03-11T22:16:51.270Z,13.60
2023-03-11T22:19:18.588Z,18.35
2023-03-11T22:21:45.885Z,17.17
2023-03-11T22:24:12.705Z,13.32
2023-03-11T22:26:39.670Z,14.07
2023-03-11T22:29:08.841Z,19.40
2023-03-11T22:31:35.949Z,16.45
2023-03-11T22:34:02.890Z,15.85
2023-03-11T22:36:29.804Z,11.95
2023-03-11T22:38:58.874Z,11.90
2023-03-11T22:41:25.782Z,18.08
2023-03-11T22:43:52.620Z,10.82
2023-03-11T22:46:19.607Z,15.18
2023-03-11T22:48:46.522Z,12.68
2023-03-11T22:51:13.426Z,11.65
2023-03-11T22:53:40.279Z,12.95
2023-03-11T22:56:13.370Z,13.13
2023-03-11T22:58:41.250Z,13.15
2023-03-11T23:01:09.063Z,15.85
2023-03-11T23:03:37.023Z,16.80
2023-03-11T23:06:08.383Z,25.38
2023-03-11T23:08:35.779Z,14.88
2023-03-11T23:11:13.263Z,19.42
2023-03-11T23:13:41.565Z,13.40
2023-03-11T23:16:16.041Z,15.30
2023-03-11T23:18:45.515Z,16.85
2023-03-11T23:21:39.432Z,17.02
2023-03-11T23:24:10.158Z,13.93
2023-03-11T23:26:37.890Z,16.23
2023-03-11T23:29:06.982Z,28.30
2023-03-11T23:31:33.940Z,19.80
2023-03-11T23:34:00.827Z,32.28
2023-03-11T23:36:30.337Z,15.13
2023-03-11T23:38:58.364Z,12.98
2023-03-11T23:41:25.377Z,13.65
2023-03-11T23:43:52.447Z,13.48
2023-03-11T23:46:19.460Z,13.30
2023-03-11T23:48:46.348Z,14.60
2023-03-11T23:51:13.773Z,14.05
2023-03-11T23:53:41.141Z,14.63
2023-03-11T23:56:17.954Z,13.82
2023-03-11T23:58:45.866Z,13.82
