createdAt,value
2023-04-23T00:00:43.870Z,40.03
2023-04-23T00:03:15.189Z,43.10
2023-04-23T00:05:44.475Z,44.65
2023-04-23T00:08:12.087Z,41.97
2023-04-23T00:10:39.481Z,46.70
2023-04-23T00:13:07.006Z,41.38
2023-04-23T00:15:34.213Z,39.97
2023-04-23T00:18:01.134Z,46.50
2023-04-23T00:20:28.408Z,44.00
2023-04-23T00:22:55.380Z,45.42
2023-04-23T00:25:22.524Z,44.08
2023-04-23T00:27:49.803Z,43.25
2023-04-23T00:30:18.755Z,43.72
2023-04-23T00:32:45.895Z,44.40
2023-04-23T00:35:12.989Z,45.35
2023-04-23T00:37:40.120Z,43.60
2023-04-23T00:40:07.885Z,47.30
2023-04-23T00:42:35.535Z,48.72
2023-04-23T00:45:02.752Z,49.33
2023-04-23T00:47:30.812Z,46.97
2023-04-23T00:49:59.379Z,44.42
2023-04-23T00:52:26.765Z,49.83
2023-04-23T00:54:53.715Z,44.75
2023-04-23T00:57:22.118Z,48.13
2023-04-23T00:59:49.747Z,44.63
2023-04-23T01:02:17.818Z,48.20
2023-04-23T01:04:45.633Z,40.20
2023-04-23T01:07:13.134Z,40.10
2023-04-23T01:09:40.685Z,40.33
2023-04-23T01:12:08.028Z,38.42
2023-04-23T01:14:35.240Z,40.38
2023-04-23T01:17:03.018Z,39.92
2023-04-23T01:19:30.475Z,32.10
2023-04-23T01:22:01.167Z,34.92
2023-04-23T01:24:31.195Z,32.97
2023-04-23T01:26:58.943Z,30.35
2023-04-23T01:29:26.552Z,28.75
2023-04-23T01:31:54.066Z,32.03
2023-04-23T01:34:21.782Z,30.52
2023-04-23T01:36:49.812Z,30.40
2023-04-23T01:39:17.840Z,29.08
2023-04-23T01:41:45.391Z,28.70
2023-04-23T01:44:12.571Z,31.50
2023-04-23T01:46:39.809Z,30.55
2023-04-23T01:49:06.826Z,30.60
2023-04-23T01:51:33.836Z,33.75
2023-04-23T01:54:01.398Z,38.47
2023-04-23T01:56:30.733Z,34.42
2023-04-23T01:58:57.702Z,34.30
2023-04-23T02:01:24.727Z,31.65
2023-04-23T02:03:52.110Z,36.15
2023-04-23T02:06:19.160Z,35.80
2023-04-23T02:08:46.563Z,34.67
2023-04-23T02:11:13.590Z,35.53
2023-04-23T02:13:41.067Z,35.67
2023-04-23T02:16:08.177Z,33.65
2023-04-23T02:18:35.116Z,35.47
2023-04-23T02:21:03.793Z,36.00
2023-04-23T02:23:30.835Z,38.03
2023-04-23T02:25:57.788Z,39.70
2023-04-23T02:28:24.714Z,36.50
2023-04-23T02:30:51.876Z,36.40
2023-04-23T02:33:19.764Z,40.70
2023-04-23T02:35:46.804Z,35.92
2023-04-23T02:38:13.913Z,45.95
2023-04-23T02:40:40.924Z,41.72
2023-04-23T02:43:07.837Z,35.90
2023-04-23T02:45:35.158Z,41.42
2023-04-23T02:48:02.062Z,37.17
2023-04-23T02:50:29.134Z,40.22
2023-04-23T02:52:56.260Z,39.17
2023-04-23T02:55:25.272Z,39.97
2023-04-23T02:57:52.259Z,37.90
2023-04-23T03:00:19.474Z,33.85
2023-04-23T03:02:47.619Z,38.65
2023-04-23T03:05:14.816Z,37.30
2023-04-23T03:07:42.169Z,40.65
2023-04-23T03:10:09.747Z,39.17
2023-04-23T03:12:36.947Z,40.53
2023-04-23T03:15:04.238Z,40.92
2023-04-23T03:17:33.518Z,40.47
2023-04-23T03:20:00.965Z,40.00
2023-04-23T03:22:27.993Z,36.80
2023-04-23T03:24:55.824Z,39.83
2023-04-23T03:27:22.689Z,35.72
2023-04-23T03:29:49.670Z,37.75
2023-04-23T03:32:16.622Z,42.42
2023-04-23T03:34:43.960Z,36.40
2023-04-23T03:37:11.490Z,40.58
2023-04-23T03:39:39.366Z,38.60
2023-04-23T03:42:07.878Z,38.50
2023-04-23T03:44:35.605Z,34.88
2023-04-23T03:47:02.488Z,35.30
2023-04-23T03:49:31.073Z,39.58
2023-04-23T03:51:58.042Z,36.65
2023-04-23T03:54:26.601Z,37.47
2023-04-23T03:57:16.318Z,34.85
2023-04-23T03:59:59.328Z,38.03
2023-04-23T04:02:26.938Z,40.65
2023-04-23T04:04:55.128Z,38.75
2023-04-23T04:07:24.493Z,37.72
2023-04-23T04:09:51.444Z,38.75
2023-04-23T04:12:18.484Z,38.88
2023-04-23T04:14:45.779Z,36.90
2023-04-23T04:17:15.036Z,38.65
2023-04-23T04:19:43.065Z,38.03
2023-04-23T04:22:10.262Z,36.95
2023-04-23T04:24:37.866Z,34.03
2023-04-23T04:27:05.949Z,37.20
2023-04-23T04:29:33.534Z,42.67
2023-04-23T04:32:01.542Z,38.33
2023-04-23T04:34:28.818Z,35.00
2023-04-23T04:36:55.792Z,32.65
2023-04-23T04:39:22.662Z,38.92
2023-04-23T04:41:49.746Z,35.28
2023-04-23T04:44:17.366Z,34.22
2023-04-23T04:46:45.192Z,36.17
2023-04-23T04:49:12.576Z,32.10
2023-04-23T04:51:41.014Z,29.45
2023-04-23T04:54:08.581Z,33.38
2023-04-23T04:56:35.647Z,32.17
2023-04-23T04:59:04.029Z,30.25
2023-04-23T05:01:31.372Z,32.20
2023-04-23T05:03:59.275Z,32.90
2023-04-23T05:06:26.510Z,30.17
2023-04-23T05:08:53.399Z,28.10
2023-04-23T05:11:21.068Z,24.40
2023-04-23T05:13:48.460Z,29.15
2023-04-23T05:16:15.835Z,25.60
2023-04-23T05:18:42.997Z,25.77
2023-04-23T05:21:10.377Z,24.13
2023-04-23T05:23:37.568Z,21.63
2023-04-23T05:26:04.601Z,20.42
2023-04-23T05:28:31.862Z,23.23
2023-04-23T05:30:59.064Z,19.23
2023-04-23T05:33:30.685Z,16.70
2023-04-23T05:36:00.333Z,17.08
2023-04-23T05:38:27.256Z,19.88
2023-04-23T05:40:54.176Z,17.55
2023-04-23T05:43:21.145Z,22.50
2023-04-23T05:45:48.137Z,18.17
2023-04-23T05:48:15.165Z,18.00
2023-04-23T05:50:42.495Z,17.50
2023-04-23T05:53:09.375Z,18.00
2023-04-23T05:55:36.509Z,15.77
2023-04-23T05:58:03.548Z,13.30
2023-04-23T06:00:30.644Z,15.15
2023-04-23T06:02:57.683Z,14.75
2023-04-23T06:05:24.877Z,21.17
2023-04-23T06:07:51.813Z,18.70
2023-04-23T06:10:18.865Z,20.13
2023-04-23T06:12:45.908Z,13.85
2023-04-23T06:15:12.873Z,13.70
2023-04-23T06:17:39.878Z,16.00
2023-04-23T06:20:09.268Z,17.75
2023-04-23T06:22:36.283Z,15.05
2023-04-23T06:25:03.908Z,14.32
2023-04-23T06:27:30.843Z,15.20
2023-04-23T06:30:03.052Z,15.20
2023-04-23T06:32:30.217Z,13.77
2023-04-23T06:35:01.514Z,13.65
2023-04-23T06:37:30.880Z,12.98
2023-04-23T06:39:59.201Z,16.65
2023-04-23T06:42:26.404Z,15.80
2023-04-23T06:45:31.676Z,12.43
2023-04-23T06:47:58.910Z,14.07
2023-04-23T06:50:26.343Z,14.48
2023-04-23T06:52:53.446Z,14.18
2023-04-23T06:55:22.018Z,10.65
2023-04-23T06:57:48.994Z,14.48
2023-04-23T07:00:16.090Z,15.40
2023-04-23T07:02:43.722Z,13.88
2023-04-23T07:05:11.309Z,13.93
2023-04-23T07:07:38.557Z,7.53
2023-04-23T07:10:07.142Z,17.75
2023-04-23T07:12:34.176Z,14.73
2023-04-23T07:15:01.103Z,12.57
2023-04-23T07:17:28.082Z,13.82
2023-04-23T07:19:55.063Z,12.23
2023-04-23T07:22:22.192Z,15.27
2023-04-23T07:24:49.083Z,13.63
2023-04-23T07:27:16.073Z,11.98
2023-04-23T07:29:43.052Z,14.05
2023-04-23T07:32:10.101Z,16.52
2023-04-23T07:34:38.101Z,9.63
2023-04-23T07:37:05.514Z,13.30
2023-04-23T07:39:33.187Z,12.65
2023-04-23T07:42:00.586Z,11.43
2023-04-23T07:44:27.681Z,12.85
2023-04-23T07:46:54.718Z,15.30
2023-04-23T07:49:21.615Z,14.65
2023-04-23T07:51:49.190Z,13.93
2023-04-23T07:54:16.088Z,13.68
2023-04-23T07:56:43.563Z,12.32
2023-04-23T07:59:10.893Z,13.27
2023-04-23T08:01:38.042Z,14.95
2023-04-23T08:04:05.145Z,16.92
2023-04-23T08:06:35.338Z,12.68
2023-04-23T08:09:06.428Z,15.75
2023-04-23T08:11:33.942Z,10.25
2023-04-23T08:14:01.680Z,12.80
2023-04-23T08:16:30.389Z,14.38
2023-04-23T08:19:05.587Z,12.60
2023-04-23T08:21:34.473Z,12.82
2023-04-23T08:24:03.136Z,13.10
2023-04-23T08:26:30.738Z,11.82
2023-04-23T08:28:57.777Z,11.32
2023-04-23T08:31:27.014Z,8.48
2023-04-23T08:33:54.782Z,11.90
2023-04-23T08:36:21.736Z,9.52
2023-04-23T08:38:48.741Z,12.80
2023-04-23T08:41:18.886Z,11.90
2023-04-23T08:44:07.478Z,14.23
2023-04-23T08:46:37.921Z,12.68
2023-04-23T08:49:07.736Z,19.80
2023-04-23T08:51:42.023Z,12.80
2023-04-23T08:54:15.606Z,11.00
2023-04-23T08:56:42.726Z,11.48
2023-04-23T08:59:10.052Z,15.05
2023-04-23T09:01:37.490Z,11.50
2023-04-23T09:04:05.380Z,10.73
2023-04-23T09:06:32.443Z,11.20
2023-04-23T09:09:00.650Z,10.80
2023-04-23T09:11:28.886Z,14.43
2023-04-23T09:13:57.394Z,13.23
2023-04-23T09:16:24.484Z,12.43
2023-04-23T09:18:52.508Z,9.05
2023-04-23T09:21:20.479Z,14.80
2023-04-23T09:23:52.393Z,16.45
2023-04-23T09:26:23.018Z,10.20
2023-04-23T09:28:53.337Z,12.73
2023-04-23T09:31:22.156Z,12.38
2023-04-23T09:33:53.844Z,11.80
2023-04-23T09:36:23.245Z,13.02
2023-04-23T09:38:50.829Z,10.63
2023-04-23T09:41:28.364Z,13.05
2023-04-23T09:43:56.732Z,12.13
2023-04-23T09:46:37.688Z,7.65
2023-04-23T09:49:07.946Z,11.32
2023-04-23T09:51:42.136Z,11.18
2023-04-23T09:54:18.903Z,11.88
2023-04-23T09:56:50.586Z,11.10
2023-04-23T09:59:39.614Z,12.15
2023-04-23T10:02:13.349Z,15.57
2023-04-23T10:04:40.567Z,16.50
2023-04-23T10:07:19.755Z,15.07
2023-04-23T10:09:48.334Z,9.20
2023-04-23T10:14:49.339Z,12.73
2023-04-23T10:17:17.490Z,13.05
2023-04-23T10:19:45.279Z,9.65
2023-04-23T10:24:48.749Z,8.10
2023-04-23T10:27:28.890Z,9.88
2023-04-23T10:30:06.495Z,11.32
2023-04-23T10:32:35.411Z,11.70
2023-04-23T10:35:03.433Z,9.93
2023-04-23T10:37:31.330Z,13.65
2023-04-23T10:40:08.104Z,9.32
2023-04-23T10:42:35.723Z,9.45
2023-04-23T10:45:20.303Z,8.13
2023-04-23T10:47:50.806Z,8.88
2023-04-23T10:50:30.792Z,7.93
2023-04-23T10:52:58.897Z,7.80
2023-04-23T10:55:31.478Z,9.52
2023-04-23T10:58:04.128Z,8.82
2023-04-23T11:00:47.019Z,7.80
2023-04-23T11:03:44.610Z,8.02
2023-04-23T11:06:43.576Z,6.97
2023-04-23T11:09:49.271Z,5.10
2023-04-23T11:12:27.012Z,4.72
2023-04-23T11:14:55.537Z,5.22
2023-04-23T11:17:24.669Z,8.32
2023-04-23T11:20:13.684Z,7.32
2023-04-23T11:22:43.556Z,8.00
2023-04-23T11:25:20.378Z,5.30
2023-04-23T11:27:50.750Z,9.63
2023-04-23T11:30:23.850Z,9.02
2023-04-23T11:32:52.930Z,6.40
2023-04-23T11:35:28.459Z,7.53
2023-04-23T11:37:56.444Z,8.73
2023-04-23T11:40:24.322Z,8.68
2023-04-23T11:42:54.601Z,8.73
2023-04-23T11:45:26.903Z,9.45
2023-04-23T11:47:59.144Z,7.57
2023-04-23T11:50:33.064Z,8.93
2023-04-23T11:53:10.734Z,5.05
2023-04-23T11:55:38.356Z,9.70
2023-04-23T11:58:05.818Z,5.82
2023-04-23T12:00:32.811Z,4.82
2023-04-23T12:03:04.580Z,4.78
2023-04-23T12:05:37.285Z,5.55
2023-04-23T12:08:14.882Z,6.32
2023-04-23T12:10:53.229Z,5.82
2023-04-23T12:13:33.719Z,5.90
2023-04-23T12:16:05.804Z,5.65
2023-04-23T12:18:42.243Z,3.63
2023-04-23T12:21:11.365Z,3.05
2023-04-23T12:23:40.472Z,2.25
2023-04-23T12:26:12.628Z,3.55
2023-04-23T12:28:52.655Z,4.05
2023-04-23T12:31:29.967Z,3.75
2023-04-23T12:34:03.148Z,4.07
2023-04-23T12:36:31.498Z,3.90
2023-04-23T12:39:20.945Z,3.95
2023-04-23T12:41:53.090Z,3.75
2023-04-23T12:44:21.056Z,4.82
2023-04-23T12:47:15.205Z,3.83
2023-04-23T12:49:43.277Z,2.35
2023-04-23T12:52:12.882Z,5.95
2023-04-23T12:54:41.135Z,4.82
2023-04-23T12:57:11.473Z,5.55
2023-04-23T12:59:38.465Z,3.25
2023-04-23T13:02:06.794Z,3.97
2023-04-23T13:04:35.301Z,5.43
2023-04-23T13:07:02.624Z,6.65
2023-04-23T13:09:30.320Z,5.32
2023-04-23T13:11:57.319Z,6.70
2023-04-23T13:14:24.480Z,4.45
2023-04-23T13:16:52.982Z,4.13
2023-04-23T13:19:19.983Z,4.75
2023-04-23T13:21:46.865Z,4.60
2023-04-23T13:24:13.841Z,5.15
2023-04-23T13:26:40.828Z,3.60
2023-04-23T13:29:07.987Z,6.65
2023-04-23T13:31:35.062Z,5.05
2023-04-23T13:34:02.994Z,6.25
2023-04-23T13:36:30.318Z,3.45
2023-04-23T13:38:57.354Z,6.43
2023-04-23T13:41:24.218Z,4.80
2023-04-23T13:43:51.297Z,3.65
2023-04-23T13:46:19.759Z,2.97
2023-04-23T13:48:47.047Z,4.75
2023-04-23T13:51:32.594Z,1.63
2023-04-23T13:54:01.031Z,2.58
2023-04-23T13:56:27.942Z,3.63
2023-04-23T13:59:02.190Z,3.13
2023-04-23T14:01:33.068Z,3.05
2023-04-23T14:04:00.023Z,2.83
2023-04-23T14:06:27.869Z,3.03
2023-04-23T14:08:54.889Z,4.38
2023-04-23T14:11:22.722Z,1.48
2023-04-23T14:13:49.731Z,3.47
2023-04-23T14:16:17.853Z,4.68
2023-04-23T14:18:45.375Z,1.80
2023-04-23T14:21:14.217Z,1.80
2023-04-23T14:23:51.937Z,1.55
2023-04-23T14:29:29.271Z,2.13
2023-04-23T14:31:56.830Z,3.13
2023-04-23T14:34:23.771Z,2.95
2023-04-23T14:36:53.465Z,4.00
2023-04-23T14:39:22.830Z,5.30
2023-04-23T14:41:50.044Z,4.70
2023-04-23T14:44:17.114Z,5.30
2023-04-23T14:46:44.446Z,4.10
2023-04-23T14:49:11.391Z,4.20
2023-04-23T14:51:38.578Z,6.93
2023-04-23T14:54:05.703Z,2.97
2023-04-23T14:56:32.660Z,2.88
2023-04-23T14:58:59.709Z,3.90
2023-04-23T15:01:26.851Z,3.72
2023-04-23T15:03:54.010Z,4.25
2023-04-23T15:06:21.359Z,3.60
2023-04-23T15:08:48.350Z,5.32
2023-04-23T15:11:15.425Z,18.00
2023-04-23T15:14:06.411Z,5.88
2023-04-23T15:16:48.186Z,4.60
2023-04-23T15:19:20.156Z,4.15
2023-04-23T15:21:48.194Z,2.30
2023-04-23T15:24:16.479Z,3.85
2023-04-23T15:26:45.828Z,3.20
2023-04-23T15:29:13.572Z,4.00
2023-04-23T15:31:41.653Z,2.75
2023-04-23T15:34:09.637Z,3.90
2023-04-23T15:36:37.709Z,3.17
2023-04-23T15:39:06.917Z,3.00
2023-04-23T15:41:39.440Z,2.85
2023-04-23T15:44:11.861Z,2.08
2023-04-23T15:46:39.212Z,6.18
2023-04-23T15:49:06.121Z,3.97
2023-04-23T15:51:33.256Z,4.35
2023-04-23T15:54:02.310Z,3.17
2023-04-23T15:56:29.352Z,4.57
2023-04-23T15:58:56.246Z,3.70
2023-04-23T16:01:25.626Z,5.32
2023-04-23T16:04:08.736Z,4.70
2023-04-23T16:06:37.831Z,4.72
2023-04-23T16:09:08.310Z,3.83
2023-04-23T16:11:36.874Z,5.53
2023-04-23T16:14:05.164Z,6.85
2023-04-23T16:16:32.455Z,8.68
2023-04-23T16:18:59.714Z,4.07
2023-04-23T16:21:28.226Z,4.30
2023-04-23T16:23:55.265Z,8.93
2023-04-23T16:26:22.391Z,4.72
2023-04-23T16:28:52.096Z,7.88
2023-04-23T16:31:23.505Z,3.88
2023-04-23T16:33:50.725Z,4.93
2023-04-23T16:36:17.996Z,6.78
2023-04-23T16:38:49.210Z,4.35
2023-04-23T16:41:17.858Z,5.05
2023-04-23T16:43:44.771Z,5.25
2023-04-23T16:46:11.873Z,5.25
2023-04-23T16:48:39.009Z,6.40
2023-04-23T16:51:06.718Z,6.72
2023-04-23T16:53:34.046Z,5.25
2023-04-23T16:56:02.245Z,7.53
2023-04-23T16:58:29.690Z,6.55
2023-04-23T17:00:57.139Z,6.00
2023-04-23T17:03:24.674Z,7.55
2023-04-23T17:06:11.770Z,7.45
2023-04-23T17:08:40.137Z,5.80
2023-04-23T17:11:07.544Z,5.75
2023-04-23T17:13:35.129Z,6.93
2023-04-23T17:16:03.027Z,8.70
2023-04-23T17:18:30.514Z,12.07
2023-04-23T17:20:57.716Z,6.43
2023-04-23T17:23:25.193Z,6.57
2023-04-23T17:25:52.512Z,6.32
2023-04-23T17:28:21.131Z,6.00
2023-04-23T17:30:51.529Z,6.68
2023-04-23T17:33:19.313Z,7.53
2023-04-23T17:35:46.993Z,13.07
2023-04-23T17:38:14.654Z,14.13
2023-04-23T17:40:42.065Z,20.58
2023-04-23T17:43:09.642Z,19.25
2023-04-23T17:45:37.102Z,11.45
2023-04-23T17:48:05.600Z,20.48
2023-04-23T17:50:33.087Z,14.27
2023-04-23T17:53:00.349Z,15.50
2023-04-23T17:55:27.750Z,26.05
2023-04-23T17:57:55.074Z,14.57
2023-04-23T18:00:22.703Z,22.45
2023-04-23T18:02:50.139Z,15.65
2023-04-23T18:05:18.042Z,27.70
2023-04-23T18:07:45.346Z,16.67
2023-04-23T18:10:13.156Z,18.60
2023-04-23T18:12:40.651Z,25.50
2023-04-23T18:15:11.226Z,24.00
2023-04-23T18:17:39.175Z,23.63
2023-04-23T18:20:09.058Z,28.10
2023-04-23T18:22:38.763Z,14.13
2023-04-23T18:25:07.686Z,19.15
2023-04-23T18:27:35.202Z,20.67
2023-04-23T18:30:02.766Z,22.48
2023-04-23T18:32:40.100Z,19.50
2023-04-23T18:35:09.307Z,12.57
2023-04-23T18:37:44.010Z,28.25
2023-04-23T18:40:12.300Z,24.92
2023-04-23T18:42:39.596Z,13.07
2023-04-23T18:45:07.717Z,27.23
2023-04-23T18:47:51.136Z,20.27
2023-04-23T18:50:41.817Z,26.30
2023-04-23T18:53:09.509Z,17.75
2023-04-23T18:55:37.136Z,26.10
2023-04-23T18:58:05.050Z,41.30
2023-04-23T19:00:32.422Z,26.08
2023-04-23T19:03:00.392Z,28.35
2023-04-23T19:05:28.700Z,17.33
2023-04-23T19:07:56.440Z,21.75
2023-04-23T19:10:23.677Z,20.65
2023-04-23T19:22:25.911Z,13.20
2023-04-23T19:28:40.183Z,7.00
2023-04-23T19:40:14.945Z,10.45
2023-04-23T20:36:03.550Z,6.40
2023-04-23T20:38:30.812Z,10.60
2023-04-23T20:41:02.951Z,9.30
2023-04-23T20:43:30.207Z,10.20
2023-04-23T20:45:57.549Z,9.93
2023-04-23T20:48:25.895Z,9.38
2023-04-23T20:50:53.422Z,7.53
2023-04-23T20:53:20.676Z,10.73
2023-04-23T20:55:48.047Z,10.88
2023-04-23T20:58:15.406Z,9.45
2023-04-23T21:00:42.531Z,8.40
2023-04-23T21:03:09.794Z,9.85
2023-04-23T21:05:40.356Z,12.85
2023-04-23T21:08:08.708Z,12.93
2023-04-23T21:10:38.947Z,9.00
2023-04-23T21:13:08.273Z,13.23
2023-04-23T21:15:35.801Z,12.00
2023-04-23T21:18:04.288Z,12.18
2023-04-23T21:20:32.057Z,9.95
2023-04-23T21:22:59.414Z,12.18
2023-04-23T21:25:26.875Z,6.05
2023-04-23T21:27:58.448Z,13.07
2023-04-23T21:30:49.306Z,9.63
2023-04-23T21:33:17.894Z,14.48
2023-04-23T21:35:45.408Z,15.52
2023-04-23T21:38:13.097Z,17.77
2023-04-23T21:40:40.811Z,11.82
2023-04-23T21:43:08.414Z,13.10
2023-04-23T21:45:36.150Z,10.18
2023-04-23T21:48:03.990Z,15.27
2023-04-23T21:50:32.401Z,15.75
2023-04-23T21:53:00.721Z,11.60
2023-04-23T21:55:29.017Z,13.50
