createdAt,value
2023-02-21T00:00:58.849Z,5.07
2023-02-21T00:03:20.079Z,5.07
2023-02-21T00:05:41.324Z,3.67
2023-02-21T00:08:02.586Z,4.00
2023-02-21T00:10:24.459Z,2.85
2023-02-21T00:12:46.171Z,3.50
2023-02-21T00:15:07.400Z,5.13
2023-02-21T00:17:28.711Z,4.95
2023-02-21T00:19:49.903Z,4.75
2023-02-21T00:22:11.391Z,3.00
2023-02-21T00:24:33.603Z,2.92
2023-02-21T00:26:54.871Z,2.95
2023-02-21T00:29:16.083Z,3.00
2023-02-21T00:31:37.968Z,3.85
2023-02-21T00:33:59.302Z,4.82
2023-02-21T00:36:20.582Z,4.25
2023-02-21T00:38:41.887Z,2.50
2023-02-21T00:41:03.305Z,3.33
2023-02-21T00:43:24.745Z,4.10
2023-02-21T00:45:46.060Z,2.80
2023-02-21T00:48:07.376Z,2.08
2023-02-21T00:50:28.748Z,2.85
2023-02-21T00:52:49.855Z,3.80
2023-02-21T00:55:11.097Z,2.50
2023-02-21T00:57:32.670Z,2.13
2023-02-21T00:59:53.996Z,2.80
2023-02-21T01:02:15.232Z,4.20
2023-02-21T01:04:36.414Z,2.00
2023-02-21T01:06:57.401Z,2.08
2023-02-21T01:09:18.497Z,3.22
2023-02-21T01:11:40.623Z,2.17
2023-02-21T01:14:02.047Z,2.42
2023-02-21T01:16:23.411Z,1.67
2023-02-21T01:18:44.838Z,4.07
2023-02-21T01:21:06.170Z,1.85
2023-02-21T01:23:27.433Z,2.58
2023-02-21T01:25:48.681Z,3.22
2023-02-21T01:28:09.921Z,3.78
2023-02-21T01:30:31.432Z,2.67
2023-02-21T01:32:53.123Z,3.83
2023-02-21T01:35:14.655Z,2.05
2023-02-21T01:37:35.822Z,2.15
2023-02-21T01:39:57.539Z,2.47
2023-02-21T01:42:18.823Z,3.17
2023-02-21T01:44:54.536Z,2.60
2023-02-21T01:47:15.822Z,4.07
2023-02-21T01:49:37.459Z,2.75
2023-02-21T01:52:01.930Z,1.65
2023-02-21T01:54:24.233Z,2.83
2023-02-21T01:56:46.099Z,2.88
2023-02-21T01:59:09.040Z,2.38
2023-02-21T02:01:37.401Z,1.65
2023-02-21T02:03:59.245Z,4.13
2023-02-21T02:06:24.597Z,1.85
2023-02-21T02:08:48.544Z,2.13
2023-02-21T02:11:14.353Z,1.65
2023-02-21T02:13:16.971Z,1.73
2023-02-21T02:15:35.538Z,1.25
2023-02-21T02:17:47.211Z,1.40
2023-02-21T02:20:30.906Z,3.53
2023-02-21T02:23:04.848Z,2.97
2023-02-21T02:25:17.314Z,2.10
2023-02-21T02:27:42.719Z,2.72
2023-02-21T02:30:11.755Z,2.58
2023-02-21T02:32:31.731Z,2.97
2023-02-21T02:34:40.602Z,2.42
2023-02-21T02:36:54.252Z,2.50
2023-02-21T02:38:56.955Z,2.60
2023-02-21T02:41:15.030Z,3.47
2023-02-21T02:43:17.968Z,4.03
2023-02-21T02:45:32.381Z,1.70
2023-02-21T02:47:39.516Z,1.77
2023-02-21T02:49:44.608Z,3.95
2023-02-21T02:51:47.452Z,1.65
2023-02-21T02:53:49.891Z,1.42
2023-02-21T02:55:54.197Z,1.65
2023-02-21T02:57:56.686Z,1.30
2023-02-21T02:59:59.510Z,4.75
2023-02-21T03:02:02.787Z,1.38
2023-02-21T03:04:26.069Z,2.03
2023-02-21T03:07:15.165Z,0.73
2023-02-21T03:09:32.730Z,0.55
2023-02-21T03:11:35.678Z,1.30
2023-02-21T03:13:57.249Z,1.13
2023-02-21T03:15:59.740Z,0.77
2023-02-21T03:18:17.618Z,1.77
2023-02-21T03:20:21.356Z,1.20
2023-02-21T03:22:26.677Z,0.73
2023-02-21T03:24:29.533Z,1.75
2023-02-21T03:26:37.068Z,1.77
2023-02-21T03:28:40.512Z,1.83
2023-02-21T03:30:45.226Z,1.98
2023-02-21T03:32:52.016Z,1.80
2023-02-21T03:34:54.901Z,3.22
2023-02-21T03:36:57.443Z,3.28
2023-02-21T03:39:00.201Z,2.85
2023-02-21T03:41:02.650Z,5.63
2023-02-21T03:43:09.190Z,3.30
2023-02-21T03:45:11.670Z,3.25
2023-02-21T03:47:14.438Z,2.88
2023-02-21T03:49:16.925Z,2.85
2023-02-21T03:51:19.682Z,3.03
2023-02-21T03:53:22.120Z,5.45
2023-02-21T03:55:24.900Z,3.17
2023-02-21T03:57:27.616Z,5.40
2023-02-21T03:59:30.403Z,4.50
2023-02-21T04:01:32.942Z,2.83
2023-02-21T04:03:35.684Z,7.15
2023-02-21T04:05:41.353Z,2.65
2023-02-21T04:07:44.107Z,3.20
2023-02-21T04:09:46.592Z,2.80
2023-02-21T04:11:49.320Z,2.53
2023-02-21T04:13:51.804Z,5.10
2023-02-21T04:15:54.672Z,3.38
2023-02-21T04:17:57.112Z,2.83
2023-02-21T04:19:59.865Z,3.47
2023-02-21T04:22:02.512Z,4.25
2023-02-21T04:24:05.414Z,3.97
2023-02-21T04:26:07.850Z,3.92
2023-02-21T04:28:10.579Z,3.70
2023-02-21T04:30:13.572Z,5.55
2023-02-21T04:32:16.436Z,4.38
2023-02-21T04:34:18.920Z,2.70
2023-02-21T04:36:21.724Z,3.30
2023-02-21T04:38:24.198Z,2.60
2023-02-21T04:40:27.043Z,1.95
2023-02-21T04:42:29.515Z,1.75
2023-02-21T04:44:32.260Z,4.60
2023-02-21T04:46:34.727Z,1.20
2023-02-21T04:48:37.575Z,1.55
2023-02-21T04:50:39.996Z,2.33
2023-02-21T04:52:42.823Z,6.97
2023-02-21T04:54:46.115Z,2.03
2023-02-21T04:56:48.941Z,2.58
2023-02-21T04:58:51.566Z,1.60
2023-02-21T05:00:54.331Z,1.77
2023-02-21T05:02:56.828Z,3.63
2023-02-21T05:04:59.661Z,2.20
2023-02-21T05:07:02.409Z,1.98
2023-02-21T05:09:05.452Z,1.35
2023-02-21T05:11:08.863Z,1.77
2023-02-21T05:13:11.631Z,1.10
2023-02-21T05:15:15.331Z,0.85
2023-02-21T05:17:18.536Z,1.30
2023-02-21T05:19:27.599Z,0.73
2023-02-21T05:21:30.524Z,1.27
2023-02-21T05:23:34.338Z,1.50
2023-02-21T05:25:37.153Z,0.80
2023-02-21T05:27:39.612Z,0.45
2023-02-21T05:29:52.082Z,1.58
2023-02-21T05:31:54.570Z,1.75
2023-02-21T05:33:57.646Z,0.85
2023-02-21T05:36:00.326Z,0.40
2023-02-21T05:38:03.159Z,0.98
2023-02-21T05:40:06.054Z,1.38
2023-02-21T05:42:08.855Z,2.90
2023-02-21T05:44:11.306Z,1.17
2023-02-21T05:46:19.979Z,2.28
2023-02-21T05:48:24.238Z,3.75
2023-02-21T05:50:27.497Z,2.45
2023-02-21T05:52:29.958Z,0.40
2023-02-21T05:54:32.697Z,0.30
2023-02-21T05:56:39.360Z,0.60
2023-02-21T05:58:42.163Z,0.65
2023-02-21T06:00:44.692Z,1.88
2023-02-21T06:02:47.607Z,2.25
2023-02-21T06:04:50.120Z,0.43
2023-02-21T06:06:52.907Z,1.00
2023-02-21T06:08:56.496Z,3.70
2023-02-21T06:10:59.291Z,2.17
2023-02-21T06:13:01.897Z,1.27
2023-02-21T06:15:07.396Z,2.90
2023-02-21T06:17:09.915Z,3.00
2023-02-21T06:19:14.122Z,2.97
2023-02-21T06:21:16.827Z,3.92
2023-02-21T06:23:19.726Z,2.50
2023-02-21T06:25:22.314Z,4.72
2023-02-21T06:27:25.059Z,1.67
2023-02-21T06:29:27.548Z,3.97
2023-02-21T06:31:30.417Z,2.20
2023-02-21T06:33:32.939Z,4.93
2023-02-21T06:35:35.722Z,3.25
2023-02-21T06:37:38.628Z,2.63
2023-02-21T06:39:41.410Z,3.10
2023-02-21T06:41:43.842Z,2.42
2023-02-21T06:43:46.556Z,1.92
2023-02-21T06:45:49.017Z,2.13
2023-02-21T06:47:51.798Z,1.85
2023-02-21T06:49:54.290Z,6.78
2023-02-21T06:51:57.034Z,3.03
2023-02-21T06:54:00.324Z,2.53
2023-02-21T06:56:03.136Z,7.32
2023-02-21T06:58:05.672Z,7.10
2023-02-21T07:00:08.731Z,2.63
2023-02-21T07:02:20.452Z,3.17
2023-02-21T07:04:23.294Z,2.33
2023-02-21T07:06:28.482Z,4.30
2023-02-21T07:08:32.267Z,7.90
2023-02-21T07:10:34.846Z,6.47
2023-02-21T07:12:37.849Z,6.40
2023-02-21T07:14:40.417Z,3.38
2023-02-21T07:16:43.202Z,4.50
2023-02-21T07:18:46.298Z,4.57
2023-02-21T07:20:49.730Z,5.22
2023-02-21T07:22:52.265Z,7.93
2023-02-21T07:24:55.273Z,3.05
2023-02-21T07:26:57.901Z,3.78
2023-02-21T07:29:00.722Z,4.78
2023-02-21T07:31:03.418Z,5.28
2023-02-21T07:33:06.182Z,8.02
2023-02-21T07:35:09.215Z,7.60
2023-02-21T07:37:12.416Z,4.82
2023-02-21T07:39:14.920Z,8.23
2023-02-21T07:41:18.807Z,3.72
2023-02-21T07:43:21.277Z,8.40
2023-02-21T07:45:24.133Z,7.13
2023-02-21T07:47:26.830Z,9.45
2023-02-21T07:49:29.629Z,3.95
2023-02-21T07:51:32.211Z,8.38
2023-02-21T07:53:35.017Z,5.38
2023-02-21T07:55:37.676Z,6.10
2023-02-21T07:57:40.442Z,4.50
2023-02-21T07:59:42.965Z,7.72
2023-02-21T08:01:47.237Z,3.70
2023-02-21T08:03:49.784Z,3.05
2023-02-21T08:05:52.553Z,3.25
2023-02-21T08:07:56.136Z,2.75
2023-02-21T08:09:58.876Z,3.58
2023-02-21T08:12:01.397Z,5.07
2023-02-21T08:14:04.555Z,3.55
2023-02-21T08:16:07.233Z,4.78
2023-02-21T08:18:24.505Z,5.13
2023-02-21T08:20:27.173Z,3.10
2023-02-21T08:22:29.946Z,5.65
2023-02-21T08:24:32.386Z,6.65
2023-02-21T08:26:35.140Z,3.03
2023-02-21T08:28:37.644Z,3.55
2023-02-21T08:30:40.683Z,3.10
2023-02-21T08:32:43.954Z,6.80
2023-02-21T08:34:47.757Z,2.05
2023-02-21T08:36:50.239Z,3.78
2023-02-21T08:38:53.031Z,4.03
2023-02-21T08:40:57.472Z,4.82
2023-02-21T08:43:01.166Z,3.20
2023-02-21T08:45:04.069Z,2.17
2023-02-21T08:47:06.906Z,2.10
2023-02-21T08:49:10.252Z,6.13
2023-02-21T08:51:13.720Z,7.00
2023-02-21T08:53:16.514Z,3.35
2023-02-21T08:55:20.599Z,4.07
2023-02-21T08:57:23.134Z,9.38
2023-02-21T08:59:27.868Z,4.22
2023-02-21T09:01:36.031Z,6.47
2023-02-21T09:03:38.894Z,2.33
2023-02-21T09:05:41.363Z,6.97
2023-02-21T09:07:44.165Z,4.60
2023-02-21T09:09:46.699Z,5.80
2023-02-21T09:11:49.877Z,6.72
2023-02-21T09:13:55.466Z,5.20
2023-02-21T09:15:58.231Z,7.25
2023-02-21T09:18:01.059Z,6.82
2023-02-21T09:20:07.844Z,7.60
2023-02-21T09:22:10.969Z,8.13
2023-02-21T09:24:13.856Z,7.68
2023-02-21T09:26:17.544Z,5.85
2023-02-21T09:28:20.813Z,5.65
2023-02-21T09:30:26.809Z,3.50
2023-02-21T09:32:29.864Z,5.50
2023-02-21T09:34:32.475Z,4.15
2023-02-21T09:36:36.607Z,10.20
2023-02-21T09:38:42.496Z,4.00
2023-02-21T09:40:50.420Z,4.60
2023-02-21T09:42:57.126Z,4.05
2023-02-21T09:45:00.301Z,6.00
2023-02-21T09:47:05.582Z,3.28
2023-02-21T09:49:15.745Z,3.65
2023-02-21T09:51:20.886Z,4.28
2023-02-21T09:53:27.830Z,9.48
2023-02-21T09:55:39.070Z,3.40
2023-02-21T09:57:41.887Z,4.07
2023-02-21T09:59:44.388Z,5.57
2023-02-21T10:02:05.818Z,7.38
2023-02-21T10:04:44.793Z,8.73
2023-02-21T10:06:47.604Z,5.75
2023-02-21T10:08:53.305Z,3.80
2023-02-21T10:11:00.383Z,2.53
2023-02-21T10:13:02.861Z,7.40
2023-02-21T10:15:23.704Z,4.40
2023-02-21T10:17:35.416Z,6.20
2023-02-21T10:19:44.002Z,3.05
2023-02-21T10:21:48.731Z,6.15
2023-02-21T10:23:54.624Z,4.68
2023-02-21T10:26:02.938Z,3.92
2023-02-21T10:28:05.738Z,6.57
2023-02-21T10:30:11.053Z,5.10
2023-02-21T10:32:14.666Z,4.82
2023-02-21T10:34:26.545Z,3.15
2023-02-21T10:36:29.413Z,3.97
2023-02-21T10:38:31.976Z,10.57
2023-02-21T10:40:53.901Z,5.05
2023-02-21T10:43:02.095Z,5.05
2023-02-21T10:45:06.883Z,2.90
2023-02-21T10:47:09.317Z,3.17
2023-02-21T10:49:30.523Z,2.30
2023-02-21T10:51:35.011Z,7.55
2023-02-21T10:53:40.154Z,2.70
2023-02-21T10:55:44.669Z,3.78
2023-02-21T10:57:54.109Z,5.38
2023-02-21T10:59:56.695Z,2.73
2023-02-21T11:02:01.616Z,4.93
2023-02-21T11:04:23.602Z,3.83
2023-02-21T11:06:36.760Z,7.60
2023-02-21T11:08:44.373Z,4.57
2023-02-21T11:10:47.132Z,3.65
2023-02-21T11:13:03.106Z,3.30
2023-02-21T11:15:18.984Z,3.63
2023-02-21T11:17:23.144Z,4.47
2023-02-21T11:19:25.889Z,4.45
2023-02-21T11:21:28.596Z,2.92
2023-02-21T11:23:31.817Z,4.82
2023-02-21T11:25:40.252Z,3.58
2023-02-21T11:27:44.541Z,4.93
2023-02-21T11:29:51.844Z,3.20
2023-02-21T11:31:54.918Z,3.70
2023-02-21T11:34:01.047Z,2.38
2023-02-21T11:36:15.060Z,4.15
2023-02-21T11:38:38.997Z,12.07
2023-02-21T11:40:50.724Z,6.50
2023-02-21T11:43:26.653Z,4.28
2023-02-21T11:45:30.707Z,2.92
2023-02-21T11:47:41.844Z,6.60
2023-02-21T11:50:05.910Z,9.32
2023-02-21T11:52:14.593Z,2.25
2023-02-21T11:54:17.693Z,5.97
2023-02-21T11:56:29.395Z,5.40
2023-02-21T11:58:32.556Z,3.47
2023-02-21T12:00:39.978Z,8.52
2023-02-21T12:03:00.801Z,5.75
2023-02-21T12:05:06.069Z,9.80
2023-02-21T12:07:32.228Z,6.05
2023-02-21T12:09:52.466Z,8.55
2023-02-21T12:12:02.302Z,6.57
2023-02-21T12:14:31.922Z,4.63
2023-02-21T12:16:55.595Z,7.45
2023-02-21T12:19:06.477Z,5.13
2023-02-21T12:21:36.054Z,7.70
2023-02-21T12:23:44.648Z,5.10
2023-02-21T12:26:12.066Z,5.57
2023-02-21T12:28:56.101Z,4.38
2023-02-21T12:31:27.322Z,5.03
2023-02-21T12:33:29.814Z,6.35
2023-02-21T12:35:35.178Z,6.10
2023-02-21T12:37:55.838Z,4.35
2023-02-21T12:39:59.742Z,5.38
2023-02-21T12:42:40.203Z,3.05
2023-02-21T12:45:18.118Z,6.35
2023-02-21T12:47:50.167Z,6.47
2023-02-21T12:50:03.377Z,7.53
2023-02-21T12:52:34.271Z,7.18
2023-02-21T12:54:55.085Z,4.72
2023-02-21T12:57:02.902Z,3.75
2023-02-21T12:59:14.133Z,3.90
2023-02-21T13:01:37.163Z,3.90
2023-02-21T13:03:55.439Z,10.48
2023-02-21T13:06:21.161Z,4.35
2023-02-21T13:08:32.503Z,7.57
2023-02-21T13:10:57.720Z,6.32
2023-02-21T13:13:14.027Z,8.40
2023-02-21T13:15:18.165Z,6.35
2023-02-21T13:17:21.115Z,8.02
2023-02-21T13:19:24.029Z,6.95
2023-02-21T13:22:29.884Z,8.30
2023-02-21T13:24:58.104Z,4.75
2023-02-21T13:27:09.669Z,6.95
2023-02-21T13:29:32.979Z,8.13
2023-02-21T13:31:39.533Z,4.45
2023-02-21T13:33:44.492Z,5.22
2023-02-21T13:35:50.165Z,4.97
2023-02-21T13:37:53.138Z,8.32
2023-02-21T13:40:26.288Z,8.43
2023-02-21T13:42:30.206Z,4.70
2023-02-21T13:44:42.310Z,11.73
2023-02-21T13:46:45.139Z,8.13
2023-02-21T13:49:25.880Z,6.03
2023-02-21T13:51:49.522Z,7.53
2023-02-21T13:54:11.794Z,7.07
2023-02-21T13:56:16.989Z,7.00
2023-02-21T13:58:20.093Z,6.55
2023-02-21T14:00:25.780Z,7.63
2023-02-21T14:02:33.049Z,4.10
2023-02-21T14:05:04.479Z,4.20
2023-02-21T14:07:07.316Z,6.55
2023-02-21T14:09:17.727Z,11.13
2023-02-21T14:13:54.514Z,6.68
2023-02-21T14:16:00.870Z,3.78
2023-02-21T14:18:03.784Z,5.60
2023-02-21T14:20:06.335Z,10.23
2023-02-21T14:22:28.243Z,12.88
2023-02-21T14:24:38.034Z,10.98
2023-02-21T14:28:58.497Z,8.77
2023-02-21T14:31:04.168Z,14.70
2023-02-21T14:33:24.968Z,5.10
2023-02-21T14:35:36.137Z,12.18
2023-02-21T14:37:59.863Z,14.82
2023-02-21T14:40:11.121Z,6.28
2023-02-21T14:42:27.976Z,7.55
2023-02-21T14:44:40.908Z,10.65
2023-02-21T14:46:43.469Z,8.63
2023-02-21T14:49:19.741Z,10.30
2023-02-21T14:51:58.980Z,8.82
2023-02-21T14:54:14.424Z,9.35
2023-02-21T14:56:42.382Z,11.95
2023-02-21T14:58:56.982Z,9.80
2023-02-21T15:01:15.492Z,7.03
2023-02-21T15:03:29.380Z,9.93
2023-02-21T15:05:45.015Z,12.85
2023-02-21T15:08:03.014Z,12.73
2023-02-21T15:10:27.083Z,11.95
2023-02-21T15:12:30.146Z,12.82
2023-02-21T15:14:47.715Z,9.40
2023-02-21T15:16:59.227Z,12.35
2023-02-21T15:19:03.205Z,11.73
2023-02-21T15:21:11.116Z,14.25
2023-02-21T15:23:16.624Z,8.30
2023-02-21T15:25:21.149Z,10.45
2023-02-21T15:27:24.201Z,9.18
2023-02-21T15:29:29.184Z,10.40
2023-02-21T15:32:00.331Z,14.07
2023-02-21T15:34:03.394Z,7.13
2023-02-21T15:36:09.210Z,6.93
2023-02-21T15:38:37.311Z,14.65
2023-02-21T15:40:40.037Z,6.00
2023-02-21T15:42:45.386Z,4.68
2023-02-21T15:45:03.403Z,24.52
2023-02-21T15:47:10.276Z,9.80
2023-02-21T15:49:40.939Z,9.07
2023-02-21T15:51:43.795Z,10.85
2023-02-21T15:54:17.844Z,12.13
2023-02-21T15:56:28.547Z,11.32
2023-02-21T15:58:31.045Z,10.35
2023-02-21T16:00:34.539Z,14.82
2023-02-21T16:02:37.279Z,8.38
2023-02-21T16:04:44.408Z,10.40
2023-02-21T16:06:54.892Z,7.10
2023-02-21T16:09:08.011Z,11.13
2023-02-21T16:11:10.787Z,9.98
2023-02-21T16:13:14.741Z,11.82
2023-02-21T16:15:35.829Z,13.27
2023-02-21T16:17:42.126Z,8.13
2023-02-21T16:19:48.274Z,11.70
2023-02-21T16:21:51.247Z,13.05
2023-02-21T16:23:54.026Z,12.32
2023-02-21T16:26:16.767Z,9.23
2023-02-21T16:28:19.569Z,10.75
2023-02-21T16:30:25.354Z,11.45
2023-02-21T16:32:28.147Z,15.95
2023-02-21T16:34:32.978Z,16.23
2023-02-21T16:36:36.266Z,15.00
2023-02-21T16:38:41.662Z,10.10
2023-02-21T16:40:44.454Z,9.07
2023-02-21T16:42:46.935Z,13.45
2023-02-21T16:44:50.107Z,12.27
2023-02-21T16:46:53.195Z,11.35
2023-02-21T16:48:56.205Z,17.42
2023-02-21T16:50:58.745Z,21.83
2023-02-21T16:53:02.292Z,12.90
2023-02-21T16:55:04.515Z,9.10
2023-02-21T16:57:07.651Z,13.18
2023-02-21T16:59:13.841Z,14.00
2023-02-21T17:01:29.962Z,13.90
2023-02-21T17:03:32.530Z,10.35
2023-02-21T17:05:36.063Z,10.45
2023-02-21T17:07:42.060Z,14.60
2023-02-21T17:09:45.015Z,16.48
2023-02-21T17:11:47.723Z,17.45
2023-02-21T17:13:50.518Z,18.98
2023-02-21T17:15:54.704Z,15.75
2023-02-21T17:17:57.692Z,19.30
2023-02-21T17:20:00.347Z,10.10
2023-02-21T17:22:03.766Z,17.23
2023-02-21T17:24:06.406Z,18.55
2023-02-21T17:26:09.188Z,16.15
2023-02-21T17:28:11.636Z,17.25
2023-02-21T17:30:15.259Z,13.23
2023-02-21T17:32:17.838Z,16.70
2023-02-21T17:34:23.404Z,16.98
2023-02-21T17:36:27.362Z,10.45
2023-02-21T17:38:30.231Z,17.98
2023-02-21T17:40:32.809Z,24.08
2023-02-21T17:42:35.583Z,17.50
2023-02-21T17:44:38.263Z,15.18
2023-02-21T17:46:41.451Z,9.75
2023-02-21T17:48:44.622Z,16.58
2023-02-21T17:50:47.465Z,12.85
2023-02-21T17:52:49.934Z,9.80
2023-02-21T17:54:52.798Z,14.93
2023-02-21T17:56:55.321Z,22.17
2023-02-21T17:58:59.040Z,15.13
2023-02-21T18:01:01.604Z,12.93
2023-02-21T18:03:09.377Z,16.60
2023-02-21T18:05:11.832Z,14.48
2023-02-21T18:07:14.699Z,15.25
2023-02-21T18:09:17.147Z,20.17
2023-02-21T18:11:20.316Z,14.20
2023-02-21T18:13:23.232Z,15.60
2023-02-21T18:15:30.098Z,10.82
2023-02-21T18:17:32.624Z,12.93
2023-02-21T18:19:35.392Z,12.38
2023-02-21T18:21:41.343Z,16.55
2023-02-21T18:23:45.354Z,17.83
2023-02-21T18:25:47.881Z,9.38
2023-02-21T18:27:51.098Z,12.88
2023-02-21T18:29:56.114Z,13.48
2023-02-21T18:31:59.117Z,18.10
2023-02-21T18:34:05.341Z,18.13
2023-02-21T18:36:11.339Z,12.32
2023-02-21T18:38:16.053Z,13.32
2023-02-21T18:40:30.418Z,14.57
2023-02-21T18:42:32.913Z,18.00
2023-02-21T18:44:35.634Z,14.60
2023-02-21T18:46:40.097Z,14.95
2023-02-21T18:48:44.051Z,15.98
2023-02-21T18:50:46.801Z,14.40
2023-02-21T18:52:49.593Z,13.70
2023-02-21T18:54:52.142Z,15.80
2023-02-21T18:56:54.929Z,14.30
2023-02-21T18:58:57.437Z,13.25
2023-02-21T19:01:00.223Z,11.82
2023-02-21T19:03:06.789Z,10.95
2023-02-21T19:05:12.922Z,18.15
2023-02-21T19:07:22.386Z,18.27
2023-02-21T19:09:25.138Z,14.98
2023-02-21T19:11:27.616Z,10.35
2023-02-21T19:13:30.374Z,16.83
2023-02-21T19:15:33.116Z,16.83
2023-02-21T19:17:35.891Z,13.40
2023-02-21T19:19:38.501Z,12.45
2023-02-21T19:21:41.312Z,14.85
2023-02-21T19:23:44.648Z,16.08
2023-02-21T19:25:47.473Z,17.88
2023-02-21T19:27:49.939Z,14.30
2023-02-21T19:29:53.033Z,23.40
2023-02-21T19:31:56.442Z,16.88
2023-02-21T19:33:59.463Z,20.63
2023-02-21T19:36:04.602Z,11.68
2023-02-21T19:38:08.905Z,18.40
2023-02-21T19:40:11.422Z,16.40
2023-02-21T19:42:14.263Z,15.30
2023-02-21T19:44:16.733Z,12.70
2023-02-21T19:46:24.624Z,16.50
2023-02-21T19:48:27.256Z,21.33
2023-02-21T19:50:34.918Z,19.92
2023-02-21T19:52:37.874Z,16.83
2023-02-21T19:54:40.733Z,13.27
2023-02-21T19:56:43.582Z,17.83
2023-02-21T19:58:47.300Z,12.48
2023-02-21T20:00:50.755Z,10.57
2023-02-21T20:02:54.203Z,15.77
2023-02-21T20:04:56.695Z,15.93
2023-02-21T20:06:59.733Z,14.68
2023-02-21T20:09:03.733Z,14.40
2023-02-21T20:11:06.514Z,18.00
2023-02-21T20:13:09.053Z,13.35
2023-02-21T20:15:11.848Z,13.82
2023-02-21T20:17:15.187Z,16.60
2023-02-21T20:19:17.984Z,13.98
2023-02-21T20:21:26.942Z,21.80
2023-02-21T20:23:29.820Z,13.38
2023-02-21T20:25:32.465Z,10.68
2023-02-21T20:27:35.923Z,17.77
2023-02-21T20:29:39.117Z,12.45
2023-02-21T20:31:42.403Z,16.38
2023-02-21T20:33:45.004Z,11.23
2023-02-21T20:35:48.169Z,17.77
2023-02-21T20:38:08.227Z,17.85
2023-02-21T20:40:11.703Z,16.23
2023-02-21T20:42:14.195Z,12.88
2023-02-21T20:44:17.143Z,17.13
2023-02-21T20:46:21.208Z,11.60
2023-02-21T20:48:25.692Z,13.32
2023-02-21T20:50:28.428Z,12.23
2023-02-21T20:52:31.249Z,12.25
2023-02-21T20:54:33.739Z,14.65
2023-02-21T20:56:39.569Z,15.82
2023-02-21T20:58:42.158Z,10.98
2023-02-21T21:00:44.969Z,12.95
2023-02-21T21:02:47.417Z,13.55
2023-02-21T21:04:50.256Z,16.30
2023-02-21T21:06:55.609Z,16.77
2023-02-21T21:08:58.420Z,17.42
2023-02-21T21:11:00.999Z,18.00
2023-02-21T21:13:03.917Z,21.88
2023-02-21T21:15:09.423Z,13.27
2023-02-21T21:17:16.217Z,13.73
2023-02-21T21:19:18.992Z,11.45
2023-02-21T21:21:24.097Z,10.75
2023-02-21T21:23:26.529Z,12.43
2023-02-21T21:25:34.656Z,18.17
2023-02-21T21:27:37.387Z,21.40
2023-02-21T21:29:44.291Z,16.13
2023-02-21T21:31:47.758Z,15.30
2023-02-21T21:33:50.573Z,15.95
2023-02-21T21:35:58.660Z,15.65
2023-02-21T21:38:03.041Z,13.10
2023-02-21T21:40:19.476Z,12.73
2023-02-21T21:42:25.111Z,13.88
2023-02-21T21:44:28.829Z,23.85
2023-02-21T21:46:32.862Z,18.10
2023-02-21T21:48:35.502Z,17.27
2023-02-21T21:50:38.290Z,12.52
2023-02-21T21:52:40.760Z,16.45
2023-02-21T21:54:45.596Z,15.93
2023-02-21T21:56:48.832Z,11.15
2023-02-21T21:58:51.577Z,15.82
2023-02-21T22:00:54.071Z,9.70
2023-02-21T22:03:02.040Z,13.27
2023-02-21T22:05:04.780Z,19.75
2023-02-21T22:07:08.572Z,12.85
2023-02-21T22:09:15.500Z,13.65
2023-02-21T22:14:25.662Z,13.50
2023-02-21T22:16:41.461Z,15.68
2023-02-21T22:18:43.969Z,14.20
2023-02-21T22:20:50.285Z,11.60
2023-02-21T22:22:57.058Z,16.48
2023-02-21T22:25:00.384Z,12.35
2023-02-21T22:27:03.044Z,9.88
2023-02-21T22:29:06.078Z,16.85
2023-02-21T22:31:09.088Z,9.32
2023-02-21T22:33:14.823Z,6.90
2023-02-21T22:35:18.797Z,6.38
2023-02-21T22:37:21.546Z,8.25
2023-02-21T22:39:24.848Z,8.73
2023-02-21T22:42:37.796Z,7.00
2023-02-21T22:44:13.837Z,3.83
2023-02-21T22:46:19.293Z,6.75
2023-02-21T22:48:21.882Z,4.60
2023-02-21T22:50:25.657Z,3.85
2023-02-21T22:52:29.198Z,7.55
2023-02-21T22:54:32.017Z,3.65
2023-02-21T22:56:38.488Z,3.72
2023-02-21T22:58:41.445Z,8.43
2023-02-21T23:00:43.905Z,9.57
2023-02-21T23:02:50.794Z,4.82
2023-02-21T23:04:53.583Z,9.98
2023-02-21T23:06:58.390Z,7.00
2023-02-21T23:09:12.047Z,6.30
2023-02-21T23:11:23.992Z,8.75
2023-02-21T23:13:26.473Z,10.27
2023-02-21T23:15:29.211Z,5.07
2023-02-21T23:17:31.653Z,7.82
2023-02-21T23:19:34.686Z,8.20
2023-02-21T23:21:44.539Z,4.03
2023-02-21T23:25:49.384Z,7.07
2023-02-21T23:27:56.934Z,4.68
2023-02-21T23:30:00.725Z,2.70
2023-02-21T23:32:09.944Z,5.72
2023-02-21T23:34:12.764Z,5.10
2023-02-21T23:36:22.893Z,5.75
2023-02-21T23:40:31.168Z,4.85
2023-02-21T23:42:33.605Z,4.35
2023-02-21T23:44:36.423Z,3.58
2023-02-21T23:46:40.205Z,3.28
2023-02-21T23:48:45.160Z,2.45
2023-02-21T23:50:48.417Z,4.43
2023-02-21T23:52:53.126Z,1.85
2023-02-21T23:54:55.656Z,3.85
2023-02-21T23:57:00.816Z,6.03
2023-02-21T23:59:06.048Z,5.75
