createdAt,value
2023-08-15T00:00:18.701Z,2.80
2023-08-15T00:01:20.447Z,3.00
2023-08-15T00:02:24.538Z,2.80
2023-08-15T00:03:26.337Z,2.53
2023-08-15T00:04:28.000Z,3.15
2023-08-15T00:05:29.595Z,3.30
2023-08-15T00:06:36.961Z,2.67
2023-08-15T00:07:38.617Z,4.28
2023-08-15T00:08:40.369Z,4.53
2023-08-15T00:09:41.942Z,4.10
2023-08-15T00:10:43.611Z,4.47
2023-08-15T00:11:45.207Z,4.95
2023-08-15T00:12:48.128Z,6.60
2023-08-15T00:13:50.458Z,3.33
2023-08-15T00:14:52.088Z,3.60
2023-08-15T00:15:53.688Z,3.58
2023-08-15T00:16:55.316Z,2.78
2023-08-15T00:17:57.055Z,3.03
2023-08-15T00:18:58.774Z,3.13
2023-08-15T00:20:00.398Z,2.55
2023-08-15T00:21:01.971Z,3.30
2023-08-15T00:22:03.751Z,2.60
2023-08-15T00:23:05.590Z,2.70
2023-08-15T00:24:07.787Z,3.25
2023-08-15T00:25:09.461Z,2.58
2023-08-15T00:26:11.083Z,4.07
2023-08-15T00:27:12.719Z,2.92
2023-08-15T00:28:15.715Z,2.55
2023-08-15T00:29:17.472Z,2.38
2023-08-15T00:30:19.183Z,2.38
2023-08-15T00:31:20.867Z,1.70
2023-08-15T00:32:22.679Z,2.00
2023-08-15T00:33:26.102Z,2.20
2023-08-15T00:34:27.723Z,1.83
2023-08-15T00:35:29.457Z,1.90
2023-08-15T00:36:31.170Z,2.03
2023-08-15T00:37:33.990Z,1.67
2023-08-15T00:38:36.570Z,1.80
2023-08-15T00:39:40.388Z,1.50
2023-08-15T00:40:44.886Z,1.60
2023-08-15T00:41:46.640Z,1.77
2023-08-15T00:42:48.290Z,1.92
2023-08-15T00:43:52.309Z,1.63
2023-08-15T00:44:53.919Z,1.60
2023-08-15T00:45:55.808Z,1.63
2023-08-15T00:46:58.645Z,1.70
2023-08-15T00:48:00.502Z,1.90
2023-08-15T00:49:02.353Z,1.83
2023-08-15T00:50:06.629Z,2.00
2023-08-15T00:51:11.245Z,1.85
2023-08-15T00:52:14.833Z,2.42
2023-08-15T00:53:18.786Z,2.40
2023-08-15T00:54:21.414Z,2.38
2023-08-15T00:55:23.352Z,2.72
2023-08-15T00:56:25.013Z,2.45
2023-08-15T00:57:26.704Z,3.47
2023-08-15T00:58:30.095Z,3.15
2023-08-15T00:59:33.977Z,2.60
2023-08-15T01:00:35.580Z,2.92
2023-08-15T01:01:37.636Z,2.65
2023-08-15T01:02:39.946Z,3.08
2023-08-15T01:03:42.405Z,2.45
2023-08-15T01:04:44.643Z,2.10
2023-08-15T01:05:48.116Z,3.20
2023-08-15T01:06:49.720Z,3.17
2023-08-15T01:07:51.432Z,2.88
2023-08-15T01:08:53.478Z,2.95
2023-08-15T01:09:55.050Z,3.20
2023-08-15T01:10:56.618Z,2.85
2023-08-15T01:12:06.640Z,3.03
2023-08-15T01:13:15.158Z,2.83
2023-08-15T01:14:20.358Z,2.28
2023-08-15T01:15:26.290Z,2.58
2023-08-15T01:16:34.505Z,2.65
2023-08-15T01:17:40.399Z,3.50
2023-08-15T01:18:45.585Z,3.45
2023-08-15T01:19:50.559Z,3.30
2023-08-15T01:20:55.732Z,3.28
2023-08-15T01:22:00.068Z,2.38
2023-08-15T01:23:04.529Z,3.00
2023-08-15T01:24:08.624Z,2.70
2023-08-15T01:25:10.311Z,2.08
2023-08-15T01:26:12.173Z,2.70
2023-08-15T01:27:13.775Z,2.65
2023-08-15T01:28:16.471Z,2.30
2023-08-15T01:29:17.993Z,1.95
2023-08-15T01:30:24.031Z,2.67
2023-08-15T01:31:33.805Z,3.15
2023-08-15T01:32:40.345Z,2.67
2023-08-15T01:33:50.980Z,2.90
2023-08-15T01:34:59.947Z,2.65
2023-08-15T01:36:05.412Z,3.28
2023-08-15T01:37:14.428Z,3.17
2023-08-15T01:38:22.750Z,3.05
2023-08-15T01:39:29.738Z,3.03
2023-08-15T01:40:35.286Z,2.53
2023-08-15T01:41:38.604Z,2.10
2023-08-15T01:42:41.872Z,2.40
2023-08-15T01:43:45.006Z,2.70
2023-08-15T01:44:47.190Z,2.22
2023-08-15T01:45:49.427Z,2.00
2023-08-15T01:46:51.093Z,2.00
2023-08-15T01:47:52.932Z,2.20
2023-08-15T01:48:54.545Z,2.45
2023-08-15T01:49:56.141Z,2.00
2023-08-15T01:50:57.783Z,3.28
2023-08-15T01:51:59.406Z,2.50
2023-08-15T01:53:01.149Z,2.60
2023-08-15T01:54:04.097Z,3.25
2023-08-15T01:55:07.864Z,2.45
2023-08-15T01:57:11.865Z,2.10
2023-08-15T01:58:13.764Z,2.88
2023-08-15T01:59:15.352Z,2.28
2023-08-15T02:00:17.207Z,2.00
2023-08-15T02:01:18.862Z,1.88
2023-08-15T02:02:20.712Z,2.20
2023-08-15T02:03:22.345Z,2.10
2023-08-15T02:04:23.957Z,2.17
2023-08-15T02:05:25.563Z,2.20
2023-08-15T02:06:27.285Z,2.58
2023-08-15T02:07:28.881Z,2.38
2023-08-15T02:08:30.437Z,2.70
2023-08-15T02:09:32.058Z,2.30
2023-08-15T02:10:35.167Z,2.25
2023-08-15T02:11:36.786Z,2.00
2023-08-15T02:12:38.366Z,1.90
2023-08-15T02:13:39.959Z,2.97
2023-08-15T02:14:41.658Z,3.20
2023-08-15T02:15:43.325Z,2.38
2023-08-15T02:16:44.905Z,3.33
2023-08-15T02:17:46.608Z,2.72
2023-08-15T02:18:48.184Z,2.85
2023-08-15T02:19:49.820Z,3.17
2023-08-15T02:20:51.425Z,3.35
2023-08-15T02:21:53.223Z,3.30
2023-08-15T02:22:54.884Z,3.63
2023-08-15T02:23:58.320Z,3.13
2023-08-15T02:24:59.892Z,3.35
2023-08-15T02:26:03.274Z,2.97
2023-08-15T02:27:04.974Z,3.53
2023-08-15T02:28:06.798Z,3.28
2023-08-15T02:29:08.366Z,4.38
2023-08-15T02:30:10.827Z,2.80
2023-08-15T02:31:12.525Z,2.70
2023-08-15T02:32:14.120Z,2.63
2023-08-15T02:33:15.722Z,4.22
2023-08-15T02:34:17.933Z,3.88
2023-08-15T02:35:19.739Z,4.13
2023-08-15T02:36:21.787Z,4.80
2023-08-15T02:37:24.014Z,5.30
2023-08-15T02:38:25.676Z,4.68
2023-08-15T02:39:27.277Z,5.18
2023-08-15T02:40:28.957Z,5.28
2023-08-15T02:41:31.891Z,5.80
2023-08-15T02:42:33.653Z,4.53
2023-08-15T02:43:35.216Z,4.60
2023-08-15T02:44:37.382Z,4.97
2023-08-15T02:45:38.956Z,4.20
2023-08-15T02:46:41.103Z,4.13
2023-08-15T02:47:42.726Z,4.55
2023-08-15T02:48:44.327Z,2.92
2023-08-15T02:49:46.339Z,3.13
2023-08-15T02:50:47.927Z,4.90
2023-08-15T02:51:49.512Z,4.55
2023-08-15T02:52:51.166Z,4.40
2023-08-15T02:53:52.734Z,6.05
2023-08-15T02:54:54.351Z,4.93
2023-08-15T02:55:55.912Z,4.53
2023-08-15T02:56:58.841Z,3.83
2023-08-15T02:58:00.645Z,3.63
2023-08-15T02:59:02.269Z,4.55
2023-08-15T03:00:04.196Z,4.90
2023-08-15T03:01:05.841Z,5.82
2023-08-15T03:02:07.535Z,5.30
2023-08-15T03:03:09.231Z,5.68
2023-08-15T03:04:10.818Z,4.78
2023-08-15T03:05:12.450Z,6.03
2023-08-15T03:06:14.114Z,4.05
2023-08-15T03:07:15.922Z,5.38
2023-08-15T03:08:17.560Z,5.90
2023-08-15T03:09:19.118Z,5.95
2023-08-15T03:10:20.666Z,5.43
2023-08-15T03:11:22.313Z,5.65
2023-08-15T03:12:26.203Z,5.30
2023-08-15T03:13:27.903Z,4.53
2023-08-15T03:14:29.720Z,5.10
2023-08-15T03:15:31.838Z,4.75
2023-08-15T03:16:33.545Z,4.88
2023-08-15T03:17:35.423Z,4.88
2023-08-15T03:18:37.088Z,4.97
2023-08-15T03:19:38.956Z,4.55
2023-08-15T03:20:40.590Z,3.90
2023-08-15T03:21:42.222Z,4.82
2023-08-15T03:22:44.145Z,4.75
2023-08-15T03:23:45.866Z,5.80
2023-08-15T03:24:47.519Z,4.82
2023-08-15T03:25:54.940Z,4.53
2023-08-15T03:26:56.569Z,5.68
2023-08-15T03:27:59.522Z,4.88
2023-08-15T03:29:01.672Z,5.60
2023-08-15T03:30:03.546Z,4.97
2023-08-15T03:31:05.664Z,5.38
2023-08-15T03:32:08.347Z,5.35
2023-08-15T03:33:11.784Z,5.40
2023-08-15T03:34:13.479Z,5.38
2023-08-15T03:35:15.440Z,5.18
2023-08-15T03:36:17.169Z,6.13
2023-08-15T03:37:19.104Z,6.57
2023-08-15T03:38:22.692Z,6.40
2023-08-15T03:39:24.461Z,5.70
2023-08-15T03:40:26.078Z,5.57
2023-08-15T03:41:27.710Z,6.70
2023-08-15T03:42:29.261Z,6.20
2023-08-15T03:43:32.531Z,5.97
2023-08-15T03:44:34.172Z,7.20
2023-08-15T03:45:35.836Z,5.63
2023-08-15T03:46:37.439Z,6.53
2023-08-15T03:47:39.135Z,6.32
2023-08-15T03:48:40.785Z,4.90
2023-08-15T03:49:42.399Z,6.00
2023-08-15T03:50:43.982Z,5.13
2023-08-15T03:51:47.334Z,5.20
2023-08-15T03:52:50.004Z,5.95
2023-08-15T03:53:51.774Z,4.68
2023-08-15T03:54:53.489Z,6.10
2023-08-15T03:55:55.746Z,6.55
2023-08-15T03:56:57.625Z,6.00
2023-08-15T03:58:00.262Z,4.50
2023-08-15T03:59:03.380Z,5.05
2023-08-15T04:00:06.002Z,5.60
2023-08-15T04:01:15.198Z,6.35
2023-08-15T04:02:16.814Z,6.18
2023-08-15T04:03:18.585Z,5.22
2023-08-15T04:04:21.856Z,6.05
2023-08-15T04:05:23.799Z,7.13
2023-08-15T04:06:25.774Z,6.35
2023-08-15T04:07:27.374Z,5.60
2023-08-15T04:08:29.021Z,6.70
2023-08-15T04:09:30.646Z,5.68
2023-08-15T04:10:32.245Z,5.80
2023-08-15T04:11:33.839Z,4.53
2023-08-15T04:12:38.527Z,6.25
2023-08-15T04:13:40.250Z,6.00
2023-08-15T04:14:43.818Z,6.80
2023-08-15T04:15:45.547Z,5.90
2023-08-15T04:16:49.027Z,4.03
2023-08-15T04:17:51.194Z,5.78
2023-08-15T04:18:52.808Z,5.38
2023-08-15T04:19:54.416Z,5.13
2023-08-15T04:20:56.458Z,6.22
2023-08-15T04:21:58.232Z,5.55
2023-08-15T04:23:00.658Z,4.97
2023-08-15T04:24:02.257Z,5.35
2023-08-15T04:25:04.588Z,4.15
2023-08-15T04:26:06.180Z,5.68
2023-08-15T04:27:07.934Z,5.00
2023-08-15T04:28:09.710Z,6.43
2023-08-15T04:29:12.528Z,5.57
2023-08-15T04:30:15.770Z,5.75
2023-08-15T04:31:17.735Z,4.53
2023-08-15T04:32:19.346Z,5.32
2023-08-15T04:33:21.068Z,5.20
2023-08-15T04:34:22.845Z,6.22
2023-08-15T04:35:24.998Z,6.10
2023-08-15T04:36:27.400Z,5.45
2023-08-15T04:37:29.787Z,5.35
2023-08-15T04:38:32.119Z,5.65
2023-08-15T04:39:33.754Z,5.45
2023-08-15T04:40:37.757Z,6.82
2023-08-15T04:41:39.582Z,6.15
2023-08-15T04:42:42.525Z,6.13
2023-08-15T04:43:44.209Z,6.10
2023-08-15T04:44:45.792Z,6.10
2023-08-15T04:45:48.814Z,6.72
2023-08-15T04:46:50.413Z,6.05
2023-08-15T04:47:52.169Z,5.57
2023-08-15T04:48:54.257Z,6.35
2023-08-15T04:49:56.004Z,6.50
2023-08-15T04:50:57.590Z,6.15
2023-08-15T04:51:59.234Z,6.45
2023-08-15T04:53:01.001Z,6.50
2023-08-15T04:54:02.787Z,6.15
2023-08-15T04:55:05.231Z,6.10
2023-08-15T04:56:06.847Z,5.93
2023-08-15T04:57:08.559Z,6.68
2023-08-15T04:58:10.177Z,6.25
2023-08-15T04:59:11.909Z,6.63
2023-08-15T05:00:14.591Z,6.03
2023-08-15T05:01:17.835Z,5.63
2023-08-15T05:02:19.473Z,6.57
2023-08-15T05:03:21.017Z,6.03
2023-08-15T05:04:22.747Z,6.75
2023-08-15T05:06:28.124Z,5.55
2023-08-15T05:07:30.129Z,4.38
2023-08-15T05:08:31.952Z,4.45
2023-08-15T05:09:33.538Z,4.47
2023-08-15T05:10:35.506Z,4.15
2023-08-15T05:11:37.912Z,4.43
2023-08-15T05:12:40.818Z,4.72
2023-08-15T05:13:42.674Z,5.95
2023-08-15T05:14:44.244Z,4.65
2023-08-15T05:15:45.892Z,5.88
2023-08-15T05:16:49.728Z,4.85
2023-08-15T05:17:51.587Z,4.65
2023-08-15T05:18:53.278Z,4.93
2023-08-15T05:19:54.916Z,6.22
2023-08-15T05:20:56.572Z,6.50
2023-08-15T05:21:58.226Z,6.07
2023-08-15T05:23:00.193Z,6.68
2023-08-15T05:24:01.997Z,5.80
2023-08-15T05:25:04.186Z,5.65
2023-08-15T05:26:08.540Z,5.75
2023-08-15T05:27:12.748Z,7.05
2023-08-15T05:28:14.766Z,5.90
2023-08-15T05:29:16.347Z,6.28
2023-08-15T05:30:18.270Z,5.03
2023-08-15T05:31:20.662Z,6.22
2023-08-15T05:32:23.757Z,6.35
2023-08-15T05:33:25.410Z,4.80
2023-08-15T05:34:27.037Z,5.55
2023-08-15T05:35:29.154Z,7.43
2023-08-15T05:36:31.102Z,5.63
2023-08-15T05:37:32.772Z,6.47
2023-08-15T05:38:34.549Z,6.95
2023-08-15T05:39:36.332Z,6.70
2023-08-15T05:40:37.931Z,6.75
2023-08-15T05:41:40.848Z,7.55
2023-08-15T05:42:42.489Z,7.00
2023-08-15T05:43:44.081Z,6.95
2023-08-15T05:44:45.683Z,7.28
2023-08-15T05:45:47.592Z,7.38
2023-08-15T05:46:49.248Z,7.07
2023-08-15T05:47:52.281Z,7.38
2023-08-15T05:48:53.921Z,6.32
2023-08-15T05:49:55.644Z,6.80
2023-08-15T05:50:57.325Z,6.68
2023-08-15T05:51:58.926Z,6.63
2023-08-15T05:53:00.526Z,7.60
2023-08-15T05:54:02.113Z,7.97
2023-08-15T05:55:04.098Z,6.97
2023-08-15T05:56:05.847Z,7.60
2023-08-15T05:57:07.514Z,7.35
2023-08-15T05:58:09.151Z,8.50
2023-08-15T05:59:10.730Z,9.00
2023-08-15T06:00:13.759Z,6.72
2023-08-15T06:02:17.591Z,7.38
2023-08-15T06:03:35.892Z,6.80
2023-08-15T06:04:42.305Z,5.65
2023-08-15T06:05:43.985Z,4.88
2023-08-15T06:06:45.773Z,5.35
2023-08-15T06:07:47.346Z,5.88
2023-08-15T06:08:49.598Z,4.82
2023-08-15T06:09:51.204Z,5.40
2023-08-15T06:10:52.851Z,5.13
2023-08-15T06:11:54.407Z,4.82
2023-08-15T06:12:55.974Z,4.75
2023-08-15T06:13:57.655Z,4.88
2023-08-15T06:14:59.335Z,4.70
2023-08-15T06:16:00.929Z,4.60
2023-08-15T06:17:02.584Z,5.75
2023-08-15T06:18:04.547Z,5.25
2023-08-15T06:19:07.656Z,4.57
2023-08-15T06:20:10.473Z,5.03
2023-08-15T06:21:12.109Z,4.85
2023-08-15T06:22:13.731Z,5.10
2023-08-15T06:23:15.725Z,4.72
2023-08-15T06:24:17.752Z,4.72
2023-08-15T06:25:19.400Z,4.85
2023-08-15T06:26:21.071Z,4.97
2023-08-15T06:27:23.080Z,6.18
2023-08-15T06:28:25.272Z,5.20
2023-08-15T06:29:26.994Z,5.75
2023-08-15T06:30:29.086Z,5.57
2023-08-15T06:31:31.450Z,5.57
2023-08-15T06:32:33.860Z,5.80
2023-08-15T06:33:35.548Z,5.35
2023-08-15T06:34:38.533Z,5.50
2023-08-15T06:35:40.111Z,6.28
2023-08-15T06:36:41.777Z,5.97
2023-08-15T06:37:43.386Z,6.15
2023-08-15T06:38:45.227Z,6.75
2023-08-15T06:39:46.866Z,6.20
2023-08-15T06:40:49.444Z,5.35
2023-08-15T06:41:51.377Z,6.40
2023-08-15T06:42:53.498Z,6.90
2023-08-15T06:43:55.123Z,6.50
2023-08-15T06:45:06.591Z,6.18
2023-08-15T06:46:08.314Z,6.57
2023-08-15T06:47:10.026Z,6.75
2023-08-15T06:48:11.648Z,6.57
2023-08-15T06:49:13.405Z,6.80
2023-08-15T06:50:16.580Z,6.68
2023-08-15T06:51:18.260Z,7.15
2023-08-15T06:52:19.858Z,6.20
2023-08-15T06:53:21.932Z,6.22
2023-08-15T06:54:23.578Z,7.28
2023-08-15T06:55:25.173Z,6.88
2023-08-15T06:56:27.857Z,7.18
2023-08-15T06:57:30.676Z,7.65
2023-08-15T06:58:32.308Z,7.75
2023-08-15T06:59:34.278Z,7.72
2023-08-15T07:00:36.134Z,7.65
2023-08-15T07:01:37.923Z,7.45
2023-08-15T07:02:39.851Z,7.68
2023-08-15T07:03:41.732Z,7.20
2023-08-15T07:04:43.389Z,6.85
2023-08-15T07:05:46.638Z,6.47
2023-08-15T07:06:48.203Z,6.35
2023-08-15T07:07:49.916Z,5.72
2023-08-15T07:08:51.677Z,6.10
2023-08-15T07:09:53.466Z,6.50
2023-08-15T07:10:55.401Z,6.05
2023-08-15T07:11:57.168Z,5.85
2023-08-15T07:12:58.764Z,6.00
2023-08-15T07:14:00.416Z,5.57
2023-08-15T07:15:02.452Z,6.03
2023-08-15T07:16:04.367Z,6.05
2023-08-15T07:17:06.044Z,6.65
2023-08-15T07:18:09.769Z,6.50
2023-08-15T07:19:11.558Z,5.93
2023-08-15T07:20:13.302Z,5.95
2023-08-15T07:21:19.666Z,6.00
2023-08-15T07:22:25.106Z,7.00
2023-08-15T07:23:26.769Z,6.15
2023-08-15T07:24:28.405Z,6.60
2023-08-15T07:25:31.614Z,5.65
2023-08-15T07:26:33.613Z,6.93
2023-08-15T07:27:35.472Z,6.22
2023-08-15T07:28:38.231Z,7.07
2023-08-15T07:29:41.051Z,6.72
2023-08-15T07:30:44.726Z,6.82
2023-08-15T07:32:48.441Z,6.28
2023-08-15T07:33:50.146Z,6.47
2023-08-15T07:34:51.711Z,6.82
2023-08-15T07:35:53.273Z,6.75
2023-08-15T07:36:56.208Z,7.65
2023-08-15T07:37:58.891Z,6.75
2023-08-15T07:39:01.211Z,7.63
2023-08-15T07:40:04.642Z,6.80
2023-08-15T07:41:06.333Z,7.15
2023-08-15T07:42:07.981Z,7.65
2023-08-15T07:43:09.578Z,7.32
2023-08-15T07:44:11.145Z,7.75
2023-08-15T07:45:12.719Z,7.47
2023-08-15T07:46:15.970Z,7.20
2023-08-15T07:47:17.592Z,7.90
2023-08-15T07:48:19.417Z,8.35
2023-08-15T07:49:20.993Z,7.30
2023-08-15T07:50:25.201Z,6.88
2023-08-15T07:51:26.784Z,7.00
2023-08-15T07:52:30.176Z,6.90
2023-08-15T07:53:34.931Z,6.93
2023-08-15T07:54:36.502Z,7.43
2023-08-15T07:55:38.056Z,7.63
2023-08-15T07:56:39.675Z,7.13
2023-08-15T07:57:41.339Z,8.05
2023-08-15T07:58:42.919Z,7.93
2023-08-15T07:59:44.786Z,8.15
2023-08-15T08:00:46.410Z,8.05
2023-08-15T08:01:48.151Z,8.18
2023-08-15T08:02:49.839Z,7.30
2023-08-15T08:03:51.556Z,7.70
2023-08-15T08:04:53.208Z,7.82
2023-08-15T08:05:57.946Z,8.00
2023-08-15T08:06:59.870Z,8.23
2023-08-15T08:08:03.071Z,8.95
2023-08-15T08:09:04.769Z,8.10
2023-08-15T08:10:07.694Z,8.70
2023-08-15T08:11:09.373Z,7.70
2023-08-15T08:12:12.260Z,8.70
2023-08-15T08:13:13.900Z,8.15
2023-08-15T08:14:15.569Z,8.85
2023-08-15T08:15:17.333Z,8.15
2023-08-15T08:16:19.300Z,8.02
2023-08-15T08:17:20.926Z,8.32
2023-08-15T08:18:22.524Z,8.48
2023-08-15T08:19:24.087Z,7.75
2023-08-15T08:20:25.798Z,8.50
2023-08-15T08:21:27.506Z,9.05
2023-08-15T08:22:29.088Z,9.60
2023-08-15T08:23:32.019Z,9.50
2023-08-15T08:24:33.579Z,9.82
2023-08-15T08:25:35.792Z,9.88
2023-08-15T08:26:37.418Z,9.73
2023-08-15T08:27:38.992Z,9.70
2023-08-15T08:28:41.034Z,10.52
2023-08-15T08:29:42.655Z,11.15
2023-08-15T08:30:44.634Z,10.38
2023-08-15T08:31:46.294Z,10.85
2023-08-15T08:32:48.395Z,10.32
2023-08-15T08:33:50.078Z,10.82
2023-08-15T08:34:51.756Z,9.38
2023-08-15T08:35:54.004Z,9.50
2023-08-15T08:36:56.760Z,10.20
2023-08-15T08:37:58.642Z,10.52
2023-08-15T08:39:01.674Z,8.60
2023-08-15T08:40:03.714Z,10.23
2023-08-15T08:41:05.295Z,10.63
2023-08-15T08:42:07.664Z,8.80
2023-08-15T08:43:14.439Z,9.45
2023-08-15T08:44:18.776Z,9.45
2023-08-15T08:45:24.726Z,9.32
2023-08-15T08:46:27.877Z,8.80
2023-08-15T08:47:32.061Z,9.25
2023-08-15T08:48:34.961Z,8.50
2023-08-15T08:49:39.366Z,8.00
2023-08-15T08:51:43.235Z,8.88
2023-08-15T08:52:45.217Z,8.90
2023-08-15T08:53:46.829Z,7.82
2023-08-15T08:54:57.287Z,7.95
2023-08-15T08:55:59.480Z,7.53
2023-08-15T08:57:01.810Z,8.05
2023-08-15T08:58:07.521Z,7.32
2023-08-15T08:59:12.346Z,7.88
2023-08-15T09:00:15.394Z,7.45
2023-08-15T09:02:22.537Z,6.93
2023-08-15T09:03:24.370Z,7.10
2023-08-15T09:04:26.144Z,7.22
2023-08-15T09:05:28.214Z,7.90
2023-08-15T09:06:29.806Z,8.10
2023-08-15T09:07:32.253Z,7.82
2023-08-15T09:08:33.884Z,7.93
2023-08-15T09:09:35.502Z,8.43
2023-08-15T09:10:38.481Z,7.88
2023-08-15T09:11:40.136Z,7.35
2023-08-15T09:12:42.022Z,8.65
2023-08-15T09:13:47.029Z,8.10
2023-08-15T09:14:48.623Z,8.52
2023-08-15T09:15:50.322Z,8.73
2023-08-15T09:16:51.888Z,8.18
2023-08-15T09:17:59.289Z,8.60
2023-08-15T09:19:01.325Z,8.23
2023-08-15T09:20:11.672Z,7.95
2023-08-15T09:21:13.361Z,8.57
2023-08-15T09:22:21.701Z,8.40
2023-08-15T09:23:23.378Z,8.35
2023-08-15T09:24:27.226Z,8.73
2023-08-15T09:25:29.271Z,8.15
2023-08-15T09:26:34.754Z,7.95
2023-08-15T09:27:37.735Z,8.48
2023-08-15T09:28:40.014Z,8.32
2023-08-15T09:29:43.529Z,8.40
2023-08-15T09:30:51.572Z,7.63
2023-08-15T09:31:53.138Z,8.10
2023-08-15T09:32:54.865Z,8.57
2023-08-15T09:33:56.689Z,8.63
2023-08-15T09:34:58.378Z,8.60
2023-08-15T09:36:01.815Z,8.98
2023-08-15T09:37:03.680Z,8.27
2023-08-15T09:38:05.772Z,8.45
2023-08-15T09:39:10.521Z,7.95
2023-08-15T09:40:14.901Z,7.47
2023-08-15T09:41:16.504Z,8.23
2023-08-15T09:42:21.390Z,8.25
2023-08-15T09:43:23.006Z,7.40
2023-08-15T09:44:31.536Z,8.02
2023-08-15T09:45:33.361Z,8.35
2023-08-15T09:46:36.199Z,8.25
2023-08-15T09:47:38.867Z,8.27
2023-08-15T09:48:41.019Z,8.65
2023-08-15T09:49:42.892Z,8.80
2023-08-15T09:50:45.639Z,8.55
2023-08-15T09:51:48.102Z,8.45
2023-08-15T09:52:52.768Z,8.75
2023-08-15T09:53:54.877Z,8.48
2023-08-15T09:54:56.940Z,8.75
2023-08-15T09:55:58.714Z,9.80
2023-08-15T09:57:00.390Z,9.27
2023-08-15T09:58:04.227Z,8.57
2023-08-15T09:59:05.816Z,8.05
2023-08-15T10:00:09.351Z,8.65
2023-08-15T10:01:18.856Z,8.45
2023-08-15T10:02:23.178Z,8.82
2023-08-15T10:03:29.489Z,8.05
2023-08-15T10:04:34.748Z,8.32
2023-08-15T10:05:39.170Z,9.07
2023-08-15T10:06:43.320Z,9.02
2023-08-15T10:07:46.229Z,8.85
2023-08-15T10:08:49.350Z,8.52
2023-08-15T10:09:53.213Z,9.40
2023-08-15T10:10:54.827Z,8.35
2023-08-15T10:11:58.173Z,8.50
2023-08-15T10:13:01.869Z,8.05
2023-08-15T10:14:05.315Z,8.93
2023-08-15T10:15:08.537Z,9.10
2023-08-15T10:16:13.771Z,8.68
2023-08-15T10:17:16.094Z,8.40
2023-08-15T10:18:17.936Z,9.50
2023-08-15T10:19:19.578Z,8.75
2023-08-15T10:20:21.849Z,9.32
2023-08-15T10:21:23.521Z,8.68
2023-08-15T10:22:25.397Z,9.13
2023-08-15T10:23:29.075Z,8.68
2023-08-15T10:24:30.915Z,9.60
2023-08-15T10:25:35.050Z,8.80
2023-08-15T10:26:38.670Z,8.35
2023-08-15T10:27:45.576Z,9.15
2023-08-15T10:28:47.541Z,8.77
2023-08-15T10:29:55.245Z,8.52
2023-08-15T10:30:57.272Z,8.75
2023-08-15T10:31:59.804Z,8.60
2023-08-15T10:33:02.073Z,8.82
2023-08-15T10:34:04.517Z,8.02
2023-08-15T10:35:06.949Z,9.00
2023-08-15T10:36:09.881Z,9.52
2023-08-15T10:37:28.863Z,9.13
2023-08-15T10:38:32.639Z,9.27
2023-08-15T10:39:37.962Z,8.88
2023-08-15T10:40:42.696Z,9.00
2023-08-15T10:41:44.291Z,8.90
2023-08-15T10:43:06.703Z,8.93
2023-08-15T10:44:09.363Z,9.55
2023-08-15T10:45:14.919Z,9.70
2023-08-15T10:46:17.850Z,9.38
2023-08-15T10:47:25.662Z,9.48
2023-08-15T10:48:51.733Z,9.43
2023-08-15T10:50:04.543Z,9.50
2023-08-15T10:51:06.348Z,9.43
2023-08-15T10:52:07.952Z,8.82
2023-08-15T10:53:09.750Z,9.23
2023-08-15T10:54:13.696Z,9.77
2023-08-15T10:55:15.865Z,9.48
2023-08-15T10:56:19.040Z,9.50
2023-08-15T10:57:21.941Z,9.15
2023-08-15T10:58:23.905Z,9.25
2023-08-15T10:59:25.654Z,8.98
2023-08-15T11:00:28.731Z,9.15
2023-08-15T11:01:31.439Z,9.02
2023-08-15T11:02:33.610Z,8.82
2023-08-15T11:03:35.930Z,10.98
2023-08-15T11:04:37.567Z,10.15
2023-08-15T11:05:39.234Z,9.65
2023-08-15T11:06:44.102Z,9.50
2023-08-15T11:07:45.903Z,9.85
2023-08-15T11:08:48.824Z,10.30
2023-08-15T11:09:51.336Z,10.07
2023-08-15T11:10:53.078Z,9.63
2023-08-15T11:11:54.804Z,10.48
2023-08-15T11:12:58.160Z,9.30
2023-08-15T11:13:59.727Z,10.43
2023-08-15T11:15:01.423Z,10.80
2023-08-15T11:16:06.212Z,10.02
2023-08-15T11:17:07.931Z,9.38
2023-08-15T11:18:09.607Z,10.43
2023-08-15T11:19:11.376Z,9.73
2023-08-15T11:20:13.282Z,9.73
2023-08-15T11:21:17.292Z,9.27
2023-08-15T11:22:18.887Z,9.73
2023-08-15T11:23:21.416Z,8.77
2023-08-15T11:24:23.004Z,9.23
2023-08-15T11:25:24.975Z,9.55
2023-08-15T11:26:27.005Z,9.05
2023-08-15T11:27:28.986Z,8.70
2023-08-15T11:28:30.897Z,9.90
2023-08-15T11:29:32.628Z,9.65
2023-08-15T11:30:34.693Z,9.75
2023-08-15T11:31:38.278Z,9.15
2023-08-15T11:32:40.115Z,9.65
2023-08-15T11:33:41.804Z,9.45
2023-08-15T11:34:43.440Z,9.85
2023-08-15T11:35:46.561Z,9.23
2023-08-15T11:36:49.044Z,9.88
2023-08-15T11:37:50.634Z,9.65
2023-08-15T11:38:52.376Z,9.07
2023-08-15T11:39:55.070Z,8.18
2023-08-15T11:40:58.959Z,8.88
2023-08-15T11:42:00.677Z,9.90
2023-08-15T11:43:02.636Z,10.10
2023-08-15T11:44:04.836Z,10.13
2023-08-15T11:45:11.362Z,9.05
2023-08-15T11:46:13.016Z,9.98
2023-08-15T11:47:16.015Z,9.80
2023-08-15T11:48:18.289Z,9.50
2023-08-15T11:49:20.004Z,10.05
2023-08-15T11:50:27.287Z,9.93
2023-08-15T11:51:35.598Z,11.15
2023-08-15T11:52:42.742Z,9.35
2023-08-15T11:53:49.978Z,9.43
2023-08-15T11:54:51.587Z,10.50
2023-08-15T11:55:53.849Z,9.00
2023-08-15T11:56:55.673Z,10.30
2023-08-15T11:57:57.500Z,9.90
2023-08-15T11:59:00.767Z,9.63
2023-08-15T12:00:02.892Z,9.75
2023-08-15T12:01:08.888Z,10.60
2023-08-15T12:02:11.483Z,11.23
2023-08-15T12:03:14.462Z,10.80
2023-08-15T12:04:17.188Z,10.38
2023-08-15T12:05:19.573Z,10.23
2023-08-15T12:06:22.025Z,9.80
2023-08-15T12:07:24.017Z,10.32
2023-08-15T12:08:26.750Z,10.25
2023-08-15T12:09:30.633Z,10.32
2023-08-15T12:10:32.696Z,9.07
2023-08-15T12:11:34.861Z,10.32
2023-08-15T12:12:43.736Z,11.55
2023-08-15T12:13:46.526Z,10.38
2023-08-15T12:14:51.389Z,9.20
2023-08-15T12:15:53.392Z,9.10
2023-08-15T12:16:55.102Z,9.60
2023-08-15T12:17:57.062Z,8.95
2023-08-15T12:19:00.160Z,9.45
2023-08-15T12:20:02.518Z,9.90
2023-08-15T12:21:04.279Z,9.40
2023-08-15T12:22:06.087Z,9.60
2023-08-15T12:23:12.432Z,10.27
2023-08-15T12:24:20.429Z,9.35
2023-08-15T12:25:22.106Z,9.38
2023-08-15T12:26:23.731Z,8.45
2023-08-15T12:27:25.741Z,10.10
2023-08-15T12:28:28.659Z,8.90
2023-08-15T12:30:10.993Z,8.77
2023-08-15T12:30:52.713Z,8.98
2023-08-15T12:31:54.643Z,8.35
2023-08-15T12:32:56.359Z,8.30
2023-08-15T12:33:57.980Z,7.30
2023-08-15T12:35:01.013Z,7.93
2023-08-15T12:36:03.062Z,8.63
2023-08-15T12:37:04.628Z,8.75
2023-08-15T12:38:06.373Z,8.75
2023-08-15T12:39:07.914Z,9.00
2023-08-15T12:40:21.614Z,9.65
2023-08-15T12:41:30.945Z,9.10
2023-08-15T12:42:32.485Z,9.20
2023-08-15T12:43:35.633Z,9.38
2023-08-15T12:44:37.368Z,9.07
2023-08-15T12:45:39.252Z,9.60
2023-08-15T12:46:41.405Z,9.35
2023-08-15T12:47:43.057Z,9.30
2023-08-15T12:48:44.658Z,9.60
2023-08-15T12:49:49.098Z,8.73
2023-08-15T12:50:52.102Z,9.23
2023-08-15T12:51:53.868Z,8.63
2023-08-15T12:52:55.539Z,9.05
2023-08-15T12:53:57.135Z,8.40
2023-08-15T12:54:58.895Z,8.30
2023-08-15T12:56:00.542Z,8.00
2023-08-15T12:57:02.140Z,8.50
2023-08-15T12:58:03.963Z,8.10
2023-08-15T12:59:05.716Z,8.48
2023-08-15T13:00:08.481Z,8.45
2023-08-15T13:01:10.521Z,8.90
2023-08-15T13:02:12.387Z,8.88
2023-08-15T13:03:14.115Z,8.82
2023-08-15T13:04:15.861Z,8.60
2023-08-15T13:05:17.803Z,8.85
2023-08-15T13:06:20.786Z,8.13
2023-08-15T13:07:22.632Z,8.32
2023-08-15T13:08:24.347Z,8.90
2023-08-15T13:09:26.138Z,8.40
2023-08-15T13:10:27.865Z,8.05
2023-08-15T13:11:29.569Z,8.15
2023-08-15T13:12:31.181Z,8.70
2023-08-15T13:13:32.786Z,8.05
2023-08-15T13:14:34.473Z,8.85
2023-08-15T13:15:37.525Z,8.00
2023-08-15T13:16:40.560Z,8.25
2023-08-15T13:17:43.896Z,8.50
2023-08-15T13:18:45.805Z,8.45
2023-08-15T13:19:47.406Z,8.60
2023-08-15T13:20:48.983Z,8.43
2023-08-15T13:21:51.901Z,7.72
2023-08-15T13:22:53.597Z,6.60
2023-08-15T13:23:55.523Z,7.40
2023-08-15T13:24:57.152Z,7.03
2023-08-15T13:25:58.839Z,7.35
2023-08-15T13:27:00.674Z,6.90
2023-08-15T13:28:02.362Z,6.93
2023-08-15T13:29:04.270Z,6.60
2023-08-15T13:30:07.313Z,7.03
2023-08-15T13:32:11.115Z,7.32
2023-08-15T13:33:12.747Z,7.88
2023-08-15T13:34:14.513Z,6.25
2023-08-15T13:35:16.102Z,6.57
2023-08-15T13:36:18.067Z,6.70
2023-08-15T13:37:21.225Z,6.90
2023-08-15T13:38:22.816Z,6.95
2023-08-15T13:39:24.484Z,6.95
2023-08-15T13:40:26.305Z,6.18
2023-08-15T13:41:28.249Z,6.65
2023-08-15T13:43:34.531Z,6.38
2023-08-15T13:44:36.119Z,6.10
2023-08-15T13:45:37.729Z,6.72
2023-08-15T13:46:39.458Z,6.22
2023-08-15T13:47:41.437Z,5.93
2023-08-15T13:48:43.138Z,5.80
2023-08-15T13:49:44.769Z,5.75
2023-08-15T13:50:46.698Z,5.80
2023-08-15T13:51:48.287Z,5.88
2023-08-15T13:52:51.316Z,6.07
2023-08-15T13:53:53.008Z,6.07
2023-08-15T13:54:54.586Z,5.78
2023-08-15T13:55:56.430Z,6.40
2023-08-15T13:56:58.076Z,6.38
2023-08-15T13:57:59.733Z,6.10
2023-08-15T13:59:01.322Z,7.18
2023-08-15T14:00:03.691Z,6.45
2023-08-15T14:01:07.530Z,6.20