createdAt,value
2023-05-02T00:00:02.210Z,12.48
2023-05-02T00:00:12.380Z,12.48
2023-05-02T00:00:23.149Z,12.46
2023-05-02T00:00:34.196Z,12.42
2023-05-02T00:00:45.272Z,12.41
2023-05-02T00:00:55.980Z,12.48
2023-05-02T00:01:07.031Z,12.44
2023-05-02T00:01:18.022Z,12.44
2023-05-02T00:01:28.783Z,12.44
2023-05-02T00:01:39.844Z,12.45
2023-05-02T00:01:50.799Z,12.44
2023-05-02T00:02:01.560Z,12.45
2023-05-02T00:02:12.619Z,12.44
2023-05-02T00:02:23.672Z,12.45
2023-05-02T00:02:34.507Z,12.42
2023-05-02T00:02:45.084Z,12.48
2023-05-02T00:02:56.185Z,12.44
2023-05-02T00:03:07.021Z,12.44
2023-05-02T00:03:18.136Z,12.44
2023-05-02T00:03:29.061Z,12.45
2023-05-02T00:03:39.935Z,12.45
2023-05-02T00:03:50.555Z,12.42
2023-05-02T00:04:01.030Z,12.44
2023-05-02T00:04:11.921Z,12.48
2023-05-02T00:04:22.487Z,12.45
2023-05-02T00:04:33.650Z,12.44
2023-05-02T00:04:44.543Z,12.46
2023-05-02T00:04:55.031Z,12.45
2023-05-02T00:05:06.055Z,12.46
2023-05-02T00:05:16.789Z,12.45
2023-05-02T00:05:27.857Z,12.42
2023-05-02T00:05:38.863Z,12.41
2023-05-02T00:05:49.604Z,12.46
2023-05-02T00:06:00.791Z,12.45
2023-05-02T00:06:11.271Z,12.42
2023-05-02T00:06:22.154Z,12.44
2023-05-02T00:06:32.688Z,12.45
2023-05-02T00:06:43.666Z,12.46
2023-05-02T00:06:54.625Z,12.44
2023-05-02T00:07:05.132Z,12.42
2023-05-02T00:07:16.115Z,12.41
2023-05-02T00:07:26.902Z,12.42
2023-05-02T00:07:37.922Z,12.45
2023-05-02T00:07:48.890Z,12.41
2023-05-02T00:07:59.694Z,12.42
2023-05-02T00:08:10.713Z,12.42
2023-05-02T00:08:21.709Z,12.41
2023-05-02T00:08:32.477Z,12.44
2023-05-02T00:08:43.633Z,12.41
2023-05-02T00:08:54.532Z,12.41
2023-05-02T00:09:05.322Z,12.44
2023-05-02T00:09:16.350Z,12.41
2023-05-02T00:09:27.344Z,12.42
2023-05-02T00:09:38.077Z,12.44
2023-05-02T00:09:49.119Z,12.44
2023-05-02T00:10:00.282Z,12.41
2023-05-02T00:10:11.154Z,12.45
2023-05-02T00:10:22.189Z,12.42
2023-05-02T00:10:33.195Z,12.37
2023-05-02T00:10:43.930Z,12.38
2023-05-02T00:10:54.973Z,12.37
2023-05-02T00:11:05.971Z,12.38
2023-05-02T00:11:16.726Z,12.44
2023-05-02T00:11:27.773Z,12.41
2023-05-02T00:11:38.744Z,12.39
2023-05-02T00:11:49.526Z,12.41
2023-05-02T00:12:00.604Z,12.42
2023-05-02T00:12:11.515Z,12.41
2023-05-02T00:12:22.278Z,12.41
2023-05-02T00:12:33.322Z,12.39
2023-05-02T00:12:44.302Z,12.38
2023-05-02T00:12:55.085Z,12.41
2023-05-02T00:13:06.127Z,12.39
2023-05-02T00:13:17.097Z,12.38
2023-05-02T00:13:27.878Z,12.44
2023-05-02T00:13:38.925Z,12.39
2023-05-02T00:13:49.886Z,12.38
2023-05-02T00:14:00.688Z,12.42
2023-05-02T00:14:11.716Z,12.39
2023-05-02T00:14:22.678Z,12.38
2023-05-02T00:14:33.457Z,12.44
2023-05-02T00:14:44.518Z,12.39
2023-05-02T00:14:55.476Z,12.42
2023-05-02T00:15:06.265Z,12.41
2023-05-02T00:15:17.336Z,12.38
2023-05-02T00:15:28.302Z,12.39
2023-05-02T00:15:39.062Z,12.39
2023-05-02T00:15:50.111Z,12.41
2023-05-02T00:16:01.078Z,12.39
2023-05-02T00:16:11.852Z,12.42
2023-05-02T00:16:22.961Z,12.37
2023-05-02T00:16:33.914Z,12.39
2023-05-02T00:16:44.756Z,12.39
2023-05-02T00:16:55.245Z,12.38
2023-05-02T00:17:06.240Z,12.34
2023-05-02T00:17:17.121Z,12.34
2023-05-02T00:17:27.717Z,12.37
2023-05-02T00:17:38.696Z,12.38
2023-05-02T00:17:49.533Z,12.37
2023-05-02T00:18:00.686Z,12.37
2023-05-02T00:18:11.215Z,12.34
2023-05-02T00:18:21.940Z,12.38
2023-05-02T00:18:33.001Z,12.37
2023-05-02T00:18:43.987Z,12.33
2023-05-02T00:18:54.743Z,12.38
2023-05-02T00:19:05.791Z,12.37
2023-05-02T00:19:16.767Z,12.33
2023-05-02T00:19:27.557Z,12.33
2023-05-02T00:19:38.577Z,12.33
2023-05-02T00:19:49.564Z,12.34
2023-05-02T00:20:00.581Z,12.34
2023-05-02T00:20:11.309Z,12.30
2023-05-02T00:20:22.296Z,12.31
2023-05-02T00:20:33.060Z,12.37
2023-05-02T00:20:44.096Z,12.31
2023-05-02T00:20:55.059Z,12.34
2023-05-02T00:21:05.827Z,12.37
2023-05-02T00:21:16.893Z,12.30
2023-05-02T00:21:27.837Z,12.29
2023-05-02T00:21:38.603Z,12.30
2023-05-02T00:21:49.660Z,12.30
2023-05-02T00:22:00.645Z,12.30
2023-05-02T00:22:11.413Z,12.37
2023-05-02T00:22:22.468Z,12.33
2023-05-02T00:22:33.443Z,12.30
2023-05-02T00:22:44.216Z,12.30
2023-05-02T00:22:55.260Z,12.31
2023-05-02T00:23:06.262Z,12.33
2023-05-02T00:23:17.116Z,12.34
2023-05-02T00:23:28.188Z,12.37
2023-05-02T00:23:39.159Z,12.31
2023-05-02T00:23:49.936Z,12.37
2023-05-02T00:24:00.962Z,12.33
2023-05-02T00:24:11.959Z,12.34
2023-05-02T00:24:22.758Z,12.34
2023-05-02T00:24:33.796Z,12.33
2023-05-02T00:24:44.747Z,12.33
2023-05-02T00:24:55.534Z,12.33
2023-05-02T00:25:06.585Z,12.31
2023-05-02T00:25:17.582Z,12.34
2023-05-02T00:25:28.348Z,12.34
2023-05-02T00:25:39.080Z,12.31
2023-05-02T00:25:50.058Z,12.30
2023-05-02T00:26:00.838Z,12.33
2023-05-02T00:26:11.881Z,12.31
2023-05-02T00:26:22.833Z,12.27
2023-05-02T00:26:33.614Z,12.31
2023-05-02T00:26:44.665Z,12.33
2023-05-02T00:26:55.650Z,12.29
2023-05-02T00:27:06.435Z,12.34
2023-05-02T00:27:17.466Z,12.31
2023-05-02T00:27:28.419Z,12.33
2023-05-02T00:27:39.190Z,12.34
2023-05-02T00:27:50.241Z,12.33
2023-05-02T00:28:01.200Z,12.39
2023-05-02T00:28:11.976Z,12.34
2023-05-02T00:28:23.065Z,12.33
2023-05-02T00:28:34.042Z,12.33
2023-05-02T00:28:44.817Z,12.34
2023-05-02T00:28:55.862Z,12.33
2023-05-02T00:29:06.826Z,12.30
2023-05-02T00:29:17.591Z,12.33
2023-05-02T00:29:28.678Z,12.34
2023-05-02T00:29:39.600Z,12.37
2023-05-02T00:29:50.370Z,12.38
2023-05-02T00:30:01.853Z,12.30
2023-05-02T00:30:12.416Z,12.31
2023-05-02T00:30:23.251Z,12.33
2023-05-02T00:30:34.326Z,12.31
2023-05-02T00:30:45.362Z,12.31
2023-05-02T00:30:56.182Z,12.30
2023-05-02T00:31:07.228Z,12.33
2023-05-02T00:31:18.253Z,12.30
2023-05-02T00:31:29.085Z,12.33
2023-05-02T00:31:39.699Z,12.29
2023-05-02T00:31:50.187Z,12.31
2023-05-02T00:32:00.956Z,12.33
2023-05-02T00:32:11.997Z,12.33
2023-05-02T00:32:23.081Z,12.31
2023-05-02T00:32:33.971Z,12.33
2023-05-02T00:32:45.032Z,12.33
2023-05-02T00:32:56.076Z,12.33
2023-05-02T00:33:06.846Z,12.37
2023-05-02T00:33:17.888Z,12.29
2023-05-02T00:33:28.936Z,12.31
2023-05-02T00:33:39.768Z,12.30
2023-05-02T00:33:50.802Z,12.27
2023-05-02T00:34:01.762Z,12.30
2023-05-02T00:34:12.528Z,12.33
2023-05-02T00:34:23.575Z,12.31
2023-05-02T00:34:34.561Z,12.33
2023-05-02T00:34:45.336Z,12.34
2023-05-02T00:34:56.358Z,12.29
2023-05-02T00:35:07.312Z,12.34
2023-05-02T00:35:18.080Z,12.30
2023-05-02T00:35:29.128Z,12.33
2023-05-02T00:35:40.092Z,12.31
2023-05-02T00:35:50.870Z,12.30
2023-05-02T00:36:01.909Z,12.30
2023-05-02T00:36:12.898Z,12.26
2023-05-02T00:36:23.655Z,12.33
2023-05-02T00:36:34.697Z,12.29
2023-05-02T00:36:45.658Z,12.29
2023-05-02T00:36:56.425Z,12.29
2023-05-02T00:37:07.481Z,12.29
2023-05-02T00:37:18.446Z,12.30
2023-05-02T00:37:29.222Z,12.30
2023-05-02T00:37:40.250Z,12.30
2023-05-02T00:37:51.225Z,12.27
2023-05-02T00:38:01.982Z,12.26
2023-05-02T00:38:13.039Z,12.30
2023-05-02T00:38:24.033Z,12.30
2023-05-02T00:38:34.847Z,12.30
2023-05-02T00:38:45.834Z,12.27
2023-05-02T00:38:56.851Z,12.26
2023-05-02T00:39:07.603Z,12.26
2023-05-02T00:39:18.640Z,12.26
2023-05-02T00:39:29.611Z,12.23
2023-05-02T00:39:40.375Z,12.27
2023-05-02T00:39:51.423Z,12.21
2023-05-02T00:40:02.690Z,12.27
2023-05-02T00:40:13.476Z,12.29
2023-05-02T00:40:24.511Z,12.24
2023-05-02T00:40:35.477Z,12.21
2023-05-02T00:40:46.267Z,12.26
2023-05-02T00:40:57.312Z,12.24
2023-05-02T00:41:08.271Z,12.26
2023-05-02T00:41:19.042Z,12.26
2023-05-02T00:41:30.100Z,12.24
2023-05-02T00:41:41.068Z,12.26
2023-05-02T00:41:51.829Z,12.24
2023-05-02T00:42:02.895Z,12.26
2023-05-02T00:42:13.840Z,12.24
2023-05-02T00:42:24.617Z,12.24
2023-05-02T00:42:35.653Z,12.24
2023-05-02T00:42:46.630Z,12.26
2023-05-02T00:42:57.406Z,12.27
2023-05-02T00:43:08.452Z,12.23
2023-05-02T00:43:19.413Z,12.21
2023-05-02T00:43:30.193Z,12.27
2023-05-02T00:43:41.243Z,12.20
2023-05-02T00:43:52.199Z,12.21
2023-05-02T00:44:02.987Z,12.24
2023-05-02T00:44:14.075Z,12.21
2023-05-02T00:44:25.012Z,12.16
2023-05-02T00:44:35.785Z,12.21
2023-05-02T00:44:46.827Z,12.20
2023-05-02T00:44:57.818Z,12.20
2023-05-02T00:45:08.559Z,12.21
2023-05-02T00:45:19.599Z,12.20
2023-05-02T00:45:30.588Z,12.20
2023-05-02T00:45:41.328Z,12.19
2023-05-02T00:45:52.417Z,12.16
2023-05-02T00:46:03.388Z,12.16
2023-05-02T00:46:14.153Z,12.12
2023-05-02T00:46:25.265Z,12.21
2023-05-02T00:46:36.240Z,12.13
2023-05-02T00:46:47.131Z,12.20
2023-05-02T00:46:57.644Z,12.19
2023-05-02T00:47:08.599Z,12.16
2023-05-02T00:47:19.371Z,12.19
2023-05-02T00:47:30.553Z,12.15
2023-05-02T00:47:41.517Z,12.16
2023-05-02T00:47:52.305Z,12.20
2023-05-02T00:48:03.409Z,12.12
2023-05-02T00:48:14.442Z,12.15
2023-05-02T00:48:25.214Z,12.19
2023-05-02T00:48:36.273Z,12.15
2023-05-02T00:48:47.231Z,12.15
2023-05-02T00:48:58.004Z,12.16
2023-05-02T00:49:09.053Z,12.16
2023-05-02T00:49:20.032Z,12.16
2023-05-02T00:49:30.861Z,12.15
2023-05-02T00:49:41.371Z,12.15
2023-05-02T00:49:52.326Z,12.19
2023-05-02T00:50:03.275Z,12.13
2023-05-02T00:50:13.892Z,12.13
2023-05-02T00:50:24.856Z,12.15
2023-05-02T00:50:35.625Z,12.16
2023-05-02T00:50:46.668Z,12.13
2023-05-02T00:50:57.644Z,12.11
2023-05-02T00:51:08.419Z,12.15
2023-05-02T00:51:19.442Z,12.11
2023-05-02T00:51:30.447Z,12.15
2023-05-02T00:51:41.224Z,12.15
2023-05-02T00:51:52.253Z,12.15
2023-05-02T00:52:03.217Z,12.13
2023-05-02T00:52:13.991Z,12.16
2023-05-02T00:52:25.056Z,12.12
2023-05-02T00:52:35.988Z,12.16
2023-05-02T00:52:46.755Z,12.15
2023-05-02T00:52:57.800Z,12.13
2023-05-02T00:53:08.781Z,12.13
2023-05-02T00:53:19.530Z,12.20
2023-05-02T00:53:30.578Z,12.13
2023-05-02T00:53:41.580Z,12.13
2023-05-02T00:53:52.346Z,12.19
2023-05-02T00:54:03.385Z,12.16
2023-05-02T00:54:14.361Z,12.11
2023-05-02T00:54:25.125Z,12.15
2023-05-02T00:54:36.144Z,12.12
2023-05-02T00:54:47.118Z,12.15
2023-05-02T00:54:57.897Z,12.13
2023-05-02T00:55:08.929Z,12.13
2023-05-02T00:55:19.912Z,12.13
2023-05-02T00:55:30.672Z,12.13
2023-05-02T00:55:41.719Z,12.11
2023-05-02T00:55:52.696Z,12.09
2023-05-02T00:56:03.480Z,12.15
2023-05-02T00:56:14.541Z,12.12
2023-05-02T00:56:25.495Z,12.13
2023-05-02T00:56:36.301Z,12.15
2023-05-02T00:56:47.302Z,12.13
2023-05-02T00:56:58.347Z,12.13
2023-05-02T00:57:09.082Z,12.13
2023-05-02T00:57:20.131Z,12.11
2023-05-02T00:57:31.076Z,12.12
2023-05-02T00:57:41.835Z,12.13
2023-05-02T00:57:52.889Z,12.13
2023-05-02T00:58:03.849Z,12.15
2023-05-02T00:58:14.626Z,12.15
2023-05-02T00:58:25.667Z,12.13
2023-05-02T00:58:36.654Z,12.11
2023-05-02T00:58:47.425Z,12.16
2023-05-02T00:58:58.467Z,12.15
2023-05-02T00:59:09.442Z,12.13
2023-05-02T00:59:20.256Z,12.13
2023-05-02T00:59:31.306Z,12.13
2023-05-02T00:59:42.242Z,12.11
2023-05-02T00:59:53.019Z,12.15
2023-05-02T01:00:04.087Z,12.11
2023-05-02T01:00:15.050Z,12.12
2023-05-02T01:00:27.902Z,12.16
2023-05-02T01:00:36.658Z,12.15
2023-05-02T01:00:47.601Z,12.12
2023-05-02T01:00:58.369Z,12.13
2023-05-02T01:01:09.463Z,12.11
2023-05-02T01:01:20.450Z,12.11
2023-05-02T01:01:31.256Z,12.12
2023-05-02T01:01:41.841Z,12.11
2023-05-02T01:01:52.780Z,12.12
2023-05-02T01:02:03.619Z,12.12
2023-05-02T01:02:14.134Z,12.09
2023-05-02T01:02:25.134Z,12.11
2023-05-02T01:02:36.010Z,12.12
2023-05-02T01:02:46.555Z,12.12
2023-05-02T01:02:57.671Z,12.13
2023-05-02T01:03:08.523Z,12.13
2023-05-02T01:03:19.129Z,12.11
2023-05-02T01:03:29.704Z,12.08
2023-05-02T01:03:40.534Z,12.09
2023-05-02T01:03:51.181Z,12.09
2023-05-02T01:04:01.862Z,12.08
2023-05-02T01:04:12.778Z,12.12
2023-05-02T01:04:23.278Z,12.09
2023-05-02T01:04:34.262Z,12.11
2023-05-02T01:04:45.013Z,12.12
2023-05-02T01:04:56.086Z,12.11
2023-05-02T01:05:07.063Z,12.12
2023-05-02T01:05:17.816Z,12.13
2023-05-02T01:05:28.860Z,12.11
2023-05-02T01:05:39.825Z,12.12
2023-05-02T01:05:50.592Z,12.13
2023-05-02T01:06:01.668Z,12.09
2023-05-02T01:06:12.714Z,12.12
2023-05-02T01:06:23.529Z,12.16
2023-05-02T01:06:34.084Z,12.11
2023-05-02T01:06:45.217Z,12.15
2023-05-02T01:06:56.034Z,12.12
2023-05-02T01:07:07.072Z,12.09
2023-05-02T01:07:18.059Z,12.12
2023-05-02T01:07:28.808Z,12.13
2023-05-02T01:07:39.881Z,12.11
2023-05-02T01:07:50.865Z,12.09
2023-05-02T01:08:01.631Z,12.09
2023-05-02T01:08:12.664Z,12.08
2023-05-02T01:08:23.641Z,12.08
2023-05-02T01:08:34.399Z,12.09
2023-05-02T01:08:45.441Z,12.11
2023-05-02T01:08:56.447Z,12.09
2023-05-02T01:09:07.213Z,12.11
2023-05-02T01:09:18.242Z,12.09
2023-05-02T01:09:29.238Z,12.06
2023-05-02T01:09:39.986Z,12.11
2023-05-02T01:09:51.046Z,12.09
2023-05-02T01:10:02.240Z,12.06
2023-05-02T01:10:12.597Z,12.09
2023-05-02T01:10:23.650Z,12.13
2023-05-02T01:10:34.612Z,12.08
2023-05-02T01:10:45.373Z,12.08
2023-05-02T01:10:56.427Z,12.09
2023-05-02T01:11:07.418Z,12.05
2023-05-02T01:11:18.163Z,12.09
2023-05-02T01:11:29.238Z,12.05
2023-05-02T01:11:40.176Z,12.05
2023-05-02T01:11:50.942Z,12.08
2023-05-02T01:12:01.988Z,12.09
2023-05-02T01:12:12.959Z,12.08
2023-05-02T01:12:23.742Z,12.06
2023-05-02T01:12:34.777Z,12.06
2023-05-02T01:12:45.770Z,12.08
2023-05-02T01:12:56.508Z,12.06
2023-05-02T01:13:07.563Z,12.05
2023-05-02T01:13:18.515Z,12.05
2023-05-02T01:13:29.319Z,12.09
2023-05-02T01:13:40.339Z,12.05
2023-05-02T01:13:51.296Z,12.02
2023-05-02T01:14:02.086Z,12.08
2023-05-02T01:14:13.138Z,12.09
2023-05-02T01:14:24.090Z,12.02
2023-05-02T01:14:34.874Z,12.09
2023-05-02T01:14:45.927Z,12.02
2023-05-02T01:14:56.888Z,12.08
2023-05-02T01:15:07.690Z,12.06
2023-05-02T01:15:18.725Z,12.08
2023-05-02T01:15:29.672Z,12.04
2023-05-02T01:15:40.476Z,12.05
2023-05-02T01:15:51.572Z,12.04
2023-05-02T01:16:02.607Z,12.06
2023-05-02T01:16:13.396Z,12.05
2023-05-02T01:16:24.425Z,12.05
2023-05-02T01:16:35.546Z,12.05
2023-05-02T01:16:46.420Z,12.05
2023-05-02T01:16:57.394Z,12.04
2023-05-02T01:17:08.397Z,12.01
2023-05-02T01:17:19.123Z,12.02
2023-05-02T01:17:30.196Z,12.04
2023-05-02T01:17:41.191Z,12.02
2023-05-02T01:17:51.958Z,12.04
2023-05-02T01:18:02.556Z,12.05
2023-05-02T01:18:13.524Z,12.04
2023-05-02T01:18:24.323Z,12.02
2023-05-02T01:18:35.369Z,12.01
2023-05-02T01:18:46.338Z,12.04
2023-05-02T01:18:57.089Z,12.04
2023-05-02T01:19:08.148Z,11.99
2023-05-02T01:19:19.117Z,11.99
2023-05-02T01:19:29.872Z,12.01
2023-05-02T01:19:40.963Z,12.01
2023-05-02T01:19:51.912Z,12.02
2023-05-02T01:20:02.885Z,12.01
2023-05-02T01:20:13.611Z,11.99
2023-05-02T01:20:24.589Z,12.02
2023-05-02T01:20:35.338Z,12.02
2023-05-02T01:20:46.424Z,12.01
2023-05-02T01:20:57.438Z,12.01
2023-05-02T01:21:08.164Z,12.02
2023-05-02T01:21:19.205Z,11.99
2023-05-02T01:21:30.205Z,11.97
2023-05-02T01:21:40.962Z,12.01
2023-05-02T01:21:52.008Z,11.99
2023-05-02T01:22:02.985Z,12.01
2023-05-02T01:22:13.756Z,11.99
2023-05-02T01:22:24.811Z,11.94
2023-05-02T01:22:35.788Z,11.97
2023-05-02T01:22:46.511Z,11.96
2023-05-02T01:22:57.559Z,11.99
2023-05-02T01:23:08.519Z,11.90
2023-05-02T01:23:19.290Z,11.96
2023-05-02T01:23:30.336Z,11.96
2023-05-02T01:23:41.323Z,11.90
2023-05-02T01:23:52.074Z,11.97
2023-05-02T01:24:03.118Z,11.93
2023-05-02T01:24:14.119Z,11.97
2023-05-02T01:24:24.882Z,11.99
2023-05-02T01:24:35.908Z,11.94
2023-05-02T01:24:46.910Z,11.96
2023-05-02T01:24:57.679Z,11.96
2023-05-02T01:25:08.717Z,11.90
2023-05-02T01:25:19.719Z,11.94
2023-05-02T01:25:30.492Z,11.93
2023-05-02T01:25:41.523Z,11.93
2023-05-02T01:25:52.480Z,11.93
2023-05-02T01:26:03.258Z,11.94
2023-05-02T01:26:14.316Z,11.94
2023-05-02T01:26:25.292Z,11.93
2023-05-02T01:26:36.040Z,11.90
2023-05-02T01:26:47.085Z,11.90
2023-05-02T01:26:58.079Z,11.94
2023-05-02T01:27:08.824Z,11.93
2023-05-02T01:27:19.863Z,11.93
2023-05-02T01:27:30.831Z,11.87
2023-05-02T01:27:41.602Z,11.93
2023-05-02T01:27:52.655Z,11.90
2023-05-02T01:28:03.658Z,11.93
2023-05-02T01:28:14.404Z,11.86
2023-05-02T01:28:25.446Z,11.87
2023-05-02T01:28:36.429Z,11.90
2023-05-02T01:28:47.183Z,11.93
2023-05-02T01:28:58.241Z,11.86
2023-05-02T01:29:09.242Z,11.87
2023-05-02T01:29:20.383Z,11.89
2023-05-02T01:29:30.836Z,11.86
2023-05-02T01:29:41.814Z,11.87
2023-05-02T01:29:52.624Z,11.94
2023-05-02T01:30:03.631Z,11.85
2023-05-02T01:30:14.594Z,11.87
2023-05-02T01:30:25.360Z,11.87
2023-05-02T01:30:36.411Z,11.93
2023-05-02T01:30:47.412Z,11.87
2023-05-02T01:30:58.159Z,11.94
2023-05-02T01:31:09.266Z,11.87
2023-05-02T01:31:20.210Z,11.87
2023-05-02T01:31:30.993Z,11.87
2023-05-02T01:31:42.119Z,11.90
2023-05-02T01:31:52.659Z,11.85
2023-05-02T01:32:03.527Z,11.87
2023-05-02T01:32:14.088Z,11.86
2023-05-02T01:32:25.082Z,11.89
2023-05-02T01:32:35.897Z,11.89
2023-05-02T01:32:46.931Z,11.86
2023-05-02T01:32:57.979Z,11.86
2023-05-02T01:33:08.787Z,11.89
2023-05-02T01:33:19.816Z,11.90
2023-05-02T01:33:30.773Z,11.86
2023-05-02T01:33:41.573Z,11.86
2023-05-02T01:33:52.613Z,11.89
2023-05-02T01:34:03.571Z,11.86
2023-05-02T01:34:14.345Z,11.90
2023-05-02T01:34:25.423Z,11.89
2023-05-02T01:34:36.426Z,11.93
2023-05-02T01:34:47.214Z,11.87
2023-05-02T01:34:58.266Z,11.89
2023-05-02T01:35:09.249Z,11.85
2023-05-02T01:35:20.032Z,11.85
2023-05-02T01:35:31.065Z,11.87
2023-05-02T01:35:42.034Z,11.86
2023-05-02T01:35:52.790Z,11.85
2023-05-02T01:36:03.846Z,11.85
2023-05-02T01:36:14.810Z,11.86
2023-05-02T01:36:25.598Z,11.90
2023-05-02T01:36:36.659Z,11.85
2023-05-02T01:36:47.665Z,11.86
2023-05-02T01:36:58.441Z,11.89
2023-05-02T01:37:09.482Z,11.85
2023-05-02T01:37:20.440Z,11.87
2023-05-02T01:37:31.208Z,11.89
2023-05-02T01:37:42.261Z,11.85
2023-05-02T01:37:53.236Z,11.83
2023-05-02T01:38:03.995Z,11.85
2023-05-02T01:38:15.049Z,11.89
2023-05-02T01:38:26.011Z,11.87
2023-05-02T01:38:36.814Z,11.86
2023-05-02T01:38:47.816Z,11.89
2023-05-02T01:38:58.796Z,11.85
2023-05-02T01:39:09.549Z,11.89
2023-05-02T01:39:20.617Z,11.87
2023-05-02T01:39:31.593Z,11.87
2023-05-02T01:39:42.360Z,11.89
2023-05-02T01:39:53.401Z,11.83
2023-05-02T01:40:04.411Z,11.87
2023-05-02T01:40:15.153Z,11.90
2023-05-02T01:40:26.200Z,11.85
2023-05-02T01:40:37.188Z,11.89
2023-05-02T01:40:47.945Z,11.89
2023-05-02T01:40:58.995Z,11.85
2023-05-02T01:41:09.955Z,11.83
2023-05-02T01:41:20.722Z,11.83
2023-05-02T01:41:31.768Z,11.86
2023-05-02T01:41:42.743Z,11.86
2023-05-02T01:41:53.514Z,11.86
2023-05-02T01:42:04.552Z,11.90
2023-05-02T01:42:15.542Z,11.86
2023-05-02T01:42:26.297Z,11.87
2023-05-02T01:42:37.330Z,11.86
2023-05-02T01:42:48.317Z,11.85
2023-05-02T01:42:59.097Z,11.89
2023-05-02T01:43:10.172Z,11.85
2023-05-02T01:43:21.151Z,11.89
2023-05-02T01:43:31.885Z,11.87
2023-05-02T01:43:42.951Z,11.87
2023-05-02T01:43:53.894Z,11.87
2023-05-02T01:44:04.661Z,11.89
2023-05-02T01:44:15.707Z,11.82
2023-05-02T01:44:26.668Z,11.87
2023-05-02T01:44:37.457Z,11.87
2023-05-02T01:44:48.517Z,11.83
2023-05-02T01:44:59.470Z,11.86
2023-05-02T01:45:10.252Z,11.87
2023-05-02T01:45:21.294Z,11.89
2023-05-02T01:45:32.274Z,11.85
2023-05-02T01:45:43.044Z,11.87
2023-05-02T01:45:54.106Z,11.80
2023-05-02T01:46:05.060Z,11.85
2023-05-02T01:46:15.964Z,11.85
2023-05-02T01:46:26.645Z,11.85
2023-05-02T01:46:37.162Z,11.83
2023-05-02T01:46:47.942Z,11.89
2023-05-02T01:46:58.433Z,11.85
2023-05-02T01:47:09.604Z,11.87
2023-05-02T01:47:20.432Z,11.85
2023-05-02T01:47:31.540Z,11.86
2023-05-02T01:47:42.521Z,11.85
2023-05-02T01:47:53.283Z,11.85
2023-05-02T01:48:04.329Z,11.85
2023-05-02T01:48:15.262Z,11.83
2023-05-02T01:48:26.030Z,11.90
2023-05-02T01:48:37.078Z,11.83
2023-05-02T01:48:48.074Z,11.87
2023-05-02T01:48:58.830Z,11.86
2023-05-02T01:49:09.876Z,11.82
2023-05-02T01:49:20.845Z,11.86
2023-05-02T01:49:31.629Z,11.86
2023-05-02T01:49:42.685Z,11.83
2023-05-02T01:49:53.644Z,11.83
2023-05-02T01:50:04.428Z,11.87
2023-05-02T01:50:15.468Z,11.85
2023-05-02T01:50:26.436Z,11.85
2023-05-02T01:50:37.218Z,11.85
2023-05-02T01:50:48.255Z,11.82
2023-05-02T01:50:59.224Z,11.83
2023-05-02T01:51:10.008Z,11.86
2023-05-02T01:51:21.095Z,11.82
2023-05-02T01:51:32.021Z,11.87
2023-05-02T01:51:42.783Z,11.85
2023-05-02T01:51:53.824Z,11.83
2023-05-02T01:52:04.790Z,11.80
2023-05-02T01:52:15.571Z,11.83
2023-05-02T01:52:26.625Z,11.78
2023-05-02T01:52:37.589Z,11.82
2023-05-02T01:52:48.335Z,11.86
2023-05-02T01:52:59.386Z,11.86
2023-05-02T01:53:10.400Z,11.78
2023-05-02T01:53:21.145Z,11.85
2023-05-02T01:53:32.207Z,11.83
2023-05-02T01:53:43.182Z,11.86
2023-05-02T01:53:53.950Z,11.85
2023-05-02T01:54:04.982Z,11.82
2023-05-02T01:54:15.939Z,11.86
2023-05-02T01:54:26.743Z,11.86
2023-05-02T01:54:37.763Z,11.85
2023-05-02T01:54:48.734Z,11.83
2023-05-02T01:54:59.508Z,11.86
2023-05-02T01:55:10.574Z,11.86
2023-05-02T01:55:21.532Z,11.83
2023-05-02T01:55:32.367Z,11.86
2023-05-02T01:55:43.369Z,11.83
2023-05-02T01:55:54.332Z,11.83
2023-05-02T01:56:05.117Z,11.85
2023-05-02T01:56:16.146Z,11.83
2023-05-02T01:56:27.106Z,11.86
2023-05-02T01:56:37.910Z,11.82
2023-05-02T01:56:48.933Z,11.85
2023-05-02T01:56:59.914Z,11.85
2023-05-02T01:57:10.671Z,11.83
2023-05-02T01:57:21.723Z,11.80
2023-05-02T01:57:32.682Z,11.82
2023-05-02T01:57:43.460Z,11.86
2023-05-02T01:57:54.514Z,11.83
2023-05-02T01:58:05.472Z,11.82
2023-05-02T01:58:16.261Z,11.83
2023-05-02T01:58:27.281Z,11.83
2023-05-02T01:58:38.258Z,11.80
2023-05-02T01:58:49.058Z,11.83
2023-05-02T01:59:00.129Z,11.82
2023-05-02T01:59:11.052Z,11.83
2023-05-02T01:59:21.823Z,11.89
2023-05-02T01:59:32.883Z,11.85
2023-05-02T01:59:43.854Z,11.80
2023-05-02T01:59:54.628Z,11.83
2023-05-02T02:00:05.669Z,11.86
2023-05-02T02:00:16.637Z,11.80
2023-05-02T02:00:27.425Z,11.83
2023-05-02T02:00:38.891Z,11.82
2023-05-02T02:00:49.425Z,11.78
2023-05-02T02:01:00.224Z,11.83
2023-05-02T02:01:11.235Z,11.83
2023-05-02T02:01:22.263Z,11.85
2023-05-02T02:01:33.121Z,11.87
2023-05-02T02:01:43.805Z,11.80
2023-05-02T02:01:54.264Z,11.86
2023-05-02T02:02:05.024Z,11.85
2023-05-02T02:02:16.068Z,11.85
2023-05-02T02:02:27.044Z,11.85
2023-05-02T02:02:37.832Z,11.87
2023-05-02T02:02:48.913Z,11.85
2023-05-02T02:02:59.984Z,11.80
2023-05-02T02:03:10.818Z,11.80
2023-05-02T02:03:21.867Z,11.87
2023-05-02T02:03:32.868Z,11.89
2023-05-02T02:03:43.656Z,11.87
2023-05-02T02:03:54.205Z,11.87
2023-05-02T02:04:05.178Z,11.87
2023-05-02T02:04:15.960Z,11.85
2023-05-02T02:04:27.083Z,11.87
2023-05-02T02:04:37.581Z,11.83
2023-05-02T02:04:48.624Z,11.86
2023-05-02T02:04:59.270Z,11.85
2023-05-02T02:05:10.222Z,11.82
2023-05-02T02:05:20.984Z,11.89
2023-05-02T02:05:32.067Z,11.85
2023-05-02T02:05:43.042Z,11.86
2023-05-02T02:05:53.789Z,11.82
2023-05-02T02:06:04.845Z,11.85
2023-05-02T02:06:15.850Z,11.89
2023-05-02T02:06:26.662Z,11.85
2023-05-02T02:06:37.786Z,11.85
2023-05-02T02:06:48.419Z,11.86
2023-05-02T02:06:59.275Z,11.86
2023-05-02T02:07:10.316Z,11.86
2023-05-02T02:07:21.291Z,11.83
2023-05-02T02:07:32.064Z,11.87
2023-05-02T02:07:43.140Z,11.87
2023-05-02T02:07:54.096Z,11.86
2023-05-02T02:08:04.886Z,11.85
2023-05-02T02:08:15.946Z,11.80
2023-05-02T02:08:26.897Z,11.83
2023-05-02T02:08:37.685Z,11.86
2023-05-02T02:08:48.739Z,11.85
2023-05-02T02:08:59.680Z,11.78
2023-05-02T02:09:10.469Z,11.86
2023-05-02T02:09:21.497Z,11.85
2023-05-02T02:09:32.488Z,11.83
2023-05-02T02:09:43.239Z,11.85
2023-05-02T02:09:54.270Z,11.85
2023-05-02T02:10:05.264Z,11.82
2023-05-02T02:10:16.021Z,11.87
2023-05-02T02:10:27.072Z,11.83
2023-05-02T02:10:38.073Z,11.82
2023-05-02T02:10:48.837Z,11.85
2023-05-02T02:10:59.885Z,11.85
2023-05-02T02:11:10.848Z,11.85
2023-05-02T02:11:21.613Z,11.82
2023-05-02T02:11:32.653Z,11.78
2023-05-02T02:11:43.628Z,11.85
2023-05-02T02:11:54.397Z,11.85
2023-05-02T02:12:05.450Z,11.85
2023-05-02T02:12:16.403Z,11.82
2023-05-02T02:12:27.165Z,11.83
2023-05-02T02:12:38.215Z,11.82
2023-05-02T02:12:49.189Z,11.83
2023-05-02T02:12:59.945Z,11.78
2023-05-02T02:13:11.022Z,11.82
2023-05-02T02:13:21.980Z,11.86
2023-05-02T02:13:32.734Z,11.80
2023-05-02T02:13:43.772Z,11.83
2023-05-02T02:13:54.740Z,11.83
2023-05-02T02:14:05.514Z,11.87
2023-05-02T02:14:16.562Z,11.80
2023-05-02T02:14:27.555Z,11.82
2023-05-02T02:14:38.297Z,11.85
2023-05-02T02:14:49.333Z,11.83
2023-05-02T02:15:00.326Z,11.83
2023-05-02T02:15:11.103Z,11.83
2023-05-02T02:15:22.148Z,11.82
2023-05-02T02:15:33.118Z,11.80
2023-05-02T02:15:43.909Z,11.83
2023-05-02T02:15:54.940Z,11.80
2023-05-02T02:16:05.921Z,11.80
2023-05-02T02:16:16.738Z,11.82
2023-05-02T02:16:27.768Z,11.82
2023-05-02T02:16:38.735Z,11.80
2023-05-02T02:16:49.527Z,11.85
2023-05-02T02:17:00.691Z,11.82
2023-05-02T02:17:11.222Z,11.82
2023-05-02T02:17:21.964Z,11.82
2023-05-02T02:17:33.036Z,11.80
2023-05-02T02:17:44.028Z,11.82
2023-05-02T02:17:54.866Z,11.85
2023-05-02T02:18:05.412Z,11.82
2023-05-02T02:18:16.365Z,11.80
2023-05-02T02:18:27.170Z,11.85
2023-05-02T02:18:38.186Z,11.80
2023-05-02T02:18:49.156Z,11.80
2023-05-02T02:18:59.929Z,11.80
2023-05-02T02:19:10.972Z,11.80
2023-05-02T02:19:21.939Z,11.83
2023-05-02T02:19:32.719Z,11.86
2023-05-02T02:19:43.758Z,11.83
2023-05-02T02:19:54.724Z,11.82
2023-05-02T02:20:05.491Z,11.80
2023-05-02T02:20:16.560Z,11.78
2023-05-02T02:20:27.522Z,11.82