createdAt,value
2023-01-01T00:00:53.686Z,68.90
2023-01-01T00:03:21.637Z,66.80
2023-01-01T00:05:49.576Z,65.72
2023-01-01T00:08:17.738Z,58.65
2023-01-01T00:10:45.611Z,60.15
2023-01-01T00:13:15.759Z,52.97
2023-01-01T00:15:45.129Z,47.17
2023-01-01T00:18:13.141Z,46.38
2023-01-01T00:20:41.025Z,48.75
2023-01-01T00:23:09.132Z,50.80
2023-01-01T00:25:37.007Z,47.67
2023-01-01T00:28:05.188Z,44.03
2023-01-01T00:30:33.226Z,45.15
2023-01-01T00:33:02.747Z,44.25
2023-01-01T00:35:31.145Z,44.10
2023-01-01T00:37:59.176Z,41.63
2023-01-01T00:40:27.251Z,46.30
2023-01-01T00:42:55.168Z,43.10
2023-01-01T00:45:23.358Z,44.22
2023-01-01T00:47:52.744Z,43.33
2023-01-01T00:50:22.770Z,43.95
2023-01-01T00:52:51.563Z,43.30
2023-01-01T00:55:19.926Z,42.35
2023-01-01T00:57:48.835Z,46.05
2023-01-01T01:00:20.365Z,49.30
2023-01-01T01:02:49.138Z,47.83
2023-01-01T01:05:17.103Z,45.53
2023-01-01T01:07:46.713Z,43.78
2023-01-01T01:10:14.707Z,44.80
2023-01-01T01:12:42.741Z,40.78
2023-01-01T01:15:12.092Z,42.13
2023-01-01T01:17:40.172Z,39.07
2023-01-01T01:20:10.324Z,37.95
2023-01-01T01:22:38.266Z,36.45
2023-01-01T01:25:09.002Z,35.92
2023-01-01T01:27:37.540Z,36.08
2023-01-01T01:30:06.220Z,36.37
2023-01-01T01:32:34.286Z,37.85
2023-01-01T01:35:02.609Z,33.40
2023-01-01T01:37:30.523Z,36.88
2023-01-01T01:39:58.656Z,35.25
2023-01-01T01:42:27.927Z,33.87
2023-01-01T01:44:59.596Z,31.42
2023-01-01T01:47:32.293Z,31.75
2023-01-01T01:50:05.205Z,28.67
2023-01-01T01:52:35.309Z,27.45
2023-01-01T01:55:04.869Z,25.90
2023-01-01T01:57:35.002Z,25.83
2023-01-01T02:00:10.618Z,22.38
2023-01-01T02:02:43.915Z,22.48
2023-01-01T02:05:13.439Z,25.30
2023-01-01T02:07:41.782Z,21.27
2023-01-01T02:10:10.445Z,16.80
2023-01-01T02:12:40.133Z,15.75
2023-01-01T02:15:10.360Z,14.13
2023-01-01T02:17:43.538Z,11.60
2023-01-01T02:20:31.107Z,12.20
2023-01-01T02:23:33.177Z,11.68
2023-01-01T02:26:42.666Z,12.65
2023-01-01T02:29:39.469Z,10.65
2023-01-01T02:32:11.107Z,10.45
2023-01-01T02:34:42.993Z,10.73
2023-01-01T02:37:14.676Z,10.88
2023-01-01T02:39:47.667Z,10.40
2023-01-01T02:42:17.335Z,11.27
2023-01-01T02:44:52.069Z,11.55
2023-01-01T02:47:22.761Z,11.17
2023-01-01T02:50:01.909Z,10.88
2023-01-01T02:52:44.757Z,10.75
2023-01-01T02:55:23.644Z,10.23
2023-01-01T02:57:58.546Z,9.98
2023-01-01T03:00:28.445Z,9.97
2023-01-01T03:03:08.084Z,8.85
2023-01-01T03:06:02.848Z,9.48
2023-01-01T03:08:42.640Z,8.60
2023-01-01T03:11:14.816Z,9.85
2023-01-01T03:13:49.001Z,9.97
2023-01-01T03:16:22.985Z,9.40
2023-01-01T03:19:12.355Z,11.25
2023-01-01T03:21:45.728Z,11.43
2023-01-01T03:24:20.638Z,10.00
2023-01-01T03:26:54.083Z,11.07
2023-01-01T03:29:23.650Z,10.30
2023-01-01T03:31:56.844Z,10.55
2023-01-01T03:34:31.853Z,10.23
2023-01-01T03:37:02.346Z,10.25
2023-01-01T03:39:33.816Z,9.77
2023-01-01T03:42:11.863Z,9.70
2023-01-01T03:44:46.202Z,9.13
2023-01-01T03:47:16.110Z,11.45
2023-01-01T03:49:45.263Z,10.45
2023-01-01T03:52:30.405Z,10.87
2023-01-01T03:55:05.606Z,12.48
2023-01-01T03:57:39.095Z,12.80
2023-01-01T04:00:11.287Z,13.52
2023-01-01T04:02:50.181Z,13.50
2023-01-01T04:05:19.172Z,12.43
2023-01-01T04:10:21.903Z,12.15
2023-01-01T04:12:52.629Z,12.63
2023-01-01T04:15:22.813Z,12.15
2023-01-01T04:17:53.030Z,12.37
2023-01-01T04:20:21.644Z,12.43
2023-01-01T04:22:50.503Z,13.13
2023-01-01T04:25:19.559Z,12.23
2023-01-01T04:27:47.432Z,13.10
2023-01-01T04:30:16.842Z,12.17
2023-01-01T04:32:45.166Z,12.25
2023-01-01T04:35:15.891Z,12.55
2023-01-01T04:37:46.158Z,12.07
2023-01-01T04:40:15.191Z,10.98
2023-01-01T04:42:43.539Z,11.47
2023-01-01T04:45:15.128Z,10.80
2023-01-01T04:47:43.718Z,11.45
2023-01-01T04:50:12.319Z,10.80
2023-01-01T04:52:41.956Z,10.52
2023-01-01T04:55:10.926Z,10.63
2023-01-01T04:57:39.556Z,12.10
2023-01-01T05:00:08.716Z,11.73
2023-01-01T05:02:36.756Z,12.18
2023-01-01T05:05:05.688Z,10.70
2023-01-01T05:07:34.526Z,11.90
2023-01-01T05:10:03.941Z,12.52
2023-01-01T05:12:32.442Z,11.93
2023-01-01T05:15:00.371Z,13.10
2023-01-01T05:17:28.796Z,11.15
2023-01-01T05:19:56.706Z,12.67
2023-01-01T05:22:25.683Z,11.93
2023-01-01T05:24:54.551Z,11.50
2023-01-01T05:27:24.032Z,12.30
2023-01-01T05:29:51.938Z,13.32
2023-01-01T05:32:19.898Z,10.97
2023-01-01T05:34:48.071Z,11.18
2023-01-01T05:37:16.024Z,11.18
2023-01-01T05:39:44.115Z,11.27
2023-01-01T05:42:12.536Z,13.55
2023-01-01T05:44:41.787Z,11.63
2023-01-01T05:47:10.100Z,9.95
2023-01-01T05:49:38.036Z,11.40
2023-01-01T05:52:06.044Z,10.43
2023-01-01T05:54:34.301Z,11.25
2023-01-01T05:57:02.847Z,11.33
2023-01-01T05:59:30.751Z,11.15
2023-01-01T06:02:00.536Z,10.75
2023-01-01T06:04:28.743Z,11.57
2023-01-01T06:06:56.973Z,11.20
2023-01-01T06:09:24.831Z,10.43
2023-01-01T06:11:52.704Z,11.93
2023-01-01T06:14:20.759Z,11.38
2023-01-01T06:16:48.710Z,12.57
2023-01-01T06:19:17.972Z,12.77
2023-01-01T06:21:45.795Z,14.23
2023-01-01T06:24:13.677Z,11.85
2023-01-01T06:26:41.909Z,11.98
2023-01-01T06:29:10.491Z,11.82
2023-01-01T06:31:40.862Z,11.95
2023-01-01T06:34:09.446Z,11.63
2023-01-01T06:36:39.095Z,12.02
2023-01-01T06:39:07.214Z,13.32
2023-01-01T06:41:35.193Z,12.80
2023-01-01T06:44:03.446Z,14.70
2023-01-01T06:46:32.935Z,13.27
2023-01-01T06:49:03.143Z,13.32
2023-01-01T06:51:32.955Z,12.38
2023-01-01T06:54:04.367Z,13.77
2023-01-01T06:56:33.578Z,13.15
2023-01-01T06:59:02.222Z,13.30
2023-01-01T07:01:32.477Z,12.80
2023-01-01T07:04:03.175Z,11.35
2023-01-01T07:06:33.396Z,12.18
2023-01-01T07:09:03.269Z,13.27
2023-01-01T07:11:31.538Z,12.17
2023-01-01T07:14:00.621Z,12.52
2023-01-01T07:16:28.893Z,12.88
2023-01-01T07:18:57.587Z,12.27
2023-01-01T07:21:31.695Z,14.23
2023-01-01T07:24:02.770Z,12.73
2023-01-01T07:26:32.272Z,14.18
2023-01-01T07:29:06.923Z,13.93
2023-01-01T07:31:36.351Z,15.38
2023-01-01T07:34:04.220Z,14.77
2023-01-01T07:36:32.168Z,14.13
2023-01-01T07:39:00.388Z,14.38
2023-01-01T07:41:29.843Z,13.75
2023-01-01T07:43:57.728Z,19.77
2023-01-01T07:46:25.913Z,18.35
2023-01-01T07:48:54.070Z,18.03
2023-01-01T07:51:22.313Z,16.95
2023-01-01T07:53:50.241Z,18.02
2023-01-01T07:56:18.326Z,17.73
2023-01-01T07:58:48.391Z,19.77
2023-01-01T08:01:16.565Z,19.10
2023-01-01T08:03:44.532Z,22.15
2023-01-01T08:06:15.857Z,20.00
2023-01-01T08:08:44.671Z,18.52
2023-01-01T08:11:13.063Z,19.45
2023-01-01T08:13:41.124Z,19.37
2023-01-01T08:16:10.662Z,17.23
2023-01-01T08:18:38.903Z,17.10
2023-01-01T08:21:07.459Z,16.52
2023-01-01T08:23:35.332Z,18.00
2023-01-01T08:26:04.191Z,15.93
2023-01-01T08:28:33.024Z,15.20
2023-01-01T08:31:00.941Z,14.77
2023-01-01T08:33:30.680Z,15.60
2023-01-01T08:35:58.897Z,14.60
2023-01-01T08:38:27.350Z,14.90
2023-01-01T08:40:55.832Z,13.57
2023-01-01T08:43:24.072Z,14.43
2023-01-01T08:45:51.972Z,15.43
2023-01-01T08:48:22.202Z,15.52
2023-01-01T08:50:55.448Z,16.97
2023-01-01T08:53:23.729Z,17.05
2023-01-01T08:55:58.913Z,15.85
2023-01-01T08:58:30.701Z,16.08
2023-01-01T09:01:00.316Z,15.98
2023-01-01T09:03:28.624Z,14.63
2023-01-01T09:05:58.491Z,14.68
2023-01-01T09:08:26.996Z,15.80
2023-01-01T09:10:59.126Z,15.55
2023-01-01T09:13:27.749Z,14.35
2023-01-01T09:15:55.766Z,14.70
2023-01-01T09:18:23.762Z,15.25
2023-01-01T09:20:51.841Z,14.18
2023-01-01T09:23:21.913Z,15.20
2023-01-01T09:25:49.772Z,16.52
2023-01-01T09:28:23.380Z,15.33
2023-01-01T09:30:53.354Z,14.27
2023-01-01T09:33:21.329Z,15.45
2023-01-01T09:35:49.268Z,15.27
2023-01-01T09:38:17.449Z,15.50
2023-01-01T09:40:55.161Z,16.27
2023-01-01T09:43:34.073Z,18.58
2023-01-01T09:46:04.036Z,15.38
2023-01-01T09:48:33.492Z,14.48
2023-01-01T09:51:05.113Z,13.82
2023-01-01T09:53:36.025Z,13.13
2023-01-01T09:56:06.617Z,14.52
2023-01-01T09:58:35.785Z,16.27
2023-01-01T10:01:11.829Z,13.75
2023-01-01T10:03:46.612Z,15.32
2023-01-01T10:06:24.009Z,14.70
2023-01-01T10:09:09.144Z,15.43
2023-01-01T10:11:46.851Z,12.98
2023-01-01T10:14:22.076Z,13.75
2023-01-01T10:16:55.540Z,12.43
2023-01-01T10:19:29.222Z,12.83
2023-01-01T10:22:01.910Z,11.65
2023-01-01T10:24:38.935Z,11.75
2023-01-01T10:27:08.373Z,11.43
2023-01-01T10:29:44.334Z,11.30
2023-01-01T10:32:21.302Z,11.53
2023-01-01T10:34:53.941Z,11.77
2023-01-01T10:37:25.140Z,11.00
2023-01-01T10:39:53.293Z,10.30
2023-01-01T10:42:22.344Z,11.30
2023-01-01T10:44:53.894Z,11.60
2023-01-01T10:47:26.788Z,10.43
2023-01-01T10:49:56.829Z,10.20
2023-01-01T10:52:28.547Z,12.02
2023-01-01T10:54:59.854Z,10.85
2023-01-01T10:57:40.491Z,11.40
2023-01-01T11:00:22.073Z,9.95
2023-01-01T11:03:09.369Z,10.20
2023-01-01T11:05:38.210Z,10.90
2023-01-01T11:08:21.252Z,8.85
2023-01-01T11:10:52.599Z,9.07
2023-01-01T11:13:22.924Z,7.80
2023-01-01T11:15:51.176Z,8.73
2023-01-01T11:18:23.657Z,8.07
2023-01-01T11:20:55.812Z,7.28
2023-01-01T11:23:32.750Z,7.63
2023-01-01T11:26:03.831Z,6.38
2023-01-01T11:28:35.166Z,6.30
2023-01-01T11:31:12.093Z,5.35
2023-01-01T11:33:50.857Z,5.38
2023-01-01T11:36:24.026Z,4.40
2023-01-01T11:39:05.097Z,3.38
2023-01-01T11:41:45.567Z,3.00
2023-01-01T11:44:24.425Z,2.00
2023-01-01T11:46:52.408Z,2.75
2023-01-01T11:49:26.775Z,2.77
2023-01-01T11:51:54.837Z,1.80
2023-01-01T11:54:30.908Z,1.88
2023-01-01T11:57:04.496Z,1.63
2023-01-01T11:59:43.076Z,1.65
2023-01-01T12:02:15.050Z,1.67
2023-01-01T12:04:50.623Z,1.50
2023-01-01T12:07:23.472Z,2.25
2023-01-01T12:09:57.778Z,1.63
2023-01-01T12:12:32.038Z,1.65
2023-01-01T12:15:05.759Z,1.97
2023-01-01T12:17:35.916Z,1.45
2023-01-01T12:20:07.906Z,1.58
2023-01-01T12:22:36.039Z,1.73
2023-01-01T12:25:05.385Z,1.67
2023-01-01T12:27:43.593Z,1.20
2023-01-01T12:33:21.599Z,1.20
2023-01-01T12:36:11.475Z,1.10
2023-01-01T12:39:02.384Z,1.20
2023-01-01T12:41:38.674Z,1.30
2023-01-01T12:44:17.640Z,1.35
2023-01-01T12:46:50.426Z,1.50
2023-01-01T12:49:32.433Z,1.65
2023-01-01T12:52:20.630Z,1.33
2023-01-01T12:55:24.277Z,1.27
2023-01-01T12:57:58.882Z,1.52
2023-01-01T13:00:28.113Z,2.20
2023-01-01T13:03:01.272Z,1.85
2023-01-01T13:05:37.458Z,2.00
2023-01-01T13:08:06.820Z,1.30
2023-01-01T13:10:36.911Z,1.40
2023-01-01T13:13:06.046Z,1.70
2023-01-01T13:15:45.637Z,1.85
2023-01-01T13:18:33.090Z,1.80
2023-01-01T13:21:22.724Z,2.08
2023-01-01T13:23:55.373Z,1.80
2023-01-01T13:26:38.449Z,2.13
2023-01-01T13:29:35.331Z,1.92
2023-01-01T13:32:11.689Z,2.50
2023-01-01T13:35:03.637Z,2.90
2023-01-01T13:37:57.538Z,2.10
2023-01-01T13:40:51.097Z,2.00
2023-01-01T13:43:31.031Z,2.30
2023-01-01T13:46:12.691Z,2.43
2023-01-01T13:49:23.493Z,2.67
2023-01-01T13:52:26.595Z,2.90
2023-01-01T13:55:16.471Z,3.38
2023-01-01T13:58:21.990Z,3.28
2023-01-01T14:01:05.103Z,4.43
2023-01-01T14:03:40.129Z,3.38
2023-01-01T14:06:13.205Z,3.40
2023-01-01T14:08:41.199Z,3.60
2023-01-01T14:11:22.450Z,2.83
2023-01-01T14:13:50.517Z,2.87
2023-01-01T14:16:19.247Z,2.25
2023-01-01T14:18:50.158Z,2.38
2023-01-01T14:21:21.553Z,1.40
2023-01-01T14:23:52.380Z,1.80
2023-01-01T14:26:23.403Z,2.43
2023-01-01T14:28:55.467Z,2.88
2023-01-01T14:31:30.058Z,2.60
2023-01-01T14:33:58.839Z,2.00
2023-01-01T14:36:28.744Z,2.10
2023-01-01T14:38:59.509Z,3.67
2023-01-01T14:41:30.834Z,2.83
2023-01-01T14:44:05.916Z,3.85
2023-01-01T14:46:34.477Z,3.90
2023-01-01T14:49:08.351Z,4.53
2023-01-01T14:51:44.067Z,4.83
2023-01-01T14:54:20.221Z,2.58
2023-01-01T14:56:51.778Z,2.10
2023-01-01T14:59:24.767Z,3.65
2023-01-01T15:02:01.164Z,3.63
2023-01-01T15:04:29.942Z,2.73
2023-01-01T15:06:59.780Z,2.30
2023-01-01T15:09:30.001Z,2.63
2023-01-01T15:12:01.241Z,2.92
2023-01-01T15:14:34.408Z,5.57
2023-01-01T15:17:03.987Z,4.83
2023-01-01T15:19:31.719Z,5.13
2023-01-01T15:22:00.417Z,6.53
2023-01-01T15:24:30.486Z,5.30
2023-01-01T15:27:01.551Z,4.25
2023-01-01T15:29:31.536Z,7.30
2023-01-01T15:32:02.448Z,7.88
2023-01-01T15:34:33.120Z,6.43
2023-01-01T15:37:11.243Z,5.80
2023-01-01T15:39:52.380Z,6.20
2023-01-01T15:42:34.462Z,6.23
2023-01-01T15:45:21.466Z,5.97
2023-01-01T15:47:50.976Z,6.82
2023-01-01T15:50:27.470Z,8.90
2023-01-01T15:52:57.957Z,7.82
2023-01-01T15:55:28.105Z,8.80
2023-01-01T15:57:58.549Z,9.50
2023-01-01T16:00:31.515Z,12.27
2023-01-01T16:03:06.048Z,11.80
2023-01-01T16:05:33.938Z,11.55
2023-01-01T16:08:04.136Z,11.33
2023-01-01T16:10:33.058Z,11.32
2023-01-01T16:13:02.515Z,11.02
2023-01-01T16:15:30.468Z,11.18
2023-01-01T16:17:58.209Z,10.80
2023-01-01T16:20:26.731Z,10.13
2023-01-01T16:22:54.658Z,10.13
2023-01-01T16:25:25.209Z,9.90
2023-01-01T16:27:53.258Z,8.25
2023-01-01T16:30:27.236Z,8.25
2023-01-01T16:32:56.023Z,9.83
2023-01-01T16:35:24.012Z,10.88
2023-01-01T16:37:51.951Z,11.68
2023-01-01T16:40:19.922Z,12.13
2023-01-01T16:42:48.343Z,12.98
2023-01-01T16:45:19.255Z,11.97
2023-01-01T16:47:48.810Z,10.93
2023-01-01T16:50:16.976Z,12.25
2023-01-01T16:52:45.471Z,11.60
2023-01-01T16:55:13.687Z,13.23
2023-01-01T16:57:41.977Z,12.90
2023-01-01T17:00:11.060Z,14.38
2023-01-01T17:02:39.409Z,13.00
2023-01-01T17:05:09.993Z,14.40
2023-01-01T17:07:37.903Z,13.95
2023-01-01T17:10:06.545Z,12.80
2023-01-01T17:12:34.668Z,12.98
2023-01-01T17:15:02.571Z,13.88
2023-01-01T17:17:30.781Z,12.68
2023-01-01T17:19:58.612Z,13.23
2023-01-01T17:22:33.897Z,12.27
2023-01-01T17:25:03.853Z,12.65
2023-01-01T17:27:31.923Z,11.90
2023-01-01T17:30:00.979Z,13.35
2023-01-01T17:32:34.731Z,13.18
2023-01-01T17:35:02.694Z,12.73
2023-01-01T17:37:33.225Z,13.48
2023-01-01T17:40:01.500Z,14.48
2023-01-01T17:42:29.583Z,13.00
2023-01-01T17:44:57.779Z,14.07
2023-01-01T17:47:30.849Z,13.77
2023-01-01T17:50:00.335Z,13.80
2023-01-01T17:52:28.487Z,13.75
2023-01-01T17:54:57.476Z,12.38
2023-01-01T17:57:25.449Z,12.02
2023-01-01T17:59:58.796Z,13.17
2023-01-01T18:02:27.302Z,12.32
2023-01-01T18:04:55.091Z,13.10
2023-01-01T18:07:23.235Z,12.75
2023-01-01T18:09:51.158Z,13.23
2023-01-01T18:12:20.664Z,11.83
2023-01-01T18:14:48.762Z,12.80
2023-01-01T18:17:16.638Z,11.95
2023-01-01T18:19:45.869Z,11.25
2023-01-01T18:22:14.255Z,11.65
2023-01-01T18:24:42.265Z,11.23
2023-01-01T18:27:10.655Z,12.15
2023-01-01T18:29:39.619Z,12.73
2023-01-01T18:32:07.670Z,12.15
2023-01-01T18:34:35.910Z,11.73
2023-01-01T18:37:04.009Z,13.27
2023-01-01T18:39:37.280Z,13.48
2023-01-01T18:42:36.784Z,12.38
2023-01-01T18:45:17.872Z,11.50
2023-01-01T18:47:46.848Z,11.75
2023-01-01T18:50:23.909Z,12.63
2023-01-01T18:52:54.514Z,13.93
2023-01-01T18:55:26.959Z,14.27
2023-01-01T18:58:01.594Z,14.50
2023-01-01T19:00:33.233Z,13.95
2023-01-01T19:03:03.184Z,14.37
2023-01-01T19:05:32.733Z,14.45
2023-01-01T19:08:15.906Z,13.18
2023-01-01T19:10:47.522Z,13.27
2023-01-01T19:13:21.998Z,11.50
2023-01-01T19:15:54.362Z,11.23
2023-01-01T19:18:25.696Z,11.02
2023-01-01T19:20:59.027Z,12.40
2023-01-01T19:23:29.558Z,12.65
2023-01-01T19:26:05.383Z,17.88
2023-01-01T19:28:40.721Z,14.40
2023-01-01T19:31:11.062Z,12.23
2023-01-01T19:33:45.857Z,12.07
2023-01-01T19:36:58.229Z,10.93
2023-01-01T19:39:28.234Z,11.15
2023-01-01T19:41:56.812Z,11.60
2023-01-01T19:44:25.445Z,11.02
2023-01-01T19:46:56.808Z,10.85
2023-01-01T19:49:25.124Z,10.68
2023-01-01T19:51:55.791Z,11.52
2023-01-01T19:54:23.677Z,11.73
2023-01-01T19:56:51.659Z,11.73
2023-01-01T19:59:19.412Z,10.35
2023-01-01T20:02:03.402Z,10.20
2023-01-01T20:04:37.258Z,10.60
2023-01-01T20:07:05.100Z,11.33
2023-01-01T20:09:34.036Z,10.98
2023-01-01T20:12:02.046Z,12.02
2023-01-01T20:14:29.761Z,12.73
2023-01-01T20:16:57.642Z,12.00
2023-01-01T20:19:25.639Z,10.30
2023-01-01T20:22:14.465Z,11.15
2023-01-01T20:24:44.695Z,10.93
2023-01-01T20:27:13.492Z,11.80
2023-01-01T20:29:41.622Z,10.38
2023-01-01T20:32:12.831Z,11.03
2023-01-01T20:34:42.307Z,9.43
2023-01-01T20:37:29.166Z,10.60
2023-01-01T20:39:57.122Z,9.90
2023-01-01T20:42:25.614Z,9.40
2023-01-01T20:44:53.861Z,9.90
2023-01-01T20:47:21.555Z,10.68
2023-01-01T20:49:49.285Z,10.18
2023-01-01T20:52:18.848Z,9.65
2023-01-01T20:54:46.993Z,9.13
2023-01-01T20:57:14.945Z,9.63
2023-01-01T20:59:43.259Z,10.02
2023-01-01T21:02:12.628Z,10.07
2023-01-01T21:04:41.345Z,9.88
2023-01-01T21:07:11.196Z,9.77
2023-01-01T21:09:41.631Z,9.10
2023-01-01T21:12:10.539Z,9.13
2023-01-01T21:14:38.801Z,9.43
2023-01-01T21:17:20.914Z,8.77
2023-01-01T21:19:49.204Z,9.98
2023-01-01T21:22:17.178Z,9.53
2023-01-01T21:24:51.798Z,9.18
2023-01-01T21:27:25.488Z,9.77
2023-01-01T21:29:56.676Z,8.90
2023-01-01T21:32:29.228Z,8.48
2023-01-01T21:34:57.591Z,9.30
2023-01-01T21:37:46.827Z,8.60
2023-01-01T21:40:36.783Z,9.70
2023-01-01T21:43:25.020Z,9.23
2023-01-01T21:45:53.171Z,9.15
2023-01-01T21:48:25.621Z,8.93
2023-01-01T21:50:54.844Z,8.85
2023-01-01T21:53:25.843Z,8.55
2023-01-01T21:55:56.811Z,8.95
2023-01-01T21:58:44.470Z,9.52
2023-01-01T22:01:25.971Z,9.77
2023-01-01T22:04:03.771Z,9.82
2023-01-01T22:06:36.522Z,8.98
2023-01-01T22:09:15.656Z,9.00
2023-01-01T22:11:46.184Z,8.63
2023-01-01T22:14:16.203Z,8.80
2023-01-01T22:16:45.496Z,8.52
2023-01-01T22:19:17.921Z,8.68
2023-01-01T22:21:46.801Z,8.45
2023-01-01T22:24:29.132Z,9.07
2023-01-01T22:27:02.174Z,8.03
2023-01-01T22:29:32.881Z,8.60
2023-01-01T22:32:07.063Z,8.68
2023-01-01T22:34:35.382Z,9.25
2023-01-01T22:37:03.108Z,9.10
2023-01-01T22:39:37.840Z,9.00
2023-01-01T22:42:07.722Z,9.02
2023-01-01T22:44:37.133Z,8.98
2023-01-01T22:47:08.725Z,8.50
2023-01-01T22:49:42.790Z,9.27
2023-01-01T22:52:12.817Z,8.13
2023-01-01T22:54:40.716Z,8.55
2023-01-01T22:57:10.768Z,9.55
2023-01-01T22:59:38.910Z,15.02
2023-01-01T23:02:10.834Z,10.90
2023-01-01T23:04:38.977Z,8.53
2023-01-01T23:07:14.326Z,8.05
2023-01-01T23:09:42.840Z,8.70
2023-01-01T23:12:13.580Z,11.80
2023-01-01T23:14:59.037Z,15.38
2023-01-01T23:17:26.899Z,14.00
2023-01-01T23:19:58.529Z,9.80
2023-01-01T23:22:31.884Z,8.73
2023-01-01T23:25:00.030Z,7.97
2023-01-01T23:27:31.608Z,9.77
2023-01-01T23:30:04.605Z,8.20
2023-01-01T23:32:39.163Z,7.80
2023-01-01T23:35:08.300Z,7.53
2023-01-01T23:37:36.423Z,7.65
2023-01-01T23:40:04.825Z,11.13
2023-01-01T23:42:34.044Z,7.80
2023-01-01T23:45:02.040Z,9.40
2023-01-01T23:47:29.731Z,9.20
2023-01-01T23:50:00.300Z,7.57
2023-01-01T23:52:28.070Z,8.02
2023-01-01T23:54:56.212Z,8.63
2023-01-01T23:57:26.757Z,11.05
2023-01-01T23:59:56.634Z,9.13
