createdAt,value
2022-10-19T00:01:21.616Z,1.65
2022-10-19T00:03:53.944Z,4.43
2022-10-19T00:06:27.086Z,2.42
2022-10-19T00:09:00.440Z,1.85
2022-10-19T00:11:29.078Z,1.42
2022-10-19T00:13:57.122Z,0.95
2022-10-19T00:16:25.602Z,0.90
2022-10-19T00:18:53.401Z,3.78
2022-10-19T00:21:20.708Z,1.23
2022-10-19T00:23:48.698Z,1.60
2022-10-19T00:26:16.374Z,4.35
2022-10-19T00:28:44.559Z,2.20
2022-10-19T00:31:15.222Z,4.05
2022-10-19T00:33:43.300Z,1.33
2022-10-19T00:36:30.598Z,8.60
2022-10-19T00:38:59.048Z,1.42
2022-10-19T00:41:29.726Z,1.88
2022-10-19T00:44:13.789Z,0.60
2022-10-19T00:46:47.297Z,4.15
2022-10-19T00:49:30.580Z,0.98
2022-10-19T00:52:02.503Z,3.22
2022-10-19T00:54:31.773Z,1.20
2022-10-19T00:56:59.539Z,4.90
2022-10-19T00:59:28.527Z,2.22
2022-10-19T01:01:56.375Z,8.45
2022-10-19T01:04:26.021Z,0.95
2022-10-19T01:06:54.719Z,2.03
2022-10-19T01:09:22.460Z,1.02
2022-10-19T01:12:19.013Z,7.57
2022-10-19T01:14:55.216Z,1.50
2022-10-19T01:20:24.059Z,1.13
2022-10-19T01:23:13.214Z,1.33
2022-10-19T01:26:04.461Z,0.73
2022-10-19T01:28:44.415Z,2.83
2022-10-19T01:31:35.935Z,23.17
2022-10-19T01:34:29.705Z,1.33
2022-10-19T01:37:23.822Z,2.90
2022-10-19T01:40:26.113Z,2.80
2022-10-19T01:43:02.933Z,0.13
2022-10-19T01:45:51.779Z,1.77
2022-10-19T01:48:27.160Z,6.03
2022-10-19T01:51:11.647Z,0.82
2022-10-19T01:53:44.790Z,4.55
2022-10-19T01:56:13.666Z,2.92
2022-10-19T01:58:44.363Z,4.72
2022-10-19T02:01:17.001Z,5.10
2022-10-19T02:03:44.593Z,0.95
2022-10-19T02:06:13.612Z,1.50
2022-10-19T02:08:53.096Z,1.05
2022-10-19T02:11:22.005Z,1.20
2022-10-19T02:13:56.441Z,1.15
2022-10-19T02:16:49.639Z,1.38
2022-10-19T02:19:17.760Z,1.17
2022-10-19T02:21:45.333Z,2.13
2022-10-19T02:24:12.573Z,0.52
2022-10-19T02:26:40.885Z,1.52
2022-10-19T02:29:11.220Z,1.23
2022-10-19T02:31:39.208Z,1.38
2022-10-19T02:34:07.338Z,1.63
2022-10-19T02:36:34.779Z,1.08
2022-10-19T02:39:02.619Z,0.50
2022-10-19T02:41:45.234Z,1.13
2022-10-19T02:44:21.411Z,0.93
2022-10-19T02:49:19.319Z,2.90
2022-10-19T02:52:16.292Z,3.25
2022-10-19T02:54:45.159Z,0.98
2022-10-19T02:57:24.157Z,2.63
2022-10-19T02:59:52.564Z,2.92
2022-10-19T03:02:21.469Z,0.85
2022-10-19T03:04:48.926Z,0.82
2022-10-19T03:07:18.577Z,5.35
2022-10-19T03:09:46.519Z,5.85
2022-10-19T03:12:14.996Z,1.33
2022-10-19T03:14:42.952Z,4.78
2022-10-19T03:17:10.442Z,2.28
2022-10-19T03:19:39.097Z,1.50
2022-10-19T03:22:06.895Z,3.17
2022-10-19T03:24:34.658Z,2.53
2022-10-19T03:27:02.270Z,5.05
2022-10-19T03:29:30.889Z,1.33
2022-10-19T03:31:58.596Z,4.05
2022-10-19T03:34:26.110Z,4.55
2022-10-19T03:36:53.535Z,9.55
2022-10-19T03:39:21.023Z,5.57
2022-10-19T03:41:48.439Z,6.32
2022-10-19T03:44:16.144Z,1.67
2022-10-19T03:46:43.884Z,1.17
2022-10-19T03:49:11.696Z,0.30
2022-10-19T03:51:39.391Z,2.05
2022-10-19T03:54:09.283Z,1.10
2022-10-19T03:56:37.076Z,2.80
2022-10-19T03:59:05.895Z,1.25
2022-10-19T04:01:38.698Z,2.38
2022-10-19T04:04:10.911Z,2.85
2022-10-19T04:06:40.772Z,2.90
2022-10-19T04:09:10.106Z,1.73
2022-10-19T04:11:38.454Z,1.63
2022-10-19T04:14:06.168Z,1.55
2022-10-19T04:16:34.258Z,0.88
2022-10-19T04:19:01.968Z,2.53
2022-10-19T04:21:32.462Z,1.10
2022-10-19T04:24:17.878Z,10.25
2022-10-19T04:26:46.800Z,5.85
2022-10-19T04:29:16.692Z,2.05
2022-10-19T04:31:45.034Z,3.63
2022-10-19T04:34:13.042Z,5.30
2022-10-19T04:36:40.549Z,0.60
2022-10-19T04:39:08.578Z,2.90
2022-10-19T04:41:36.384Z,2.72
2022-10-19T04:44:06.697Z,27.75
2022-10-19T04:46:34.388Z,3.50
2022-10-19T04:49:04.352Z,9.50
2022-10-19T04:54:00.427Z,25.95
2022-10-19T04:56:30.922Z,19.13
2022-10-19T04:58:59.545Z,11.88
2022-10-19T05:01:28.804Z,68.55
2022-10-19T05:04:01.496Z,34.75
2022-10-19T05:06:29.327Z,28.27
2022-10-19T05:08:56.883Z,41.45
2022-10-19T05:11:24.778Z,48.75
2022-10-19T05:13:52.580Z,27.10
2022-10-19T05:16:21.984Z,24.95
2022-10-19T05:18:56.263Z,34.28
2022-10-19T05:21:24.022Z,27.77
2022-10-19T05:23:53.180Z,28.88
2022-10-19T05:26:21.903Z,25.45
2022-10-19T05:28:51.865Z,67.95
2022-10-19T05:31:20.560Z,27.98
2022-10-19T05:33:48.377Z,14.50
2022-10-19T05:36:36.952Z,25.40
2022-10-19T05:39:15.738Z,39.53
2022-10-19T05:41:47.330Z,41.47
2022-10-19T05:44:16.179Z,32.67
2022-10-19T05:46:44.718Z,57.20
2022-10-19T05:49:13.492Z,32.22
2022-10-19T05:51:41.120Z,33.63
2022-10-19T05:54:08.975Z,25.50
2022-10-19T05:56:36.675Z,21.65
2022-10-19T05:59:06.353Z,74.60
2022-10-19T06:01:34.902Z,255.77
2022-10-19T06:04:03.755Z,235.18
2022-10-19T06:06:31.856Z,45.13
2022-10-19T06:08:59.802Z,45.25
2022-10-19T06:11:35.155Z,64.13
2022-10-19T06:14:05.527Z,41.33
2022-10-19T06:16:33.689Z,31.40
2022-10-19T06:19:01.766Z,48.05
2022-10-19T06:21:31.177Z,59.75
2022-10-19T06:24:01.101Z,115.30
2022-10-19T06:26:28.886Z,68.13
2022-10-19T06:29:00.488Z,45.90
2022-10-19T06:31:29.312Z,51.97
2022-10-19T06:33:57.170Z,61.80
2022-10-19T06:36:26.658Z,52.75
2022-10-19T06:38:55.276Z,86.97
2022-10-19T06:41:23.355Z,63.72
2022-10-19T06:43:54.665Z,62.45
2022-10-19T06:46:29.658Z,54.75
2022-10-19T06:49:02.275Z,61.83
2022-10-19T06:51:34.281Z,107.75
2022-10-19T06:54:02.116Z,84.43
2022-10-19T06:56:30.052Z,59.17
2022-10-19T06:58:59.339Z,88.40
2022-10-19T07:01:27.508Z,97.20
2022-10-19T07:03:55.529Z,39.85
2022-10-19T07:06:23.622Z,66.68
2022-10-19T07:08:51.440Z,63.38
2022-10-19T07:11:21.005Z,65.38
2022-10-19T07:13:48.793Z,40.80
2022-10-19T07:16:21.226Z,62.10
2022-10-19T07:18:49.899Z,81.63
2022-10-19T07:21:18.236Z,73.95
2022-10-19T07:23:47.367Z,49.30
2022-10-19T07:26:23.970Z,51.58
2022-10-19T07:28:52.406Z,102.45
2022-10-19T07:31:21.888Z,52.80
2022-10-19T07:34:01.314Z,42.05
2022-10-19T07:36:30.770Z,34.45
2022-10-19T07:38:59.602Z,38.75
2022-10-19T07:41:27.949Z,36.53
2022-10-19T07:43:57.988Z,28.20
2022-10-19T07:48:55.170Z,46.28
2022-10-19T07:51:23.363Z,58.17
2022-10-19T07:53:51.158Z,60.33
2022-10-19T07:56:19.673Z,38.65
2022-10-19T07:58:47.195Z,59.65
2022-10-19T08:01:22.949Z,67.45
2022-10-19T08:06:41.505Z,74.18
2022-10-19T08:09:15.602Z,53.58
2022-10-19T08:11:50.822Z,34.30
2022-10-19T08:14:18.567Z,67.03
2022-10-19T08:16:46.258Z,84.40
2022-10-19T08:19:15.418Z,59.97
2022-10-19T08:21:46.564Z,75.47
2022-10-19T08:24:16.062Z,80.93
2022-10-19T08:26:44.023Z,100.43
2022-10-19T08:29:14.168Z,79.32
2022-10-19T08:31:42.704Z,67.25
2022-10-19T08:34:10.777Z,70.32
2022-10-19T08:36:38.565Z,72.65
2022-10-19T08:39:07.939Z,73.97
2022-10-19T08:44:23.149Z,54.97
2022-10-19T08:47:12.522Z,72.63
2022-10-19T08:49:41.641Z,86.20
2022-10-19T08:52:18.116Z,108.47
2022-10-19T08:55:01.320Z,56.35
2022-10-19T08:57:44.090Z,40.95
2022-10-19T09:00:35.849Z,69.72
2022-10-19T09:03:32.109Z,79.28
2022-10-19T09:06:36.146Z,73.88
2022-10-19T09:09:04.542Z,43.05
2022-10-19T09:11:38.991Z,40.50
2022-10-19T09:14:30.711Z,65.88
2022-10-19T09:17:10.615Z,63.10
2022-10-19T09:19:38.424Z,50.13
2022-10-19T09:22:18.299Z,61.30
2022-10-19T09:25:10.244Z,57.85
2022-10-19T09:27:44.633Z,56.88
2022-10-19T09:30:22.041Z,70.28
2022-10-19T09:32:52.476Z,40.85
2022-10-19T09:35:34.947Z,44.50
2022-10-19T09:38:02.880Z,90.88
2022-10-19T09:40:31.756Z,25.63
2022-10-19T09:43:19.124Z,42.53
2022-10-19T09:45:54.100Z,137.20
2022-10-19T09:48:25.818Z,99.25
2022-10-19T09:50:58.902Z,61.60
2022-10-19T09:53:26.899Z,93.22
2022-10-19T09:56:06.986Z,55.75
2022-10-19T09:58:37.305Z,70.43
2022-10-19T10:01:05.138Z,73.43
2022-10-19T10:03:43.681Z,72.80
2022-10-19T10:06:15.625Z,82.57
2022-10-19T10:08:58.949Z,67.80
2022-10-19T10:11:33.290Z,80.82
2022-10-19T10:14:19.796Z,109.82
2022-10-19T10:16:47.659Z,47.10
2022-10-19T10:19:17.049Z,45.00
2022-10-19T10:21:54.865Z,38.28
2022-10-19T10:24:25.539Z,61.13
2022-10-19T10:26:56.673Z,56.33
2022-10-19T10:29:28.723Z,42.55
2022-10-19T10:32:05.141Z,38.05
2022-10-19T10:34:49.546Z,70.78
2022-10-19T10:37:29.764Z,39.65
2022-10-19T10:40:03.727Z,44.88
2022-10-19T10:42:53.995Z,30.40
2022-10-19T10:45:39.015Z,29.73
2022-10-19T10:48:16.547Z,58.67
2022-10-19T10:50:44.638Z,45.67
2022-10-19T10:53:33.623Z,74.13
2022-10-19T10:56:01.638Z,53.40
2022-10-19T10:58:44.034Z,63.55
2022-10-19T11:01:20.147Z,63.25
2022-10-19T11:04:05.439Z,81.55
2022-10-19T11:06:35.799Z,69.53
2022-10-19T11:09:08.801Z,36.85
2022-10-19T11:11:42.363Z,43.28
2022-10-19T11:14:32.236Z,60.10
2022-10-19T11:17:07.967Z,69.50
2022-10-19T11:19:39.577Z,36.50
2022-10-19T11:22:27.181Z,42.10
2022-10-19T11:25:23.203Z,34.42
2022-10-19T11:28:06.673Z,27.25
2022-10-19T11:30:50.532Z,32.83
2022-10-19T11:34:04.058Z,49.75
2022-10-19T11:37:08.678Z,70.10
2022-10-19T11:39:48.425Z,39.63
2022-10-19T11:42:29.870Z,52.60
2022-10-19T11:45:37.062Z,46.60
2022-10-19T11:48:05.201Z,51.30
2022-10-19T11:50:46.692Z,40.00
2022-10-19T11:53:33.413Z,42.20
2022-10-19T11:56:14.283Z,60.25
2022-10-19T11:58:48.721Z,57.55
2022-10-19T12:01:52.820Z,56.65
2022-10-19T12:04:28.646Z,37.45
2022-10-19T12:07:02.964Z,57.55
2022-10-19T12:09:48.755Z,62.65
2022-10-19T12:12:42.388Z,83.63
2022-10-19T12:15:12.963Z,89.60
2022-10-19T12:17:48.085Z,100.82
2022-10-19T12:20:22.647Z,30.80
2022-10-19T12:22:51.103Z,40.80
2022-10-19T12:25:20.445Z,37.05
2022-10-19T12:27:50.177Z,52.33
2022-10-19T12:30:24.474Z,52.97
2022-10-19T12:33:01.387Z,54.15
2022-10-19T12:35:55.233Z,101.82
2022-10-19T12:38:40.981Z,28.55
2022-10-19T12:41:31.644Z,50.63
2022-10-19T12:44:02.153Z,32.88
2022-10-19T12:46:41.676Z,33.47
2022-10-19T12:49:27.194Z,97.45
2022-10-19T12:51:58.783Z,25.02
2022-10-19T12:54:29.332Z,32.30
2022-10-19T12:56:58.844Z,38.65
2022-10-19T12:59:40.616Z,23.92
2022-10-19T13:02:28.154Z,49.38
2022-10-19T13:04:55.874Z,40.03
2022-10-19T13:07:27.478Z,37.35
2022-10-19T13:10:02.653Z,30.77
2022-10-19T13:12:45.056Z,42.08
2022-10-19T13:15:36.510Z,38.53
2022-10-19T13:18:15.906Z,48.45
2022-10-19T13:20:54.232Z,45.38
2022-10-19T13:23:27.952Z,41.60
2022-10-19T13:26:24.525Z,51.17
2022-10-19T13:28:58.458Z,45.17
2022-10-19T13:31:29.158Z,56.90
2022-10-19T13:33:57.429Z,65.93
2022-10-19T13:36:27.730Z,82.78
2022-10-19T13:39:05.948Z,34.63
2022-10-19T13:41:39.296Z,17.98
2022-10-19T13:44:12.176Z,46.55
2022-10-19T13:47:06.838Z,40.40
2022-10-19T13:52:42.201Z,41.28
2022-10-19T13:55:24.907Z,58.22
2022-10-19T13:58:14.228Z,36.15
2022-10-19T14:01:10.751Z,23.60
2022-10-19T14:04:17.173Z,40.20
2022-10-19T14:06:49.061Z,18.30
2022-10-19T14:09:32.247Z,42.92
2022-10-19T14:12:26.586Z,23.13
2022-10-19T14:14:54.464Z,50.50
2022-10-19T14:17:33.889Z,34.10
2022-10-19T14:20:02.240Z,45.90
2022-10-19T14:22:36.229Z,40.88
2022-10-19T14:25:18.603Z,52.50
2022-10-19T14:30:26.971Z,34.60
2022-10-19T14:32:59.398Z,30.88
2022-10-19T14:35:33.440Z,28.58
2022-10-19T14:38:01.661Z,24.85
2022-10-19T14:40:34.913Z,42.72
2022-10-19T14:43:02.723Z,39.28
2022-10-19T14:45:33.563Z,24.90
2022-10-19T14:48:04.591Z,16.63
2022-10-19T14:50:51.727Z,12.75
2022-10-19T14:53:31.240Z,17.63
2022-10-19T14:56:02.306Z,9.27
2022-10-19T14:58:39.949Z,12.52
2022-10-19T15:01:07.724Z,24.67
2022-10-19T15:03:36.614Z,16.45
2022-10-19T15:06:07.405Z,8.80
2022-10-19T15:08:42.838Z,23.42
2022-10-19T15:11:29.816Z,8.98
2022-10-19T15:14:02.790Z,5.90
2022-10-19T15:16:43.315Z,19.80
2022-10-19T15:19:29.060Z,11.50
2022-10-19T15:22:32.227Z,13.45
2022-10-19T15:25:09.094Z,9.85
2022-10-19T15:27:39.628Z,10.85
2022-10-19T15:30:29.260Z,4.68
2022-10-19T15:33:02.763Z,14.73
2022-10-19T15:35:35.649Z,14.90
2022-10-19T15:38:24.549Z,15.68
2022-10-19T15:41:00.809Z,19.38
2022-10-19T15:43:31.156Z,19.27
2022-10-19T15:46:05.339Z,16.70
2022-10-19T15:49:00.904Z,12.70
2022-10-19T15:51:32.995Z,18.63
2022-10-19T15:54:02.324Z,11.45
2022-10-19T15:56:31.932Z,14.90
2022-10-19T15:59:01.015Z,3.55
2022-10-19T16:01:29.742Z,12.85
2022-10-19T16:03:57.772Z,12.60
2022-10-19T16:06:27.961Z,8.50
2022-10-19T16:08:55.534Z,16.30
2022-10-19T16:11:23.432Z,14.70
2022-10-19T16:13:51.373Z,9.23
2022-10-19T16:16:31.218Z,8.60
2022-10-19T16:18:59.193Z,12.23
2022-10-19T16:21:30.473Z,5.05
2022-10-19T16:23:57.901Z,13.68
2022-10-19T16:26:26.319Z,12.65
2022-10-19T16:28:55.669Z,8.60
2022-10-19T16:31:23.648Z,9.07
2022-10-19T16:33:53.053Z,11.27
2022-10-19T16:36:20.553Z,15.15
2022-10-19T16:38:48.678Z,18.27
2022-10-19T16:41:16.421Z,12.20
2022-10-19T16:43:44.194Z,9.07
2022-10-19T16:46:11.700Z,17.98
2022-10-19T16:48:39.240Z,22.35
2022-10-19T16:51:06.833Z,7.95
2022-10-19T16:53:35.152Z,27.75
2022-10-19T16:56:08.464Z,14.82
2022-10-19T16:58:37.333Z,28.77
2022-10-19T17:01:12.716Z,84.15
2022-10-19T17:03:40.323Z,21.23
2022-10-19T17:06:08.725Z,93.13
2022-10-19T17:09:14.330Z,187.20
2022-10-19T17:11:26.958Z,15.65
2022-10-19T17:13:57.313Z,8.25
2022-10-19T17:16:26.373Z,12.18
2022-10-19T17:18:56.185Z,12.00
2022-10-19T17:21:26.408Z,15.82
2022-10-19T17:23:55.257Z,19.80
2022-10-19T17:26:32.055Z,14.18
2022-10-19T17:29:01.873Z,11.13
2022-10-19T17:31:30.282Z,105.43
2022-10-19T17:33:57.571Z,113.47
2022-10-19T17:36:27.340Z,10.25
2022-10-19T17:38:58.197Z,11.88
2022-10-19T17:41:26.632Z,16.02
2022-10-19T17:43:54.621Z,30.35
2022-10-19T17:46:24.348Z,86.75
2022-10-19T17:48:51.956Z,21.63
2022-10-19T17:51:27.278Z,16.55
2022-10-19T17:53:56.507Z,18.25
2022-10-19T17:56:24.072Z,142.77
2022-10-19T17:58:52.335Z,115.57
2022-10-19T18:01:21.272Z,6.55
2022-10-19T18:03:49.236Z,5.65
2022-10-19T18:06:19.550Z,7.03
2022-10-19T18:08:51.548Z,10.32
2022-10-19T18:11:36.103Z,8.90
2022-10-19T18:14:04.128Z,5.22
2022-10-19T18:16:40.454Z,9.13
2022-10-19T18:19:08.598Z,6.78
2022-10-19T18:21:39.878Z,5.35
2022-10-19T18:24:12.740Z,10.23
2022-10-19T18:26:42.865Z,10.43
2022-10-19T18:29:32.808Z,7.47
2022-10-19T18:32:01.591Z,10.73
2022-10-19T18:34:29.224Z,8.88
2022-10-19T18:36:56.831Z,13.85
2022-10-19T18:39:24.397Z,4.78
2022-10-19T18:41:54.639Z,10.93
2022-10-19T18:44:26.348Z,8.27
2022-10-19T18:46:56.551Z,6.15
2022-10-19T18:49:24.539Z,5.93
2022-10-19T18:51:55.126Z,9.38
2022-10-19T18:54:24.033Z,5.68
2022-10-19T18:56:51.394Z,8.80
2022-10-19T18:59:20.162Z,6.70
2022-10-19T19:01:47.528Z,3.75
2022-10-19T19:04:14.974Z,6.68
2022-10-19T19:06:42.680Z,5.95
2022-10-19T19:09:11.763Z,5.55
2022-10-19T19:11:41.291Z,4.35
2022-10-19T19:14:13.280Z,6.15
2022-10-19T19:16:42.188Z,5.35
2022-10-19T19:19:10.692Z,7.07
2022-10-19T19:21:38.361Z,6.95
2022-10-19T19:24:07.258Z,3.90
2022-10-19T19:26:39.829Z,7.72
2022-10-19T19:29:08.375Z,6.95
2022-10-19T19:31:35.726Z,6.10
2022-10-19T19:34:05.803Z,7.10
2022-10-19T19:36:33.401Z,4.38
2022-10-19T19:39:01.381Z,6.07
2022-10-19T19:41:31.292Z,5.65
2022-10-19T19:43:59.087Z,8.70
2022-10-19T19:46:26.792Z,5.93
2022-10-19T19:49:01.063Z,1.85
2022-10-19T19:51:29.456Z,5.38
2022-10-19T19:53:56.969Z,3.47
2022-10-19T19:56:24.623Z,9.32
2022-10-19T19:58:58.452Z,4.85
2022-10-19T20:01:26.224Z,3.40
2022-10-19T20:03:53.745Z,3.35
2022-10-19T20:06:24.964Z,7.57
2022-10-19T20:08:54.174Z,6.72
2022-10-19T20:11:22.097Z,6.35
2022-10-19T20:13:49.656Z,5.35
2022-10-19T20:16:18.892Z,2.58
2022-10-19T20:18:49.361Z,3.70
2022-10-19T20:21:17.853Z,3.05
2022-10-19T20:23:46.095Z,5.28
2022-10-19T20:26:17.386Z,4.18
2022-10-19T20:28:46.381Z,3.35
2022-10-19T20:31:14.220Z,5.35
2022-10-19T20:33:43.275Z,4.15
2022-10-19T20:36:13.693Z,4.65
2022-10-19T20:38:45.323Z,3.88
2022-10-19T20:41:12.952Z,4.68
2022-10-19T20:43:40.299Z,5.35
2022-10-19T20:46:14.010Z,7.20
2022-10-19T20:48:41.702Z,4.43
2022-10-19T20:51:30.581Z,5.50
2022-10-19T20:54:01.212Z,4.35
2022-10-19T20:56:30.537Z,6.72
2022-10-19T20:59:10.937Z,3.75
2022-10-19T21:01:39.632Z,7.88
2022-10-19T21:04:09.484Z,4.63
2022-10-19T21:06:40.612Z,5.50
2022-10-19T21:09:08.811Z,5.68
2022-10-19T21:11:38.008Z,4.63
2022-10-19T21:14:16.394Z,4.40
2022-10-19T21:16:43.852Z,2.20
2022-10-19T21:19:16.006Z,4.05
2022-10-19T21:21:44.828Z,5.43
2022-10-19T21:24:16.747Z,9.43
2022-10-19T21:26:44.841Z,3.03
2022-10-19T21:29:14.231Z,6.03
2022-10-19T21:31:46.544Z,7.75
2022-10-19T21:34:18.187Z,2.90
2022-10-19T21:36:45.885Z,2.20
2022-10-19T21:39:13.507Z,1.73
2022-10-19T21:41:41.094Z,3.63
2022-10-19T21:44:08.476Z,2.67
2022-10-19T21:46:38.064Z,3.53
2022-10-19T21:49:05.615Z,3.05
2022-10-19T21:52:00.373Z,4.60
2022-10-19T21:54:29.259Z,1.75
2022-10-19T21:56:58.467Z,5.43
2022-10-19T21:59:26.119Z,3.38
2022-10-19T22:01:55.236Z,3.28
2022-10-19T22:04:23.152Z,1.42
2022-10-19T22:06:50.929Z,1.60
2022-10-19T22:09:20.580Z,2.70
2022-10-19T22:11:48.205Z,2.20
2022-10-19T22:14:16.637Z,2.08
2022-10-19T22:16:45.783Z,3.40
2022-10-19T22:19:13.515Z,3.13
2022-10-19T22:21:42.435Z,3.33
2022-10-19T22:24:13.393Z,1.13
2022-10-19T22:26:43.312Z,0.88
2022-10-19T22:29:11.210Z,2.05
2022-10-19T22:31:39.514Z,2.45
2022-10-19T22:34:10.101Z,4.63
2022-10-19T22:36:37.989Z,2.92
2022-10-19T22:39:05.435Z,2.83
2022-10-19T22:41:35.696Z,11.07
2022-10-19T22:44:03.309Z,2.65
2022-10-19T22:46:30.768Z,3.90
2022-10-19T22:48:58.270Z,2.80
2022-10-19T22:51:25.891Z,4.38
2022-10-19T22:53:53.304Z,2.20
2022-10-19T22:56:20.651Z,3.25
2022-10-19T22:58:48.295Z,3.83
2022-10-19T23:01:16.398Z,3.10
2022-10-19T23:03:44.001Z,3.72
2022-10-19T23:06:14.073Z,1.27
2022-10-19T23:11:09.491Z,3.65
2022-10-19T23:13:37.187Z,2.65
2022-10-19T23:16:06.101Z,5.35
2022-10-19T23:18:35.244Z,4.03
2022-10-19T23:21:03.802Z,5.20
2022-10-19T23:23:32.663Z,2.88
2022-10-19T23:26:01.426Z,1.10
2022-10-19T23:28:30.400Z,3.65
2022-10-19T23:30:59.748Z,1.92
2022-10-19T23:33:28.475Z,2.90
2022-10-19T23:36:01.446Z,1.75
2022-10-19T23:38:28.923Z,3.40
2022-10-19T23:40:56.358Z,2.65
2022-10-19T23:43:25.070Z,8.20
2022-10-19T23:45:52.760Z,4.50
2022-10-19T23:48:21.356Z,4.13
2022-10-19T23:50:57.684Z,2.60
2022-10-19T23:55:52.658Z,17.25
2022-10-19T23:58:20.339Z,3.42
