createdAt,value
2019-05-18T00:00:14.473Z,0
2019-05-18T00:01:24.413Z,0
2019-05-18T00:02:34.154Z,0
2019-05-18T00:03:44.146Z,0
2019-05-18T00:04:53.342Z,0
2019-05-18T00:06:03.090Z,0
2019-05-18T00:07:13.084Z,0
2019-05-18T00:08:22.806Z,0
2019-05-18T00:09:32.765Z,0
2019-05-18T00:10:42.984Z,0
2019-05-18T00:11:52.431Z,0
2019-05-18T00:13:01.911Z,0
2019-05-18T00:14:11.881Z,0
2019-05-18T00:15:21.612Z,0
2019-05-18T00:16:31.578Z,0
2019-05-18T00:17:41.543Z,0
2019-05-18T00:18:51.523Z,0
2019-05-18T00:20:01.230Z,0
2019-05-18T00:21:10.687Z,0
2019-05-18T00:22:20.419Z,0
2019-05-18T00:23:30.369Z,0
2019-05-18T00:24:40.096Z,0
2019-05-18T00:25:49.552Z,0
2019-05-18T00:26:59.810Z,0
2019-05-18T00:28:09.585Z,0
2019-05-18T00:29:19.573Z,0
2019-05-18T00:30:29.524Z,0
2019-05-18T00:31:39.290Z,0
2019-05-18T00:32:49.004Z,0
2019-05-18T00:33:58.704Z,0
2019-05-18T00:35:08.649Z,0
2019-05-18T00:36:18.363Z,0
2019-05-18T00:37:28.070Z,0
2019-05-18T00:38:38.032Z,0
2019-05-18T00:39:47.479Z,0
2019-05-18T00:40:57.434Z,0
2019-05-18T00:42:07.164Z,0
2019-05-18T00:43:16.874Z,0
2019-05-18T00:44:26.841Z,0
2019-05-18T00:45:36.546Z,0
2019-05-18T00:46:46.507Z,0
2019-05-18T00:47:56.215Z,0
2019-05-18T00:49:05.932Z,0
2019-05-18T00:50:15.887Z,0
2019-05-18T00:51:28.190Z,0
2019-05-18T00:52:38.172Z,0
2019-05-18T00:53:47.630Z,0
2019-05-18T00:54:57.646Z,0
2019-05-18T00:56:07.640Z,0
2019-05-18T00:57:17.347Z,0
2019-05-18T00:58:27.308Z,0
2019-05-18T00:59:37.264Z,0
2019-05-18T01:00:46.971Z,0
2019-05-18T01:01:56.690Z,0
2019-05-18T01:03:06.704Z,0
2019-05-18T01:04:16.657Z,0
2019-05-18T01:05:26.120Z,0
2019-05-18T01:06:35.811Z,0
2019-05-18T01:07:45.512Z,0
2019-05-18T01:08:55.220Z,0
2019-05-18T01:10:04.955Z,0
2019-05-18T01:11:14.922Z,0
2019-05-18T01:12:24.618Z,0
2019-05-18T01:13:34.611Z,0
2019-05-18T01:14:44.586Z,0
2019-05-18T01:15:54.300Z,0
2019-05-18T01:17:04.267Z,0
2019-05-18T01:18:14.240Z,0
2019-05-18T01:19:23.951Z,0
2019-05-18T01:20:33.652Z,0
2019-05-18T01:21:43.349Z,0
2019-05-18T01:22:53.058Z,0
2019-05-18T01:24:03.006Z,0
2019-05-18T01:25:12.712Z,0
2019-05-18T01:26:22.468Z,0
2019-05-18T01:27:32.180Z,0
2019-05-18T01:28:41.885Z,0
2019-05-18T01:29:51.858Z,0
2019-05-18T01:31:01.812Z,0
2019-05-18T01:32:11.801Z,0
2019-05-18T01:33:21.799Z,0
2019-05-18T01:34:31.508Z,0
2019-05-18T01:35:41.469Z,0
2019-05-18T01:36:51.440Z,0
2019-05-18T01:38:01.138Z,0
2019-05-18T01:39:11.096Z,0
2019-05-18T01:40:21.039Z,0
2019-05-18T01:41:30.994Z,0
2019-05-18T01:42:40.740Z,0
2019-05-18T01:43:50.248Z,0
2019-05-18T01:45:14.302Z,0
2019-05-18T01:46:25.456Z,0
2019-05-18T01:47:35.141Z,0
2019-05-18T01:48:45.112Z,0
2019-05-18T01:49:55.098Z,0
2019-05-18T01:51:05.063Z,0
2019-05-18T01:52:14.773Z,0
2019-05-18T01:53:24.482Z,0
2019-05-18T01:54:34.193Z,0
2019-05-18T01:55:43.895Z,0
2019-05-18T01:56:53.861Z,0
2019-05-18T01:58:03.836Z,0
2019-05-18T01:59:13.542Z,0
2019-05-18T02:00:23.261Z,0
2019-05-18T02:01:33.234Z,0
2019-05-18T02:02:43.175Z,0
2019-05-18T02:03:52.621Z,0
2019-05-18T02:05:02.323Z,0
2019-05-18T02:06:12.114Z,0
2019-05-18T02:07:21.830Z,0
2019-05-18T02:08:31.867Z,0
2019-05-18T02:09:41.598Z,0
2019-05-18T02:10:51.302Z,0
2019-05-18T02:12:01.027Z,0
2019-05-18T02:13:10.976Z,0
2019-05-18T02:14:20.918Z,0
2019-05-18T02:15:30.865Z,0
2019-05-18T02:16:40.812Z,0
2019-05-18T02:17:50.531Z,0
2019-05-18T02:19:00.491Z,0
2019-05-18T02:20:10.193Z,0
2019-05-18T02:21:20.170Z,0
2019-05-18T02:22:29.873Z,0
2019-05-18T02:23:39.317Z,0
2019-05-18T02:24:49.338Z,0
2019-05-18T02:25:59.063Z,0
2019-05-18T02:27:08.877Z,0
2019-05-18T02:28:18.590Z,0
2019-05-18T02:29:28.038Z,0
2019-05-18T02:30:37.821Z,4
2019-05-18T02:31:47.883Z,4
2019-05-18T02:32:57.636Z,4
2019-05-18T02:34:07.355Z,4
2019-05-18T02:35:17.081Z,4
2019-05-18T02:36:27.114Z,8
2019-05-18T02:37:37.145Z,4
2019-05-18T02:38:47.116Z,8
2019-05-18T02:39:57.078Z,8
2019-05-18T02:41:07.056Z,12
2019-05-18T02:42:16.536Z,16
2019-05-18T02:43:26.544Z,16
2019-05-18T02:44:36.259Z,20
2019-05-18T02:45:46.222Z,20
2019-05-18T02:46:55.958Z,28
2019-05-18T02:48:05.910Z,32
2019-05-18T02:49:15.913Z,36
2019-05-18T02:50:25.903Z,40
2019-05-18T02:51:35.866Z,44
2019-05-18T02:52:45.594Z,52
2019-05-18T02:53:55.561Z,64
2019-05-18T02:55:05.293Z,72
2019-05-18T02:56:15.339Z,84
2019-05-18T02:57:24.804Z,92
2019-05-18T02:58:34.784Z,108
2019-05-18T02:59:44.510Z,120
2019-05-18T03:00:54.462Z,136
2019-05-18T03:02:04.253Z,156
2019-05-18T03:03:13.729Z,176
2019-05-18T03:04:23.701Z,192
2019-05-18T03:05:33.438Z,212
2019-05-18T03:06:43.396Z,240
2019-05-18T03:07:53.376Z,264
2019-05-18T03:09:03.109Z,296
2019-05-18T03:10:13.147Z,320
2019-05-18T03:11:23.102Z,356
2019-05-18T03:12:33.098Z,392
2019-05-18T03:13:43.091Z,428
2019-05-18T03:14:53.063Z,468
2019-05-18T03:16:03.042Z,512
2019-05-18T03:17:12.806Z,556
2019-05-18T03:18:22.534Z,600
2019-05-18T03:19:32.240Z,648
2019-05-18T03:20:41.987Z,692
2019-05-18T03:21:51.953Z,740
2019-05-18T03:23:01.920Z,792
2019-05-18T03:24:11.890Z,844
2019-05-18T03:25:21.869Z,900
2019-05-18T03:26:31.851Z,956
2019-05-18T03:27:41.576Z,1012
2019-05-18T03:28:51.537Z,1076
2019-05-18T03:30:08.206Z,1140
2019-05-18T03:31:18.270Z,1204
2019-05-18T03:32:28.265Z,1260
2019-05-18T03:33:37.783Z,1316
2019-05-18T03:34:47.922Z,1372
2019-05-18T03:35:57.963Z,1432
2019-05-18T03:37:07.925Z,1484
2019-05-18T03:38:17.918Z,1544
2019-05-18T03:39:27.897Z,1596
2019-05-18T03:40:37.591Z,1652
2019-05-18T03:41:47.043Z,1704
2019-05-18T03:42:57.011Z,1756
2019-05-18T03:44:06.962Z,1812
2019-05-18T03:45:16.708Z,1868
2019-05-18T03:46:30.796Z,1920
2019-05-18T03:47:40.763Z,1972
2019-05-18T03:48:50.789Z,2020
2019-05-18T03:50:00.762Z,2072
2019-05-18T03:51:10.774Z,2124
2019-05-18T03:52:20.252Z,2168
2019-05-18T03:53:30.223Z,2208
2019-05-18T03:54:39.980Z,2256
2019-05-18T03:55:49.765Z,2296
2019-05-18T03:56:59.492Z,2336
2019-05-18T03:58:09.460Z,2372
2019-05-18T03:59:19.447Z,2408
2019-05-18T04:00:29.405Z,2444
2019-05-18T04:01:39.386Z,2484
2019-05-18T04:02:49.407Z,2528
2019-05-18T04:03:59.199Z,2568
2019-05-18T04:05:09.170Z,2608
2019-05-18T04:06:19.149Z,2636
2019-05-18T04:07:29.173Z,2656
2019-05-18T04:08:38.651Z,2672
2019-05-18T04:09:48.637Z,2692
2019-05-18T04:10:58.617Z,2708
2019-05-18T04:12:08.603Z,2724
2019-05-18T04:13:18.581Z,2724
2019-05-18T04:14:28.559Z,2732
2019-05-18T04:15:38.282Z,2768
2019-05-18T04:16:48.261Z,2788
2019-05-18T04:17:58.239Z,2796
2019-05-18T04:19:08.226Z,2800
2019-05-18T04:20:17.925Z,2816
2019-05-18T04:21:27.634Z,2844
2019-05-18T04:22:37.355Z,2872
2019-05-18T04:23:47.069Z,2884
2019-05-18T04:24:57.025Z,2888
2019-05-18T04:26:06.985Z,2900
2019-05-18T04:27:17.062Z,2908
2019-05-18T04:28:27.053Z,2920
2019-05-18T04:29:37.025Z,2932
2019-05-18T04:30:46.737Z,2944
2019-05-18T04:31:56.719Z,2952
2019-05-18T04:33:06.428Z,2976
2019-05-18T04:34:16.394Z,3000
2019-05-18T04:35:26.393Z,3036
2019-05-18T04:36:36.372Z,3068
2019-05-18T04:37:46.353Z,3108
2019-05-18T04:38:56.381Z,3148
2019-05-18T04:40:06.123Z,3192
2019-05-18T04:41:16.111Z,3248
2019-05-18T04:42:26.185Z,3312
2019-05-18T04:43:35.907Z,3388
2019-05-18T04:44:45.890Z,3464
2019-05-18T04:45:55.849Z,3528
2019-05-18T04:47:05.803Z,3584
2019-05-18T04:48:15.834Z,3616
2019-05-18T04:49:25.540Z,3652
2019-05-18T04:50:35.501Z,3696
2019-05-18T04:51:45.209Z,3720
2019-05-18T04:52:55.183Z,3752
2019-05-18T04:54:05.144Z,3816
2019-05-18T04:55:14.897Z,3892
2019-05-18T04:56:24.864Z,3944
2019-05-18T04:57:34.859Z,3976
2019-05-18T04:58:44.814Z,4024
2019-05-18T04:59:54.523Z,4088
2019-05-18T05:01:04.233Z,4156
2019-05-18T05:02:14.046Z,4232
2019-05-18T05:03:23.521Z,4276
2019-05-18T05:04:33.233Z,4312
2019-05-18T05:05:43.191Z,4344
2019-05-18T05:06:52.923Z,4384
2019-05-18T05:08:02.889Z,4412
2019-05-18T05:09:12.352Z,4440
2019-05-18T05:10:22.052Z,4464
2019-05-18T05:11:32.025Z,4480
2019-05-18T05:12:41.481Z,4500
2019-05-18T05:13:51.449Z,4520
2019-05-18T05:15:01.155Z,4532
2019-05-18T05:16:10.863Z,4544
2019-05-18T05:17:20.573Z,4556
2019-05-18T05:18:30.273Z,4568
2019-05-18T05:19:40.251Z,4576
2019-05-18T05:20:50.219Z,4584
2019-05-18T05:22:00.177Z,4604
2019-05-18T05:23:10.126Z,4612
2019-05-18T05:24:19.834Z,4620
2019-05-18T05:25:29.787Z,4636
2019-05-18T05:26:41.974Z,4644
2019-05-18T05:27:51.931Z,4648
2019-05-18T05:29:01.888Z,4668
2019-05-18T05:30:11.621Z,4672
2019-05-18T05:31:21.360Z,4676
2019-05-18T05:32:31.301Z,4688
2019-05-18T05:33:41.247Z,4696
2019-05-18T05:34:50.725Z,4708
2019-05-18T05:36:00.166Z,4720
2019-05-18T05:37:09.617Z,4740
2019-05-18T05:38:19.330Z,4752
2019-05-18T05:39:29.278Z,4760
2019-05-18T05:40:38.765Z,4764
2019-05-18T05:41:48.476Z,4784
2019-05-18T05:42:58.420Z,4788
2019-05-18T05:44:08.386Z,4796
2019-05-18T05:45:17.596Z,4812
2019-05-18T05:46:27.300Z,4840
2019-05-18T05:47:37.254Z,4872
2019-05-18T05:48:47.208Z,4900
2019-05-18T05:49:57.149Z,4932
2019-05-18T05:51:06.608Z,4944
2019-05-18T05:52:16.557Z,4956
2019-05-18T05:53:26.554Z,4964
2019-05-18T05:54:36.270Z,4972
2019-05-18T05:55:45.993Z,4976
2019-05-18T05:56:56.002Z,4992
2019-05-18T05:58:05.759Z,5012
2019-05-18T05:59:15.713Z,5016
2019-05-18T06:00:25.678Z,5024
2019-05-18T06:01:35.647Z,5040
2019-05-18T06:02:45.631Z,5052
2019-05-18T06:03:55.595Z,5060
2019-05-18T06:05:05.300Z,5072
2019-05-18T06:06:15.258Z,5080
2019-05-18T06:07:25.207Z,5080
2019-05-18T06:08:34.699Z,5084
2019-05-18T06:09:44.403Z,5100
2019-05-18T06:10:54.117Z,5108
2019-05-18T06:12:04.099Z,5120
2019-05-18T06:13:13.569Z,5128
2019-05-18T06:14:23.521Z,5132
2019-05-18T06:15:33.572Z,5148
2019-05-18T06:16:43.537Z,5160
2019-05-18T06:17:53.506Z,5180
2019-05-18T06:19:03.517Z,5244
2019-05-18T06:20:13.218Z,5328
2019-05-18T06:21:23.214Z,5420
2019-05-18T06:22:33.174Z,5504
2019-05-18T06:23:43.184Z,5604
2019-05-18T06:24:53.135Z,5728
2019-05-18T06:26:03.115Z,5848
2019-05-18T06:27:13.066Z,6032
2019-05-18T06:28:23.021Z,6224
2019-05-18T06:29:32.980Z,6388
2019-05-18T06:30:42.935Z,6500
2019-05-18T06:31:52.655Z,6588
2019-05-18T06:33:02.638Z,6640
2019-05-18T06:34:12.614Z,6652
2019-05-18T06:35:22.324Z,6692
2019-05-18T06:36:32.277Z,6708
2019-05-18T06:37:42.248Z,6700
2019-05-18T06:38:51.943Z,6696
2019-05-18T06:40:01.929Z,6676
2019-05-18T06:41:11.633Z,6620
2019-05-18T06:42:20.830Z,6608
2019-05-18T06:43:30.776Z,6588
2019-05-18T06:44:40.236Z,6568
2019-05-18T06:45:49.952Z,6548
2019-05-18T06:46:59.922Z,6544
2019-05-18T06:48:09.949Z,6512
2019-05-18T06:49:19.948Z,6472
2019-05-18T06:50:29.434Z,6448
2019-05-18T06:51:39.422Z,6432
2019-05-18T06:52:49.125Z,6404
2019-05-18T06:53:59.080Z,6392
2019-05-18T06:55:09.066Z,6396
2019-05-18T06:56:19.003Z,6384
2019-05-18T06:57:28.742Z,6384
2019-05-18T06:58:38.438Z,6372
2019-05-18T06:59:48.390Z,6352
2019-05-18T07:00:58.337Z,6340
2019-05-18T07:02:08.321Z,6332
2019-05-18T07:03:18.027Z,6328
2019-05-18T07:04:27.982Z,6320
2019-05-18T07:05:37.689Z,6324
2019-05-18T07:06:47.653Z,6336
2019-05-18T07:07:57.634Z,6344
2019-05-18T07:09:13.512Z,6344
2019-05-18T07:10:23.852Z,6344
2019-05-18T07:11:33.839Z,6360
2019-05-18T07:12:43.538Z,6372
2019-05-18T07:13:53.505Z,6376
2019-05-18T07:15:05.193Z,6372
2019-05-18T07:16:15.146Z,6360
2019-05-18T07:17:25.096Z,6376
2019-05-18T07:18:34.796Z,6368
2019-05-18T07:19:44.759Z,6388
2019-05-18T07:20:54.492Z,6400
2019-05-18T07:22:04.456Z,6416
2019-05-18T07:23:14.165Z,6408
2019-05-18T07:24:23.640Z,6396
2019-05-18T07:25:33.609Z,6392
2019-05-18T07:26:43.564Z,6404
2019-05-18T07:27:53.275Z,6424
2019-05-18T07:29:05.608Z,6432
2019-05-18T07:30:15.490Z,6440
2019-05-18T07:31:24.958Z,6436
2019-05-18T07:32:34.665Z,6436
2019-05-18T07:33:44.682Z,6452
2019-05-18T07:34:54.387Z,6456
2019-05-18T07:36:04.367Z,6452
2019-05-18T07:37:14.336Z,6460
2019-05-18T07:38:24.037Z,6460
2019-05-18T07:39:36.058Z,6460
2019-05-18T07:40:46.136Z,6460
2019-05-18T07:41:55.883Z,6472
2019-05-18T07:43:05.861Z,6508
2019-05-18T07:44:15.849Z,6516
2019-05-18T07:45:25.823Z,6528
2019-05-18T07:46:35.777Z,6528
2019-05-18T07:47:45.732Z,6540
2019-05-18T07:48:55.708Z,6556
2019-05-18T07:50:05.415Z,6592
2019-05-18T07:51:15.374Z,6596
2019-05-18T07:52:25.312Z,6584
2019-05-18T07:53:35.282Z,6592
2019-05-18T07:54:45.232Z,6644
2019-05-18T07:55:54.921Z,6736
2019-05-18T07:57:04.905Z,6712
2019-05-18T07:58:14.630Z,6684
2019-05-18T07:59:27.117Z,6684
2019-05-18T08:00:37.071Z,6688
2019-05-18T08:01:47.040Z,6692
2019-05-18T08:02:56.505Z,6716
2019-05-18T08:04:06.000Z,6728
2019-05-18T08:05:15.464Z,6736
2019-05-18T08:06:25.425Z,6748
2019-05-18T08:07:35.396Z,6768
2019-05-18T08:08:45.352Z,6776
2019-05-18T08:09:55.330Z,6824
2019-05-18T08:11:05.041Z,6876
2019-05-18T08:12:14.996Z,6916
2019-05-18T08:13:24.531Z,6896
2019-05-18T08:14:34.503Z,6920
2019-05-18T08:15:44.466Z,6932
2019-05-18T08:16:54.435Z,6972
2019-05-18T08:18:04.402Z,6968
2019-05-18T08:19:14.388Z,6980
2019-05-18T08:20:24.357Z,6984
2019-05-18T08:21:34.339Z,6992
2019-05-18T08:22:59.527Z,7044
2019-05-18T08:24:09.627Z,7064
2019-05-18T08:25:19.659Z,7120
2019-05-18T08:26:29.634Z,7152
2019-05-18T08:27:39.180Z,7212
2019-05-18T08:28:49.138Z,7224
2019-05-18T08:29:59.121Z,7204
2019-05-18T08:31:09.096Z,7228
2019-05-18T08:32:18.858Z,7308
2019-05-18T08:33:28.823Z,7688
2019-05-18T08:34:38.550Z,7612
2019-05-18T08:35:48.306Z,7416
2019-05-18T08:36:58.036Z,7432
2019-05-18T08:38:08.010Z,7480
2019-05-18T08:39:17.987Z,7516
2019-05-18T08:40:27.978Z,7548
2019-05-18T08:41:37.687Z,7628
2019-05-18T08:42:47.973Z,7728
2019-05-18T08:43:58.024Z,7808
2019-05-18T08:45:07.999Z,7876
2019-05-18T08:46:17.989Z,7964
2019-05-18T08:47:27.713Z,8084
2019-05-18T08:48:37.672Z,8252
2019-05-18T08:49:47.622Z,8512
2019-05-18T08:50:57.337Z,8844
2019-05-18T08:52:15.726Z,9196
2019-05-18T08:53:25.687Z,10072
2019-05-18T08:54:35.384Z,11028
2019-05-18T08:55:45.113Z,10984
2019-05-18T08:56:55.061Z,10924
2019-05-18T08:58:05.010Z,10824
2019-05-18T08:59:14.988Z,10836
2019-05-18T09:00:24.938Z,10792
2019-05-18T09:01:34.682Z,10680
2019-05-18T09:02:44.629Z,10784
2019-05-18T09:03:54.318Z,10708
2019-05-18T09:05:07.379Z,10640
2019-05-18T09:06:17.140Z,10604
2019-05-18T09:07:26.900Z,10636
2019-05-18T09:08:36.638Z,10584
2019-05-18T09:09:46.107Z,10504
2019-05-18T09:10:55.831Z,10600
2019-05-18T09:12:05.820Z,10700
2019-05-18T09:13:15.273Z,10756
2019-05-18T09:14:25.244Z,10964
2019-05-18T09:15:34.949Z,11088
2019-05-18T09:16:44.677Z,11208
2019-05-18T09:17:54.394Z,11284
2019-05-18T09:19:04.369Z,11320
2019-05-18T09:20:14.069Z,11480
2019-05-18T09:21:24.020Z,11548
2019-05-18T09:22:33.974Z,11692
2019-05-18T09:23:43.712Z,11772
2019-05-18T09:24:53.710Z,11964
2019-05-18T09:26:03.447Z,12140
2019-05-18T09:27:13.444Z,12288
2019-05-18T09:28:23.453Z,12288
2019-05-18T09:29:33.433Z,12292
2019-05-18T09:30:46.059Z,12404
2019-05-18T09:31:56.045Z,12432
2019-05-18T09:33:06.031Z,12476
2019-05-18T09:34:16.010Z,12696
2019-05-18T09:35:25.739Z,12852
2019-05-18T09:36:35.703Z,13180
2019-05-18T09:37:45.676Z,13600
2019-05-18T09:38:55.399Z,13756
2019-05-18T09:40:05.382Z,14176
2019-05-18T09:41:15.385Z,14672
2019-05-18T09:42:25.351Z,14732
2019-05-18T09:43:35.102Z,15232
2019-05-18T09:44:45.051Z,15520
2019-05-18T09:45:55.007Z,15936
2019-05-18T09:47:04.960Z,16512
2019-05-18T09:48:15.535Z,16896
2019-05-18T09:49:25.286Z,17088
2019-05-18T09:50:35.292Z,17440
2019-05-18T09:51:45.918Z,17920
2019-05-18T09:52:56.301Z,17728
2019-05-18T09:54:07.197Z,18272
2019-05-18T09:55:17.549Z,18432
2019-05-18T09:56:28.018Z,19072
2019-05-18T09:57:37.999Z,18912
2019-05-18T09:58:48.154Z,17856
2019-05-18T09:59:58.125Z,19168
2019-05-18T10:01:08.109Z,18560
2019-05-18T10:02:18.129Z,18208
2019-05-18T10:03:27.839Z,18144
2019-05-18T10:04:37.601Z,9916
2019-05-18T10:05:47.564Z,9616
2019-05-18T10:06:57.589Z,18720
2019-05-18T10:08:07.560Z,18400
2019-05-18T10:09:17.543Z,15460
2019-05-18T10:10:27.519Z,9704
2019-05-18T10:11:45.345Z,20096
2019-05-18T10:12:55.300Z,19584
2019-05-18T10:14:05.275Z,19552
2019-05-18T10:15:15.023Z,19968
2019-05-18T10:16:24.745Z,20736
2019-05-18T10:17:34.727Z,10060
2019-05-18T10:18:44.192Z,21216
2019-05-18T10:19:54.161Z,23072
2019-05-18T10:21:04.140Z,23424
2019-05-18T10:22:14.157Z,24672
2019-05-18T10:23:23.889Z,11740
2019-05-18T10:24:33.598Z,28448
2019-05-18T10:25:43.661Z,28064
2019-05-18T10:26:53.383Z,12616
2019-05-18T10:28:03.405Z,25888
2019-05-18T10:29:13.384Z,27872
2019-05-18T10:30:23.102Z,29824
2019-05-18T10:31:33.081Z,30432
2019-05-18T10:32:42.802Z,28736
2019-05-18T10:33:52.275Z,29600
2019-05-18T10:35:02.000Z,29952
2019-05-18T10:36:14.260Z,26688
2019-05-18T10:37:24.261Z,31200
2019-05-18T10:38:33.747Z,33152
2019-05-18T10:39:45.941Z,31040
2019-05-18T10:40:55.914Z,32800
2019-05-18T10:42:06.089Z,35552
2019-05-18T10:43:16.260Z,33280
2019-05-18T10:44:26.222Z,12492
2019-05-18T10:45:36.196Z,28064
2019-05-18T10:46:46.182Z,14860
2019-05-18T10:47:55.905Z,37152
2019-05-18T10:49:05.927Z,14620
2019-05-18T10:50:15.703Z,37344
2019-05-18T10:51:25.678Z,38176
2019-05-18T10:52:35.643Z,20864
2019-05-18T10:53:45.686Z,17208
2019-05-18T10:54:55.660Z,40128
2019-05-18T10:56:05.681Z,26944
2019-05-18T10:57:15.653Z,42752
2019-05-18T10:58:25.647Z,42368
2019-05-18T10:59:35.654Z,40000
2019-05-18T11:00:45.643Z,32864
2019-05-18T11:01:55.669Z,41312
2019-05-18T11:03:05.661Z,42336
2019-05-18T11:04:15.619Z,14740
2019-05-18T11:05:25.321Z,14052
2019-05-18T11:06:35.321Z,34400
2019-05-18T11:07:45.385Z,16544
2019-05-18T11:08:55.167Z,29792
2019-05-18T11:10:05.134Z,21536
2019-05-18T11:11:14.852Z,13544
2019-05-18T11:12:24.555Z,46464
2019-05-18T11:13:34.282Z,44864
2019-05-18T11:14:44.248Z,45664
2019-05-18T11:15:54.222Z,45984
2019-05-18T11:17:04.212Z,50336
2019-05-18T11:18:14.172Z,48896
2019-05-18T11:19:23.901Z,47328
2019-05-18T11:20:33.877Z,47968
2019-05-18T11:21:43.612Z,51872
2019-05-18T11:22:53.380Z,52992
2019-05-18T11:24:03.343Z,52288
2019-05-18T11:25:13.334Z,51168
2019-05-18T11:26:23.361Z,47008
2019-05-18T11:27:33.308Z,54048
2019-05-18T11:28:43.052Z,52800
2019-05-18T11:29:53.055Z,54496
2019-05-18T11:31:03.031Z,54528
2019-05-18T11:32:13.026Z,54976
2019-05-18T11:33:22.975Z,20544
2019-05-18T11:34:32.694Z,56256
2019-05-18T11:35:42.650Z,57728
2019-05-18T11:36:52.617Z,58560
2019-05-18T11:38:02.582Z,48480
2019-05-18T11:39:12.551Z,19008
2019-05-18T11:40:22.520Z,29024
2019-05-18T11:41:32.499Z,21632
2019-05-18T11:42:42.473Z,62496
2019-05-18T11:43:51.962Z,61440
2019-05-18T11:45:01.929Z,62144
2019-05-18T11:46:11.918Z,62976
2019-05-18T11:47:21.887Z,64448
2019-05-18T11:48:31.348Z,66656
2019-05-18T11:49:41.339Z,65760
2019-05-18T11:50:51.103Z,65728
2019-05-18T11:52:01.068Z,66912
2019-05-18T11:53:11.040Z,69216
2019-05-18T11:54:20.775Z,64832
2019-05-18T11:55:30.738Z,64256
2019-05-18T11:56:40.755Z,62976
2019-05-18T11:57:50.497Z,64064
2019-05-18T11:59:00.471Z,65728
2019-05-18T12:00:09.972Z,64416
2019-05-18T12:01:19.958Z,68992
2019-05-18T12:02:29.705Z,72992
2019-05-18T12:03:39.717Z,72224
2019-05-18T12:04:51.228Z,73600
2019-05-18T12:06:00.954Z,74400
2019-05-18T12:07:10.707Z,69344
2019-05-18T12:08:20.693Z,70208
2019-05-18T12:09:30.860Z,70688
2019-05-18T12:10:40.622Z,68608
2019-05-18T12:11:50.607Z,70208
2019-05-18T12:13:00.636Z,74272
2019-05-18T12:14:10.242Z,76480
2019-05-18T12:15:19.767Z,80800
2019-05-18T12:16:29.504Z,33824
2019-05-18T12:17:39.484Z,31040
2019-05-18T12:18:49.205Z,17392
2019-05-18T12:19:58.919Z,18368
2019-05-18T12:21:08.887Z,40000
2019-05-18T12:22:18.859Z,39456
2019-05-18T12:23:28.595Z,19520
2019-05-18T12:24:38.690Z,50048
2019-05-18T12:25:50.709Z,85312
2019-05-18T12:27:00.260Z,84128
2019-05-18T12:28:09.912Z,82880
2019-05-18T12:29:19.936Z,85024
2019-05-18T12:30:30.034Z,82752
2019-05-18T12:31:40.003Z,81376
2019-05-18T12:32:49.734Z,85152
2019-05-18T12:33:59.450Z,83456
2019-05-18T12:35:09.456Z,82912
2019-05-18T12:36:22.842Z,85600
2019-05-18T12:37:32.820Z,90368
2019-05-18T12:38:42.530Z,88832
2019-05-18T12:39:52.523Z,85280
2019-05-18T12:41:02.537Z,86496
2019-05-18T12:42:14.783Z,89248
2019-05-18T12:43:24.750Z,88736
2019-05-18T12:44:34.715Z,90272
2019-05-18T12:45:44.715Z,88448
2019-05-18T12:46:54.777Z,79008
2019-05-18T12:48:04.805Z,21856
2019-05-18T12:49:14.806Z,85504
2019-05-18T12:50:24.778Z,81280
2019-05-18T12:51:34.487Z,82080
2019-05-18T12:52:44.207Z,81472
2019-05-18T12:53:53.692Z,87776
2019-05-18T12:55:03.700Z,89920
2019-05-18T12:56:13.453Z,84256
2019-05-18T12:57:23.444Z,58240
2019-05-18T12:58:33.189Z,18452
2019-05-18T12:59:45.002Z,17820
2019-05-18T13:00:54.997Z,20064
2019-05-18T13:02:04.972Z,25088
2019-05-18T13:03:14.939Z,88000
2019-05-18T13:04:24.653Z,99712
2019-05-18T13:05:34.635Z,28672
2019-05-18T13:06:44.131Z,69472
2019-05-18T13:07:53.947Z,92864
2019-05-18T13:09:03.432Z,87520
2019-05-18T13:10:13.402Z,92832
2019-05-18T13:11:23.379Z,94400
2019-05-18T13:12:33.347Z,89440
2019-05-18T13:13:43.311Z,92768
2019-05-18T13:14:53.064Z,95808
2019-05-18T13:16:03.053Z,99136
2019-05-18T13:17:12.819Z,93824
2019-05-18T13:18:22.806Z,97088
2019-05-18T13:19:32.844Z,94944
2019-05-18T13:20:42.827Z,89120
2019-05-18T13:21:52.955Z,95616
2019-05-18T13:23:02.944Z,96512
2019-05-18T13:24:12.944Z,99616
2019-05-18T13:25:22.931Z,100192
2019-05-18T13:26:32.919Z,107360
2019-05-18T13:27:46.623Z,97312
2019-05-18T13:28:56.345Z,99424
2019-05-18T13:30:06.107Z,98816
2019-05-18T13:31:16.346Z,97536
2019-05-18T13:32:26.323Z,99200
2019-05-18T13:33:36.058Z,100448
2019-05-18T13:34:46.051Z,98176
2019-05-18T13:35:56.062Z,94784
2019-05-18T13:37:05.775Z,98688
2019-05-18T13:38:15.320Z,100640
2019-05-18T13:39:25.297Z,101344
2019-05-18T13:40:35.299Z,98304
2019-05-18T13:41:45.271Z,94272
2019-05-18T13:42:55.261Z,102624
2019-05-18T13:44:05.242Z,94816
2019-05-18T13:45:15.263Z,95904
2019-05-18T13:46:25.247Z,97408
2019-05-18T13:47:34.716Z,95584
2019-05-18T13:48:44.172Z,100608
2019-05-18T13:49:53.899Z,28352
2019-05-18T13:51:05.801Z,100672
2019-05-18T13:52:15.525Z,106432
2019-05-18T13:53:25.261Z,103168
2019-05-18T13:54:35.226Z,94784
2019-05-18T13:55:44.436Z,97536
2019-05-18T13:56:54.466Z,106080
2019-05-18T13:58:04.467Z,100992
2019-05-18T13:59:14.224Z,101952
2019-05-18T14:00:24.270Z,70112
2019-05-18T14:01:34.232Z,14516
2019-05-18T14:02:44.211Z,13196
2019-05-18T14:03:53.927Z,13024
2019-05-18T14:05:03.941Z,13236
2019-05-18T14:06:13.927Z,14484
2019-05-18T14:07:23.913Z,102048
2019-05-18T14:08:33.890Z,101248
2019-05-18T14:09:43.355Z,97888
2019-05-18T14:10:53.103Z,101056
2019-05-18T14:12:03.098Z,101920
2019-05-18T14:13:13.100Z,110048
2019-05-18T14:14:23.094Z,102464
2019-05-18T14:15:32.603Z,104352
2019-05-18T14:16:42.589Z,106016
2019-05-18T14:17:52.370Z,105664
2019-05-18T14:19:02.329Z,99328
2019-05-18T14:20:12.307Z,103840
2019-05-18T14:21:22.054Z,96288
2019-05-18T14:22:31.826Z,95616
2019-05-18T14:23:41.313Z,97792
2019-05-18T14:24:51.279Z,100544
2019-05-18T14:26:00.993Z,104160
2019-05-18T14:27:10.722Z,99936
2019-05-18T14:28:20.730Z,106880
2019-05-18T14:29:30.696Z,102752
2019-05-18T14:30:40.675Z,100448
2019-05-18T14:31:50.681Z,103712
2019-05-18T14:33:00.666Z,96544
2019-05-18T14:34:10.648Z,101568
2019-05-18T14:35:20.635Z,115136
2019-05-18T14:36:30.609Z,99648
2019-05-18T14:37:40.346Z,109248
2019-05-18T14:38:50.068Z,104416
2019-05-18T14:40:04.660Z,102304
2019-05-18T14:41:14.619Z,100864
2019-05-18T14:42:24.654Z,101632
2019-05-18T14:43:34.663Z,103616
2019-05-18T14:44:44.375Z,97344
2019-05-18T14:45:56.670Z,98784
2019-05-18T14:47:06.402Z,97504
2019-05-18T14:48:16.386Z,101728
2019-05-18T14:49:25.862Z,102400
2019-05-18T14:50:35.839Z,93824
2019-05-18T14:51:45.838Z,99552
2019-05-18T14:52:55.857Z,94464
2019-05-18T14:54:05.860Z,100576
2019-05-18T14:55:15.857Z,102144
2019-05-18T14:56:40.333Z,95744
2019-05-18T14:57:50.308Z,91392
2019-05-18T14:59:00.314Z,90880
2019-05-18T15:00:10.303Z,92608
2019-05-18T15:01:20.332Z,90176
2019-05-18T15:02:30.055Z,94912
2019-05-18T15:03:39.784Z,92448
2019-05-18T15:04:53.029Z,96192
2019-05-18T15:06:04.456Z,93088
2019-05-18T15:07:14.416Z,96544
2019-05-18T15:08:24.401Z,100000
2019-05-18T15:09:34.127Z,98144
2019-05-18T15:10:43.867Z,93696
2019-05-18T15:11:53.594Z,95808
2019-05-18T15:13:03.598Z,98816
2019-05-18T15:14:14.191Z,98880
2019-05-18T15:15:24.153Z,99776
2019-05-18T15:16:34.134Z,101184
2019-05-18T15:17:43.921Z,97056
2019-05-18T15:18:53.931Z,92928
2019-05-18T15:20:03.981Z,96256
2019-05-18T15:21:13.727Z,99968
2019-05-18T15:22:23.759Z,96992
2019-05-18T15:23:33.468Z,95616
2019-05-18T15:24:43.474Z,93664
2019-05-18T15:25:58.002Z,88064
2019-05-18T15:27:07.985Z,91584
2019-05-18T15:28:17.943Z,89824
2019-05-18T15:29:27.910Z,94912
2019-05-18T15:30:37.681Z,96928
2019-05-18T15:31:47.692Z,100768
2019-05-18T15:32:57.678Z,99424
2019-05-18T15:34:07.651Z,107072
2019-05-18T15:35:17.618Z,92032