createdAt,value
2024-03-13T00:00:27.556Z,-4.04
2024-03-13T00:03:17.045Z,-4.01
2024-03-13T00:06:09.542Z,-4.01
2024-03-13T00:08:56.761Z,-3.87
2024-03-13T00:18:07.381Z,-3.82
2024-03-13T00:20:42.432Z,-3.83
2024-03-13T00:23:27.374Z,-3.90
2024-03-13T00:29:11.239Z,-3.88
2024-03-13T00:32:14.125Z,-3.88
2024-03-13T00:45:19.926Z,-3.80
2024-03-13T00:47:56.399Z,-3.93
2024-03-13T00:51:06.307Z,-3.92
2024-03-13T00:53:46.699Z,-4.00
2024-03-13T00:56:20.255Z,-4.03
2024-03-13T00:59:22.880Z,-3.80
2024-03-13T01:02:08.653Z,-3.84
2024-03-13T01:05:15.993Z,-3.99
2024-03-13T01:08:03.010Z,-3.99
2024-03-13T01:10:46.399Z,-3.88
2024-03-13T01:13:35.564Z,-3.94
2024-03-13T01:16:34.164Z,-4.09
2024-03-13T01:19:13.166Z,-4.06
2024-03-13T01:22:08.560Z,-4.00
2024-03-13T01:25:22.676Z,-4.20
2024-03-13T01:28:32.556Z,-4.25
2024-03-13T01:31:44.015Z,-4.23
2024-03-13T01:34:29.850Z,-4.23
2024-03-13T01:38:04.454Z,-4.28
2024-03-13T01:40:59.922Z,-4.27
2024-03-13T01:47:41.065Z,-4.32
2024-03-13T01:50:31.722Z,-4.36
2024-03-13T01:56:30.552Z,-4.42
2024-03-13T01:59:27.118Z,-4.48
2024-03-13T02:08:43.159Z,-4.47
2024-03-13T02:11:20.976Z,-4.48
2024-03-13T02:19:49.968Z,-4.42
2024-03-13T02:22:37.995Z,-4.48
2024-03-13T02:25:18.602Z,-4.48
2024-03-13T02:28:32.335Z,-4.71
2024-03-13T02:31:19.350Z,-4.59
2024-03-13T02:33:59.814Z,-4.60
2024-03-13T02:36:46.774Z,-4.71
2024-03-13T02:39:32.869Z,-4.76
2024-03-13T02:42:19.817Z,-4.74
2024-03-13T02:45:02.112Z,-4.72
2024-03-13T02:47:54.217Z,-4.72
2024-03-13T02:53:51.633Z,-4.76
2024-03-13T02:56:51.835Z,-4.74
2024-03-13T03:02:49.474Z,-4.80
2024-03-13T03:08:57.325Z,-4.76
2024-03-13T03:15:18.059Z,-4.90
2024-03-13T03:17:56.812Z,-4.83
2024-03-13T03:24:07.057Z,-4.88
2024-03-13T03:26:55.362Z,-4.92
2024-03-13T03:29:37.182Z,-5.01
2024-03-13T03:32:21.299Z,-5.03
2024-03-13T03:35:10.638Z,-5.10
2024-03-13T03:38:01.620Z,-5.07
2024-03-13T03:41:00.511Z,-4.90
2024-03-13T03:43:41.638Z,-4.91
2024-03-13T03:49:28.488Z,-4.99
2024-03-13T03:52:41.980Z,-5.04
2024-03-13T03:58:44.427Z,-5.01
2024-03-13T04:01:21.583Z,-5.09
2024-03-13T04:07:42.637Z,-5.03
2024-03-13T04:10:52.614Z,-4.97
2024-03-13T04:13:53.331Z,-5.00
2024-03-13T04:16:38.869Z,-5.13
2024-03-13T04:22:57.418Z,-4.86
2024-03-13T04:25:51.290Z,-4.55
2024-03-13T04:29:13.702Z,-4.73
2024-03-13T04:32:41.890Z,-4.53
2024-03-13T04:35:40.673Z,-4.35
2024-03-13T04:38:47.764Z,-4.15
2024-03-13T04:41:44.828Z,-3.94
2024-03-13T04:44:41.294Z,-3.93
2024-03-13T04:47:16.937Z,-4.00
2024-03-13T04:50:27.101Z,-4.02
2024-03-13T04:53:09.248Z,-3.96
2024-03-13T04:56:22.411Z,-3.87
2024-03-13T04:59:10.446Z,-3.72
2024-03-13T05:02:06.644Z,-3.72
2024-03-13T05:05:02.066Z,-3.50
2024-03-13T05:07:39.023Z,-3.57
2024-03-13T05:10:18.871Z,-3.46
2024-03-13T05:13:09.106Z,-3.38
2024-03-13T05:16:15.219Z,-3.34
2024-03-13T05:22:26.551Z,-3.15
2024-03-13T05:28:27.920Z,-2.97
2024-03-13T05:31:07.341Z,-2.96
2024-03-13T05:33:45.156Z,-2.87
2024-03-13T05:36:24.123Z,-2.83
2024-03-13T05:38:59.196Z,-2.77
2024-03-13T05:41:44.017Z,-2.70
2024-03-13T05:44:19.498Z,-2.54
2024-03-13T05:47:34.723Z,-2.45
2024-03-13T05:50:21.831Z,-2.79
2024-03-13T05:52:51.087Z,-2.49
2024-03-13T05:55:22.376Z,-2.54
2024-03-13T05:57:51.668Z,-2.50
2024-03-13T06:00:21.252Z,-2.60
2024-03-13T06:02:50.373Z,-2.52
2024-03-13T06:05:19.613Z,-2.21
2024-03-13T06:07:49.120Z,-2.10
2024-03-13T06:10:18.111Z,-1.92
2024-03-13T06:12:47.844Z,-1.89
2024-03-13T06:15:16.688Z,-2.09
2024-03-13T06:17:47.092Z,-1.74
2024-03-13T06:20:19.794Z,-1.80
2024-03-13T06:22:49.520Z,-1.66
2024-03-13T06:25:20.483Z,-1.72
2024-03-13T06:27:52.329Z,-1.68
2024-03-13T06:30:20.582Z,-1.57
2024-03-13T06:32:49.255Z,-1.46
2024-03-13T06:35:17.795Z,-1.34
2024-03-13T06:37:46.435Z,-1.26
2024-03-13T06:40:16.548Z,-1.24
2024-03-13T06:42:46.253Z,-1.11
2024-03-13T06:45:21.297Z,-1.06
2024-03-13T06:47:59.288Z,-0.98
2024-03-13T06:50:28.791Z,-0.90
2024-03-13T06:52:59.091Z,-0.76
2024-03-13T06:55:27.863Z,-0.52
2024-03-13T06:57:56.543Z,-0.54
2024-03-13T07:00:29.536Z,-0.42
2024-03-13T07:02:58.320Z,-0.55
2024-03-13T07:05:27.284Z,-0.33
2024-03-13T07:07:56.391Z,-0.20
2024-03-13T07:10:25.420Z,-0.26
2024-03-13T07:12:54.237Z,-0.14
2024-03-13T07:15:22.714Z,-0.18
2024-03-13T07:17:51.325Z,0.07
2024-03-13T07:20:19.854Z,0.08
2024-03-13T07:22:48.845Z,0.22
2024-03-13T07:25:19.352Z,0.27
2024-03-13T07:27:48.230Z,0.35
2024-03-13T07:30:17.181Z,0.23
2024-03-13T07:32:45.839Z,0.54
2024-03-13T07:35:15.419Z,0.61
2024-03-13T07:37:44.259Z,0.50
2024-03-13T07:40:15.869Z,0.82
2024-03-13T07:42:44.408Z,0.98
2024-03-13T07:45:17.954Z,0.92
2024-03-13T07:47:46.618Z,1.03
2024-03-13T07:50:15.331Z,1.15
2024-03-13T07:52:43.974Z,0.96
2024-03-13T07:55:12.952Z,1.15
2024-03-13T07:57:45.674Z,1.49
2024-03-13T08:00:18.352Z,1.04
2024-03-13T08:02:47.569Z,1.37
2024-03-13T08:05:18.115Z,1.61
2024-03-13T09:09:38.176Z,2.49
2024-03-13T09:15:26.360Z,2.36
2024-03-13T09:18:32.576Z,2.41
2024-03-13T09:24:51.728Z,2.57
2024-03-13T09:28:01.743Z,2.55
2024-03-13T09:34:40.913Z,2.35
2024-03-13T09:37:46.675Z,2.24
2024-03-13T09:40:20.919Z,2.31
2024-03-13T09:42:52.973Z,2.56
2024-03-13T09:45:26.524Z,2.21
2024-03-13T09:47:59.609Z,2.47
2024-03-13T09:50:40.280Z,2.25
2024-03-13T09:53:14.185Z,2.30
2024-03-13T09:55:45.972Z,2.60
2024-03-13T09:58:17.040Z,2.49
2024-03-13T10:00:50.120Z,2.26
2024-03-13T10:03:28.007Z,2.43
2024-03-13T10:05:57.836Z,2.37
2024-03-13T10:08:32.547Z,2.20
2024-03-13T10:11:02.618Z,2.62
2024-03-13T10:13:33.369Z,2.26
2024-03-13T10:16:05.122Z,2.64
2024-03-13T10:18:42.724Z,2.65
2024-03-13T10:21:28.437Z,2.31
2024-03-13T10:23:58.064Z,2.39
2024-03-13T10:26:30.497Z,2.62
2024-03-13T10:28:59.591Z,2.86
2024-03-13T10:31:30.721Z,2.51
2024-03-13T10:34:00.893Z,2.65
2024-03-13T10:36:29.905Z,2.71
2024-03-13T10:38:59.720Z,2.69
2024-03-13T10:42:22.478Z,2.78
2024-03-13T10:44:52.161Z,2.70
2024-03-13T10:47:22.696Z,2.48
2024-03-13T10:49:53.435Z,2.83
2024-03-13T10:52:22.904Z,2.64
2024-03-13T10:54:51.957Z,2.67
2024-03-13T10:57:25.199Z,2.65
2024-03-13T10:59:55.280Z,2.33
2024-03-13T11:02:24.471Z,2.42
2024-03-13T11:04:53.413Z,2.70
2024-03-13T11:07:22.782Z,2.53
2024-03-13T11:09:51.423Z,2.58
2024-03-13T11:12:21.727Z,2.32
2024-03-13T11:14:52.529Z,2.80
2024-03-13T11:17:21.770Z,2.72
2024-03-13T11:19:51.331Z,2.72
2024-03-13T11:22:20.026Z,2.75
2024-03-13T11:24:48.805Z,2.66
2024-03-13T11:27:20.301Z,2.58
2024-03-13T11:29:50.964Z,2.61
2024-03-13T11:32:20.390Z,2.30
2024-03-13T11:34:50.863Z,2.51
2024-03-13T11:37:22.436Z,2.61
2024-03-13T11:39:53.407Z,2.55
2024-03-13T11:42:22.637Z,2.23
2024-03-13T11:44:52.930Z,2.64
2024-03-13T11:48:53.262Z,2.10
2024-03-13T11:51:16.725Z,2.54
2024-03-13T11:53:46.579Z,2.38
2024-03-13T11:56:21.888Z,2.03
2024-03-13T11:58:51.027Z,2.61
2024-03-13T12:01:19.946Z,2.08
2024-03-13T12:03:49.724Z,2.07
2024-03-13T12:06:43.211Z,2.51
2024-03-13T12:09:14.532Z,2.34
2024-03-13T12:11:43.453Z,2.55
2024-03-13T12:26:32.788Z,2.22
2024-03-13T12:29:02.701Z,2.44
2024-03-13T12:31:35.235Z,2.63
2024-03-13T12:34:05.082Z,2.23
2024-03-13T12:36:45.412Z,2.32
2024-03-13T12:39:18.770Z,2.46
2024-03-13T12:41:51.232Z,2.62
2024-03-13T12:44:30.022Z,2.40
2024-03-13T12:47:01.449Z,2.33
2024-03-13T12:49:46.726Z,2.53
2024-03-13T12:52:24.844Z,2.67
2024-03-13T12:55:06.786Z,2.46
2024-03-13T12:57:38.960Z,2.36
2024-03-13T13:00:16.984Z,2.74
2024-03-13T13:02:48.804Z,2.55
2024-03-13T13:05:24.876Z,2.65
2024-03-13T13:07:56.007Z,2.61
2024-03-13T13:10:28.837Z,2.31
2024-03-13T13:12:58.540Z,2.59
2024-03-13T13:15:28.821Z,2.52
2024-03-13T13:17:58.681Z,2.68
2024-03-13T13:20:27.798Z,2.39
2024-03-13T13:22:59.226Z,2.70
2024-03-13T13:25:30.877Z,2.30
2024-03-13T13:28:13.622Z,2.36
2024-03-13T13:30:48.972Z,2.20
2024-03-13T13:33:20.412Z,2.41
2024-03-13T13:35:50.090Z,2.38
2024-03-13T13:38:23.751Z,2.35
2024-03-13T13:40:58.843Z,2.46
2024-03-13T13:43:30.046Z,2.53
2024-03-13T13:46:00.388Z,2.57
2024-03-13T13:48:30.071Z,2.62
2024-03-13T13:51:00.604Z,2.42
2024-03-13T13:53:30.902Z,2.19
2024-03-13T13:55:59.604Z,2.50
2024-03-13T13:58:31.054Z,2.29
2024-03-13T14:01:01.454Z,2.63
2024-03-13T14:03:30.625Z,2.72
2024-03-13T14:06:01.580Z,2.65
2024-03-13T14:08:31.061Z,2.53
2024-03-13T14:11:02.038Z,2.35
2024-03-13T14:13:31.561Z,2.45
2024-03-13T14:16:02.895Z,2.35
2024-03-13T14:18:40.705Z,2.28
2024-03-13T14:21:11.382Z,2.11
2024-03-13T14:23:42.333Z,2.41
2024-03-13T14:26:13.337Z,2.05
2024-03-13T14:28:44.830Z,2.03
2024-03-13T14:31:14.015Z,2.04
2024-03-13T14:33:42.913Z,2.12
2024-03-13T14:36:14.273Z,2.05
2024-03-13T14:38:43.972Z,1.88
2024-03-13T14:41:15.149Z,1.90
2024-03-13T14:43:44.740Z,1.62
2024-03-13T14:46:14.005Z,1.65
2024-03-13T14:48:43.021Z,1.58
2024-03-13T14:51:12.605Z,1.60
2024-03-13T14:53:43.911Z,1.59
2024-03-13T14:56:13.173Z,1.42
2024-03-13T14:58:45.190Z,1.58
2024-03-13T15:01:14.402Z,1.40
2024-03-13T15:03:50.737Z,1.18
2024-03-13T15:06:20.815Z,1.16
2024-03-13T15:08:49.760Z,1.05
2024-03-13T15:11:18.929Z,1.29
2024-03-13T15:13:53.083Z,0.99
2024-03-13T15:16:22.210Z,0.94
2024-03-13T15:18:51.595Z,1.10
2024-03-13T15:21:20.718Z,0.82
2024-03-13T15:23:49.650Z,0.61
2024-03-13T15:26:19.119Z,0.40
2024-03-13T15:28:48.330Z,0.71
2024-03-13T15:31:18.951Z,0.27
2024-03-13T15:33:48.483Z,0.59
2024-03-13T15:36:19.051Z,0.12
2024-03-13T15:38:49.388Z,0.33
2024-03-13T15:41:18.701Z,0.29
2024-03-13T15:43:47.824Z,0.16
2024-03-13T15:46:17.530Z,0.19
2024-03-13T15:48:46.806Z,0.11
2024-03-13T15:51:16.031Z,0.02
2024-03-13T15:53:45.241Z,0.01
2024-03-13T15:56:14.562Z,0.04
2024-03-13T15:58:43.789Z,0.01
2024-03-13T16:01:12.764Z,-0.08
2024-03-13T16:03:46.083Z,0.04
2024-03-13T16:06:15.645Z,-0.13
2024-03-13T16:08:46.990Z,-0.22
2024-03-13T16:11:16.978Z,-0.43
2024-03-13T16:13:46.286Z,-0.57
2024-03-13T16:16:15.433Z,-0.72
2024-03-13T16:18:44.308Z,-0.44
2024-03-13T16:21:15.407Z,-0.38
2024-03-13T16:23:45.087Z,-0.45
2024-03-13T16:26:16.578Z,-0.33
2024-03-13T16:28:47.123Z,-0.43
2024-03-13T16:31:16.276Z,-0.68
2024-03-13T16:33:45.649Z,-0.68
2024-03-13T16:36:14.703Z,-0.53
2024-03-13T16:38:43.609Z,-0.89
2024-03-13T16:41:13.038Z,-0.59
2024-03-13T16:43:42.709Z,-0.60
2024-03-13T16:46:11.804Z,-0.57
2024-03-13T16:48:40.892Z,-0.77
2024-03-13T16:51:09.760Z,-0.93
2024-03-13T16:53:38.934Z,-1.16
2024-03-13T16:56:08.268Z,-1.02
2024-03-13T16:58:37.350Z,-1.09
2024-03-13T17:01:06.419Z,-0.85
2024-03-13T17:03:35.281Z,-0.88
2024-03-13T17:06:04.472Z,-0.94
2024-03-13T17:08:33.562Z,-1.37
2024-03-13T17:11:02.542Z,-1.33
2024-03-13T17:13:34.705Z,-1.38
2024-03-13T17:16:03.894Z,-1.09
2024-03-13T17:18:35.552Z,-1.35
2024-03-13T17:21:05.171Z,-1.35
2024-03-13T17:23:44.602Z,-1.32
2024-03-13T17:26:14.487Z,-1.39
2024-03-13T17:28:47.107Z,-1.77
2024-03-13T17:31:25.921Z,-1.60
2024-03-13T17:33:55.728Z,-1.46
2024-03-13T17:36:31.952Z,-1.72
2024-03-13T17:39:02.494Z,-1.91
2024-03-13T17:41:32.577Z,-1.79
2024-03-13T17:44:11.315Z,-1.58
2024-03-13T17:46:57.371Z,-1.74
2024-03-13T17:49:28.236Z,-1.84
2024-03-13T17:51:58.738Z,-2.07
2024-03-13T17:54:37.307Z,-2.13
2024-03-13T17:57:09.887Z,-1.81
2024-03-13T17:59:43.157Z,-2.01
2024-03-13T18:02:13.931Z,-1.90
2024-03-13T18:05:32.927Z,-1.93
2024-03-13T18:08:28.850Z,-1.82
2024-03-13T18:11:30.157Z,-2.13
2024-03-13T18:14:17.227Z,-1.98
2024-03-13T18:17:13.972Z,-2.46
2024-03-13T18:20:04.360Z,-2.23
2024-03-13T18:23:25.034Z,-2.66
2024-03-13T18:25:57.904Z,-2.23
2024-03-13T18:28:44.949Z,-2.29
2024-03-13T18:31:56.487Z,-2.30
2024-03-13T18:34:41.405Z,-2.35
2024-03-13T18:37:14.215Z,-2.37
2024-03-13T18:39:54.259Z,-2.56
2024-03-13T18:43:02.496Z,-2.37
2024-03-13T18:46:04.312Z,-2.28
2024-03-13T18:52:23.252Z,-2.21
2024-03-13T18:55:28.993Z,-2.25
2024-03-13T18:58:42.168Z,-2.19
2024-03-13T19:12:07.407Z,-2.39
2024-03-13T19:21:22.542Z,-2.57
2024-03-13T19:24:31.577Z,-2.62
2024-03-13T19:27:26.538Z,-2.57
2024-03-13T19:33:27.009Z,-2.59
2024-03-13T19:39:28.315Z,-2.62
2024-03-13T19:42:04.017Z,-2.89
2024-03-13T19:44:36.364Z,-2.68
2024-03-13T19:47:05.769Z,-2.72
2024-03-13T19:49:35.576Z,-2.63
2024-03-13T19:52:05.214Z,-2.93
2024-03-13T19:57:34.296Z,-3.03
2024-03-13T20:00:03.648Z,-3.06
2024-03-13T20:02:41.811Z,-2.77
2024-03-13T20:05:12.448Z,-2.94
2024-03-13T20:07:41.963Z,-3.23
2024-03-13T20:10:13.170Z,-3.16
2024-03-13T20:12:44.026Z,-2.96
2024-03-13T20:15:15.605Z,-3.05
2024-03-13T20:17:45.331Z,-3.14
2024-03-13T20:20:15.045Z,-3.17
2024-03-13T20:22:48.424Z,-3.11
2024-03-13T20:25:18.808Z,-3.22
2024-03-13T20:27:49.547Z,-3.34
2024-03-13T20:30:19.436Z,-3.05
2024-03-13T20:32:48.865Z,-3.16
2024-03-13T20:35:18.012Z,-3.09
2024-03-13T20:37:50.175Z,-3.62
2024-03-13T20:40:27.852Z,-3.59
2024-03-13T20:42:57.231Z,-3.45
2024-03-13T20:45:26.583Z,-3.59
2024-03-13T20:47:56.224Z,-3.30
2024-03-13T20:50:28.588Z,-3.69
2024-03-13T20:52:57.408Z,-3.47
2024-03-13T20:55:27.047Z,-3.74
2024-03-13T20:57:58.928Z,-3.36
2024-03-13T21:00:31.833Z,-3.50
2024-03-13T21:03:02.646Z,-3.72
2024-03-13T21:05:33.434Z,-3.57
2024-03-13T21:08:11.799Z,-3.53
2024-03-13T21:10:48.006Z,-3.65
2024-03-13T21:13:23.283Z,-3.58
2024-03-13T21:15:57.029Z,-3.47
2024-03-13T21:18:39.666Z,-3.60
2024-03-13T21:21:11.228Z,-3.55
2024-03-13T21:23:40.764Z,-3.83
2024-03-13T21:26:10.094Z,-3.83
2024-03-13T21:28:39.069Z,-3.96
2024-03-13T21:31:08.514Z,-4.00
2024-03-13T21:33:39.154Z,-3.93
2024-03-13T21:36:10.419Z,-3.74
2024-03-13T21:38:43.668Z,-3.75
2024-03-13T21:41:17.520Z,-3.88
2024-03-13T21:43:58.177Z,-3.66
2024-03-13T21:47:17.414Z,-4.06
2024-03-13T21:50:13.001Z,-3.77
2024-03-13T21:52:51.216Z,-4.02
2024-03-13T21:55:51.137Z,-4.27
2024-03-13T21:58:31.275Z,-4.06
2024-03-13T22:01:06.922Z,-4.00
2024-03-13T22:03:39.524Z,-3.86
2024-03-13T22:06:11.124Z,-4.35
2024-03-13T22:08:40.250Z,-4.38
2024-03-13T22:11:18.039Z,-4.02
2024-03-13T22:13:53.670Z,-3.90
2024-03-13T22:16:31.012Z,-4.27
2024-03-13T22:19:15.087Z,-4.00
2024-03-13T22:22:02.111Z,-4.50
2024-03-13T22:24:51.256Z,-4.17
2024-03-13T22:27:52.481Z,-4.28
2024-03-13T22:30:35.628Z,-4.16
2024-03-13T22:33:08.441Z,-4.31
2024-03-13T22:35:42.200Z,-4.43
2024-03-13T22:38:15.416Z,-4.04
2024-03-13T22:40:45.621Z,-4.35
2024-03-13T22:43:23.980Z,-4.57
2024-03-13T22:46:05.776Z,-4.21
2024-03-13T22:48:36.557Z,-4.57
2024-03-13T22:51:14.197Z,-4.59
2024-03-13T22:53:47.451Z,-4.25
2024-03-13T22:56:19.622Z,-4.60
2024-03-13T22:58:51.583Z,-4.20
2024-03-13T23:01:25.754Z,-4.40
2024-03-13T23:03:59.875Z,-4.40
2024-03-13T23:06:32.477Z,-4.62
2024-03-13T23:09:01.455Z,-4.40
2024-03-13T23:11:30.387Z,-4.31
2024-03-13T23:14:05.694Z,-4.26
2024-03-13T23:16:34.386Z,-4.36
2024-03-13T23:19:03.403Z,-4.71
2024-03-13T23:21:32.243Z,-4.73
2024-03-13T23:24:01.302Z,-4.58
2024-03-13T23:26:30.185Z,-4.68
2024-03-13T23:28:59.705Z,-4.75
2024-03-13T23:31:28.537Z,-4.40
2024-03-13T23:33:57.359Z,-4.59
2024-03-13T23:36:26.976Z,-4.39
2024-03-13T23:38:58.759Z,-4.29
2024-03-13T23:41:30.764Z,-4.69
2024-03-13T23:43:59.942Z,-4.61
2024-03-13T23:46:28.871Z,-4.87
2024-03-13T23:49:00.329Z,-4.55
2024-03-13T23:51:29.273Z,-4.43
2024-03-13T23:53:58.335Z,-4.73
2024-03-13T23:56:29.858Z,-4.40
2024-03-13T23:58:58.630Z,-4.48
