createdAt,value
2018-11-12T00:00:48.504Z,0.00
2018-11-12T00:01:48.477Z,0.00
2018-11-12T00:02:48.462Z,0.00
2018-11-12T00:03:48.444Z,0.00
2018-11-12T00:04:48.427Z,0.00
2018-11-12T00:05:48.408Z,0.00
2018-11-12T00:06:48.389Z,0.00
2018-11-12T00:07:48.374Z,0.00
2018-11-12T00:08:48.358Z,0.00
2018-11-12T00:09:48.338Z,0.00
2018-11-12T00:10:48.326Z,0.00
2018-11-12T00:11:48.304Z,0.00
2018-11-12T00:12:48.286Z,0.00
2018-11-12T00:13:48.266Z,0.00
2018-11-12T00:14:48.251Z,0.00
2018-11-12T00:15:48.245Z,0.00
2018-11-12T00:16:48.223Z,0.00
2018-11-12T00:17:48.203Z,0.00
2018-11-12T00:18:48.183Z,0.00
2018-11-12T00:19:48.166Z,0.00
2018-11-12T00:20:48.146Z,0.00
2018-11-12T00:21:48.139Z,0.00
2018-11-12T00:22:48.120Z,0.00
2018-11-12T00:23:48.100Z,0.00
2018-11-12T00:24:48.084Z,0.00
2018-11-12T00:25:48.060Z,0.00
2018-11-12T00:26:48.044Z,0.00
2018-11-12T00:27:48.026Z,0.00
2018-11-12T00:28:48.008Z,0.00
2018-11-12T00:29:47.990Z,0.00
2018-11-12T00:30:47.976Z,0.00
2018-11-12T00:31:47.957Z,0.00
2018-11-12T00:32:47.939Z,0.00
2018-11-12T00:33:47.931Z,0.00
2018-11-12T00:34:47.909Z,0.00
2018-11-12T00:35:47.890Z,0.00
2018-11-12T00:36:47.871Z,0.00
2018-11-12T00:37:47.864Z,0.00
2018-11-12T00:38:47.850Z,0.00
2018-11-12T00:39:47.819Z,0.00
2018-11-12T00:40:47.805Z,0.00
2018-11-12T00:41:47.787Z,0.00
2018-11-12T00:42:47.771Z,0.00
2018-11-12T00:43:47.752Z,0.00
2018-11-12T00:44:47.736Z,0.00
2018-11-12T00:45:47.719Z,0.00
2018-11-12T00:46:47.703Z,0.00
2018-11-12T00:47:47.692Z,0.00
2018-11-12T00:48:47.666Z,0.00
2018-11-12T00:49:47.659Z,0.00
2018-11-12T00:50:47.648Z,0.00
2018-11-12T00:51:47.617Z,0.00
2018-11-12T00:52:47.598Z,0.00
2018-11-12T00:53:47.584Z,0.00
2018-11-12T00:54:47.565Z,0.00
2018-11-12T00:55:47.552Z,0.00
2018-11-12T00:56:47.536Z,0.00
2018-11-12T00:57:47.514Z,0.00
2018-11-12T00:58:47.495Z,0.00
2018-11-12T00:59:47.483Z,0.00
2018-11-12T01:00:47.465Z,0.00
2018-11-12T01:01:47.449Z,0.00
2018-11-12T01:02:47.437Z,0.00
2018-11-12T01:03:47.413Z,0.00
2018-11-12T01:04:47.393Z,0.00
2018-11-12T01:05:47.377Z,0.00
2018-11-12T01:06:47.355Z,0.00
2018-11-12T01:07:47.339Z,0.00
2018-11-12T01:08:47.332Z,0.00
2018-11-12T01:09:47.306Z,0.00
2018-11-12T01:10:47.287Z,0.00
2018-11-12T01:11:47.276Z,0.00
2018-11-12T01:12:47.252Z,0.00
2018-11-12T01:13:47.236Z,0.00
2018-11-12T01:14:47.223Z,0.00
2018-11-12T01:15:47.207Z,0.00
2018-11-12T01:16:47.193Z,0.00
2018-11-12T01:17:47.169Z,0.00
2018-11-12T01:18:47.150Z,0.00
2018-11-12T01:19:47.135Z,0.00
2018-11-12T01:20:47.116Z,0.00
2018-11-12T01:21:47.098Z,0.00
2018-11-12T01:22:47.083Z,0.00
2018-11-12T01:23:47.063Z,0.00
2018-11-12T01:24:47.051Z,0.00
2018-11-12T01:25:47.030Z,0.00
2018-11-12T01:26:47.017Z,0.00
2018-11-12T01:27:46.993Z,0.00
2018-11-12T01:28:46.982Z,0.00
2018-11-12T01:29:46.962Z,0.00
2018-11-12T01:30:46.946Z,0.00
2018-11-12T01:31:46.923Z,0.00
2018-11-12T01:32:46.907Z,0.00
2018-11-12T01:33:46.890Z,0.00
2018-11-12T01:34:46.873Z,0.00
2018-11-12T01:35:46.852Z,0.00
2018-11-12T01:36:46.841Z,0.00
2018-11-12T01:37:46.821Z,0.00
2018-11-12T01:38:46.803Z,0.00
2018-11-12T01:39:46.785Z,0.00
2018-11-12T01:40:46.768Z,0.00
2018-11-12T01:41:46.759Z,0.00
2018-11-12T01:42:46.735Z,0.00
2018-11-12T01:43:46.718Z,0.00
2018-11-12T01:44:46.699Z,0.00
2018-11-12T01:45:46.682Z,0.00
2018-11-12T01:46:46.666Z,0.00
2018-11-12T01:47:46.643Z,0.00
2018-11-12T01:48:46.628Z,0.00
2018-11-12T01:49:46.607Z,0.00
2018-11-12T01:50:46.591Z,0.00
2018-11-12T01:51:46.575Z,0.00
2018-11-12T01:52:46.558Z,0.00
2018-11-12T01:53:46.542Z,0.00
2018-11-12T01:54:46.523Z,0.00
2018-11-12T01:55:46.509Z,0.00
2018-11-12T01:56:46.487Z,0.00
2018-11-12T01:57:46.474Z,0.00
2018-11-12T01:58:46.453Z,0.00
2018-11-12T01:59:46.438Z,0.00
2018-11-12T02:00:46.421Z,0.00
2018-11-12T02:01:46.473Z,0.00
2018-11-12T02:02:46.384Z,0.00
2018-11-12T02:03:46.368Z,0.00
2018-11-12T02:04:46.464Z,0.00
2018-11-12T02:05:46.332Z,0.00
2018-11-12T02:06:46.314Z,0.00
2018-11-12T02:07:46.293Z,0.00
2018-11-12T02:08:46.341Z,0.00
2018-11-12T02:09:46.259Z,0.00
2018-11-12T02:10:46.256Z,0.00
2018-11-12T02:11:46.230Z,0.00
2018-11-12T02:12:46.212Z,0.00
2018-11-12T02:13:46.191Z,0.00
2018-11-12T02:14:46.211Z,0.00
2018-11-12T02:15:46.156Z,0.00
2018-11-12T02:16:46.138Z,0.00
2018-11-12T02:17:46.125Z,0.00
2018-11-12T02:18:46.103Z,0.00
2018-11-12T02:19:46.088Z,0.00
2018-11-12T02:20:46.066Z,0.00
2018-11-12T02:21:46.051Z,0.00
2018-11-12T02:22:46.041Z,0.00
2018-11-12T02:23:46.024Z,0.00
2018-11-12T02:24:45.997Z,0.00
2018-11-12T02:25:45.979Z,0.00
2018-11-12T02:26:45.963Z,0.00
2018-11-12T02:27:45.960Z,0.00
2018-11-12T02:28:45.981Z,0.00
2018-11-12T02:29:45.917Z,0.00
2018-11-12T02:30:45.891Z,0.00
2018-11-12T02:31:45.873Z,0.00
2018-11-12T02:32:45.857Z,0.00
2018-11-12T02:33:46.155Z,0.00
2018-11-12T02:34:45.859Z,0.00
2018-11-12T02:35:45.804Z,0.00
2018-11-12T02:36:45.788Z,0.00
2018-11-12T02:37:45.768Z,0.00
2018-11-12T02:38:45.748Z,0.00
2018-11-12T02:39:45.732Z,0.00
2018-11-12T02:40:45.714Z,0.00
2018-11-12T02:41:45.696Z,0.00
2018-11-12T02:42:45.681Z,0.00
2018-11-12T02:43:45.659Z,0.00
2018-11-12T02:44:45.650Z,0.00
2018-11-12T02:45:45.626Z,0.00
2018-11-12T02:46:45.609Z,0.00
2018-11-12T02:47:45.590Z,0.00
2018-11-12T02:48:45.575Z,0.00
2018-11-12T02:49:45.553Z,0.00
2018-11-12T02:50:45.536Z,0.00
2018-11-12T02:51:45.518Z,0.00
2018-11-12T02:52:45.498Z,0.00
2018-11-12T02:53:45.488Z,0.00
2018-11-12T02:54:45.465Z,0.00
2018-11-12T02:55:45.447Z,0.00
2018-11-12T02:56:45.434Z,0.00
2018-11-12T02:57:45.414Z,0.00
2018-11-12T02:58:45.397Z,0.00
2018-11-12T02:59:45.380Z,0.00
2018-11-12T03:00:45.363Z,0.00
2018-11-12T03:01:45.343Z,0.00
2018-11-12T03:02:45.324Z,0.00
2018-11-12T03:03:45.305Z,0.00
2018-11-12T03:04:45.305Z,0.00
2018-11-12T03:05:45.278Z,0.00
2018-11-12T03:06:45.254Z,0.00
2018-11-12T03:07:45.399Z,0.00
2018-11-12T03:08:45.221Z,0.00
2018-11-12T03:09:45.205Z,0.00
2018-11-12T03:10:45.187Z,0.00
2018-11-12T03:11:45.170Z,0.00
2018-11-12T03:12:45.152Z,0.00
2018-11-12T03:13:45.136Z,0.00
2018-11-12T03:14:45.115Z,0.00
2018-11-12T03:15:45.099Z,0.00
2018-11-12T03:16:45.084Z,0.00
2018-11-12T03:17:45.065Z,0.00
2018-11-12T03:18:45.046Z,0.00
2018-11-12T03:19:45.027Z,0.00
2018-11-12T03:20:45.021Z,0.00
2018-11-12T03:21:44.994Z,0.00
2018-11-12T03:22:44.992Z,0.00
2018-11-12T03:23:44.960Z,0.00
2018-11-12T03:24:44.939Z,0.00
2018-11-12T03:25:44.923Z,0.00
2018-11-12T03:26:44.906Z,0.00
2018-11-12T03:27:44.979Z,0.00
2018-11-12T03:28:44.869Z,0.00
2018-11-12T03:29:44.850Z,0.00
2018-11-12T03:30:44.836Z,0.00
2018-11-12T03:31:44.819Z,0.00
2018-11-12T03:32:44.801Z,0.00
2018-11-12T03:33:44.787Z,0.00
2018-11-12T03:34:44.792Z,0.00
2018-11-12T03:35:44.750Z,0.00
2018-11-12T03:36:44.732Z,0.00
2018-11-12T03:37:44.722Z,0.00
2018-11-12T03:38:44.697Z,0.00
2018-11-12T03:39:44.704Z,0.00
2018-11-12T03:40:44.663Z,0.00
2018-11-12T03:41:44.652Z,0.00
2018-11-12T03:42:44.626Z,0.00
2018-11-12T03:43:44.606Z,0.00
2018-11-12T03:44:44.590Z,0.00
2018-11-12T03:45:44.578Z,0.00
2018-11-12T03:46:44.555Z,0.00
2018-11-12T03:47:44.546Z,0.00
2018-11-12T03:48:44.520Z,0.00
2018-11-12T03:49:44.506Z,0.00
2018-11-12T03:50:44.484Z,0.00
2018-11-12T03:51:44.465Z,0.00
2018-11-12T03:52:44.455Z,0.00
2018-11-12T03:53:44.430Z,0.00
2018-11-12T03:54:44.419Z,0.00
2018-11-12T03:55:44.400Z,0.00
2018-11-12T03:56:44.377Z,0.00
2018-11-12T03:57:44.366Z,0.00
2018-11-12T03:58:44.343Z,0.00
2018-11-12T03:59:44.324Z,0.00
2018-11-12T04:00:44.309Z,0.00
2018-11-12T04:01:44.292Z,0.00
2018-11-12T04:02:44.273Z,0.00
2018-11-12T04:03:44.260Z,0.00
2018-11-12T04:04:44.239Z,0.00
2018-11-12T04:05:44.225Z,0.00
2018-11-12T04:06:44.208Z,0.00
2018-11-12T04:07:44.185Z,0.00
2018-11-12T04:08:44.172Z,0.00
2018-11-12T04:09:44.150Z,0.00
2018-11-12T04:10:44.135Z,0.00
2018-11-12T04:11:44.116Z,0.00
2018-11-12T04:12:44.105Z,0.00
2018-11-12T04:13:44.081Z,0.00
2018-11-12T04:14:44.067Z,0.00
2018-11-12T04:15:44.047Z,0.00
2018-11-12T04:16:44.032Z,0.00
2018-11-12T04:17:44.012Z,0.00
2018-11-12T04:18:43.996Z,0.00
2018-11-12T04:19:43.979Z,0.00
2018-11-12T04:20:43.960Z,0.00
2018-11-12T04:21:43.943Z,0.00
2018-11-12T04:22:43.933Z,0.00
2018-11-12T04:23:43.911Z,0.00
2018-11-12T04:24:43.893Z,0.00
2018-11-12T04:25:43.878Z,0.00
2018-11-12T04:26:43.857Z,0.00
2018-11-12T04:27:43.836Z,0.00
2018-11-12T04:28:43.823Z,0.00
2018-11-12T04:29:43.807Z,0.00
2018-11-12T04:30:43.788Z,0.00
2018-11-12T04:31:43.771Z,0.00
2018-11-12T04:32:43.756Z,0.00
2018-11-12T04:33:43.735Z,0.00
2018-11-12T04:34:43.721Z,0.00
2018-11-12T04:35:43.704Z,0.00
2018-11-12T04:36:43.684Z,0.00
2018-11-12T04:37:43.668Z,0.00
2018-11-12T04:38:43.657Z,0.00
2018-11-12T04:39:43.633Z,0.00
2018-11-12T04:40:43.616Z,0.00
2018-11-12T04:41:43.597Z,0.00
2018-11-12T04:42:43.583Z,0.00
2018-11-12T04:43:43.574Z,0.00
2018-11-12T04:44:43.553Z,0.00
2018-11-12T04:45:43.591Z,0.00
2018-11-12T04:46:43.519Z,0.00
2018-11-12T04:47:43.494Z,0.00
2018-11-12T04:48:43.478Z,0.00
2018-11-12T04:49:43.463Z,0.00
2018-11-12T04:50:43.455Z,0.00
2018-11-12T04:51:43.429Z,0.00
2018-11-12T04:52:43.411Z,0.00
2018-11-12T04:53:43.470Z,0.00
2018-11-12T04:54:43.378Z,0.00
2018-11-12T04:55:43.364Z,0.00
2018-11-12T04:56:43.347Z,0.00
2018-11-12T04:57:43.326Z,0.00
2018-11-12T04:58:43.313Z,0.00
2018-11-12T04:59:43.294Z,0.00
2018-11-12T05:00:43.277Z,0.00
2018-11-12T05:01:43.292Z,0.00
2018-11-12T05:02:43.242Z,0.00
2018-11-12T05:03:43.223Z,0.00
2018-11-12T05:04:43.207Z,0.00
2018-11-12T05:05:43.188Z,0.00
2018-11-12T05:06:43.173Z,0.00
2018-11-12T05:07:43.242Z,0.00
2018-11-12T05:08:43.140Z,0.00
2018-11-12T05:09:43.125Z,0.00
2018-11-12T05:10:43.114Z,0.00
2018-11-12T05:11:43.097Z,0.00
2018-11-12T05:12:43.071Z,0.00
2018-11-12T05:13:43.055Z,0.00
2018-11-12T05:14:43.036Z,0.00
2018-11-12T05:15:43.020Z,0.00
2018-11-12T05:16:43.155Z,0.00
2018-11-12T05:17:43.008Z,0.00
2018-11-12T05:18:42.975Z,0.00
2018-11-12T05:19:42.951Z,0.00
2018-11-12T05:20:42.939Z,0.00
2018-11-12T05:21:42.918Z,0.00
2018-11-12T05:22:42.902Z,0.00
2018-11-12T05:23:42.884Z,0.00
2018-11-12T05:24:42.866Z,0.00
2018-11-12T05:25:42.853Z,0.00
2018-11-12T05:26:42.831Z,0.00
2018-11-12T05:27:42.819Z,0.00
2018-11-12T05:28:42.798Z,0.00
2018-11-12T05:29:42.787Z,0.00
2018-11-12T05:30:42.765Z,0.00
2018-11-12T05:31:42.745Z,0.00
2018-11-12T05:32:42.735Z,0.00
2018-11-12T05:33:42.714Z,0.00
2018-11-12T05:34:42.698Z,0.00
2018-11-12T05:35:42.676Z,0.00
2018-11-12T05:36:42.657Z,0.00
2018-11-12T05:37:42.713Z,0.00
2018-11-12T05:38:42.625Z,0.00
2018-11-12T05:39:42.610Z,0.00
2018-11-12T05:40:42.591Z,0.00
2018-11-12T05:41:42.576Z,0.00
2018-11-12T05:42:42.551Z,0.00
2018-11-12T05:43:42.538Z,0.00
2018-11-12T05:44:42.546Z,0.00
2018-11-12T05:45:42.512Z,0.00
2018-11-12T05:46:42.496Z,0.00
2018-11-12T05:47:42.465Z,0.00
2018-11-12T05:48:42.446Z,0.00
2018-11-12T05:49:42.435Z,0.00
2018-11-12T05:50:42.434Z,0.00
2018-11-12T05:51:42.535Z,0.00
2018-11-12T05:52:42.379Z,0.00
2018-11-12T05:53:42.362Z,0.00
2018-11-12T05:54:42.344Z,0.00
2018-11-12T05:55:42.326Z,0.00
2018-11-12T05:56:42.317Z,0.00
2018-11-12T05:57:42.291Z,0.00
2018-11-12T05:58:42.274Z,0.00
2018-11-12T05:59:42.258Z,0.00
2018-11-12T06:00:42.239Z,0.00
2018-11-12T06:01:42.220Z,0.00
2018-11-12T06:02:42.208Z,0.00
2018-11-12T06:03:42.187Z,0.00
2018-11-12T06:04:42.210Z,0.00
2018-11-12T06:05:42.149Z,0.00
2018-11-12T06:06:42.131Z,0.00
2018-11-12T06:07:42.112Z,0.00
2018-11-12T06:08:42.099Z,0.00
2018-11-12T06:09:42.079Z,0.00
2018-11-12T06:10:42.060Z,0.00
2018-11-12T06:11:42.044Z,0.00
2018-11-12T06:12:42.033Z,0.00
2018-11-12T06:13:42.009Z,0.00
2018-11-12T06:14:41.995Z,0.00
2018-11-12T06:15:41.971Z,0.00
2018-11-12T06:16:41.954Z,0.00
2018-11-12T06:17:41.941Z,0.00
2018-11-12T06:18:41.921Z,0.00
2018-11-12T06:19:41.900Z,0.00
2018-11-12T06:20:41.884Z,4.00
2018-11-12T06:21:41.872Z,4.00
2018-11-12T06:22:41.952Z,0.00
2018-11-12T06:23:41.830Z,0.00
2018-11-12T06:24:41.813Z,4.00
2018-11-12T06:25:41.796Z,4.00
2018-11-12T06:26:41.783Z,4.00
2018-11-12T06:27:41.761Z,4.00
2018-11-12T06:28:41.744Z,4.00
2018-11-12T06:29:41.726Z,4.00
2018-11-12T06:30:41.712Z,8.00
2018-11-12T06:31:41.699Z,4.00
2018-11-12T06:32:41.703Z,8.00
2018-11-12T06:33:41.654Z,8.00
2018-11-12T06:34:41.646Z,8.00
2018-11-12T06:35:41.616Z,8.00
2018-11-12T06:36:41.706Z,8.00
2018-11-12T06:37:41.593Z,8.00
2018-11-12T06:38:41.572Z,8.00
2018-11-12T06:39:41.557Z,12.00
2018-11-12T06:40:41.531Z,12.00
2018-11-12T06:41:41.516Z,16.00
2018-11-12T06:42:41.642Z,12.00
2018-11-12T06:43:41.478Z,16.00
2018-11-12T06:44:41.463Z,16.00
2018-11-12T06:45:41.443Z,16.00
2018-11-12T06:46:41.425Z,20.00
2018-11-12T06:47:41.407Z,24.00
2018-11-12T06:48:41.388Z,24.00
2018-11-12T06:49:41.372Z,20.00
2018-11-12T06:50:41.355Z,24.00
2018-11-12T06:51:41.343Z,28.00
2018-11-12T06:52:41.372Z,28.00
2018-11-12T06:53:41.311Z,32.00
2018-11-12T06:54:41.290Z,36.00
2018-11-12T06:55:41.263Z,36.00
2018-11-12T06:56:41.247Z,40.00
2018-11-12T06:57:41.232Z,40.00
2018-11-12T06:58:41.217Z,36.00
2018-11-12T06:59:41.193Z,36.00
2018-11-12T07:00:41.193Z,36.00
2018-11-12T07:01:41.156Z,32.00
2018-11-12T07:02:41.141Z,32.00
2018-11-12T07:03:41.121Z,36.00
2018-11-12T07:04:41.107Z,32.00
2018-11-12T07:05:41.091Z,36.00
2018-11-12T07:06:41.119Z,36.00
2018-11-12T07:07:41.051Z,36.00
2018-11-12T07:08:41.036Z,44.00
2018-11-12T07:09:41.017Z,52.00
2018-11-12T07:10:41.005Z,60.00
2018-11-12T07:11:40.983Z,76.00
2018-11-12T07:12:40.966Z,84.00
2018-11-12T07:13:40.946Z,72.00
2018-11-12T07:14:40.940Z,68.00
2018-11-12T07:15:40.918Z,72.00
2018-11-12T07:16:40.894Z,68.00
2018-11-12T07:17:40.876Z,68.00
2018-11-12T07:18:40.911Z,68.00
2018-11-12T07:19:40.842Z,68.00
2018-11-12T07:20:40.825Z,72.00
2018-11-12T07:21:40.806Z,76.00
2018-11-12T07:22:40.792Z,76.00
2018-11-12T07:23:40.771Z,80.00
2018-11-12T07:24:40.754Z,84.00
2018-11-12T07:25:40.735Z,96.00
2018-11-12T07:26:40.719Z,100.00
2018-11-12T07:27:40.700Z,108.00
2018-11-12T07:28:40.690Z,120.00
2018-11-12T07:29:40.666Z,132.00
2018-11-12T07:30:40.752Z,140.00
2018-11-12T07:31:40.631Z,140.00
2018-11-12T07:32:40.614Z,148.00
2018-11-12T07:33:40.597Z,164.00
2018-11-12T07:34:40.580Z,172.00
2018-11-12T07:35:40.567Z,168.00
2018-11-12T07:36:40.547Z,168.00
2018-11-12T07:37:40.531Z,172.00
2018-11-12T07:38:40.513Z,180.00
2018-11-12T07:39:40.493Z,196.00
2018-11-12T07:40:40.475Z,216.00
2018-11-12T07:41:40.460Z,220.00
2018-11-12T07:42:40.443Z,208.00
2018-11-12T07:43:40.422Z,204.00
2018-11-12T07:44:40.407Z,200.00
2018-11-12T07:45:40.389Z,184.00
2018-11-12T07:46:40.373Z,168.00
2018-11-12T07:47:40.359Z,144.00
2018-11-12T07:48:40.389Z,124.00
2018-11-12T07:49:40.321Z,116.00
2018-11-12T07:50:40.310Z,112.00
2018-11-12T07:51:40.285Z,116.00
2018-11-12T07:52:40.272Z,124.00
2018-11-12T07:53:40.258Z,128.00
2018-11-12T07:54:40.235Z,120.00
2018-11-12T07:55:40.215Z,116.00
2018-11-12T07:56:40.200Z,116.00
2018-11-12T07:57:40.182Z,112.00
2018-11-12T07:58:40.162Z,108.00
2018-11-12T07:59:40.143Z,108.00
2018-11-12T08:00:40.128Z,112.00
2018-11-12T08:01:40.110Z,116.00
2018-11-12T08:02:40.107Z,128.00
2018-11-12T08:03:40.151Z,136.00
2018-11-12T08:04:40.063Z,144.00
2018-11-12T08:05:40.044Z,152.00
2018-11-12T08:06:40.025Z,164.00
2018-11-12T08:07:40.008Z,180.00
2018-11-12T08:08:39.996Z,184.00
2018-11-12T08:09:40.131Z,196.00
2018-11-12T08:10:39.958Z,212.00
2018-11-12T08:11:39.961Z,216.00
2018-11-12T08:12:39.922Z,204.00
2018-11-12T08:13:39.907Z,224.00
2018-11-12T08:14:39.995Z,252.00
2018-11-12T08:15:39.874Z,260.00
2018-11-12T08:16:39.853Z,272.00
2018-11-12T08:17:39.986Z,288.00
2018-11-12T08:18:39.909Z,320.00
2018-11-12T08:19:39.802Z,348.00
2018-11-12T08:20:39.787Z,364.00
2018-11-12T08:21:39.825Z,340.00
2018-11-12T08:22:39.753Z,316.00
2018-11-12T08:23:39.730Z,304.00
2018-11-12T08:24:39.819Z,312.00
2018-11-12T08:25:39.699Z,316.00
2018-11-12T08:26:39.682Z,344.00
2018-11-12T08:27:39.664Z,368.00
2018-11-12T08:28:39.648Z,384.00
2018-11-12T08:29:39.651Z,348.00
2018-11-12T08:30:39.614Z,316.00
2018-11-12T08:31:39.599Z,292.00
2018-11-12T08:32:39.581Z,268.00
2018-11-12T08:33:39.563Z,256.00
2018-11-12T08:34:39.547Z,236.00
2018-11-12T08:35:39.528Z,216.00
2018-11-12T08:36:39.653Z,212.00
2018-11-12T08:37:39.499Z,220.00
2018-11-12T08:38:39.482Z,232.00
2018-11-12T08:39:39.652Z,256.00
2018-11-12T08:40:39.541Z,244.00
2018-11-12T08:41:39.427Z,236.00
2018-11-12T08:42:39.409Z,252.00
2018-11-12T08:43:39.393Z,264.00
2018-11-12T08:44:39.375Z,256.00
2018-11-12T08:45:39.366Z,252.00
2018-11-12T08:46:39.343Z,272.00
2018-11-12T08:47:39.331Z,304.00
2018-11-12T08:48:39.315Z,328.00
2018-11-12T08:49:39.326Z,364.00
2018-11-12T08:50:39.279Z,364.00
2018-11-12T08:51:39.256Z,360.00
2018-11-12T08:52:39.241Z,348.00
2018-11-12T08:53:39.225Z,352.00
2018-11-12T08:54:39.324Z,344.00
2018-11-12T08:55:39.255Z,324.00
2018-11-12T08:56:39.175Z,320.00
2018-11-12T08:57:39.155Z,328.00
2018-11-12T08:58:39.138Z,380.00
2018-11-12T08:59:39.188Z,428.00
2018-11-12T09:00:39.116Z,464.00
2018-11-12T09:01:39.088Z,492.00
2018-11-12T09:02:39.071Z,540.00
2018-11-12T09:03:39.055Z,548.00
2018-11-12T09:04:39.039Z,496.00
2018-11-12T09:05:39.103Z,472.00
2018-11-12T09:06:39.007Z,464.00
2018-11-12T09:07:38.989Z,432.00
2018-11-12T09:08:38.967Z,364.00
2018-11-12T09:09:38.951Z,356.00
2018-11-12T09:10:38.934Z,404.00
2018-11-12T09:11:38.919Z,472.00
2018-11-12T09:12:38.901Z,484.00
2018-11-12T09:13:38.891Z,520.00
2018-11-12T09:14:38.868Z,552.00
2018-11-12T09:15:38.914Z,544.00
2018-11-12T09:16:38.845Z,532.00
2018-11-12T09:17:38.817Z,556.00
2018-11-12T09:18:38.804Z,712.00
2018-11-12T09:19:38.788Z,804.00
2018-11-12T09:20:38.769Z,856.00
2018-11-12T09:21:38.749Z,892.00
2018-11-12T09:22:38.740Z,876.00
2018-11-12T09:23:38.712Z,764.00
2018-11-12T09:24:38.706Z,708.00
2018-11-12T09:25:38.681Z,800.00
2018-11-12T09:26:38.665Z,976.00
2018-11-12T09:27:38.646Z,1052.00
2018-11-12T09:28:38.631Z,940.00
2018-11-12T09:29:38.726Z,828.00
2018-11-12T09:30:38.658Z,784.00
2018-11-12T09:31:38.580Z,864.00
2018-11-12T09:32:38.976Z,948.00
2018-11-12T09:33:38.568Z,972.00
2018-11-12T09:34:38.534Z,972.00
2018-11-12T09:35:38.511Z,844.00
2018-11-12T09:36:38.540Z,664.00
2018-11-12T09:37:38.496Z,668.00
2018-11-12T09:38:38.528Z,788.00
2018-11-12T09:39:38.451Z,864.00
2018-11-12T09:40:38.434Z,908.00
2018-11-12T09:41:38.411Z,1076.00
2018-11-12T09:42:38.394Z,1308.00
2018-11-12T09:43:38.375Z,1532.00
2018-11-12T09:44:38.377Z,1544.00
2018-11-12T09:45:38.348Z,1616.00
2018-11-12T09:46:38.326Z,1624.00
2018-11-12T09:47:38.358Z,1820.00
2018-11-12T09:48:38.296Z,2400.00
2018-11-12T09:49:38.276Z,2916.00
2018-11-12T09:50:38.268Z,2740.00
2018-11-12T09:51:38.242Z,2044.00
2018-11-12T09:52:38.224Z,1348.00
2018-11-12T09:53:38.311Z,1424.00
2018-11-12T09:54:38.297Z,1432.00
2018-11-12T09:55:38.212Z,1400.00
2018-11-12T09:56:38.164Z,1268.00
2018-11-12T09:57:38.148Z,1196.00
2018-11-12T09:58:38.135Z,1116.00
2018-11-12T09:59:38.114Z,960.00
2018-11-12T10:00:38.340Z,932.00
2018-11-12T10:01:38.568Z,932.00
2018-11-12T10:02:38.756Z,908.00
2018-11-12T10:03:39.044Z,776.00
2018-11-12T10:04:39.469Z,668.00
2018-11-12T10:05:39.527Z,620.00
2018-11-12T10:06:39.359Z,596.00
2018-11-12T10:07:39.967Z,608.00
2018-11-12T10:08:39.521Z,684.00
2018-11-12T10:09:39.876Z,792.00
2018-11-12T10:10:40.318Z,884.00
2018-11-12T10:11:40.307Z,920.00
2018-11-12T10:12:40.353Z,944.00
2018-11-12T10:13:40.036Z,880.00
2018-11-12T10:14:40.788Z,844.00
2018-11-12T10:15:41.215Z,908.00
2018-11-12T10:16:40.264Z,992.00
2018-11-12T10:17:40.382Z,1168.00
2018-11-12T10:18:37.797Z,1692.00
2018-11-12T10:19:37.786Z,2068.00
2018-11-12T10:20:37.772Z,1968.00
2018-11-12T10:21:37.745Z,1548.00
2018-11-12T10:22:37.729Z,1476.00
2018-11-12T10:23:37.716Z,1484.00
2018-11-12T10:24:37.695Z,1424.00
2018-11-12T10:25:37.680Z,1428.00
2018-11-12T10:26:37.663Z,1340.00
2018-11-12T10:27:37.651Z,1380.00
2018-11-12T10:28:37.629Z,1180.00
2018-11-12T10:29:37.614Z,992.00
2018-11-12T10:30:37.604Z,840.00
2018-11-12T10:31:37.581Z,848.00
2018-11-12T10:32:37.565Z,848.00
2018-11-12T10:33:37.557Z,880.00
2018-11-12T10:34:37.536Z,904.00
2018-11-12T10:35:37.515Z,956.00
2018-11-12T10:36:37.499Z,1116.00
2018-11-12T10:37:37.483Z,1332.00
2018-11-12T10:38:37.468Z,1752.00
2018-11-12T10:39:37.511Z,2188.00
2018-11-12T10:40:37.438Z,2552.00
2018-11-12T10:41:37.422Z,2668.00
2018-11-12T10:42:37.420Z,2332.00
2018-11-12T10:43:37.387Z,1816.00
2018-11-12T10:44:37.369Z,1484.00
2018-11-12T10:45:37.351Z,1180.00
2018-11-12T10:46:37.338Z,1052.00
2018-11-12T10:47:37.341Z,1212.00
2018-11-12T10:48:37.301Z,1288.00
2018-11-12T10:49:37.286Z,1260.00
2018-11-12T10:50:37.271Z,1332.00
2018-11-12T10:51:37.258Z,1452.00
2018-11-12T10:52:37.243Z,1588.00
2018-11-12T10:53:37.242Z,1752.00
2018-11-12T10:54:37.348Z,1768.00
2018-11-12T10:55:37.335Z,1708.00
2018-11-12T10:56:37.174Z,2048.00
2018-11-12T10:57:37.157Z,2564.00
2018-11-12T10:58:37.236Z,2244.00
2018-11-12T10:59:37.164Z,1960.00
2018-11-12T11:00:37.109Z,1920.00
2018-11-12T11:01:37.103Z,2132.00
2018-11-12T11:02:37.085Z,1644.00
2018-11-12T11:03:37.072Z,1236.00
2018-11-12T11:04:37.044Z,1060.00
2018-11-12T11:05:37.032Z,1144.00
2018-11-12T11:06:37.016Z,1088.00
2018-11-12T11:07:37.002Z,1108.00
2018-11-12T11:08:36.983Z,1048.00
2018-11-12T11:09:36.966Z,1016.00
2018-11-12T11:10:36.950Z,1036.00
2018-11-12T11:11:36.934Z,924.00
2018-11-12T11:12:36.918Z,764.00
2018-11-12T11:13:36.924Z,732.00
2018-11-12T11:14:36.895Z,772.00
2018-11-12T11:15:36.954Z,836.00
2018-11-12T11:16:36.854Z,880.00
2018-11-12T11:17:36.839Z,1008.00
2018-11-12T11:18:36.824Z,1028.00
2018-11-12T11:19:36.810Z,1032.00
2018-11-12T11:20:36.794Z,1064.00
2018-11-12T11:21:36.775Z,1268.00
2018-11-12T11:22:36.766Z,1352.00
2018-11-12T11:23:36.739Z,1256.00
2018-11-12T11:24:36.726Z,1336.00
2018-11-12T11:25:36.714Z,1312.00
2018-11-12T11:26:36.725Z,1220.00
2018-11-12T11:27:36.678Z,1268.00
2018-11-12T11:28:36.666Z,1300.00
2018-11-12T11:29:36.648Z,1336.00
2018-11-12T11:30:36.631Z,1336.00
2018-11-12T11:31:36.612Z,1376.00
2018-11-12T11:32:36.600Z,1380.00
2018-11-12T11:33:36.581Z,1356.00
2018-11-12T11:34:36.573Z,1412.00
2018-11-12T11:35:36.547Z,1560.00
2018-11-12T11:36:36.536Z,1660.00
2018-11-12T11:37:36.521Z,1860.00
2018-11-12T11:38:36.500Z,2340.00
2018-11-12T11:39:36.486Z,2076.00
2018-11-12T11:40:36.508Z,1668.00
2018-11-12T11:41:36.456Z,1580.00
2018-11-12T11:42:36.439Z,1472.00
2018-11-12T11:43:36.424Z,1192.00
2018-11-12T11:44:36.407Z,1128.00
2018-11-12T11:45:36.394Z,1160.00
2018-11-12T11:46:36.375Z,1088.00
2018-11-12T11:47:36.438Z,1212.00
2018-11-12T11:48:36.372Z,1272.00
2018-11-12T11:49:36.327Z,1360.00
2018-11-12T11:50:36.381Z,1488.00
2018-11-12T11:51:36.319Z,1548.00
2018-11-12T11:52:36.295Z,1492.00
2018-11-12T11:53:36.379Z,1444.00
2018-11-12T11:54:36.247Z,1464.00
2018-11-12T11:55:36.230Z,1576.00
2018-11-12T11:56:36.265Z,1688.00
2018-11-12T11:57:36.344Z,1904.00
2018-11-12T11:58:36.187Z,2188.00
2018-11-12T11:59:36.170Z,2472.00
2018-11-12T12:00:36.214Z,2464.00
2018-11-12T12:01:36.144Z,2136.00
2018-11-12T12:02:36.124Z,1776.00
2018-11-12T12:03:36.109Z,1832.00
2018-11-12T12:04:36.090Z,2424.00
2018-11-12T12:05:36.084Z,2180.00
2018-11-12T12:06:36.069Z,2108.00
2018-11-12T12:07:36.042Z,2072.00
2018-11-12T12:08:36.075Z,1876.00
2018-11-12T12:09:36.013Z,1684.00
2018-11-12T12:10:36.000Z,1900.00
2018-11-12T12:11:35.979Z,1952.00
2018-11-12T12:12:35.971Z,1876.00
2018-11-12T12:13:35.948Z,2088.00
2018-11-12T12:14:35.934Z,2800.00
2018-11-12T12:15:35.928Z,2580.00
2018-11-12T12:16:35.906Z,2324.00
2018-11-12T12:17:35.901Z,2180.00
2018-11-12T12:18:35.916Z,1704.00
2018-11-12T12:19:35.858Z,1508.00
2018-11-12T12:20:35.865Z,1596.00
2018-11-12T12:21:35.827Z,1500.00
2018-11-12T12:22:35.811Z,1636.00
2018-11-12T12:23:35.798Z,1736.00
2018-11-12T12:24:35.885Z,2204.00
2018-11-12T12:25:35.862Z,2372.00
2018-11-12T12:26:35.754Z,2504.00
2018-11-12T12:27:35.744Z,2532.00
2018-11-12T12:28:35.723Z,2428.00
2018-11-12T12:29:35.718Z,1988.00
2018-11-12T12:30:35.689Z,1768.00
2018-11-12T12:31:35.680Z,1636.00
2018-11-12T12:32:35.672Z,1544.00
2018-11-12T12:33:35.645Z,1336.00
2018-11-12T12:34:35.700Z,1288.00
2018-11-12T12:35:35.646Z,1272.00
2018-11-12T12:36:35.651Z,1328.00
2018-11-12T12:37:35.627Z,1364.00
2018-11-12T12:38:35.570Z,1556.00
2018-11-12T12:39:35.555Z,1356.00
2018-11-12T12:40:35.537Z,984.00
2018-11-12T12:41:35.529Z,992.00
2018-11-12T12:42:35.504Z,768.00
2018-11-12T12:43:35.497Z,704.00
2018-11-12T12:44:35.520Z,828.00
2018-11-12T12:45:35.649Z,744.00
2018-11-12T12:46:35.442Z,604.00
2018-11-12T12:47:35.432Z,740.00
2018-11-12T12:48:35.414Z,1044.00
2018-11-12T12:49:35.487Z,1032.00
2018-11-12T12:50:35.378Z,868.00