createdAt,value
2023-03-19T00:02:18.038Z,101091.88
2023-03-19T00:04:48.049Z,101066.19
2023-03-19T00:07:17.664Z,101092.22
2023-03-19T00:09:48.452Z,101088.03
2023-03-19T00:12:16.703Z,101091.50
2023-03-19T00:14:44.774Z,101100.09
2023-03-19T00:17:14.981Z,101099.03
2023-03-19T00:19:43.062Z,101105.56
2023-03-19T00:22:12.268Z,101099.91
2023-03-19T00:24:40.179Z,101102.16
2023-03-19T00:27:08.250Z,100994.00
2023-03-19T00:29:36.394Z,101098.66
2023-03-19T00:32:04.402Z,101109.50
2023-03-19T00:34:32.392Z,101102.59
2023-03-19T00:37:00.231Z,101111.28
2023-03-19T00:39:29.564Z,101105.28
2023-03-19T00:41:57.468Z,101102.59
2023-03-19T00:44:25.583Z,101106.28
2023-03-19T00:46:53.468Z,101110.56
2023-03-19T00:49:21.416Z,101113.16
2023-03-19T00:51:49.272Z,101088.28
2023-03-19T00:54:18.069Z,101117.53
2023-03-19T00:56:47.495Z,101121.22
2023-03-19T00:59:15.596Z,101117.91
2023-03-19T01:01:43.634Z,101119.69
2023-03-19T01:04:13.078Z,101106.81
2023-03-19T01:06:40.984Z,101116.56
2023-03-19T01:09:08.881Z,101135.78
2023-03-19T01:11:37.111Z,101133.09
2023-03-19T01:14:06.464Z,101100.09
2023-03-19T01:16:34.894Z,101135.69
2023-03-19T01:19:04.690Z,101116.09
2023-03-19T01:21:32.620Z,101137.31
2023-03-19T01:24:00.684Z,101128.81
2023-03-19T01:26:28.803Z,101130.69
2023-03-19T01:28:56.652Z,101121.03
2023-03-19T01:31:26.067Z,101131.06
2023-03-19T01:33:54.034Z,101124.34
2023-03-19T01:36:22.455Z,101132.22
2023-03-19T01:38:50.368Z,101093.66
2023-03-19T01:41:18.435Z,101140.91
2023-03-19T01:43:46.407Z,101136.50
2023-03-19T01:46:24.122Z,101135.78
2023-03-19T01:48:57.600Z,101137.59
2023-03-19T01:51:29.200Z,101116.75
2023-03-19T01:54:00.268Z,101141.16
2023-03-19T01:56:32.342Z,101152.53
2023-03-19T01:59:04.435Z,101150.91
2023-03-19T02:01:36.118Z,101161.31
2023-03-19T02:04:07.170Z,101153.59
2023-03-19T02:06:36.585Z,101123.34
2023-03-19T02:09:04.746Z,101112.53
2023-03-19T02:11:33.525Z,101099.72
2023-03-19T02:14:01.355Z,101152.44
2023-03-19T02:16:29.499Z,101136.69
2023-03-19T02:18:57.817Z,101125.97
2023-03-19T02:21:27.204Z,101152.88
2023-03-19T02:24:02.773Z,101157.28
2023-03-19T02:26:32.564Z,101162.47
2023-03-19T02:29:00.677Z,101158.16
2023-03-19T02:31:29.174Z,101132.03
2023-03-19T02:33:59.545Z,101141.97
2023-03-19T02:36:30.918Z,101130.97
2023-03-19T02:39:02.107Z,101146.00
2023-03-19T02:41:33.692Z,101169.53
2023-03-19T02:44:04.648Z,101176.53
2023-03-19T02:46:32.967Z,101173.91
2023-03-19T02:49:00.952Z,101134.44
2023-03-19T02:51:30.935Z,101122.72
2023-03-19T02:54:00.914Z,101180.00
2023-03-19T02:56:29.026Z,101190.38
2023-03-19T02:58:58.674Z,101188.59
2023-03-19T03:01:26.691Z,101191.63
2023-03-19T03:03:54.882Z,101204.00
2023-03-19T03:06:22.843Z,101220.47
2023-03-19T03:08:51.192Z,101210.88
2023-03-19T03:11:19.128Z,101205.78
2023-03-19T03:13:47.131Z,101184.19
2023-03-19T03:16:17.465Z,101192.97
2023-03-19T03:18:45.420Z,101216.97
2023-03-19T03:21:13.944Z,101213.47
2023-03-19T03:23:42.130Z,101216.06
2023-03-19T03:26:10.096Z,101209.97
2023-03-19T03:28:37.996Z,101225.66
2023-03-19T03:31:05.980Z,101212.56
2023-03-19T03:33:35.272Z,101179.28
2023-03-19T03:36:03.557Z,101218.47
2023-03-19T03:38:32.794Z,101101.31
2023-03-19T03:41:00.771Z,101200.56
2023-03-19T03:43:28.904Z,101201.66
2023-03-19T03:45:56.856Z,101201.84
2023-03-19T03:48:26.009Z,101177.28
2023-03-19T03:50:55.451Z,101212.31
2023-03-19T03:53:23.472Z,101219.19
2023-03-19T03:55:51.468Z,101220.88
2023-03-19T03:58:19.865Z,101147.56
2023-03-19T04:00:48.658Z,101215.53
2023-03-19T04:03:17.590Z,101226.59
2023-03-19T04:05:45.876Z,101233.22
2023-03-19T04:08:16.986Z,101241.81
2023-03-19T04:10:46.258Z,101185.38
2023-03-19T04:13:14.528Z,101221.09
2023-03-19T04:15:43.460Z,101165.69
2023-03-19T04:18:11.636Z,101231.88
2023-03-19T04:20:40.187Z,101236.84
2023-03-19T04:23:08.356Z,101237.56
2023-03-19T04:25:41.281Z,101195.56
2023-03-19T04:28:09.561Z,101199.56
2023-03-19T04:30:39.324Z,101206.53
2023-03-19T04:33:07.522Z,101233.31
2023-03-19T04:35:35.648Z,101241.47
2023-03-19T04:38:04.116Z,101234.50
2023-03-19T04:40:32.450Z,101237.53
2023-03-19T04:43:01.853Z,101242.91
2023-03-19T04:45:29.817Z,101240.13
2023-03-19T04:47:58.369Z,101245.13
2023-03-19T04:50:26.345Z,101245.81
2023-03-19T04:52:57.025Z,101113.97
2023-03-19T04:55:24.920Z,101229.59
2023-03-19T04:57:52.873Z,101240.88
2023-03-19T05:00:22.746Z,101259.69
2023-03-19T05:02:50.663Z,101254.50
2023-03-19T05:05:19.715Z,101244.72
2023-03-19T05:07:47.785Z,101257.97
2023-03-19T05:10:15.805Z,101263.25
2023-03-19T05:12:43.694Z,101272.03
2023-03-19T05:15:12.541Z,101259.88
2023-03-19T05:17:41.953Z,101259.97
2023-03-19T05:20:11.862Z,101255.59
2023-03-19T05:22:40.095Z,101248.41
2023-03-19T05:25:08.453Z,101246.81
2023-03-19T05:27:36.588Z,101257.19
2023-03-19T05:30:05.535Z,101259.78
2023-03-19T05:32:34.127Z,101259.88
2023-03-19T05:35:04.165Z,101258.97
2023-03-19T05:37:32.228Z,101249.63
2023-03-19T05:40:00.169Z,101283.31
2023-03-19T05:42:28.344Z,101281.72
2023-03-19T05:44:56.226Z,101279.22
2023-03-19T05:47:24.276Z,101283.69
2023-03-19T05:49:52.150Z,101273.94
2023-03-19T05:52:21.436Z,101269.06
2023-03-19T05:54:49.642Z,101300.63
2023-03-19T05:57:18.435Z,101305.28
2023-03-19T05:59:46.364Z,101313.28
2023-03-19T06:02:14.522Z,101309.16
2023-03-19T06:04:43.233Z,101297.50
2023-03-19T06:07:11.359Z,101307.47
2023-03-19T06:09:41.327Z,101310.16
2023-03-19T06:12:09.564Z,101315.53
2023-03-19T06:14:37.622Z,101313.84
2023-03-19T06:17:05.723Z,101326.38
2023-03-19T06:19:33.665Z,101327.66
2023-03-19T06:22:01.597Z,101315.41
2023-03-19T06:24:30.655Z,101322.13
2023-03-19T06:26:59.979Z,101299.91
2023-03-19T06:29:28.184Z,101292.13
2023-03-19T06:31:58.096Z,101322.50
2023-03-19T06:34:26.569Z,101328.69
2023-03-19T06:36:54.576Z,101332.19
2023-03-19T06:39:22.646Z,101337.28
2023-03-19T06:41:51.450Z,101323.22
2023-03-19T06:44:20.752Z,101338.72
2023-03-19T06:46:48.644Z,101321.28
2023-03-19T06:49:16.709Z,101344.94
2023-03-19T06:51:44.756Z,101203.75
2023-03-19T06:54:12.755Z,101345.50
2023-03-19T06:56:40.787Z,101348.38
2023-03-19T06:59:12.426Z,101348.63
2023-03-19T07:01:42.458Z,101350.34
2023-03-19T07:04:11.334Z,101321.56
2023-03-19T07:06:39.205Z,101351.50
2023-03-19T07:09:07.344Z,101350.06
2023-03-19T07:11:36.010Z,101354.84
2023-03-19T07:14:04.114Z,101338.59
2023-03-19T07:16:32.271Z,101303.84
2023-03-19T07:19:03.105Z,101362.28
2023-03-19T07:21:31.146Z,101360.75
2023-03-19T07:23:59.056Z,101360.13
2023-03-19T07:26:27.723Z,101362.09
2023-03-19T07:28:55.560Z,101370.25
2023-03-19T07:31:23.730Z,101370.47
2023-03-19T07:33:51.960Z,101373.25
2023-03-19T07:36:21.925Z,101376.03
2023-03-19T07:38:52.139Z,101377.00
2023-03-19T07:41:20.132Z,101365.16
2023-03-19T07:43:48.094Z,101319.88
2023-03-19T07:46:16.242Z,101376.63
2023-03-19T07:48:44.194Z,101373.97
2023-03-19T07:51:12.237Z,101375.56
2023-03-19T07:53:41.670Z,101364.69
2023-03-19T07:56:10.106Z,101373.84
2023-03-19T07:58:37.944Z,101374.19
2023-03-19T08:01:07.366Z,101378.19
2023-03-19T08:03:35.396Z,101325.31
2023-03-19T08:06:03.936Z,101372.81
2023-03-19T08:08:35.033Z,101394.06
2023-03-19T08:11:04.716Z,101389.53
2023-03-19T08:13:32.710Z,101394.31
2023-03-19T08:16:01.080Z,101376.94
2023-03-19T08:18:29.075Z,101402.06
2023-03-19T08:20:57.000Z,101390.59
2023-03-19T08:23:25.032Z,101393.22
2023-03-19T08:25:53.610Z,101391.22
2023-03-19T08:28:22.978Z,101387.69
2023-03-19T08:30:51.121Z,101376.00
2023-03-19T08:33:19.098Z,101351.81
2023-03-19T08:35:47.222Z,101323.91
2023-03-19T08:38:15.573Z,101385.59
2023-03-19T08:40:43.736Z,101387.41
2023-03-19T08:43:11.631Z,101388.28
2023-03-19T08:45:43.296Z,101376.56
2023-03-19T08:48:11.526Z,101386.00
2023-03-19T08:50:39.372Z,101373.69
2023-03-19T08:53:08.396Z,101388.75
2023-03-19T08:55:40.557Z,101388.53
2023-03-19T08:58:08.562Z,101395.63
2023-03-19T09:00:36.711Z,101391.53
2023-03-19T09:03:06.992Z,101379.66
2023-03-19T09:05:35.144Z,101386.81
2023-03-19T09:08:03.487Z,101418.91
2023-03-19T09:10:31.788Z,101400.56
2023-03-19T09:13:00.029Z,101358.81
2023-03-19T09:15:29.093Z,101396.59
2023-03-19T09:17:57.608Z,101387.16
2023-03-19T09:20:26.923Z,101402.59
2023-03-19T09:22:56.093Z,101396.59
2023-03-19T09:25:24.282Z,101398.41
2023-03-19T09:27:52.152Z,101396.91
2023-03-19T09:30:20.042Z,101413.63
2023-03-19T09:32:48.027Z,101406.53
2023-03-19T09:35:16.235Z,101403.16
2023-03-19T09:37:45.840Z,101404.56
2023-03-19T09:40:22.313Z,101413.59
2023-03-19T09:42:59.966Z,101407.94
2023-03-19T09:45:29.983Z,101398.19
2023-03-19T09:48:04.348Z,101367.59
2023-03-19T09:50:34.844Z,101306.44
2023-03-19T09:53:13.346Z,101382.03
2023-03-19T09:55:45.758Z,101418.59
2023-03-19T09:58:19.652Z,101373.47
2023-03-19T10:00:51.839Z,101397.06
2023-03-19T10:03:39.797Z,101406.09
2023-03-19T10:06:23.615Z,101405.72
2023-03-19T10:09:09.753Z,101406.84
2023-03-19T10:11:52.856Z,101407.06
2023-03-19T10:14:43.369Z,101373.44
2023-03-19T10:17:16.988Z,101412.34
2023-03-19T10:19:48.643Z,101406.81
2023-03-19T10:22:20.805Z,101395.59
2023-03-19T10:24:55.217Z,101401.47
2023-03-19T10:27:27.276Z,101347.69
2023-03-19T10:29:55.595Z,101381.88
2023-03-19T10:32:35.858Z,101394.19
2023-03-19T10:35:09.277Z,101399.88
2023-03-19T10:37:37.977Z,101363.72
2023-03-19T10:40:18.711Z,101369.47
2023-03-19T10:43:02.723Z,101385.97
2023-03-19T10:45:33.169Z,101388.22
2023-03-19T10:48:03.274Z,101395.56
2023-03-19T10:50:33.774Z,101396.00
2023-03-19T10:53:07.792Z,101399.06
2023-03-19T10:55:37.207Z,101411.97
2023-03-19T10:58:07.689Z,101391.47
2023-03-19T11:00:36.518Z,101409.34
2023-03-19T11:03:05.562Z,101411.13
2023-03-19T11:05:35.346Z,101414.66
2023-03-19T11:08:05.511Z,101395.44
2023-03-19T11:10:37.720Z,101417.94
2023-03-19T11:13:08.201Z,101407.97
2023-03-19T11:15:39.077Z,101414.09
2023-03-19T11:18:10.494Z,101425.47
2023-03-19T11:20:40.008Z,101404.09
2023-03-19T11:23:13.556Z,101400.28
2023-03-19T11:25:48.279Z,101406.75
2023-03-19T11:28:21.232Z,101410.13
2023-03-19T11:31:09.029Z,101404.69
2023-03-19T11:33:47.240Z,101401.84
2023-03-19T11:36:22.707Z,101394.84
2023-03-19T11:39:03.536Z,101390.00
2023-03-19T11:41:44.038Z,101393.13
2023-03-19T11:44:20.320Z,101373.91
2023-03-19T11:46:58.716Z,101387.44
2023-03-19T11:50:01.146Z,101379.53
2023-03-19T11:52:36.757Z,101363.53
2023-03-19T11:55:16.316Z,101380.13
2023-03-19T11:58:09.972Z,101376.34
2023-03-19T12:00:47.138Z,101347.13
2023-03-19T12:03:43.496Z,101343.69
2023-03-19T12:06:21.026Z,101373.34
2023-03-19T12:08:56.754Z,101366.75
2023-03-19T12:11:28.791Z,101332.19
2023-03-19T12:14:17.795Z,101363.47
2023-03-19T12:17:04.336Z,101367.81
2023-03-19T12:19:50.797Z,101346.03
2023-03-19T12:22:33.625Z,101306.66
2023-03-19T12:25:17.101Z,101356.91
2023-03-19T12:27:54.794Z,101345.31
2023-03-19T12:30:35.941Z,101359.25
2023-03-19T12:33:13.366Z,101319.88
2023-03-19T12:35:43.451Z,101348.78
2023-03-19T12:38:14.945Z,101350.81
2023-03-19T12:40:48.740Z,101288.00
2023-03-19T12:43:21.091Z,101346.97
2023-03-19T12:45:58.381Z,101286.69
2023-03-19T12:48:29.835Z,101343.94
2023-03-19T12:51:06.845Z,101347.06
2023-03-19T12:53:41.646Z,101289.28
2023-03-19T12:56:16.318Z,101285.16
2023-03-19T12:58:56.308Z,101324.63
2023-03-19T13:01:31.600Z,101330.44
2023-03-19T13:04:04.952Z,101328.28
2023-03-19T13:06:38.668Z,101330.09
2023-03-19T13:09:13.064Z,101330.44
2023-03-19T13:11:48.636Z,101328.44
2023-03-19T13:14:24.433Z,101296.22
2023-03-19T13:16:59.003Z,101319.47
2023-03-19T13:19:35.611Z,101325.44
2023-03-19T13:22:08.898Z,101304.00
2023-03-19T13:24:40.822Z,101331.38
2023-03-19T13:27:15.876Z,101305.91
2023-03-19T13:29:57.501Z,101314.66
2023-03-19T13:32:42.235Z,101299.09
2023-03-19T13:35:20.579Z,101239.09
2023-03-19T13:37:53.468Z,101240.22
2023-03-19T13:40:45.836Z,101270.09
2023-03-19T13:43:39.868Z,101319.09
2023-03-19T13:46:32.591Z,101327.41
2023-03-19T13:49:11.354Z,101323.63
2023-03-19T13:51:39.624Z,101321.84
2023-03-19T13:54:20.218Z,101330.19
2023-03-19T13:57:07.915Z,101328.41
2023-03-19T13:59:37.901Z,101199.97
2023-03-19T14:02:59.088Z,101323.13
2023-03-19T14:05:35.893Z,101319.53
2023-03-19T14:08:17.273Z,101311.09
2023-03-19T14:10:51.026Z,101312.50
2023-03-19T14:13:27.839Z,101310.28
2023-03-19T14:16:06.487Z,101311.13
2023-03-19T14:18:37.952Z,101305.06
2023-03-19T14:21:13.222Z,101307.16
2023-03-19T14:23:46.357Z,101259.34
2023-03-19T14:26:19.286Z,101291.91
2023-03-19T14:28:58.882Z,101287.09
2023-03-19T14:31:34.870Z,101284.91
2023-03-19T14:34:08.799Z,101287.38
2023-03-19T14:36:44.172Z,101280.81
2023-03-19T14:39:21.651Z,101287.47
2023-03-19T14:41:57.385Z,101285.53
2023-03-19T14:44:46.138Z,101136.41
2023-03-19T14:47:26.501Z,101272.25
2023-03-19T14:50:12.204Z,101273.34
2023-03-19T14:52:45.228Z,101273.97
2023-03-19T14:55:16.459Z,101278.31
2023-03-19T14:57:44.887Z,101286.28
2023-03-19T15:00:17.643Z,101278.16
2023-03-19T15:02:48.318Z,101274.72
2023-03-19T15:05:22.319Z,101264.53
2023-03-19T15:07:56.389Z,101261.88
2023-03-19T15:10:28.809Z,101255.28
2023-03-19T15:13:13.956Z,101242.28
2023-03-19T15:15:58.023Z,101253.63
2023-03-19T15:18:27.220Z,101253.25
2023-03-19T15:20:57.316Z,101247.84
2023-03-19T15:23:29.587Z,101203.97
2023-03-19T15:26:00.953Z,101252.25
2023-03-19T15:28:30.847Z,101239.25
2023-03-19T15:31:12.514Z,101215.78
2023-03-19T15:33:47.207Z,101224.69
2023-03-19T15:36:20.109Z,101246.59
2023-03-19T15:38:54.086Z,101244.53
2023-03-19T15:41:23.083Z,101251.28
2023-03-19T15:43:52.192Z,101249.97
2023-03-19T15:46:26.200Z,101249.69
2023-03-19T15:48:59.630Z,101250.25
2023-03-19T15:51:28.836Z,101252.84
2023-03-19T15:53:58.442Z,101253.66
2023-03-19T15:56:26.742Z,101252.75
2023-03-19T15:58:58.481Z,101232.47
2023-03-19T16:01:28.108Z,101200.13
2023-03-19T16:04:00.893Z,101230.69
2023-03-19T16:06:31.890Z,101254.41
2023-03-19T16:09:20.914Z,101223.31
2023-03-19T16:11:49.148Z,101257.72
2023-03-19T16:14:25.136Z,101258.94
2023-03-19T16:17:00.942Z,101261.94
2023-03-19T16:19:35.959Z,101226.94
2023-03-19T16:22:12.314Z,101169.00
2023-03-19T16:24:43.662Z,101254.56
2023-03-19T16:27:14.922Z,101231.94
2023-03-19T16:29:44.791Z,101230.66
2023-03-19T16:32:21.362Z,101255.63
2023-03-19T16:34:51.917Z,101256.50
2023-03-19T16:37:42.221Z,101138.31
2023-03-19T16:40:42.268Z,101265.59
2023-03-19T16:43:17.341Z,101259.19
2023-03-19T16:45:46.328Z,101247.31
2023-03-19T16:48:14.183Z,101272.06
2023-03-19T16:50:44.204Z,101268.31
2023-03-19T16:53:21.733Z,101261.31
2023-03-19T16:55:52.046Z,101248.50
2023-03-19T16:58:27.085Z,101236.06
2023-03-19T17:00:55.586Z,101272.41
2023-03-19T17:03:23.774Z,101266.81
2023-03-19T17:05:51.693Z,101267.25
2023-03-19T17:08:23.458Z,101230.81
2023-03-19T17:10:54.655Z,101169.84
2023-03-19T17:13:28.166Z,101097.50
2023-03-19T17:15:58.238Z,101193.72
2023-03-19T17:18:30.604Z,101261.03
2023-03-19T17:21:01.743Z,101265.91
2023-03-19T17:23:30.579Z,101221.38
2023-03-19T17:26:00.520Z,101239.97
2023-03-19T17:28:28.478Z,101193.25
2023-03-19T17:30:56.532Z,101249.56
2023-03-19T17:33:26.980Z,101248.56
2023-03-19T17:35:56.966Z,101253.66
2023-03-19T17:38:32.804Z,101254.22
2023-03-19T17:41:02.299Z,101258.63
2023-03-19T17:43:31.820Z,101184.63
2023-03-19T17:46:00.118Z,101253.19
2023-03-19T17:48:28.412Z,101226.00
2023-03-19T17:51:01.762Z,101243.91
2023-03-19T17:53:30.300Z,101237.00
2023-03-19T17:55:58.450Z,101243.00
2023-03-19T17:58:28.100Z,101246.25
2023-03-19T18:00:56.309Z,101155.19
2023-03-19T18:03:26.298Z,101249.66
2023-03-19T18:05:54.416Z,101094.75
2023-03-19T18:08:23.817Z,101153.44
2023-03-19T18:10:51.932Z,101244.41
2023-03-19T18:13:20.129Z,101245.94
2023-03-19T18:15:49.590Z,101230.50
2023-03-19T18:18:21.561Z,101241.63
2023-03-19T18:20:50.039Z,101250.16
2023-03-19T18:23:18.600Z,101241.56
2023-03-19T18:25:47.380Z,101240.19
2023-03-19T18:28:15.510Z,101166.03
2023-03-19T18:30:45.206Z,101238.41
2023-03-19T18:33:18.595Z,101239.13
2023-03-19T18:35:47.733Z,101190.66
2023-03-19T18:38:18.684Z,101184.06
2023-03-19T18:40:47.113Z,101217.72
2023-03-19T18:43:16.323Z,101235.44
2023-03-19T18:45:46.774Z,101227.38
2023-03-19T18:48:23.210Z,101125.47
2023-03-19T18:50:51.815Z,101199.31
2023-03-19T18:53:20.060Z,101077.19
2023-03-19T18:55:48.200Z,101116.72
2023-03-19T18:58:21.868Z,101222.41
2023-03-19T19:00:51.151Z,101221.41
2023-03-19T19:03:28.550Z,101101.06
2023-03-19T19:05:56.980Z,101149.94
2023-03-19T19:08:25.421Z,101221.34
2023-03-19T19:10:56.637Z,101217.84
2023-03-19T19:13:29.162Z,101215.34
2023-03-19T19:15:58.837Z,101186.19
2023-03-19T19:18:31.728Z,101207.66
2023-03-19T19:21:00.959Z,101222.69
2023-03-19T19:23:30.331Z,101217.25
2023-03-19T19:25:58.563Z,101222.44
2023-03-19T19:28:30.653Z,101207.94
2023-03-19T19:31:00.985Z,101216.88
2023-03-19T19:33:34.726Z,101218.50
2023-03-19T19:36:03.326Z,101215.72
2023-03-19T19:38:31.462Z,101185.28
2023-03-19T19:41:00.629Z,101190.66
2023-03-19T19:43:31.623Z,101221.00
2023-03-19T19:46:00.528Z,101160.75
2023-03-19T19:48:30.648Z,101156.38
2023-03-19T19:50:59.091Z,101218.22
2023-03-19T19:53:29.600Z,101198.63
2023-03-19T19:55:57.906Z,101163.09
2023-03-19T19:58:33.668Z,101212.31
2023-03-19T20:01:04.184Z,101213.22
2023-03-19T20:03:35.146Z,101222.69
2023-03-19T20:06:03.630Z,101210.34
2023-03-19T20:08:31.572Z,101212.75
2023-03-19T20:11:00.997Z,101210.16
2023-03-19T20:13:32.671Z,101210.25
2023-03-19T20:16:03.183Z,101205.78
2023-03-19T20:18:35.823Z,101123.50
2023-03-19T20:21:04.369Z,101205.78
2023-03-19T20:23:32.601Z,101202.38
2023-03-19T20:26:01.915Z,101191.09
2023-03-19T20:28:35.692Z,101183.94
2023-03-19T20:31:05.836Z,101189.66
2023-03-19T20:33:37.531Z,101187.06
2023-03-19T20:36:06.411Z,101181.97
2023-03-19T20:38:36.734Z,101181.97
2023-03-19T20:41:04.752Z,101153.16
2023-03-19T20:43:35.370Z,101179.19
2023-03-19T20:46:06.124Z,101186.44
2023-03-19T20:48:35.767Z,101181.88
2023-03-19T20:51:04.114Z,101181.69
2023-03-19T20:53:32.260Z,101177.22
2023-03-19T20:56:03.051Z,101101.50
2023-03-19T20:58:33.734Z,101174.00
2023-03-19T21:01:02.867Z,101176.78
2023-03-19T21:03:32.569Z,101156.19
2023-03-19T21:06:04.831Z,101182.75
2023-03-19T21:08:39.579Z,101179.53
2023-03-19T21:11:11.623Z,101185.03
2023-03-19T21:13:39.598Z,101138.41
2023-03-19T21:16:10.328Z,101181.97
2023-03-19T21:18:38.300Z,101164.16
2023-03-19T21:21:07.822Z,101177.31
2023-03-19T21:23:38.226Z,101113.28
2023-03-19T21:26:16.240Z,101172.66
2023-03-19T21:28:46.451Z,101168.28
2023-03-19T21:31:17.990Z,101160.41
2023-03-19T21:33:47.707Z,101157.81
2023-03-19T21:36:17.516Z,101129.59
2023-03-19T21:38:45.883Z,101154.94
2023-03-19T21:41:22.074Z,101075.78
2023-03-19T21:43:54.059Z,101154.47
2023-03-19T21:46:26.252Z,101154.28
2023-03-19T21:48:55.085Z,101144.91
2023-03-19T21:51:25.512Z,101113.78
2023-03-19T21:53:53.642Z,101151.41
2023-03-19T21:56:24.850Z,101099.84
2023-03-19T21:58:54.090Z,101142.13
2023-03-19T22:01:24.537Z,101145.31
2023-03-19T22:03:54.014Z,101061.28
2023-03-19T22:06:23.028Z,101137.34
2023-03-19T22:08:54.157Z,101139.56
2023-03-19T22:11:26.819Z,101140.66
2023-03-19T22:13:55.569Z,101127.88
2023-03-19T22:16:25.767Z,101125.56
2023-03-19T22:18:54.320Z,101128.16
2023-03-19T22:21:23.765Z,101133.06
2023-03-19T22:23:53.699Z,101098.06
2023-03-19T22:26:33.997Z,101121.44
2023-03-19T22:29:04.313Z,101108.13
2023-03-19T22:31:33.033Z,101106.00
2023-03-19T22:34:01.051Z,101097.84
2023-03-19T22:36:29.192Z,101121.91
2023-03-19T22:38:58.929Z,101077.84
2023-03-19T22:41:34.134Z,101110.75
2023-03-19T22:44:04.568Z,101109.78
2023-03-19T22:46:32.540Z,101101.09
2023-03-19T22:49:01.672Z,101101.00
2023-03-19T22:51:29.848Z,101066.19
2023-03-19T22:53:59.048Z,101086.69
2023-03-19T22:56:27.018Z,101088.47
2023-03-19T22:58:55.023Z,101083.91
2023-03-19T23:01:36.389Z,100966.22
2023-03-19T23:04:18.275Z,101059.28
2023-03-19T23:06:46.485Z,101073.88
2023-03-19T23:09:19.482Z,101062.72
2023-03-19T23:11:48.317Z,101057.72
2023-03-19T23:14:28.430Z,100963.91
2023-03-19T23:17:00.975Z,101053.63
2023-03-19T23:19:31.113Z,101057.13
2023-03-19T23:22:01.548Z,101044.97
2023-03-19T23:24:31.132Z,101053.44
2023-03-19T23:27:00.944Z,101041.63
2023-03-19T23:29:32.588Z,101042.38
2023-03-19T23:32:00.548Z,101018.41
2023-03-19T23:34:29.553Z,101043.19
2023-03-19T23:36:58.158Z,101022.00
2023-03-19T23:39:26.266Z,101031.94
2023-03-19T23:41:57.956Z,101030.25
2023-03-19T23:44:29.339Z,101006.13
2023-03-19T23:47:00.926Z,100997.56
2023-03-19T23:49:31.119Z,101017.19
2023-03-19T23:52:00.103Z,101014.59
2023-03-19T23:54:30.672Z,101011.84
2023-03-19T23:57:02.650Z,101013.25
2023-03-19T23:59:34.581Z,101001.94
