createdAt,value
2023-04-23T00:02:23.031Z,89.11
2023-04-23T00:07:24.927Z,89.59
2023-04-23T00:12:27.584Z,88.79
2023-04-23T00:17:30.001Z,89.85
2023-04-23T00:22:31.634Z,89.58
2023-04-23T00:27:33.270Z,91.54
2023-04-23T00:32:34.978Z,90.84
2023-04-23T00:37:36.783Z,89.97
2023-04-23T00:42:39.783Z,91.48
2023-04-23T00:47:41.624Z,90.93
2023-04-23T00:52:43.285Z,92.41
2023-04-23T00:57:44.921Z,91.29
2023-04-23T01:02:49.666Z,92.65
2023-04-23T01:07:51.632Z,91.78
2023-04-23T01:12:53.634Z,92.98
2023-04-23T01:17:58.550Z,93.79
2023-04-23T01:23:00.323Z,95.46
2023-04-23T01:28:02.789Z,96.09
2023-04-23T01:33:05.445Z,95.51
2023-04-23T01:38:10.429Z,95.83
2023-04-23T01:43:12.130Z,96.59
2023-04-23T01:48:14.683Z,97.79
2023-04-23T01:53:16.424Z,96.43
2023-04-23T01:58:19.374Z,95.54
2023-04-23T02:03:21.091Z,94.31
2023-04-23T02:08:23.046Z,94.20
2023-04-23T02:13:24.701Z,94.59
2023-04-23T02:18:26.614Z,94.85
2023-04-23T02:23:28.298Z,94.29
2023-04-23T02:28:30.033Z,94.54
2023-04-23T02:33:31.700Z,96.29
2023-04-23T02:38:33.466Z,99.38
2023-04-23T02:43:35.277Z,99.50
2023-04-23T02:48:41.530Z,98.70
2023-04-23T02:53:43.199Z,98.63
2023-04-23T02:58:45.208Z,97.41
2023-04-23T03:03:47.081Z,97.68
2023-04-23T03:08:48.941Z,97.38
2023-04-23T03:13:50.696Z,97.98
2023-04-23T03:18:53.420Z,99.25
2023-04-23T03:23:55.602Z,99.33
2023-04-23T03:28:57.796Z,98.75
2023-04-23T03:33:59.792Z,99.82
2023-04-23T03:39:07.907Z,99.63
2023-04-23T03:44:21.909Z,100.00
2023-04-23T03:49:26.849Z,100.00
2023-04-23T03:54:30.476Z,100.00
2023-04-23T03:59:47.913Z,100.00
2023-04-23T04:04:51.839Z,100.00
2023-04-23T04:09:53.614Z,99.57
2023-04-23T04:15:00.098Z,97.81
2023-04-23T04:20:01.798Z,98.07
2023-04-23T04:25:05.253Z,98.12
2023-04-23T04:30:08.011Z,98.75
2023-04-23T04:35:09.661Z,97.84
2023-04-23T04:40:11.912Z,94.12
2023-04-23T04:45:13.612Z,94.81
2023-04-23T04:50:15.257Z,95.04
2023-04-23T04:55:16.909Z,93.02
2023-04-23T05:00:29.588Z,93.32
2023-04-23T05:05:32.825Z,91.31
2023-04-23T05:10:34.524Z,89.62
2023-04-23T05:15:36.190Z,89.11
2023-04-23T05:20:38.327Z,89.07
2023-04-23T05:25:39.958Z,87.84
2023-04-23T05:30:41.628Z,84.50
2023-04-23T05:35:43.322Z,84.95
2023-04-23T05:40:45.009Z,85.94
2023-04-23T05:45:46.726Z,84.34
2023-04-23T05:50:49.645Z,84.76
2023-04-23T05:55:51.405Z,78.99
2023-04-23T06:00:53.805Z,75.87
2023-04-23T06:05:55.493Z,75.94
2023-04-23T06:10:57.321Z,72.91
2023-04-23T06:15:59.049Z,68.27
2023-04-23T06:21:04.334Z,62.09
2023-04-23T06:26:06.190Z,63.28
2023-04-23T06:31:08.892Z,66.07
2023-04-23T06:36:11.132Z,68.10
2023-04-23T06:41:15.510Z,67.47
2023-04-23T06:46:17.131Z,68.56
2023-04-23T06:51:19.135Z,66.68
2023-04-23T06:56:21.836Z,67.85
2023-04-23T07:01:23.598Z,67.88
2023-04-23T07:06:25.651Z,67.78
2023-04-23T07:11:27.326Z,68.25
2023-04-23T07:16:33.457Z,68.28
2023-04-23T07:21:35.960Z,68.07
2023-04-23T07:26:37.622Z,68.93
2023-04-23T07:31:41.659Z,69.16
2023-04-23T07:36:43.339Z,69.85
2023-04-23T07:41:45.201Z,69.53
2023-04-23T07:46:46.845Z,67.95
2023-04-23T07:51:49.154Z,63.18
2023-04-23T07:56:50.877Z,61.02
2023-04-23T08:01:52.834Z,60.10
2023-04-23T08:06:54.464Z,65.28
2023-04-23T08:11:57.645Z,57.19
2023-04-23T08:16:59.396Z,53.30
2023-04-23T08:22:01.029Z,54.98
2023-04-23T08:27:03.021Z,58.08
2023-04-23T08:32:04.816Z,63.11
2023-04-23T08:37:08.550Z,64.87
2023-04-23T08:42:27.025Z,67.71
2023-04-23T08:47:30.126Z,68.23
2023-04-23T08:52:34.776Z,68.74
2023-04-23T08:57:41.258Z,68.57
2023-04-23T09:02:45.549Z,67.18
2023-04-23T09:07:47.312Z,65.62
2023-04-23T09:12:48.973Z,67.33
2023-04-23T09:17:51.012Z,66.94
2023-04-23T09:22:52.774Z,65.91
2023-04-23T09:27:54.609Z,66.30
2023-04-23T09:32:56.272Z,67.38
2023-04-23T09:37:57.945Z,65.97
2023-04-23T09:42:59.834Z,66.21
2023-04-23T09:48:02.005Z,67.17
2023-04-23T09:53:04.559Z,65.01
2023-04-23T09:58:15.145Z,63.94
2023-04-23T10:03:27.670Z,63.64
2023-04-23T10:08:31.900Z,64.61
2023-04-23T10:13:36.622Z,65.16
2023-04-23T10:18:39.606Z,64.19
2023-04-23T10:23:44.339Z,65.54
2023-04-23T10:28:48.698Z,66.57
2023-04-23T10:33:58.835Z,66.61
2023-04-23T10:39:04.321Z,65.07
2023-04-23T10:44:07.309Z,64.70
2023-04-23T10:49:16.737Z,64.69
2023-04-23T10:54:20.040Z,63.20
2023-04-23T10:59:22.853Z,65.54
2023-04-23T11:04:26.581Z,66.34
2023-04-23T11:09:32.566Z,68.17
2023-04-23T11:14:47.795Z,69.24
2023-04-23T11:20:07.115Z,68.49
2023-04-23T11:25:13.222Z,68.31
2023-04-23T11:30:16.940Z,67.71
2023-04-23T11:35:21.041Z,64.42
2023-04-23T11:40:24.375Z,61.21
2023-04-23T11:45:28.547Z,59.99
2023-04-23T11:50:33.584Z,61.04
2023-04-23T11:55:35.467Z,64.09
2023-04-23T12:00:37.073Z,67.33
2023-04-23T12:05:44.189Z,67.46
2023-04-23T12:10:55.650Z,67.94
2023-04-23T12:15:59.666Z,68.89
2023-04-23T12:21:09.423Z,68.44
2023-04-23T12:26:12.591Z,67.16
2023-04-23T12:31:20.708Z,64.36
2023-04-23T12:36:28.385Z,59.95
2023-04-23T12:41:32.227Z,59.33
2023-04-23T12:46:35.033Z,58.09
2023-04-23T12:51:36.750Z,53.10
2023-04-23T12:56:38.379Z,55.93
2023-04-23T13:01:40.093Z,53.77
2023-04-23T13:06:42.328Z,57.18
2023-04-23T13:11:44.136Z,57.20
2023-04-23T13:16:45.851Z,59.07
2023-04-23T13:21:47.571Z,59.81
2023-04-23T13:26:49.221Z,61.45
2023-04-23T13:31:51.354Z,61.63
2023-04-23T13:36:53.027Z,60.17
2023-04-23T13:42:08.916Z,58.30
2023-04-23T13:47:11.426Z,58.82
2023-04-23T13:52:13.044Z,61.21
2023-04-23T13:57:15.232Z,61.25
2023-04-23T14:02:16.977Z,59.63
2023-04-23T14:07:18.678Z,59.18
2023-04-23T14:12:20.813Z,59.74
2023-04-23T14:17:22.472Z,57.74
2023-04-23T14:22:24.207Z,60.80
2023-04-23T14:27:26.057Z,60.38
2023-04-23T14:32:27.750Z,59.58
2023-04-23T14:37:29.394Z,60.49
2023-04-23T14:42:31.026Z,62.38
2023-04-23T14:47:32.677Z,63.83
2023-04-23T14:52:34.386Z,65.32
2023-04-23T14:57:35.989Z,66.15
2023-04-23T15:02:38.252Z,64.80
2023-04-23T15:07:40.098Z,66.45
2023-04-23T15:12:41.681Z,65.47
2023-04-23T15:17:43.452Z,64.86
2023-04-23T15:22:47.934Z,65.50
2023-04-23T15:27:56.854Z,66.30
2023-04-23T15:32:58.756Z,65.66
2023-04-23T15:38:01.106Z,69.01
2023-04-23T15:43:03.139Z,67.51
2023-04-23T15:48:05.108Z,67.12
2023-04-23T15:53:06.993Z,66.55
2023-04-23T15:58:08.711Z,63.27
2023-04-23T16:03:10.772Z,65.68
2023-04-23T16:08:12.545Z,66.10
2023-04-23T16:13:14.234Z,65.52
2023-04-23T16:18:16.124Z,65.53
2023-04-23T16:23:18.043Z,66.44
2023-04-23T16:28:19.724Z,66.02
2023-04-23T16:33:23.915Z,64.82
2023-04-23T16:38:26.026Z,66.58
2023-04-23T16:43:27.679Z,68.16
2023-04-23T16:48:29.335Z,68.65
2023-04-23T16:53:30.962Z,68.46
2023-04-23T16:58:33.140Z,67.40
2023-04-23T17:03:36.550Z,67.85
2023-04-23T17:08:38.977Z,67.71
2023-04-23T17:13:43.578Z,68.80
2023-04-23T17:18:46.080Z,69.34
2023-04-23T17:23:47.979Z,70.77
2023-04-23T17:28:49.785Z,72.52
2023-04-23T17:33:53.627Z,75.87
2023-04-23T17:38:55.342Z,76.19
2023-04-23T17:43:57.085Z,76.00
2023-04-23T17:48:58.704Z,78.44
2023-04-23T17:54:02.090Z,79.94
2023-04-23T17:59:04.118Z,80.13
2023-04-23T18:04:05.952Z,80.95
2023-04-23T18:09:08.954Z,82.36
2023-04-23T18:14:10.938Z,82.28
2023-04-23T18:19:12.569Z,82.62
2023-04-23T18:24:14.247Z,82.84
2023-04-23T18:29:15.868Z,81.83
2023-04-23T18:34:19.124Z,81.77
2023-04-23T18:39:20.979Z,84.68
2023-04-23T18:44:22.749Z,87.41
2023-04-23T18:49:31.237Z,85.13
2023-04-23T18:54:32.873Z,85.78
2023-04-23T18:59:37.215Z,88.05
2023-04-23T19:04:39.107Z,88.83
2023-04-23T19:09:41.161Z,87.71
2023-04-23T19:14:42.882Z,88.38
2023-04-23T19:19:44.560Z,89.79
2023-04-23T19:24:46.213Z,90.70
2023-04-23T19:29:49.333Z,90.41
2023-04-23T19:34:51.459Z,90.35
2023-04-23T19:39:53.110Z,91.43
2023-04-23T19:44:54.703Z,93.68
2023-04-23T19:49:56.665Z,95.62
2023-04-23T19:54:59.202Z,94.82
2023-04-23T20:00:00.805Z,95.31
2023-04-23T20:05:03.285Z,96.26
2023-04-23T20:10:05.821Z,96.74
2023-04-23T20:15:11.102Z,97.33
2023-04-23T20:20:13.169Z,98.51
2023-04-23T20:25:14.799Z,100.00
2023-04-23T20:30:16.994Z,100.00
2023-04-23T20:35:18.694Z,100.00
2023-04-23T20:40:20.390Z,100.00
2023-04-23T20:45:22.438Z,100.00
2023-04-23T20:50:24.157Z,100.00
2023-04-23T20:55:26.026Z,100.00
2023-04-23T21:00:27.923Z,100.00
2023-04-23T21:05:29.555Z,100.00
2023-04-23T21:10:31.290Z,100.00
2023-04-23T21:15:35.214Z,100.00
2023-04-23T21:20:37.190Z,100.00
2023-04-23T21:25:39.483Z,100.00
2023-04-23T21:30:51.389Z,100.00
2023-04-23T21:35:53.789Z,100.00
2023-04-23T21:40:55.517Z,100.00
2023-04-23T21:45:57.197Z,100.00
2023-04-23T21:50:58.924Z,100.00
2023-04-23T21:56:00.549Z,100.00
2023-04-23T22:01:02.232Z,100.00
2023-04-23T22:06:04.514Z,100.00
2023-04-23T22:11:07.371Z,100.00
2023-04-23T22:16:24.494Z,100.00
2023-04-23T22:21:26.473Z,100.00
2023-04-23T22:26:28.157Z,100.00
2023-04-23T22:31:29.828Z,100.00
2023-04-23T22:36:31.998Z,100.00
2023-04-23T22:41:33.983Z,100.00
2023-04-23T22:46:35.863Z,100.00
2023-04-23T22:51:39.166Z,100.00
2023-04-23T22:56:40.916Z,100.00
2023-04-23T23:01:42.554Z,100.00
2023-04-23T23:06:44.367Z,100.00
2023-04-23T23:11:46.250Z,100.00
2023-04-23T23:16:48.049Z,100.00
2023-04-23T23:21:49.754Z,100.00
2023-04-23T23:26:51.409Z,100.00
2023-04-23T23:31:53.071Z,100.00
2023-04-23T23:36:54.714Z,100.00
2023-04-23T23:41:58.384Z,100.00
2023-04-23T23:47:01.514Z,100.00
2023-04-23T23:52:03.927Z,100.00
2023-04-23T23:57:05.653Z,100.00
