createdAt,value
2018-07-07T00:00:30.318Z,99.90
2018-07-07T00:02:58.982Z,99.90
2018-07-07T00:05:27.714Z,99.90
2018-07-07T00:07:56.397Z,99.90
2018-07-07T00:10:25.074Z,99.90
2018-07-07T00:12:53.819Z,99.90
2018-07-07T00:15:22.706Z,99.90
2018-07-07T00:17:51.495Z,99.90
2018-07-07T00:20:20.493Z,99.90
2018-07-07T00:22:49.167Z,99.90
2018-07-07T00:25:20.954Z,99.90
2018-07-07T00:27:50.234Z,99.90
2018-07-07T00:30:19.409Z,99.90
2018-07-07T00:32:48.172Z,99.90
2018-07-07T00:35:16.875Z,99.90
2018-07-07T00:37:45.595Z,99.90
2018-07-07T00:40:14.354Z,99.90
2018-07-07T00:42:43.067Z,99.90
2018-07-07T00:45:11.746Z,99.90
2018-07-07T00:47:40.539Z,99.90
2018-07-07T00:50:12.370Z,99.90
2018-07-07T00:52:41.047Z,99.90
2018-07-07T00:55:09.713Z,99.90
2018-07-07T00:57:38.446Z,99.90
2018-07-07T01:00:07.209Z,99.90
2018-07-07T01:02:35.914Z,99.90
2018-07-07T01:05:04.701Z,99.90
2018-07-07T01:07:33.378Z,99.90
2018-07-07T01:10:02.066Z,99.90
2018-07-07T01:12:30.741Z,99.90
2018-07-07T01:14:59.459Z,99.90
2018-07-07T01:17:28.190Z,99.90
2018-07-07T01:19:56.931Z,99.90
2018-07-07T01:22:25.600Z,99.90
2018-07-07T01:24:54.290Z,99.90
2018-07-07T01:27:22.961Z,99.90
2018-07-07T01:29:51.673Z,99.90
2018-07-07T01:32:20.349Z,99.90
2018-07-07T01:34:49.085Z,99.90
2018-07-07T01:37:17.765Z,99.90
2018-07-07T01:39:46.482Z,99.90
2018-07-07T01:42:16.169Z,99.90
2018-07-07T01:44:44.907Z,99.90
2018-07-07T01:47:13.615Z,99.90
2018-07-07T01:49:42.304Z,99.90
2018-07-07T01:52:10.953Z,99.90
2018-07-07T01:54:39.664Z,99.90
2018-07-07T01:57:08.593Z,99.90
2018-07-07T01:59:37.321Z,99.90
2018-07-07T02:02:06.042Z,99.90
2018-07-07T02:04:34.737Z,99.90
2018-07-07T02:07:03.472Z,99.90
2018-07-07T02:09:32.161Z,99.90
2018-07-07T02:12:00.824Z,99.90
2018-07-07T02:14:29.531Z,99.90
2018-07-07T02:16:58.190Z,99.90
2018-07-07T02:19:26.958Z,99.90
2018-07-07T02:21:55.883Z,99.90
2018-07-07T02:24:24.572Z,99.90
2018-07-07T02:26:59.375Z,99.90
2018-07-07T02:29:28.066Z,99.90
2018-07-07T02:31:56.751Z,99.90
2018-07-07T02:34:25.437Z,99.90
2018-07-07T02:36:54.134Z,99.90
2018-07-07T02:39:22.822Z,99.90
2018-07-07T02:41:51.537Z,99.90
2018-07-07T02:44:20.236Z,99.90
2018-07-07T02:46:48.929Z,99.90
2018-07-07T02:49:17.626Z,99.90
2018-07-07T02:51:46.326Z,99.90
2018-07-07T02:54:15.015Z,99.90
2018-07-07T02:56:43.767Z,99.90
2018-07-07T02:59:12.482Z,99.90
2018-07-07T03:01:41.138Z,99.90
2018-07-07T03:04:22.087Z,99.90
2018-07-07T03:06:50.786Z,99.90
2018-07-07T03:09:19.538Z,99.90
2018-07-07T03:11:48.329Z,99.90
2018-07-07T03:14:17.014Z,99.90
2018-07-07T03:16:45.790Z,99.90
2018-07-07T03:19:14.524Z,99.90
2018-07-07T03:21:43.251Z,99.90
2018-07-07T03:24:11.928Z,99.90
2018-07-07T03:29:08.958Z,99.90
2018-07-07T03:31:38.190Z,99.90
2018-07-07T03:34:07.003Z,99.90
2018-07-07T03:36:35.767Z,99.90
2018-07-07T03:39:05.222Z,99.90
2018-07-07T03:41:33.934Z,99.90
2018-07-07T03:44:02.679Z,99.90
2018-07-07T03:46:31.406Z,99.90
2018-07-07T03:49:00.083Z,99.90
2018-07-07T03:51:28.793Z,99.90
2018-07-07T03:53:57.464Z,99.90
2018-07-07T03:56:26.138Z,99.90
2018-07-07T03:58:54.886Z,99.90
2018-07-07T04:01:23.532Z,99.90
2018-07-07T04:03:52.234Z,99.90
2018-07-07T04:06:21.317Z,99.90
2018-07-07T04:08:50.000Z,99.90
2018-07-07T04:11:19.668Z,99.90
2018-07-07T04:13:48.344Z,99.90
2018-07-07T04:16:17.050Z,99.90
2018-07-07T04:18:45.757Z,99.90
2018-07-07T04:21:14.415Z,99.90
2018-07-07T04:23:43.155Z,99.90
2018-07-07T04:26:11.881Z,99.90
2018-07-07T04:28:40.685Z,99.90
2018-07-07T04:31:09.390Z,99.90
2018-07-07T04:33:39.120Z,99.90
2018-07-07T04:36:10.924Z,99.90
2018-07-07T04:38:39.582Z,99.90
2018-07-07T04:41:08.252Z,99.90
2018-07-07T04:43:37.006Z,99.90
2018-07-07T04:46:10.598Z,99.90
2018-07-07T04:48:39.377Z,99.90
2018-07-07T04:51:08.041Z,99.90
2018-07-07T04:53:36.698Z,99.90
2018-07-07T04:56:08.900Z,99.90
2018-07-07T04:58:37.574Z,99.90
2018-07-07T05:01:06.388Z,99.90
2018-07-07T05:06:27.869Z,99.90
2018-07-07T05:08:56.511Z,99.90
2018-07-07T05:11:27.244Z,99.90
2018-07-07T05:13:56.055Z,99.90
2018-07-07T05:16:24.744Z,99.90
2018-07-07T05:18:53.502Z,99.90
2018-07-07T05:21:22.187Z,99.90
2018-07-07T05:23:51.198Z,99.90
2018-07-07T05:26:20.391Z,99.90
2018-07-07T05:28:49.071Z,99.90
2018-07-07T05:31:17.769Z,99.90
2018-07-07T05:33:46.458Z,99.90
2018-07-07T05:36:15.186Z,99.90
2018-07-07T05:38:43.879Z,99.90
2018-07-07T05:41:12.605Z,99.90
2018-07-07T05:43:41.314Z,99.90
2018-07-07T05:46:09.998Z,99.90
2018-07-07T05:48:38.763Z,99.90
2018-07-07T05:51:07.453Z,99.90
2018-07-07T05:53:36.166Z,99.90
2018-07-07T05:56:04.976Z,99.90
2018-07-07T05:58:33.686Z,99.90
2018-07-07T06:01:02.413Z,99.90
2018-07-07T06:03:36.582Z,99.90
2018-07-07T06:06:05.706Z,99.90
2018-07-07T06:08:41.323Z,99.90
2018-07-07T06:13:41.565Z,99.90
2018-07-07T06:16:10.332Z,99.90
2018-07-07T06:18:40.016Z,99.90
2018-07-07T06:21:09.011Z,99.90
2018-07-07T06:23:49.365Z,99.90
2018-07-07T06:26:18.131Z,99.90
2018-07-07T06:28:46.877Z,99.90
2018-07-07T06:31:15.550Z,99.90
2018-07-07T06:33:44.317Z,99.90
2018-07-07T06:36:13.738Z,99.90
2018-07-07T06:38:54.239Z,99.90
2018-07-07T06:41:22.897Z,99.90
2018-07-07T06:43:51.667Z,99.90
2018-07-07T06:46:20.425Z,99.90
2018-07-07T06:48:49.173Z,99.90
2018-07-07T06:53:46.303Z,99.90
2018-07-07T06:56:14.926Z,99.90
2018-07-07T06:58:43.707Z,99.90
2018-07-07T07:01:12.389Z,99.90
2018-07-07T07:12:20.367Z,99.90
2018-07-07T07:14:49.098Z,99.90
2018-07-07T07:17:18.291Z,99.90
2018-07-07T07:20:00.411Z,99.90
2018-07-07T07:22:41.000Z,99.90
2018-07-07T07:25:09.710Z,99.90
2018-07-07T07:27:38.471Z,99.90
2018-07-07T07:30:07.810Z,99.90
2018-07-07T07:32:36.550Z,99.90
2018-07-07T07:35:12.023Z,99.90
2018-07-07T07:37:40.786Z,99.90
2018-07-07T07:42:37.912Z,99.90
2018-07-07T07:45:23.992Z,99.90
2018-07-07T07:48:11.081Z,99.90
2018-07-07T07:50:43.257Z,99.90
2018-07-07T07:53:12.078Z,99.90
2018-07-07T07:55:40.782Z,99.90
2018-07-07T07:58:16.908Z,99.90
2018-07-07T08:00:46.386Z,99.90
2018-07-07T08:03:15.133Z,99.90
2018-07-07T08:05:43.825Z,99.90
2018-07-07T08:08:20.154Z,99.90
2018-07-07T08:10:48.825Z,99.90
2018-07-07T08:13:24.615Z,99.90
2018-07-07T08:15:53.296Z,99.90
2018-07-07T08:18:21.983Z,99.90
2018-07-07T08:20:50.678Z,99.90
2018-07-07T08:23:19.423Z,99.90
2018-07-07T08:25:48.234Z,99.90
2018-07-07T08:28:17.881Z,99.90
2018-07-07T08:30:56.891Z,99.90
2018-07-07T08:33:25.605Z,99.90
2018-07-07T08:41:34.265Z,99.90
2018-07-07T08:44:03.015Z,99.90
2018-07-07T08:46:31.784Z,99.90
2018-07-07T08:49:00.506Z,99.90
2018-07-07T08:51:29.216Z,99.90
2018-07-07T08:56:26.221Z,99.90
2018-07-07T08:58:54.953Z,99.90
2018-07-07T09:01:35.942Z,99.90
2018-07-07T09:04:04.728Z,99.90
2018-07-07T09:06:33.486Z,99.90
2018-07-07T09:09:02.223Z,99.90
2018-07-07T09:11:30.961Z,99.90
2018-07-07T09:13:59.643Z,99.90
2018-07-07T09:16:42.537Z,99.90
2018-07-07T09:19:11.220Z,99.90
2018-07-07T09:21:40.000Z,99.90
2018-07-07T09:24:08.696Z,99.90
2018-07-07T09:26:37.399Z,99.90
2018-07-07T09:29:06.140Z,99.90
2018-07-07T09:31:34.866Z,99.90
2018-07-07T09:34:09.340Z,99.90
2018-07-07T09:36:44.503Z,99.90
2018-07-07T09:39:13.209Z,99.90
2018-07-07T09:41:42.057Z,99.90
2018-07-07T09:44:11.189Z,99.90
2018-07-07T09:46:39.890Z,99.90
2018-07-07T09:52:11.946Z,99.90
2018-07-07T09:54:40.617Z,99.90
2018-07-07T09:57:09.330Z,99.90
2018-07-07T09:59:38.146Z,99.90
2018-07-07T10:02:07.266Z,99.90
2018-07-07T10:04:35.953Z,99.90
2018-07-07T10:07:04.694Z,99.90
2018-07-07T10:09:33.479Z,99.90
2018-07-07T10:12:02.233Z,99.90
2018-07-07T10:14:30.953Z,99.90
2018-07-07T10:16:59.660Z,99.90
2018-07-07T10:19:28.356Z,99.90
2018-07-07T10:21:57.260Z,99.90
2018-07-07T10:24:25.941Z,99.90
2018-07-07T10:26:54.647Z,99.90
2018-07-07T10:32:35.500Z,99.90
2018-07-07T10:35:04.255Z,99.90
2018-07-07T10:37:48.996Z,99.90
2018-07-07T10:43:15.594Z,99.90
2018-07-07T10:45:44.413Z,99.90
2018-07-07T10:48:13.065Z,99.90
2018-07-07T10:50:41.839Z,99.90
2018-07-07T10:53:10.594Z,99.90
2018-07-07T10:55:39.300Z,99.90
2018-07-07T10:58:07.997Z,99.90
2018-07-07T11:00:36.716Z,99.90
2018-07-07T11:03:05.495Z,99.90
2018-07-07T11:05:34.199Z,99.90
2018-07-07T11:08:03.162Z,99.90
2018-07-07T11:16:17.363Z,99.90
2018-07-07T11:18:46.194Z,99.90
2018-07-07T11:21:14.939Z,99.90
2018-07-07T11:23:43.627Z,99.90
2018-07-07T11:26:13.416Z,99.90
2018-07-07T11:28:42.154Z,99.90
2018-07-07T11:31:11.096Z,99.90
2018-07-07T11:33:46.895Z,99.90
2018-07-07T11:36:15.845Z,99.90
2018-07-07T11:38:45.433Z,99.90
2018-07-07T11:41:21.199Z,99.90
2018-07-07T11:43:50.695Z,99.90
2018-07-07T11:46:19.796Z,99.90
2018-07-07T11:48:51.699Z,99.90
2018-07-07T11:51:20.662Z,99.90
2018-07-07T11:54:05.709Z,99.90
2018-07-07T11:56:34.670Z,99.90
2018-07-07T11:59:04.118Z,99.20
2018-07-07T12:01:33.068Z,99.70
2018-07-07T12:04:01.973Z,99.60
2018-07-07T12:06:31.094Z,99.90
2018-07-07T12:12:04.849Z,99.90
2018-07-07T12:14:33.700Z,99.90
2018-07-07T12:17:02.383Z,99.90
2018-07-07T12:19:31.126Z,99.90
2018-07-07T12:21:59.842Z,99.90
2018-07-07T12:24:32.750Z,99.90
2018-07-07T12:27:01.435Z,98.90
2018-07-07T12:29:30.117Z,99.90
2018-07-07T12:31:58.869Z,99.90
2018-07-07T12:36:55.906Z,99.60
2018-07-07T12:39:24.638Z,98.70
2018-07-07T12:41:53.355Z,98.10
2018-07-07T12:44:22.104Z,99.90
2018-07-07T12:46:50.885Z,98.80
2018-07-07T12:49:22.682Z,97.80
2018-07-07T12:51:51.385Z,98.90
2018-07-07T12:54:20.062Z,97.80
2018-07-07T12:56:48.797Z,97.70
2018-07-07T13:01:45.819Z,97.40
2018-07-07T13:04:14.503Z,96.80
2018-07-07T13:06:43.219Z,96.70
2018-07-07T13:09:11.962Z,97.70
2018-07-07T13:11:40.673Z,96.10
2018-07-07T13:14:09.395Z,97.50
2018-07-07T13:16:38.077Z,98.10
2018-07-07T13:21:37.150Z,95.30
2018-07-07T13:24:06.293Z,97.20
2018-07-07T13:26:34.980Z,96.40
2018-07-07T13:29:03.839Z,96.10
2018-07-07T13:31:36.270Z,96.80
2018-07-07T13:34:05.016Z,97.90
2018-07-07T13:36:33.703Z,97.30
2018-07-07T13:39:16.344Z,97.10
2018-07-07T13:41:45.177Z,96.40
2018-07-07T13:44:18.226Z,94.90
2018-07-07T13:46:52.305Z,96.30
2018-07-07T13:49:21.131Z,95.70
2018-07-07T13:52:02.586Z,95.10
2018-07-07T13:57:11.812Z,95.50
2018-07-07T13:59:50.589Z,96.70
2018-07-07T14:02:19.371Z,96.80
2018-07-07T14:04:48.030Z,95.00
2018-07-07T14:07:26.182Z,93.90
2018-07-07T14:09:54.927Z,95.30
2018-07-07T14:12:24.020Z,94.50
2018-07-07T14:14:52.756Z,93.50
2018-07-07T14:17:21.792Z,93.30
2018-07-07T14:19:50.574Z,92.20
2018-07-07T14:22:19.253Z,92.90
2018-07-07T14:28:03.760Z,91.60
2018-07-07T14:30:32.574Z,89.60
2018-07-07T14:33:11.594Z,91.80
2018-07-07T14:38:41.205Z,87.00
2018-07-07T14:41:14.893Z,87.40
2018-07-07T14:44:02.512Z,87.40
2018-07-07T14:46:31.942Z,87.10
2018-07-07T14:49:00.646Z,86.10
2018-07-07T14:51:29.360Z,87.50
2018-07-07T14:53:58.054Z,89.80
2018-07-07T14:56:28.447Z,90.70
2018-07-07T14:58:57.168Z,89.20
2018-07-07T15:01:25.874Z,90.50
2018-07-07T15:03:54.578Z,87.30
2018-07-07T15:06:23.323Z,87.50
2018-07-07T15:08:52.042Z,87.10
2018-07-07T15:11:20.790Z,88.50
2018-07-07T15:13:49.466Z,88.30
2018-07-07T15:16:18.152Z,87.90
2018-07-07T15:18:46.853Z,85.80
2018-07-07T15:21:15.529Z,85.90
2018-07-07T15:29:30.422Z,89.00
2018-07-07T15:31:59.109Z,86.90
2018-07-07T15:34:27.802Z,86.50
2018-07-07T15:36:56.537Z,88.00
2018-07-07T15:39:25.214Z,87.40
2018-07-07T15:41:53.969Z,89.70
2018-07-07T15:44:22.699Z,85.20
2018-07-07T15:46:51.386Z,85.30
2018-07-07T15:49:20.138Z,83.90
2018-07-07T15:51:48.850Z,83.60
2018-07-07T15:54:17.853Z,84.00
2018-07-07T15:56:46.625Z,84.90
2018-07-07T15:59:15.338Z,87.40
2018-07-07T16:01:44.174Z,86.70
2018-07-07T16:04:12.907Z,84.30
2018-07-07T16:06:41.666Z,86.80
2018-07-07T16:09:10.329Z,89.20
2018-07-07T16:11:38.996Z,87.80
2018-07-07T16:14:07.798Z,86.70
2018-07-07T16:16:36.490Z,87.10
2018-07-07T16:19:05.206Z,86.30
2018-07-07T16:21:33.919Z,85.80
2018-07-07T16:24:02.591Z,85.70
2018-07-07T16:26:31.293Z,84.10
2018-07-07T16:29:00.429Z,82.50
2018-07-07T16:31:29.173Z,82.80
2018-07-07T16:36:48.444Z,84.40
2018-07-07T16:41:45.966Z,90.20
2018-07-07T16:44:32.627Z,90.80
2018-07-07T16:47:19.210Z,89.60
2018-07-07T16:49:48.134Z,89.60
2018-07-07T16:52:27.372Z,88.10
2018-07-07T16:54:56.183Z,90.40
2018-07-07T16:57:25.779Z,90.90
2018-07-07T16:59:55.638Z,90.50
2018-07-07T17:02:24.379Z,89.80
2018-07-07T17:04:53.162Z,89.90
2018-07-07T17:07:21.971Z,88.20
2018-07-07T17:09:50.742Z,90.20
2018-07-07T17:12:19.578Z,91.00
2018-07-07T17:14:48.367Z,91.00
2018-07-07T17:17:17.092Z,91.40
2018-07-07T17:19:53.313Z,92.20
2018-07-07T17:22:22.175Z,91.90
2018-07-07T17:24:53.344Z,92.90
2018-07-07T17:27:22.449Z,93.40
2018-07-07T17:32:41.621Z,94.00
2018-07-07T17:35:10.712Z,94.70
2018-07-07T17:37:40.288Z,94.70
2018-07-07T17:40:09.961Z,94.80
2018-07-07T17:42:43.000Z,95.30
2018-07-07T17:45:11.898Z,96.00
2018-07-07T17:47:40.793Z,96.00
2018-07-07T17:50:09.517Z,96.40
2018-07-07T17:52:38.366Z,97.10
2018-07-07T17:55:07.991Z,97.30
2018-07-07T17:57:52.726Z,97.50
2018-07-07T18:00:22.045Z,97.70
2018-07-07T18:02:50.962Z,98.70
2018-07-07T18:05:20.283Z,99.00
2018-07-07T18:07:48.993Z,99.90
2018-07-07T18:10:17.680Z,99.90
2018-07-07T18:12:46.368Z,99.90
2018-07-07T18:15:15.069Z,99.90
2018-07-07T18:17:43.814Z,99.90
2018-07-07T18:20:12.486Z,99.90
2018-07-07T18:22:42.622Z,99.90
2018-07-07T18:25:11.321Z,99.90
2018-07-07T18:27:40.023Z,99.90
2018-07-07T18:30:08.761Z,99.90
2018-07-07T18:32:37.461Z,99.90
2018-07-07T18:37:34.593Z,99.90
2018-07-07T18:40:03.387Z,99.90
2018-07-07T18:42:48.092Z,99.90
2018-07-07T18:45:17.052Z,99.90
2018-07-07T18:47:45.790Z,99.90
2018-07-07T18:50:21.247Z,99.90
2018-07-07T18:52:50.197Z,99.90
2018-07-07T18:57:55.183Z,99.90
2018-07-07T19:00:27.605Z,99.90
2018-07-07T19:02:56.388Z,99.90
2018-07-07T19:05:25.124Z,99.90
2018-07-07T19:07:53.843Z,99.90
2018-07-07T19:10:29.555Z,99.90
2018-07-07T19:12:58.326Z,99.90
2018-07-07T19:15:28.090Z,99.90
2018-07-07T19:17:58.819Z,99.90
2018-07-07T19:20:32.976Z,99.90
2018-07-07T19:25:45.966Z,99.90
2018-07-07T19:28:14.630Z,99.90
2018-07-07T19:30:46.926Z,99.90
2018-07-07T19:33:20.889Z,99.90
2018-07-07T19:35:54.862Z,99.90
2018-07-07T19:38:29.954Z,99.90
2018-07-07T19:41:08.450Z,99.90
2018-07-07T19:43:38.149Z,99.90
2018-07-07T19:46:06.903Z,99.90
2018-07-07T19:48:45.664Z,99.90
2018-07-07T19:51:14.583Z,99.90
2018-07-07T19:53:59.945Z,99.90
2018-07-07T19:59:25.016Z,99.90
2018-07-07T20:01:53.843Z,99.90
2018-07-07T20:04:28.109Z,99.90
2018-07-07T20:07:00.056Z,99.90
2018-07-07T20:14:23.172Z,99.90
2018-07-07T20:17:09.069Z,99.90
2018-07-07T20:20:58.256Z,99.90
2018-07-07T20:23:28.359Z,99.90
2018-07-07T20:26:01.775Z,99.90
2018-07-07T20:28:41.058Z,99.90
2018-07-07T20:31:09.826Z,99.90
2018-07-07T20:33:38.610Z,99.90
2018-07-07T20:36:07.496Z,99.90
2018-07-07T20:38:36.471Z,99.90
2018-07-07T20:41:06.304Z,99.90
2018-07-07T20:43:35.110Z,99.90
2018-07-07T20:46:03.886Z,99.90
2018-07-07T20:48:32.598Z,99.90
2018-07-07T20:51:01.325Z,99.90
2018-07-07T20:53:30.137Z,99.90
2018-07-07T20:55:58.920Z,99.90
2018-07-07T20:58:28.089Z,99.90
2018-07-07T21:00:56.777Z,99.90
2018-07-07T21:06:36.636Z,99.90
2018-07-07T21:14:49.230Z,99.90
2018-07-07T21:17:18.922Z,99.90
2018-07-07T21:19:47.703Z,99.90
2018-07-07T21:24:44.701Z,99.90
2018-07-07T21:27:13.430Z,99.90
2018-07-07T21:29:42.121Z,99.90
2018-07-07T21:32:10.905Z,99.90
2018-07-07T21:34:39.895Z,99.90
2018-07-07T21:37:08.670Z,99.90
2018-07-07T21:39:44.874Z,99.90
2018-07-07T21:42:13.613Z,99.90
2018-07-07T21:44:42.445Z,99.90
2018-07-07T21:47:12.904Z,99.90
2018-07-07T21:49:41.855Z,99.90
2018-07-07T21:52:11.828Z,99.90
2018-07-07T21:54:40.691Z,99.90
2018-07-07T21:59:44.094Z,99.90
2018-07-07T22:06:12.950Z,99.90
2018-07-07T22:08:42.121Z,99.90
2018-07-07T22:11:12.141Z,99.90
2018-07-07T22:13:42.977Z,99.90
2018-07-07T22:16:12.267Z,99.90
2018-07-07T22:18:41.724Z,99.90
2018-07-07T22:21:21.914Z,99.90
2018-07-07T22:23:52.430Z,99.90
2018-07-07T22:26:21.155Z,99.90
2018-07-07T22:28:51.081Z,99.90
2018-07-07T22:31:19.842Z,99.90
2018-07-07T22:33:49.835Z,99.90
2018-07-07T22:36:24.113Z,99.90
2018-07-07T22:38:56.990Z,99.90
2018-07-07T22:41:40.732Z,99.90
2018-07-07T22:44:10.103Z,99.90
2018-07-07T22:46:39.729Z,99.90
2018-07-07T22:49:08.414Z,99.90
2018-07-07T22:51:37.548Z,99.90
2018-07-07T22:54:07.273Z,99.90
2018-07-07T22:56:36.159Z,99.90
2018-07-07T22:59:08.374Z,99.90
2018-07-07T23:01:37.476Z,99.90
2018-07-07T23:04:08.275Z,99.90
2018-07-07T23:06:41.404Z,99.90
2018-07-07T23:09:12.748Z,99.90
2018-07-07T23:11:43.946Z,99.90
2018-07-07T23:14:12.690Z,99.90
2018-07-07T23:16:41.541Z,99.90
2018-07-07T23:19:10.293Z,99.90
2018-07-07T23:21:38.982Z,99.90
2018-07-07T23:24:07.723Z,99.90
2018-07-07T23:26:36.424Z,99.90
2018-07-07T23:29:05.441Z,99.90
2018-07-07T23:31:34.173Z,99.90
2018-07-07T23:34:03.638Z,99.90
2018-07-07T23:36:32.482Z,99.90
2018-07-07T23:39:01.194Z,99.90
2018-07-07T23:41:29.904Z,99.90
2018-07-07T23:43:58.639Z,99.90
2018-07-07T23:46:27.342Z,99.90
2018-07-07T23:48:56.054Z,99.90
2018-07-07T23:51:25.385Z,99.90
2018-07-07T23:53:54.142Z,99.90
2018-07-07T23:56:22.892Z,99.90
2018-07-07T23:58:51.904Z,99.90
