createdAt,value
2019-05-10T00:01:41.256Z,2.60
2019-05-10T00:04:27.500Z,2.80
2019-05-10T00:07:13.931Z,2.73
2019-05-10T00:09:41.895Z,2.80
2019-05-10T00:12:12.166Z,2.90
2019-05-10T00:14:45.101Z,2.83
2019-05-10T00:17:15.022Z,2.70
2019-05-10T00:19:43.654Z,2.70
2019-05-10T00:22:12.318Z,2.93
2019-05-10T00:24:41.279Z,3.27
2019-05-10T00:27:10.301Z,2.80
2019-05-10T00:29:38.890Z,2.50
2019-05-10T00:32:07.610Z,2.40
2019-05-10T00:34:36.634Z,2.50
2019-05-10T00:37:05.623Z,2.80
2019-05-10T00:39:34.338Z,2.80
2019-05-10T00:42:03.079Z,2.80
2019-05-10T00:44:31.654Z,2.77
2019-05-10T00:47:00.278Z,3.13
2019-05-10T00:49:28.828Z,2.83
2019-05-10T00:51:57.479Z,2.87
2019-05-10T00:54:26.066Z,3.27
2019-05-10T00:56:54.687Z,2.87
2019-05-10T00:59:23.603Z,2.87
2019-05-10T01:01:52.351Z,2.87
2019-05-10T01:04:20.930Z,3.20
2019-05-10T01:06:49.842Z,2.90
2019-05-10T01:09:18.403Z,3.00
2019-05-10T01:11:47.055Z,2.90
2019-05-10T01:14:16.103Z,2.80
2019-05-10T01:16:44.987Z,3.10
2019-05-10T01:19:13.621Z,3.20
2019-05-10T01:21:42.466Z,2.97
2019-05-10T01:24:11.086Z,2.83
2019-05-10T01:26:39.715Z,2.90
2019-05-10T01:29:08.338Z,2.60
2019-05-10T01:31:37.058Z,2.80
2019-05-10T01:34:06.003Z,2.60
2019-05-10T01:36:34.992Z,2.83
2019-05-10T01:39:04.046Z,3.20
2019-05-10T01:41:33.071Z,3.23
2019-05-10T01:44:01.712Z,3.20
2019-05-10T01:46:30.290Z,3.20
2019-05-10T01:48:58.914Z,2.80
2019-05-10T01:51:28.071Z,3.00
2019-05-10T01:53:56.771Z,3.27
2019-05-10T01:56:25.406Z,3.40
2019-05-10T01:58:54.135Z,3.23
2019-05-10T02:01:22.759Z,3.40
2019-05-10T02:03:51.410Z,3.30
2019-05-10T02:06:20.130Z,3.40
2019-05-10T02:08:49.219Z,3.40
2019-05-10T02:11:17.951Z,3.33
2019-05-10T02:13:46.799Z,4.07
2019-05-10T02:16:15.420Z,3.80
2019-05-10T02:18:44.267Z,4.03
2019-05-10T02:21:12.842Z,4.30
2019-05-10T02:23:41.475Z,4.10
2019-05-10T02:26:10.245Z,4.17
2019-05-10T02:28:38.807Z,4.20
2019-05-10T02:31:07.813Z,4.00
2019-05-10T02:33:36.499Z,4.20
2019-05-10T02:36:05.522Z,4.60
2019-05-10T02:38:34.072Z,4.23
2019-05-10T02:41:02.867Z,4.20
2019-05-10T02:43:31.727Z,4.60
2019-05-10T02:46:00.316Z,4.57
2019-05-10T02:48:29.035Z,4.83
2019-05-10T02:50:57.928Z,4.57
2019-05-10T02:53:26.692Z,5.13
2019-05-10T02:55:56.076Z,4.70
2019-05-10T02:58:24.848Z,5.00
2019-05-10T03:00:55.719Z,4.80
2019-05-10T03:03:26.594Z,5.03
2019-05-10T03:05:56.276Z,4.90
2019-05-10T03:08:25.066Z,5.23
2019-05-10T03:10:57.873Z,5.63
2019-05-10T03:13:28.355Z,5.13
2019-05-10T03:15:59.120Z,5.43
2019-05-10T03:18:30.847Z,5.17
2019-05-10T03:21:02.371Z,5.37
2019-05-10T03:23:31.001Z,6.17
2019-05-10T03:25:59.797Z,6.60
2019-05-10T03:28:28.516Z,6.40
2019-05-10T03:30:57.226Z,5.80
2019-05-10T03:33:25.881Z,6.30
2019-05-10T03:35:54.603Z,6.90
2019-05-10T03:38:23.501Z,6.30
2019-05-10T03:40:52.432Z,6.53
2019-05-10T03:43:21.384Z,6.63
2019-05-10T03:45:50.276Z,6.60
2019-05-10T03:48:18.900Z,6.27
2019-05-10T03:50:47.459Z,6.67
2019-05-10T03:53:16.044Z,5.90
2019-05-10T03:55:44.675Z,6.93
2019-05-10T03:58:13.328Z,6.77
2019-05-10T04:00:42.288Z,6.23
2019-05-10T04:03:11.138Z,6.77
2019-05-10T04:05:39.719Z,6.63
2019-05-10T04:08:08.441Z,6.20
2019-05-10T04:10:37.342Z,6.50
2019-05-10T04:13:06.042Z,6.00
2019-05-10T04:15:34.590Z,6.10
2019-05-10T04:18:03.315Z,6.00
2019-05-10T04:20:32.278Z,6.50
2019-05-10T04:23:00.895Z,6.10
2019-05-10T04:25:29.850Z,6.57
2019-05-10T04:27:58.474Z,7.03
2019-05-10T04:30:31.529Z,6.43
2019-05-10T04:32:57.636Z,6.33
2019-05-10T04:35:26.359Z,6.87
2019-05-10T04:37:55.329Z,6.27
2019-05-10T04:40:23.950Z,6.90
2019-05-10T04:42:52.651Z,7.30
2019-05-10T04:45:21.303Z,7.37
2019-05-10T04:47:49.914Z,7.97
2019-05-10T04:50:18.545Z,7.50
2019-05-10T04:52:47.167Z,7.60
2019-05-10T04:55:16.129Z,7.80
2019-05-10T04:57:50.769Z,8.00
2019-05-10T05:00:15.389Z,8.10
2019-05-10T05:02:44.166Z,7.53
2019-05-10T05:05:12.892Z,7.27
2019-05-10T05:07:41.487Z,7.70
2019-05-10T05:10:10.202Z,7.87
2019-05-10T05:12:38.767Z,7.70
2019-05-10T05:15:09.202Z,7.17
2019-05-10T05:17:37.895Z,7.20
2019-05-10T05:20:07.179Z,7.87
2019-05-10T05:22:35.754Z,8.13
2019-05-10T05:25:08.491Z,6.97
2019-05-10T05:27:37.507Z,6.80
2019-05-10T05:30:07.827Z,6.60
2019-05-10T05:32:38.532Z,6.87
2019-05-10T05:35:08.091Z,7.20
2019-05-10T05:37:36.690Z,7.73
2019-05-10T05:40:07.174Z,7.77
2019-05-10T05:42:36.094Z,7.43
2019-05-10T05:45:06.594Z,8.53
2019-05-10T05:47:37.656Z,8.57
2019-05-10T05:50:07.092Z,7.70
2019-05-10T05:52:35.956Z,6.97
2019-05-10T05:55:06.679Z,7.10
2019-05-10T05:57:35.685Z,7.17
2019-05-10T06:00:06.806Z,7.07
2019-05-10T06:02:43.954Z,7.13
2019-05-10T06:05:06.422Z,6.87
2019-05-10T06:07:38.066Z,7.00
2019-05-10T06:10:10.073Z,6.57
2019-05-10T06:12:38.434Z,5.60
2019-05-10T06:15:08.499Z,6.43
2019-05-10T06:17:37.473Z,7.00
2019-05-10T06:20:07.762Z,7.00
2019-05-10T06:22:38.047Z,6.17
2019-05-10T06:25:08.391Z,5.60
2019-05-10T06:27:41.014Z,5.37
2019-05-10T06:30:08.543Z,5.03
2019-05-10T06:32:37.455Z,5.17
2019-05-10T06:35:07.499Z,4.90
2019-05-10T06:37:36.223Z,4.87
2019-05-10T06:40:07.324Z,4.63
2019-05-10T06:42:36.871Z,4.50
2019-05-10T06:45:14.530Z,4.00
2019-05-10T06:47:41.929Z,3.70
2019-05-10T06:50:09.611Z,3.20
2019-05-10T06:52:38.334Z,2.50
2019-05-10T06:55:07.915Z,2.60
2019-05-10T06:57:36.794Z,2.60
2019-05-10T07:00:08.121Z,2.57
2019-05-10T07:02:36.846Z,2.37
2019-05-10T07:05:06.125Z,2.10
2019-05-10T07:07:43.709Z,2.00
2019-05-10T07:10:17.991Z,2.10
2019-05-10T07:12:37.680Z,2.07
2019-05-10T07:15:07.171Z,2.00
2019-05-10T07:17:41.297Z,1.62
2019-05-10T07:20:08.383Z,2.00
2019-05-10T07:22:37.012Z,1.65
2019-05-10T07:25:08.856Z,2.10
2019-05-10T07:27:38.616Z,2.00
2019-05-10T07:30:08.563Z,1.98
2019-05-10T07:32:37.178Z,2.12
2019-05-10T07:35:07.016Z,1.72
2019-05-10T07:37:35.815Z,2.05
2019-05-10T07:40:06.867Z,1.80
2019-05-10T07:42:39.875Z,2.05
2019-05-10T07:45:07.316Z,1.80
2019-05-10T07:47:36.321Z,1.62
2019-05-10T07:50:11.448Z,1.77
2019-05-10T07:52:43.411Z,1.60
2019-05-10T07:55:10.481Z,1.70
2019-05-10T07:57:39.571Z,1.60
2019-05-10T08:00:08.944Z,1.50
2019-05-10T08:02:37.603Z,1.65
2019-05-10T08:05:11.082Z,1.70
2019-05-10T08:07:38.683Z,1.47
2019-05-10T08:10:08.924Z,1.32
2019-05-10T08:12:41.325Z,1.52
2019-05-10T08:15:09.079Z,1.20
2019-05-10T08:17:43.205Z,1.62
2019-05-10T08:20:14.604Z,1.32
2019-05-10T08:22:41.318Z,1.67
2019-05-10T08:25:09.824Z,1.47
2019-05-10T08:27:43.928Z,1.30
2019-05-10T08:30:24.389Z,1.60
2019-05-10T08:32:42.344Z,1.17
2019-05-10T08:35:16.311Z,1.40
2019-05-10T08:37:43.035Z,1.00
2019-05-10T08:40:12.805Z,1.52
2019-05-10T08:42:48.120Z,1.30
2019-05-10T08:45:12.634Z,1.20
2019-05-10T08:47:42.723Z,1.30
2019-05-10T08:50:28.885Z,1.52
2019-05-10T08:52:43.610Z,1.30
2019-05-10T08:55:12.567Z,1.25
2019-05-10T08:57:44.545Z,1.17
2019-05-10T09:00:12.990Z,1.25
2019-05-10T09:02:42.709Z,1.00
2019-05-10T09:05:12.617Z,1.07
2019-05-10T09:07:42.947Z,1.10
2019-05-10T09:10:12.966Z,1.10
2019-05-10T09:12:50.671Z,1.17
2019-05-10T09:15:13.516Z,0.85
2019-05-10T09:17:42.970Z,1.40
2019-05-10T09:20:20.746Z,0.85
2019-05-10T09:22:42.817Z,1.00
2019-05-10T09:25:12.809Z,0.95
2019-05-10T09:27:43.311Z,1.00
2019-05-10T09:30:14.271Z,1.70
2019-05-10T09:32:43.702Z,1.00
2019-05-10T09:35:12.967Z,1.00
2019-05-10T09:37:42.240Z,1.17
2019-05-10T09:40:13.209Z,1.02
2019-05-10T09:42:43.591Z,0.90
2019-05-10T09:45:13.087Z,1.32
2019-05-10T09:47:43.644Z,0.80
2019-05-10T09:50:12.986Z,1.10
2019-05-10T09:52:41.679Z,1.00
2019-05-10T09:55:14.647Z,1.10
2019-05-10T09:57:41.191Z,1.10
2019-05-10T10:00:10.673Z,0.90
2019-05-10T10:02:40.662Z,0.90
2019-05-10T10:05:09.977Z,1.00
2019-05-10T10:07:39.032Z,1.00
2019-05-10T10:10:12.705Z,0.98
2019-05-10T10:12:38.475Z,0.90
2019-05-10T10:15:10.730Z,0.80
2019-05-10T10:17:42.110Z,0.90
2019-05-10T10:20:08.665Z,1.05
2019-05-10T10:22:38.088Z,1.40
2019-05-10T10:25:07.710Z,1.15
2019-05-10T10:27:39.302Z,1.72
2019-05-10T10:30:12.887Z,1.05
2019-05-10T10:32:39.511Z,0.90
2019-05-10T10:35:13.194Z,0.90
2019-05-10T10:37:39.611Z,1.50
2019-05-10T10:40:09.168Z,1.10
2019-05-10T10:42:38.338Z,1.00
2019-05-10T10:45:09.095Z,1.10
2019-05-10T10:47:38.351Z,0.90
2019-05-10T10:50:13.270Z,1.98
2019-05-10T10:52:38.644Z,1.27
2019-05-10T10:55:11.413Z,1.30
2019-05-10T10:57:40.026Z,0.90
2019-05-10T11:00:10.547Z,0.95
2019-05-10T11:02:41.737Z,1.00
2019-05-10T11:05:10.015Z,1.20
2019-05-10T11:07:44.188Z,1.00
2019-05-10T11:10:16.062Z,1.00
2019-05-10T11:12:41.278Z,1.05
2019-05-10T11:15:11.411Z,0.95
2019-05-10T11:17:40.900Z,0.90
2019-05-10T11:20:11.535Z,1.00
2019-05-10T11:22:42.927Z,0.90
2019-05-10T11:25:12.937Z,0.82
2019-05-10T11:27:41.730Z,1.00
2019-05-10T11:30:12.170Z,1.00
2019-05-10T11:32:41.865Z,0.82
2019-05-10T11:35:11.907Z,1.00
2019-05-10T11:37:45.322Z,0.90
2019-05-10T11:40:12.608Z,0.90
2019-05-10T11:42:43.793Z,0.93
2019-05-10T11:45:12.580Z,1.05
2019-05-10T11:47:41.139Z,1.12
2019-05-10T11:50:26.596Z,1.20
2019-05-10T11:52:41.668Z,0.97
2019-05-10T11:55:11.459Z,1.00
2019-05-10T11:57:44.074Z,1.20
2019-05-10T12:00:24.499Z,0.90
2019-05-10T12:03:01.033Z,1.07
2019-05-10T12:05:20.029Z,0.90
2019-05-10T12:10:20.663Z,1.10
2019-05-10T12:13:00.445Z,1.00
2019-05-10T12:15:14.227Z,0.80
2019-05-10T12:20:16.985Z,1.00
2019-05-10T12:22:47.257Z,0.83
2019-05-10T12:25:36.089Z,0.97
2019-05-10T12:26:16.656Z,0.90
2019-05-10T12:26:49.373Z,0.90
2019-05-10T12:27:48.956Z,1.10
2019-05-10T12:30:16.028Z,0.90
2019-05-10T12:32:55.745Z,0.90
2019-05-10T12:35:15.682Z,1.20
2019-05-10T12:37:46.259Z,1.10
2019-05-10T12:40:15.814Z,0.80
2019-05-10T12:42:46.826Z,1.07
2019-05-10T12:45:15.224Z,0.90
2019-05-10T12:47:43.845Z,1.00
2019-05-10T12:50:12.945Z,0.93
2019-05-10T12:52:43.249Z,1.20
2019-05-10T12:55:11.960Z,1.00
2019-05-10T12:57:43.114Z,1.10
2019-05-10T13:00:15.756Z,1.17
2019-05-10T13:02:44.813Z,1.20
2019-05-10T13:05:15.395Z,1.00
2019-05-10T13:07:43.539Z,0.90
2019-05-10T13:10:13.016Z,0.90
2019-05-10T13:12:44.117Z,1.10
2019-05-10T13:15:12.542Z,0.93
2019-05-10T13:17:44.202Z,0.80
2019-05-10T13:20:12.397Z,1.07
2019-05-10T13:22:41.059Z,1.20
2019-05-10T13:25:10.421Z,1.00
2019-05-10T13:27:39.158Z,0.97
2019-05-10T13:30:08.663Z,1.10
2019-05-10T13:32:37.758Z,0.90
2019-05-10T13:35:07.160Z,0.80
2019-05-10T13:37:35.874Z,0.93
2019-05-10T13:40:08.124Z,1.00
2019-05-10T13:42:43.395Z,0.80
2019-05-10T13:45:07.458Z,0.93
2019-05-10T13:47:36.419Z,0.90
2019-05-10T13:50:07.180Z,0.90
2019-05-10T13:52:38.370Z,1.00
2019-05-10T13:55:07.307Z,1.00
2019-05-10T13:57:35.907Z,1.17
2019-05-10T14:00:07.852Z,1.17
2019-05-10T14:02:36.723Z,0.80
2019-05-10T14:05:06.455Z,1.20
2019-05-10T14:07:35.294Z,0.93
2019-05-10T14:10:05.287Z,0.90
2019-05-10T14:12:33.969Z,0.87
2019-05-10T14:15:08.289Z,1.07
2019-05-10T14:17:33.370Z,0.90
2019-05-10T14:20:02.441Z,1.00
2019-05-10T14:22:31.109Z,1.00
2019-05-10T14:25:00.035Z,0.80
2019-05-10T14:27:30.056Z,1.00
2019-05-10T14:29:58.986Z,0.80
2019-05-10T14:32:28.019Z,0.93
2019-05-10T14:34:56.609Z,0.97
2019-05-10T14:37:25.605Z,0.70
2019-05-10T14:39:54.581Z,0.97
2019-05-10T14:42:31.382Z,0.90
2019-05-10T14:44:53.448Z,0.83
2019-05-10T14:47:22.095Z,0.93
2019-05-10T14:49:50.740Z,0.80
2019-05-10T14:52:22.374Z,1.00
2019-05-10T14:54:54.828Z,1.00
2019-05-10T14:57:20.090Z,0.80
2019-05-10T14:59:48.979Z,1.17
2019-05-10T15:02:22.486Z,1.90
2019-05-10T15:04:47.775Z,8.50
2019-05-10T15:07:16.777Z,1.53
2019-05-10T15:09:46.072Z,3.20
2019-05-10T15:12:16.398Z,2.00
2019-05-10T15:14:45.053Z,15.33
2019-05-10T15:17:13.730Z,2.93
2019-05-10T15:19:42.667Z,1.70
2019-05-10T15:22:11.380Z,1.53
2019-05-10T15:24:40.014Z,1.80
2019-05-10T15:27:09.019Z,1.27
2019-05-10T15:29:37.915Z,1.20
2019-05-10T15:32:07.207Z,1.30
2019-05-10T15:34:35.808Z,1.00
2019-05-10T15:37:09.337Z,1.30
2019-05-10T15:39:35.419Z,1.23
2019-05-10T15:42:04.158Z,1.30
2019-05-10T15:44:33.904Z,1.00
2019-05-10T15:47:02.760Z,1.50
2019-05-10T15:49:31.699Z,1.20
2019-05-10T15:52:16.182Z,1.30
2019-05-10T15:54:30.690Z,4.13
2019-05-10T15:56:59.345Z,0.97
2019-05-10T15:59:28.062Z,1.43
2019-05-10T16:01:56.969Z,1.63
2019-05-10T16:04:25.566Z,1.40
2019-05-10T16:06:54.269Z,1.30
2019-05-10T16:09:23.295Z,1.47
2019-05-10T16:11:55.911Z,1.70
2019-05-10T16:14:22.120Z,2.60
2019-05-10T16:16:51.118Z,2.40
2019-05-10T16:19:21.415Z,1.27
2019-05-10T16:21:52.364Z,1.90
2019-05-10T16:27:02.951Z,1.47
2019-05-10T16:29:33.635Z,1.30
2019-05-10T16:32:01.748Z,1.70
2019-05-10T16:34:32.391Z,1.20
2019-05-10T16:37:00.615Z,1.10
2019-05-10T16:39:29.301Z,1.23
2019-05-10T16:41:57.859Z,1.10
2019-05-10T16:44:26.482Z,1.30
2019-05-10T16:46:55.383Z,1.27
2019-05-10T16:49:24.217Z,1.53
2019-05-10T16:51:53.171Z,1.07
2019-05-10T16:54:25.455Z,1.30
2019-05-10T16:56:59.412Z,1.10
2019-05-10T16:59:24.397Z,1.10
2019-05-10T17:02:03.393Z,1.00
2019-05-10T17:04:23.142Z,1.20
2019-05-10T17:06:54.564Z,1.07
2019-05-10T17:09:21.949Z,1.20
2019-05-10T17:11:50.539Z,1.23
2019-05-10T17:14:19.682Z,1.40
2019-05-10T17:16:50.156Z,1.20
2019-05-10T17:19:18.694Z,1.10
2019-05-10T17:21:47.347Z,1.10
2019-05-10T17:24:18.741Z,1.30
2019-05-10T17:26:46.211Z,2.10
2019-05-10T17:29:14.852Z,1.20
2019-05-10T17:31:45.700Z,5.00
2019-05-10T17:34:22.115Z,4.17
2019-05-10T17:36:44.351Z,2.20
2019-05-10T17:39:13.024Z,3.00
2019-05-10T17:41:41.592Z,4.53
2019-05-10T17:44:10.294Z,1.80
2019-05-10T17:46:38.874Z,1.97
2019-05-10T17:49:07.878Z,1.50
2019-05-10T17:51:36.531Z,1.30
2019-05-10T17:54:05.267Z,1.20
2019-05-10T17:56:38.875Z,1.47
2019-05-10T17:59:05.924Z,1.30
2019-05-10T18:01:34.588Z,1.40
2019-05-10T18:04:03.175Z,1.10
2019-05-10T18:06:31.836Z,1.20
2019-05-10T18:09:00.567Z,1.33
2019-05-10T18:11:29.150Z,1.80
2019-05-10T18:13:57.710Z,1.10
2019-05-10T18:16:26.366Z,1.20
2019-05-10T18:18:54.999Z,1.23
2019-05-10T18:21:24.258Z,1.10
2019-05-10T18:23:58.093Z,1.10
2019-05-10T18:26:23.195Z,0.90
2019-05-10T18:28:52.163Z,1.37
2019-05-10T18:31:20.874Z,1.30
2019-05-10T18:33:54.638Z,1.50
2019-05-10T18:36:24.829Z,1.50
2019-05-10T18:38:50.514Z,1.80
2019-05-10T18:41:19.134Z,1.80
2019-05-10T18:43:47.711Z,1.57
2019-05-10T18:46:16.335Z,1.90
2019-05-10T18:48:45.034Z,1.50
2019-05-10T18:51:17.929Z,2.00
2019-05-10T18:53:43.843Z,3.20
2019-05-10T18:56:12.499Z,2.63
2019-05-10T18:58:41.133Z,2.07
2019-05-10T19:01:10.091Z,1.70
2019-05-10T19:03:38.651Z,2.53
2019-05-10T19:06:11.290Z,1.67
2019-05-10T19:08:37.937Z,12.47
2019-05-10T19:11:06.997Z,2.30
2019-05-10T19:13:46.564Z,3.47
2019-05-10T19:16:06.523Z,2.00
2019-05-10T19:18:35.420Z,1.67
2019-05-10T19:21:04.338Z,1.50
2019-05-10T19:23:32.898Z,1.63
2019-05-10T19:26:01.860Z,1.57
2019-05-10T19:28:30.755Z,1.77
2019-05-10T19:31:00.553Z,1.70
2019-05-10T19:33:29.540Z,5.03
2019-05-10T19:35:59.880Z,2.30
2019-05-10T19:38:28.871Z,2.40
2019-05-10T19:40:57.762Z,2.23
2019-05-10T19:43:26.624Z,2.10
2019-05-10T19:45:57.450Z,2.40
2019-05-10T19:48:29.425Z,2.30
2019-05-10T19:50:56.395Z,2.37
2019-05-10T19:53:24.984Z,2.43
2019-05-10T19:55:57.215Z,2.50
2019-05-10T19:58:26.490Z,2.50
2019-05-10T20:00:54.895Z,2.83
2019-05-10T20:03:23.563Z,2.70
2019-05-10T20:05:52.499Z,2.67
2019-05-10T20:08:21.167Z,2.67
2019-05-10T20:10:49.771Z,2.80
2019-05-10T20:13:18.332Z,2.40
2019-05-10T20:15:46.966Z,3.53
2019-05-10T20:18:15.556Z,3.03
2019-05-10T20:20:44.129Z,3.20
2019-05-10T20:23:12.990Z,3.97
2019-05-10T20:25:41.553Z,3.63
2019-05-10T20:28:10.467Z,3.53
2019-05-10T20:30:39.296Z,3.07
2019-05-10T20:33:08.136Z,2.80
2019-05-10T20:35:36.730Z,3.07
2019-05-10T20:38:05.615Z,2.80
2019-05-10T20:40:37.129Z,2.97
2019-05-10T20:43:04.474Z,2.80
2019-05-10T20:45:33.030Z,3.07
2019-05-10T20:48:01.623Z,3.00
2019-05-10T20:50:30.254Z,3.77
2019-05-10T20:52:58.847Z,3.63
2019-05-10T20:55:27.579Z,3.83
2019-05-10T20:57:56.523Z,3.40
2019-05-10T21:00:25.418Z,2.97
2019-05-10T21:02:54.409Z,2.90
2019-05-10T21:05:24.137Z,3.50
2019-05-10T21:07:53.011Z,3.77
2019-05-10T21:10:21.598Z,3.50
2019-05-10T21:12:50.191Z,3.63
2019-05-10T21:15:18.823Z,4.33
2019-05-10T21:17:47.407Z,4.47
2019-05-10T21:20:16.339Z,4.50
2019-05-10T21:22:44.933Z,4.60
2019-05-10T21:25:14.112Z,5.07
2019-05-10T21:27:43.002Z,4.47
2019-05-10T21:30:11.902Z,4.03
2019-05-10T21:32:40.463Z,3.70
2019-05-10T21:35:09.187Z,4.00
2019-05-10T21:37:37.807Z,3.97
2019-05-10T21:40:07.972Z,4.63
2019-05-10T21:42:36.602Z,5.10
2019-05-10T21:45:05.746Z,4.90
2019-05-10T21:47:34.567Z,4.80
2019-05-10T21:50:04.100Z,5.30
2019-05-10T21:52:32.656Z,4.73
2019-05-10T21:55:01.258Z,4.67
2019-05-10T21:57:30.095Z,4.77
2019-05-10T21:59:58.684Z,4.10
2019-05-10T22:02:27.238Z,4.03
2019-05-10T22:04:55.795Z,4.30
2019-05-10T22:07:24.451Z,3.97
2019-05-10T22:09:53.006Z,4.70
2019-05-10T22:12:21.663Z,4.27
2019-05-10T22:14:50.525Z,4.47
2019-05-10T22:17:19.471Z,4.43
2019-05-10T22:19:48.195Z,4.00
2019-05-10T22:22:16.787Z,3.90
2019-05-10T22:24:45.378Z,3.47
2019-05-10T22:27:13.950Z,3.87
2019-05-10T22:29:42.598Z,3.53
2019-05-10T22:32:11.264Z,3.70
2019-05-10T22:34:39.828Z,4.03
2019-05-10T22:37:08.489Z,4.60
2019-05-10T22:39:37.083Z,4.80
2019-05-10T22:42:05.812Z,3.63
2019-05-10T22:44:34.443Z,3.10
2019-05-10T22:47:03.490Z,6.70
2019-05-10T22:49:32.150Z,4.10
2019-05-10T22:52:00.724Z,2.80
2019-05-10T22:54:29.385Z,2.80
2019-05-10T22:56:58.379Z,2.63
2019-05-10T22:59:26.938Z,2.67
2019-05-10T23:01:55.531Z,3.20
2019-05-10T23:04:24.146Z,2.87
2019-05-10T23:06:52.704Z,3.10
2019-05-10T23:09:24.961Z,3.13
2019-05-10T23:11:52.065Z,3.17
2019-05-10T23:14:20.690Z,3.00
2019-05-10T23:16:49.522Z,2.90
2019-05-10T23:19:18.080Z,3.07
2019-05-10T23:21:47.131Z,2.70
2019-05-10T23:24:17.149Z,3.00
2019-05-10T23:26:46.479Z,2.83
2019-05-10T23:29:15.124Z,3.03
2019-05-10T23:31:43.846Z,3.30
2019-05-10T23:34:12.757Z,2.63
2019-05-10T23:36:41.570Z,2.50
2019-05-10T23:39:10.159Z,2.80
2019-05-10T23:41:38.715Z,3.10
2019-05-10T23:44:07.382Z,3.07
2019-05-10T23:46:35.931Z,2.80
2019-05-10T23:49:04.587Z,3.30
2019-05-10T23:51:33.608Z,3.23
2019-05-10T23:54:02.240Z,3.20
2019-05-10T23:56:30.807Z,3.50
2019-05-10T23:58:59.874Z,3.30
