createdAt,value
2024-05-09T00:00:30.549Z,0.00
2024-05-09T00:01:23.996Z,0.00
2024-05-09T00:02:24.313Z,0.00
2024-05-09T00:03:23.965Z,0.00
2024-05-09T00:04:23.878Z,0.00
2024-05-09T00:05:23.921Z,0.00
2024-05-09T00:06:23.790Z,0.00
2024-05-09T00:07:24.034Z,0.00
2024-05-09T00:08:23.762Z,0.00
2024-05-09T00:09:23.697Z,0.00
2024-05-09T00:10:32.637Z,0.00
2024-05-09T00:11:23.837Z,0.00
2024-05-09T00:12:29.279Z,0.00
2024-05-09T00:13:23.852Z,0.00
2024-05-09T00:14:23.590Z,0.00
2024-05-09T00:15:23.494Z,0.00
2024-05-09T00:16:23.458Z,0.00
2024-05-09T00:17:23.582Z,0.00
2024-05-09T00:18:23.815Z,0.00
2024-05-09T00:19:23.489Z,0.00
2024-05-09T00:20:28.588Z,0.00
2024-05-09T00:21:23.291Z,0.00
2024-05-09T00:22:23.247Z,0.00
2024-05-09T00:23:23.525Z,0.00
2024-05-09T00:24:23.182Z,0.00
2024-05-09T00:25:23.145Z,0.00
2024-05-09T00:26:23.209Z,0.00
2024-05-09T00:27:23.348Z,0.00
2024-05-09T00:28:23.048Z,0.00
2024-05-09T00:29:23.058Z,0.00
2024-05-09T00:30:31.618Z,0.00
2024-05-09T00:31:22.955Z,0.00
2024-05-09T00:32:23.354Z,0.00
2024-05-09T00:33:23.182Z,0.00
2024-05-09T00:34:22.917Z,0.00
2024-05-09T00:35:23.102Z,0.00
2024-05-09T00:36:22.786Z,0.00
2024-05-09T00:37:23.034Z,0.00
2024-05-09T00:38:22.790Z,0.00
2024-05-09T00:39:22.679Z,0.00
2024-05-09T00:40:30.972Z,0.00
2024-05-09T00:41:22.639Z,0.00
2024-05-09T00:42:22.848Z,0.00
2024-05-09T00:43:22.545Z,0.00
2024-05-09T00:44:22.555Z,0.00
2024-05-09T00:45:22.479Z,0.00
2024-05-09T00:46:22.449Z,0.00
2024-05-09T00:47:22.948Z,0.00
2024-05-09T00:48:22.553Z,0.00
2024-05-09T00:49:22.447Z,0.00
2024-05-09T00:50:29.461Z,0.00
2024-05-09T00:51:28.757Z,0.00
2024-05-09T00:52:22.520Z,0.00
2024-05-09T00:53:22.227Z,0.00
2024-05-09T00:54:22.182Z,0.00
2024-05-09T00:55:22.143Z,0.00
2024-05-09T00:56:22.183Z,0.00
2024-05-09T00:57:22.349Z,0.00
2024-05-09T00:58:22.043Z,0.00
2024-05-09T00:59:22.063Z,0.00
2024-05-09T01:00:27.413Z,0.00
2024-05-09T01:01:22.004Z,0.00
2024-05-09T01:02:22.274Z,0.00
2024-05-09T01:03:22.645Z,0.00
2024-05-09T01:04:22.796Z,0.00
2024-05-09T01:05:21.833Z,0.00
2024-05-09T01:06:21.782Z,0.00
2024-05-09T01:07:22.025Z,0.00
2024-05-09T01:08:21.812Z,0.00
2024-05-09T01:09:21.689Z,0.00
2024-05-09T01:10:27.961Z,0.00
2024-05-09T01:11:21.663Z,0.00
2024-05-09T01:12:21.964Z,0.00
2024-05-09T01:13:21.546Z,0.00
2024-05-09T01:14:21.589Z,0.00
2024-05-09T01:15:21.514Z,0.00
2024-05-09T01:16:21.449Z,0.00
2024-05-09T01:17:21.814Z,0.00
2024-05-09T01:18:21.525Z,0.00
2024-05-09T01:19:21.565Z,0.00
2024-05-09T01:20:31.759Z,0.00
2024-05-09T01:21:21.324Z,0.00
2024-05-09T01:22:21.530Z,0.00
2024-05-09T01:23:21.235Z,0.00
2024-05-09T01:24:21.196Z,0.00
2024-05-09T01:25:21.141Z,0.00
2024-05-09T01:26:21.246Z,0.00
2024-05-09T01:27:21.177Z,0.00
2024-05-09T01:28:21.068Z,0.00
2024-05-09T01:29:21.081Z,0.00
2024-05-09T01:30:24.613Z,0.00
2024-05-09T01:31:20.955Z,0.00
2024-05-09T01:32:21.460Z,0.00
2024-05-09T01:33:21.081Z,0.00
2024-05-09T01:34:20.973Z,0.00
2024-05-09T01:35:20.915Z,0.00
2024-05-09T01:36:20.777Z,0.00
2024-05-09T01:37:21.029Z,0.00
2024-05-09T01:38:20.745Z,0.00
2024-05-09T01:39:20.683Z,0.00
2024-05-09T01:40:28.553Z,0.00
2024-05-09T01:41:20.652Z,0.00
2024-05-09T01:42:20.871Z,0.00
2024-05-09T01:43:20.547Z,0.00
2024-05-09T01:44:20.569Z,0.00
2024-05-09T01:45:20.476Z,0.00
2024-05-09T01:46:20.450Z,0.00
2024-05-09T01:47:20.701Z,0.00
2024-05-09T01:48:20.506Z,0.00
2024-05-09T01:49:20.451Z,0.00
2024-05-09T01:50:33.019Z,0.00
2024-05-09T01:51:20.299Z,0.00
2024-05-09T01:52:20.250Z,0.00
2024-05-09T01:53:20.253Z,0.00
2024-05-09T01:54:20.186Z,0.00
2024-05-09T01:55:20.145Z,0.00
2024-05-09T01:56:20.143Z,0.00
2024-05-09T01:57:20.078Z,0.00
2024-05-09T01:58:20.324Z,0.00
2024-05-09T01:59:20.822Z,0.00
2024-05-09T02:00:30.208Z,0.00
2024-05-09T02:01:20.871Z,0.00
2024-05-09T02:02:20.071Z,0.00
2024-05-09T02:03:20.285Z,0.00
2024-05-09T02:04:20.128Z,0.00
2024-05-09T02:05:19.880Z,0.00
2024-05-09T02:06:19.784Z,0.00
2024-05-09T02:07:19.748Z,0.00
2024-05-09T02:08:20.180Z,0.00
2024-05-09T02:09:19.679Z,0.00
2024-05-09T02:10:25.972Z,0.00
2024-05-09T02:11:19.658Z,0.00
2024-05-09T02:12:19.698Z,0.00
2024-05-09T02:13:19.828Z,0.00
2024-05-09T02:14:19.555Z,0.00
2024-05-09T02:15:19.508Z,0.00
2024-05-09T02:16:19.439Z,0.00
2024-05-09T02:17:20.447Z,0.00
2024-05-09T02:18:20.435Z,0.00
2024-05-09T02:19:19.511Z,0.00
2024-05-09T02:20:29.944Z,0.00
2024-05-09T02:21:19.394Z,0.00
2024-05-09T02:22:19.237Z,0.00
2024-05-09T02:23:19.502Z,0.00
2024-05-09T02:24:19.167Z,0.00
2024-05-09T02:25:19.131Z,0.00
2024-05-09T02:26:19.834Z,0.00
2024-05-09T02:27:19.092Z,0.00
2024-05-09T02:28:19.316Z,0.00
2024-05-09T02:29:19.147Z,0.00
2024-05-09T02:30:26.316Z,0.00
2024-05-09T02:31:18.936Z,0.00
2024-05-09T02:32:19.112Z,0.00
2024-05-09T02:33:19.269Z,0.00
2024-05-09T02:34:18.898Z,0.00
2024-05-09T02:35:18.842Z,0.00
2024-05-09T02:36:18.765Z,0.00
2024-05-09T02:37:18.735Z,0.00
2024-05-09T02:38:19.051Z,0.00
2024-05-09T02:39:18.662Z,0.00
2024-05-09T02:40:25.434Z,4.00
2024-05-09T02:41:18.651Z,4.00
2024-05-09T02:42:18.559Z,4.00
2024-05-09T02:43:18.799Z,0.00
2024-05-09T02:44:18.573Z,4.00
2024-05-09T02:45:18.526Z,4.00
2024-05-09T02:46:19.311Z,4.00
2024-05-09T02:47:18.514Z,4.00
2024-05-09T02:48:18.791Z,4.00
2024-05-09T02:49:18.515Z,8.00
2024-05-09T02:50:26.569Z,4.00
2024-05-09T02:51:18.299Z,8.00
2024-05-09T02:52:18.217Z,8.00
2024-05-09T02:53:18.510Z,8.00
2024-05-09T02:54:18.146Z,12.00
2024-05-09T02:55:18.127Z,12.00
2024-05-09T02:56:18.121Z,16.00
2024-05-09T02:57:18.060Z,16.00
2024-05-09T02:58:18.280Z,20.00
2024-05-09T02:59:18.052Z,24.00
2024-05-09T03:00:22.841Z,24.00
2024-05-09T03:01:17.963Z,28.00
2024-05-09T03:02:18.009Z,32.00
2024-05-09T03:03:18.355Z,36.00
2024-05-09T03:04:17.859Z,44.00
2024-05-09T03:05:17.793Z,48.00
2024-05-09T03:06:17.737Z,56.00
2024-05-09T03:07:20.072Z,64.00
2024-05-09T03:08:18.208Z,68.00
2024-05-09T03:09:17.627Z,80.00
2024-05-09T03:10:22.439Z,88.00
2024-05-09T03:11:17.725Z,100.00
2024-05-09T03:12:17.611Z,112.00
2024-05-09T03:13:17.770Z,124.00
2024-05-09T03:14:17.501Z,140.00
2024-05-09T03:15:18.362Z,156.00
2024-05-09T03:16:17.396Z,172.00
2024-05-09T03:17:17.482Z,192.00
2024-05-09T03:18:17.628Z,212.00
2024-05-09T03:19:17.468Z,232.00
2024-05-09T03:20:23.630Z,256.00
2024-05-09T03:21:17.249Z,280.00
2024-05-09T03:22:17.188Z,304.00
2024-05-09T03:23:17.456Z,332.00
2024-05-09T03:24:18.812Z,360.00
2024-05-09T03:25:17.083Z,392.00
2024-05-09T03:26:17.892Z,416.00
2024-05-09T03:27:17.013Z,448.00
2024-05-09T03:28:16.969Z,480.00
2024-05-09T03:29:18.357Z,512.00
2024-05-09T03:30:29.168Z,548.00
2024-05-09T03:31:16.873Z,588.00
2024-05-09T03:32:16.989Z,628.00
2024-05-09T03:33:17.664Z,672.00
2024-05-09T03:34:17.075Z,712.00
2024-05-09T03:35:16.838Z,764.00
2024-05-09T03:36:16.716Z,804.00
2024-05-09T03:37:16.673Z,836.00
2024-05-09T03:38:16.912Z,868.00
2024-05-09T03:39:16.862Z,904.00
2024-05-09T03:40:23.365Z,932.00
2024-05-09T03:41:16.558Z,968.00
2024-05-09T03:42:16.511Z,1012.00
2024-05-09T03:43:16.471Z,1048.00
2024-05-09T03:44:16.740Z,1084.00
2024-05-09T03:45:16.418Z,1128.00
2024-05-09T03:46:16.356Z,1168.00
2024-05-09T03:47:16.480Z,1216.00
2024-05-09T03:48:16.574Z,1264.00
2024-05-09T03:49:16.675Z,1308.00
2024-05-09T03:50:22.627Z,1356.00
2024-05-09T03:51:16.222Z,1420.00
2024-05-09T03:52:16.188Z,1624.00
2024-05-09T03:53:16.318Z,1724.00
2024-05-09T03:54:16.374Z,1688.00
2024-05-09T03:55:16.039Z,1700.00
2024-05-09T03:56:16.025Z,1688.00
2024-05-09T03:57:15.998Z,1708.00
2024-05-09T03:58:15.946Z,1752.00
2024-05-09T03:59:16.216Z,1812.00
2024-05-09T04:00:22.124Z,1880.00
2024-05-09T04:01:15.879Z,1972.00
2024-05-09T04:02:15.907Z,2088.00
2024-05-09T04:03:16.117Z,2292.00
2024-05-09T04:04:15.764Z,2604.00
2024-05-09T04:05:16.077Z,2824.00
2024-05-09T04:06:15.659Z,3124.00
2024-05-09T04:07:15.625Z,3332.00
2024-05-09T04:08:15.957Z,3432.00
2024-05-09T04:09:15.564Z,3728.00
2024-05-09T04:10:24.030Z,4716.00
2024-05-09T04:11:15.577Z,5696.00
2024-05-09T04:12:15.539Z,5192.00
2024-05-09T04:13:15.437Z,4460.00
2024-05-09T04:14:15.699Z,4032.00
2024-05-09T04:15:15.354Z,3660.00
2024-05-09T04:16:15.314Z,3556.00
2024-05-09T04:17:15.411Z,3136.00
2024-05-09T04:18:15.289Z,2824.00
2024-05-09T04:19:15.686Z,2716.00
2024-05-09T04:20:24.602Z,2740.00
2024-05-09T04:21:15.190Z,2928.00
2024-05-09T04:22:15.107Z,2952.00
2024-05-09T04:23:15.307Z,2948.00
2024-05-09T04:24:15.318Z,3092.00
2024-05-09T04:25:15.009Z,3224.00
2024-05-09T04:26:14.998Z,3484.00
2024-05-09T04:27:14.948Z,4052.00
2024-05-09T04:28:14.958Z,4244.00
2024-05-09T04:29:15.220Z,4016.00
2024-05-09T04:30:21.802Z,3860.00
2024-05-09T04:31:14.811Z,3600.00
2024-05-09T04:32:14.808Z,3520.00
2024-05-09T04:33:15.376Z,3636.00
2024-05-09T04:34:15.103Z,3688.00
2024-05-09T04:35:14.755Z,3692.00
2024-05-09T04:36:14.634Z,3764.00
2024-05-09T04:37:14.610Z,3788.00
2024-05-09T04:38:15.674Z,3660.00
2024-05-09T04:39:14.527Z,3568.00
2024-05-09T04:40:24.185Z,3584.00
2024-05-09T04:41:14.511Z,3620.00
2024-05-09T04:42:14.433Z,3632.00
2024-05-09T04:43:14.695Z,3648.00
2024-05-09T04:44:14.391Z,3668.00
2024-05-09T04:45:14.325Z,3688.00
2024-05-09T04:46:14.297Z,3712.00
2024-05-09T04:47:14.363Z,3740.00
2024-05-09T04:48:14.805Z,3728.00
2024-05-09T04:49:14.435Z,3800.00
2024-05-09T04:50:21.179Z,3792.00
2024-05-09T04:51:14.200Z,3788.00
2024-05-09T04:52:14.122Z,3828.00
2024-05-09T04:53:14.364Z,3800.00
2024-05-09T04:54:25.988Z,3772.00
2024-05-09T04:55:13.991Z,3764.00
2024-05-09T04:56:14.058Z,3776.00
2024-05-09T04:57:13.918Z,3788.00
2024-05-09T04:58:14.159Z,3828.00
2024-05-09T04:59:13.877Z,3896.00
2024-05-09T05:00:15.027Z,4372.00
2024-05-09T05:01:14.383Z,4992.00
2024-05-09T05:02:13.782Z,5716.00
2024-05-09T05:03:15.872Z,6220.00
2024-05-09T05:04:13.726Z,5724.00
2024-05-09T05:05:13.777Z,6976.00
2024-05-09T05:06:13.611Z,9028.00
2024-05-09T05:07:13.580Z,9280.00
2024-05-09T05:08:14.271Z,7064.00
2024-05-09T05:09:13.608Z,5288.00
2024-05-09T05:10:21.399Z,5548.00
2024-05-09T05:11:13.788Z,5836.00
2024-05-09T05:12:13.505Z,6784.00
2024-05-09T05:13:13.677Z,9424.00
2024-05-09T05:14:13.403Z,12920.00
2024-05-09T05:15:13.329Z,16576.00
2024-05-09T05:16:13.355Z,17056.00
2024-05-09T05:17:13.300Z,13872.00
2024-05-09T05:18:13.618Z,10556.00
2024-05-09T05:19:16.130Z,9664.00
2024-05-09T05:20:17.834Z,11284.00
2024-05-09T05:21:13.305Z,8796.00
2024-05-09T05:22:13.105Z,4124.00
2024-05-09T05:23:13.693Z,3864.00
2024-05-09T05:24:13.015Z,3760.00
2024-05-09T05:25:20.017Z,3748.00
2024-05-09T05:26:12.950Z,3824.00
2024-05-09T05:27:13.304Z,3916.00
2024-05-09T05:28:14.409Z,4512.00
2024-05-09T05:29:12.889Z,4860.00
2024-05-09T05:30:21.026Z,4292.00
2024-05-09T05:31:12.789Z,3776.00
2024-05-09T05:32:13.147Z,3664.00
2024-05-09T05:33:13.076Z,3852.00
2024-05-09T05:34:12.715Z,3872.00
2024-05-09T05:35:12.679Z,3844.00
2024-05-09T05:36:12.622Z,3828.00
2024-05-09T05:37:12.606Z,3812.00
2024-05-09T05:38:12.581Z,3796.00
2024-05-09T05:39:12.526Z,3772.00
2024-05-09T05:40:20.639Z,3800.00
2024-05-09T05:41:12.581Z,3792.00
2024-05-09T05:42:12.707Z,3792.00
2024-05-09T05:43:12.421Z,3776.00
2024-05-09T05:44:12.370Z,3740.00
2024-05-09T05:45:12.329Z,3764.00
2024-05-09T05:46:12.284Z,3772.00
2024-05-09T05:47:12.668Z,3780.00
2024-05-09T05:48:12.324Z,3772.00
2024-05-09T05:49:12.415Z,3788.00
2024-05-09T05:50:23.619Z,3800.00
2024-05-09T05:51:12.572Z,3828.00
2024-05-09T05:52:12.087Z,3748.00
2024-05-09T05:53:12.126Z,3728.00
2024-05-09T05:54:12.017Z,3828.00
2024-05-09T05:55:12.018Z,3852.00
2024-05-09T05:56:12.269Z,3868.00
2024-05-09T05:57:11.920Z,3836.00
2024-05-09T05:58:12.042Z,3832.00
2024-05-09T05:59:14.074Z,3844.00
2024-05-09T06:00:18.057Z,3828.00
2024-05-09T06:01:12.079Z,3840.00
2024-05-09T06:02:11.825Z,3872.00
2024-05-09T06:03:12.480Z,3892.00
2024-05-09T06:04:11.838Z,3924.00
2024-05-09T06:05:11.771Z,3908.00
2024-05-09T06:06:11.943Z,3932.00
2024-05-09T06:07:11.596Z,3988.00
2024-05-09T06:08:11.741Z,4008.00
2024-05-09T06:09:11.522Z,4032.00
2024-05-09T06:10:17.671Z,4048.00
2024-05-09T06:11:11.890Z,4076.00
2024-05-09T06:12:11.592Z,4076.00
2024-05-09T06:13:11.918Z,4136.00
2024-05-09T06:14:11.377Z,4160.00
2024-05-09T06:15:11.593Z,4136.00
2024-05-09T06:16:11.286Z,4172.00
2024-05-09T06:17:11.404Z,4156.00
2024-05-09T06:18:12.461Z,4136.00
2024-05-09T06:19:11.300Z,4104.00
2024-05-09T06:20:20.182Z,4060.00
2024-05-09T06:21:11.221Z,4032.00
2024-05-09T06:22:11.917Z,4020.00
2024-05-09T06:23:11.156Z,4032.00
2024-05-09T06:24:11.028Z,4072.00
2024-05-09T06:25:11.287Z,4040.00
2024-05-09T06:26:11.002Z,4004.00
2024-05-09T06:27:10.927Z,3988.00
2024-05-09T06:28:10.897Z,3980.00
2024-05-09T06:29:10.882Z,3972.00
2024-05-09T06:30:21.158Z,3972.00
2024-05-09T06:31:10.790Z,3980.00
2024-05-09T06:32:10.855Z,3992.00
2024-05-09T06:33:12.666Z,4008.00
2024-05-09T06:34:10.741Z,4016.00
2024-05-09T06:35:10.707Z,4016.00
2024-05-09T06:36:10.640Z,4016.00
2024-05-09T06:37:10.601Z,3984.00
2024-05-09T06:38:11.072Z,3964.00
2024-05-09T06:39:10.530Z,3920.00
2024-05-09T06:40:12.537Z,3924.00
2024-05-09T06:41:10.517Z,3900.00
2024-05-09T06:42:10.432Z,3892.00
2024-05-09T06:43:18.384Z,3872.00
2024-05-09T06:44:10.396Z,3880.00
2024-05-09T06:45:10.644Z,3904.00
2024-05-09T06:46:10.304Z,3900.00
2024-05-09T06:47:10.370Z,3908.00
2024-05-09T06:48:10.704Z,3916.00
2024-05-09T06:49:10.431Z,3924.00
2024-05-09T06:50:19.626Z,3916.00
2024-05-09T06:51:10.293Z,3928.00
2024-05-09T06:52:10.104Z,3916.00
2024-05-09T06:53:10.159Z,3952.00
2024-05-09T06:54:10.038Z,3940.00
2024-05-09T06:55:10.048Z,3968.00
2024-05-09T06:56:10.060Z,3976.00
2024-05-09T06:57:09.948Z,3992.00
2024-05-09T06:58:09.998Z,3988.00
2024-05-09T06:59:09.941Z,3992.00
2024-05-09T07:00:15.518Z,3996.00
2024-05-09T07:01:09.860Z,4004.00
2024-05-09T07:02:09.842Z,4020.00
2024-05-09T07:03:10.784Z,4020.00
2024-05-09T07:04:09.924Z,4068.00
2024-05-09T07:05:09.767Z,4092.00
2024-05-09T07:06:09.776Z,4120.00
2024-05-09T07:07:09.617Z,4172.00
2024-05-09T07:08:09.743Z,4236.00
2024-05-09T07:09:09.584Z,4264.00
2024-05-09T07:10:14.971Z,4352.00
2024-05-09T07:11:09.630Z,4408.00
2024-05-09T07:12:09.554Z,4396.00
2024-05-09T07:13:09.447Z,4336.00
2024-05-09T07:14:09.450Z,4256.00
2024-05-09T07:15:09.372Z,4184.00
2024-05-09T07:16:09.330Z,4120.00
2024-05-09T07:17:09.504Z,4056.00
2024-05-09T07:18:09.878Z,4008.00
2024-05-09T07:19:09.756Z,4000.00
2024-05-09T07:20:13.972Z,4036.00
2024-05-09T07:21:09.234Z,4024.00
2024-05-09T07:22:09.141Z,4004.00
2024-05-09T07:23:09.435Z,4004.00
2024-05-09T07:24:09.092Z,4032.00
2024-05-09T07:25:09.048Z,4060.00
2024-05-09T07:26:09.044Z,4048.00
2024-05-09T07:27:08.991Z,4060.00
2024-05-09T07:28:09.684Z,4060.00
2024-05-09T07:29:08.974Z,4116.00
2024-05-09T07:30:11.529Z,4100.00
2024-05-09T07:31:09.382Z,4188.00
2024-05-09T07:32:09.589Z,4164.00
2024-05-09T07:33:09.201Z,4152.00
2024-05-09T07:34:08.848Z,4032.00
2024-05-09T07:35:10.424Z,3972.00
2024-05-09T07:36:08.820Z,3876.00
2024-05-09T07:37:09.441Z,3896.00
2024-05-09T07:38:08.752Z,3932.00
2024-05-09T07:39:08.594Z,3956.00
2024-05-09T07:40:11.974Z,3984.00
2024-05-09T07:41:08.589Z,3960.00
2024-05-09T07:42:08.779Z,3996.00
2024-05-09T07:43:08.544Z,3972.00
2024-05-09T07:44:08.477Z,3984.00
2024-05-09T07:45:29.548Z,3976.00
2024-05-09T07:47:13.765Z,3956.00
2024-05-09T07:48:14.684Z,3944.00
2024-05-09T07:53:22.146Z,3852.00
2024-05-09T07:53:36.597Z,3860.00
2024-05-09T07:54:08.581Z,3844.00
2024-05-09T07:55:08.227Z,3852.00
2024-05-09T07:56:09.375Z,3860.00
2024-05-09T07:57:08.322Z,3860.00
2024-05-09T07:58:08.075Z,3900.00
2024-05-09T07:59:07.963Z,3912.00
2024-05-09T08:00:08.283Z,3916.00
2024-05-09T08:01:07.938Z,3916.00
2024-05-09T08:02:08.384Z,3932.00
2024-05-09T08:03:07.905Z,3944.00
2024-05-09T08:04:07.952Z,3916.00
2024-05-09T08:05:08.016Z,3940.00
2024-05-09T08:06:07.745Z,3876.00
2024-05-09T08:07:08.055Z,3848.00
2024-05-09T08:08:07.682Z,3816.00
2024-05-09T08:09:11.149Z,3828.00
2024-05-09T08:10:10.672Z,3724.00
2024-05-09T08:11:07.614Z,3764.00
2024-05-09T08:12:07.817Z,3732.00
2024-05-09T08:13:07.726Z,3748.00
2024-05-09T08:14:07.495Z,3708.00
2024-05-09T08:15:07.458Z,3696.00
2024-05-09T08:16:07.470Z,3668.00
2024-05-09T08:17:07.771Z,3720.00
2024-05-09T08:18:07.584Z,3760.00
2024-05-09T08:19:07.496Z,3796.00
2024-05-09T08:20:07.666Z,3816.00
2024-05-09T08:21:07.266Z,3812.00
2024-05-09T08:22:07.606Z,3788.00
2024-05-09T08:23:07.212Z,3796.00
2024-05-09T08:24:07.168Z,3768.00
2024-05-09T08:25:07.196Z,3792.00
2024-05-09T08:26:07.099Z,3804.00
2024-05-09T08:27:07.377Z,3796.00
2024-05-09T08:28:07.108Z,3796.00
2024-05-09T08:29:07.009Z,3800.00
2024-05-09T08:30:10.271Z,3804.00
2024-05-09T08:31:07.503Z,3804.00
2024-05-09T08:32:07.232Z,3788.00
2024-05-09T08:33:07.966Z,3772.00
2024-05-09T08:34:07.079Z,3776.00
2024-05-09T08:35:06.867Z,3752.00
2024-05-09T08:36:06.786Z,3784.00
2024-05-09T08:37:13.130Z,3772.00
2024-05-09T08:38:07.145Z,3740.00
2024-05-09T08:39:06.696Z,3740.00
2024-05-09T08:40:11.017Z,3764.00
2024-05-09T08:41:06.632Z,3784.00
2024-05-09T08:42:06.889Z,3792.00
2024-05-09T08:43:06.673Z,3820.00
2024-05-09T08:44:06.550Z,3868.00
2024-05-09T08:45:06.522Z,3896.00
2024-05-09T08:46:06.508Z,3936.00
2024-05-09T08:47:06.752Z,3992.00
2024-05-09T08:48:06.616Z,3944.00
2024-05-09T08:49:06.508Z,3948.00
2024-05-09T08:50:08.645Z,3936.00
2024-05-09T08:51:06.324Z,3908.00
2024-05-09T08:52:06.687Z,3904.00
2024-05-09T08:53:06.268Z,3904.00
2024-05-09T08:54:06.228Z,3908.00
2024-05-09T08:55:06.237Z,3892.00
2024-05-09T08:56:06.201Z,3888.00
2024-05-09T08:57:06.163Z,3832.00
2024-05-09T08:58:06.300Z,3784.00
2024-05-09T08:59:06.072Z,3744.00
2024-05-09T09:00:10.015Z,3712.00
2024-05-09T09:01:06.175Z,3768.00
2024-05-09T09:02:06.082Z,3820.00
2024-05-09T09:03:06.138Z,3816.00
2024-05-09T09:04:06.146Z,3792.00
2024-05-09T09:05:05.993Z,3808.00
2024-05-09T09:06:05.868Z,3800.00
2024-05-09T09:07:06.143Z,3784.00
2024-05-09T09:08:05.794Z,3772.00
2024-05-09T09:09:05.763Z,3760.00
2024-05-09T09:10:08.585Z,3748.00
2024-05-09T09:11:05.979Z,3736.00
2024-05-09T09:12:07.259Z,3736.00
2024-05-09T09:13:05.738Z,3736.00
2024-05-09T09:14:05.617Z,3736.00
2024-05-09T09:15:05.581Z,3740.00
2024-05-09T09:16:06.509Z,3748.00
2024-05-09T09:17:05.792Z,3756.00
2024-05-09T09:18:07.338Z,3760.00
2024-05-09T09:19:05.616Z,3768.00
2024-05-09T09:20:06.975Z,3740.00
2024-05-09T09:21:05.388Z,3760.00
2024-05-09T09:22:05.958Z,3756.00
2024-05-09T09:23:05.364Z,3748.00
2024-05-09T09:24:06.982Z,3744.00
2024-05-09T09:25:05.375Z,3744.00
2024-05-09T09:26:06.482Z,3740.00
2024-05-09T09:27:05.208Z,3744.00
2024-05-09T09:28:05.263Z,3740.00
2024-05-09T09:29:05.146Z,3736.00
2024-05-09T09:30:08.856Z,3736.00
2024-05-09T09:31:05.530Z,3728.00
2024-05-09T09:32:05.059Z,3724.00
2024-05-09T09:33:05.475Z,3708.00
2024-05-09T09:34:05.102Z,3712.00
2024-05-09T09:35:05.042Z,3720.00
2024-05-09T09:36:06.831Z,3724.00
2024-05-09T09:37:04.982Z,3728.00
2024-05-09T09:38:04.873Z,3728.00
2024-05-09T09:39:04.841Z,3724.00
2024-05-09T09:40:06.895Z,3728.00
2024-05-09T09:41:05.096Z,3704.00
2024-05-09T09:42:04.757Z,3732.00
2024-05-09T09:43:04.780Z,3720.00
2024-05-09T09:44:04.686Z,3736.00
2024-05-09T09:45:05.751Z,3752.00
2024-05-09T09:46:06.327Z,3768.00
2024-05-09T09:47:04.644Z,3788.00
2024-05-09T09:48:04.663Z,3792.00
2024-05-09T09:49:04.605Z,3796.00
2024-05-09T09:51:04.752Z,3744.00
2024-05-09T09:52:04.943Z,3716.00
2024-05-09T09:53:04.435Z,3680.00
2024-05-09T09:54:04.383Z,3672.00
2024-05-09T09:55:04.415Z,3656.00
2024-05-09T09:56:04.594Z,3656.00
2024-05-09T09:57:04.294Z,3668.00
2024-05-09T09:58:04.610Z,3640.00
2024-05-09T09:59:04.236Z,3664.00
2024-05-09T10:00:09.412Z,3696.00
2024-05-09T10:01:04.555Z,3688.00
2024-05-09T10:02:04.403Z,3692.00
2024-05-09T10:03:04.145Z,3696.00
2024-05-09T10:04:04.176Z,3708.00
2024-05-09T10:05:04.170Z,3700.00
2024-05-09T10:06:04.291Z,3684.00
2024-05-09T10:07:04.043Z,3692.00
2024-05-09T10:08:03.967Z,3684.00
2024-05-09T10:09:03.927Z,3680.00
2024-05-09T10:10:05.108Z,3680.00
2024-05-09T10:11:04.456Z,3680.00
2024-05-09T10:12:04.874Z,3684.00
2024-05-09T10:13:03.890Z,3680.00
2024-05-09T10:14:03.783Z,3688.00
2024-05-09T10:15:03.751Z,3692.00
2024-05-09T10:16:04.007Z,3708.00
2024-05-09T10:17:03.735Z,3708.00
2024-05-09T10:18:03.931Z,3716.00
2024-05-09T10:19:03.710Z,3744.00
2024-05-09T10:20:07.206Z,3752.00
2024-05-09T10:21:03.837Z,3784.00
2024-05-09T10:22:03.596Z,3796.00
2024-05-09T10:23:03.532Z,3816.00
2024-05-09T10:24:03.490Z,3820.00
2024-05-09T10:25:04.956Z,3788.00
2024-05-09T10:26:03.832Z,3812.00
2024-05-09T10:27:03.391Z,3816.00
2024-05-09T10:28:03.396Z,3836.00
2024-05-09T10:29:03.356Z,3824.00
2024-05-09T10:30:06.887Z,3828.00
2024-05-09T10:31:03.618Z,3812.00
2024-05-09T10:32:03.240Z,3828.00
2024-05-09T10:33:03.368Z,3816.00
2024-05-09T10:34:03.677Z,3824.00
2024-05-09T10:35:03.278Z,3824.00
2024-05-09T10:36:03.402Z,3848.00
2024-05-09T10:37:04.761Z,3856.00
2024-05-09T10:38:03.050Z,3856.00
2024-05-09T10:39:03.029Z,3848.00
2024-05-09T10:40:05.448Z,3852.00
2024-05-09T10:41:03.227Z,3852.00
2024-05-09T10:42:02.938Z,3848.00
2024-05-09T10:43:05.816Z,3832.00
2024-05-09T10:44:02.914Z,3836.00
2024-05-09T10:45:02.862Z,3820.00
2024-05-09T10:46:02.984Z,3808.00
2024-05-09T10:47:03.387Z,3788.00
2024-05-09T10:48:03.104Z,3760.00
2024-05-09T10:49:06.323Z,3728.00
2024-05-09T10:50:03.031Z,3712.00
2024-05-09T10:51:02.657Z,3720.00
2024-05-09T10:52:03.017Z,3716.00
2024-05-09T10:53:02.604Z,3704.00
2024-05-09T10:54:02.566Z,3716.00
2024-05-09T10:55:05.478Z,3692.00
2024-05-09T10:56:02.775Z,3700.00
2024-05-09T10:57:02.483Z,3684.00
2024-05-09T10:58:02.554Z,3700.00
2024-05-09T10:59:02.418Z,3696.00
2024-05-09T11:00:02.406Z,3708.00
2024-05-09T11:01:06.397Z,3696.00
2024-05-09T11:02:02.427Z,3712.00
2024-05-09T11:03:02.318Z,3712.00
2024-05-09T11:04:02.433Z,3704.00
2024-05-09T11:05:02.373Z,3692.00
2024-05-09T11:06:02.214Z,3704.00
2024-05-09T11:07:05.287Z,3700.00
2024-05-09T11:08:02.150Z,3712.00
2024-05-09T11:09:02.139Z,3728.00
2024-05-09T11:10:02.151Z,3744.00
2024-05-09T11:11:02.344Z,3756.00
2024-05-09T11:12:02.173Z,3784.00
2024-05-09T11:13:02.053Z,3836.00
2024-05-09T11:14:01.976Z,3860.00
2024-05-09T11:15:01.936Z,3876.00
2024-05-09T11:16:02.273Z,3896.00
2024-05-09T11:17:01.974Z,3936.00
2024-05-09T11:18:01.940Z,3956.00
2024-05-09T11:19:02.125Z,3940.00
2024-05-09T11:20:01.893Z,3884.00
2024-05-09T11:21:02.054Z,3848.00
2024-05-09T11:22:01.807Z,3796.00
2024-05-09T11:23:01.699Z,3708.00
2024-05-09T11:24:01.668Z,3652.00
2024-05-09T11:25:01.692Z,3604.00
2024-05-09T11:26:01.887Z,3572.00
2024-05-09T11:27:01.612Z,3532.00
2024-05-09T11:28:01.638Z,3528.00
2024-05-09T11:29:01.539Z,3544.00
2024-05-09T11:30:01.518Z,3548.00
2024-05-09T11:31:01.763Z,3552.00
2024-05-09T11:32:01.475Z,3544.00
2024-05-09T11:33:01.555Z,3544.00
2024-05-09T11:34:01.397Z,3544.00
2024-05-09T11:35:01.368Z,3544.00
2024-05-09T11:36:01.587Z,3536.00
2024-05-09T11:37:01.329Z,3536.00
2024-05-09T11:38:01.272Z,3528.00
2024-05-09T11:39:01.238Z,3524.00
2024-05-09T11:40:01.322Z,3516.00
2024-05-09T11:41:01.453Z,3512.00
2024-05-09T11:42:01.158Z,3508.00
2024-05-09T11:43:01.188Z,3492.00
2024-05-09T11:44:01.097Z,3488.00
2024-05-09T11:45:01.065Z,3488.00
2024-05-09T11:46:01.403Z,3488.00
2024-05-09T11:47:01.006Z,3492.00
2024-05-09T11:48:01.051Z,3492.00
2024-05-09T11:49:01.106Z,3492.00
2024-05-09T11:50:01.040Z,3504.00
2024-05-09T11:51:01.148Z,3504.00
2024-05-09T11:52:00.940Z,3504.00
2024-05-09T11:53:00.826Z,3504.00
2024-05-09T11:54:00.777Z,3508.00
2024-05-09T11:55:00.876Z,3516.00
2024-05-09T11:56:00.724Z,3520.00
2024-05-09T11:57:00.962Z,3532.00
2024-05-09T11:58:00.713Z,3536.00
2024-05-09T11:59:00.655Z,3544.00
2024-05-09T12:00:00.605Z,3536.00
2024-05-09T12:01:00.924Z,3544.00
2024-05-09T12:02:00.639Z,3548.00
2024-05-09T12:03:00.584Z,3544.00
2024-05-09T12:04:00.966Z,3536.00
2024-05-09T12:05:00.553Z,3540.00
2024-05-09T12:06:00.667Z,3528.00
2024-05-09T12:07:00.759Z,3516.00
2024-05-09T12:08:00.371Z,3504.00
2024-05-09T12:09:00.357Z,3508.00
2024-05-09T12:10:00.397Z,3488.00
2024-05-09T12:11:00.955Z,3492.00
2024-05-09T12:12:00.252Z,3488.00
2024-05-09T12:13:00.269Z,3488.00
2024-05-09T12:14:00.196Z,3484.00
2024-05-09T12:15:00.188Z,3484.00
2024-05-09T12:16:00.463Z,3488.00
2024-05-09T12:17:00.159Z,3480.00
2024-05-09T12:18:02.908Z,3476.00
2024-05-09T12:19:00.110Z,3480.00
2024-05-09T12:20:00.032Z,3476.00
2024-05-09T12:21:00.281Z,3480.00
2024-05-09T12:21:59.993Z,3480.00
2024-05-09T12:22:59.926Z,3496.00
2024-05-09T12:23:59.908Z,3504.00
2024-05-09T12:24:59.896Z,3512.00
2024-05-09T12:26:00.212Z,3524.00
2024-05-09T12:26:59.807Z,3520.00
2024-05-09T12:28:00.209Z,3520.00