createdAt,value
2023-03-06T05:03:18.213Z,8.95
2023-03-06T05:05:44.772Z,9.13
2023-03-06T05:08:16.399Z,7.57
2023-03-06T05:10:44.502Z,9.95
2023-03-06T05:13:11.419Z,6.40
2023-03-06T05:15:41.429Z,9.43
2023-03-06T05:18:08.153Z,10.55
2023-03-06T05:20:44.798Z,10.35
2023-03-06T05:23:15.650Z,8.68
2023-03-06T05:25:44.420Z,11.00
2023-03-06T05:28:10.919Z,7.55
2023-03-06T05:30:37.514Z,7.78
2023-03-06T05:33:04.185Z,9.45
2023-03-06T05:35:30.839Z,9.63
2023-03-06T05:37:57.578Z,7.57
2023-03-06T05:40:24.100Z,11.15
2023-03-06T05:42:50.727Z,8.57
2023-03-06T05:45:17.474Z,8.48
2023-03-06T05:47:44.073Z,10.13
2023-03-06T05:50:11.543Z,10.45
2023-03-06T05:52:39.730Z,11.77
2023-03-06T05:55:07.427Z,10.68
2023-03-06T05:57:41.259Z,8.57
2023-03-06T06:00:09.650Z,9.75
2023-03-06T06:02:44.669Z,11.77
2023-03-06T06:05:13.147Z,10.73
2023-03-06T06:07:40.548Z,12.05
2023-03-06T06:10:08.240Z,8.07
2023-03-06T06:12:34.857Z,9.55
2023-03-06T06:15:01.654Z,8.32
2023-03-06T06:17:42.793Z,9.75
2023-03-06T06:20:28.449Z,8.55
2023-03-06T06:22:55.214Z,11.77
2023-03-06T06:25:21.837Z,12.45
2023-03-06T06:27:48.503Z,12.00
2023-03-06T06:30:15.254Z,13.65
2023-03-06T06:32:41.851Z,11.88
2023-03-06T06:35:08.737Z,12.63
2023-03-06T06:37:35.544Z,11.77
2023-03-06T06:40:02.264Z,12.77
2023-03-06T06:42:35.191Z,12.48
2023-03-06T06:45:05.599Z,11.55
2023-03-06T06:47:34.107Z,9.45
2023-03-06T06:50:00.708Z,11.50
2023-03-06T06:52:27.301Z,12.23
2023-03-06T06:54:54.090Z,13.13
2023-03-06T06:57:20.743Z,10.70
2023-03-06T06:59:47.268Z,10.68
2023-03-06T11:32:19.660Z,12.02
2023-03-06T11:34:52.151Z,13.90
2023-03-06T11:38:00.748Z,9.32
2023-03-06T11:40:36.473Z,11.48
2023-03-06T11:43:09.778Z,14.05
2023-03-06T11:45:43.914Z,10.40
2023-03-06T11:50:49.770Z,12.77
2023-03-06T11:53:18.935Z,12.32
2023-03-06T11:56:10.264Z,12.38
2023-03-06T11:59:16.059Z,13.40
2023-03-06T12:02:05.554Z,13.10
2023-03-06T12:04:50.990Z,13.82
2023-03-06T12:07:21.586Z,14.70
2023-03-06T12:09:58.854Z,11.07
2023-03-06T12:12:37.725Z,10.57
2023-03-06T12:15:30.591Z,10.98
2023-03-06T12:17:57.038Z,13.45
2023-03-06T12:20:36.310Z,11.95
2023-03-06T12:23:28.507Z,18.30
2023-03-06T12:26:13.478Z,10.30
2023-03-06T12:29:04.503Z,11.18
2023-03-06T12:31:50.986Z,9.93
2023-03-06T12:34:52.815Z,10.35
2023-03-06T12:37:56.593Z,9.90
2023-03-06T12:40:45.051Z,11.80
2023-03-06T12:43:45.163Z,13.73
2023-03-06T12:46:16.588Z,12.07
2023-03-06T12:48:49.997Z,11.40
2023-03-06T12:51:20.328Z,12.30
2023-03-06T12:53:48.803Z,10.65
2023-03-06T12:56:20.548Z,11.32
2023-03-06T12:58:55.077Z,10.75
2023-03-06T13:01:38.512Z,11.43
2023-03-06T13:04:23.918Z,11.27
2023-03-06T13:07:12.316Z,10.65
2023-03-06T13:09:38.876Z,13.85
2023-03-06T13:12:27.598Z,13.60
2023-03-06T13:15:00.662Z,12.15
2023-03-06T13:17:34.323Z,10.57
2023-03-06T13:20:13.311Z,10.43
2023-03-06T13:22:47.150Z,11.30
2023-03-06T13:25:16.775Z,14.48
2023-03-06T13:27:53.320Z,15.40
2023-03-06T13:30:46.273Z,14.05
2023-03-06T13:33:30.012Z,14.02
2023-03-06T13:36:00.350Z,14.85
2023-03-06T13:38:37.581Z,12.48
2023-03-06T13:41:52.936Z,12.85
2023-03-06T13:47:06.259Z,13.00
2023-03-06T13:49:34.454Z,14.38
2023-03-06T13:52:00.953Z,13.45
2023-03-06T13:54:52.148Z,11.50
2023-03-06T13:57:49.435Z,12.90
2023-03-06T14:00:23.795Z,13.50
2023-03-06T14:03:04.320Z,11.85
2023-03-06T14:05:43.746Z,11.43
2023-03-06T14:08:17.901Z,13.30
2023-03-06T14:10:46.450Z,13.23
2023-03-06T14:13:30.042Z,10.32
2023-03-06T14:15:58.946Z,13.45
2023-03-06T14:18:41.569Z,11.00
2023-03-06T14:21:13.448Z,12.07
2023-03-06T14:23:46.386Z,10.60
2023-03-06T14:26:21.880Z,11.60
2023-03-06T14:28:59.577Z,11.05
2023-03-06T14:31:30.463Z,12.95
2023-03-06T14:33:59.619Z,17.23
2023-03-06T14:36:47.616Z,11.10
2023-03-06T14:39:21.947Z,12.88
2023-03-06T14:41:48.898Z,13.75
2023-03-06T14:44:22.593Z,12.65
2023-03-06T14:46:57.422Z,11.32
2023-03-06T14:49:25.892Z,10.70
2023-03-06T14:52:00.462Z,11.65
2023-03-06T14:54:34.445Z,10.55
2023-03-06T14:59:34.724Z,13.90
2023-03-06T15:02:06.299Z,11.13
2023-03-06T15:04:44.835Z,14.15
2023-03-06T15:07:15.995Z,12.45
2023-03-06T15:09:51.819Z,12.35
2023-03-06T15:12:21.754Z,13.32
2023-03-06T15:14:57.149Z,20.85
2023-03-06T15:17:25.226Z,16.48
2023-03-06T15:19:55.305Z,10.13
2023-03-06T15:22:24.818Z,14.13
2023-03-06T15:24:51.508Z,12.65
2023-03-06T15:27:26.814Z,13.63
2023-03-06T15:29:53.381Z,13.43
2023-03-06T15:32:32.401Z,12.38
2023-03-06T15:35:25.156Z,11.35
2023-03-06T15:37:52.599Z,13.90
2023-03-06T15:40:20.686Z,11.93
2023-03-06T15:42:47.317Z,10.73
2023-03-06T15:45:32.148Z,15.20
2023-03-06T15:47:58.756Z,11.75
2023-03-06T15:50:28.716Z,13.95
2023-03-06T15:52:55.314Z,14.10
2023-03-06T15:55:25.784Z,10.77
2023-03-06T15:58:02.016Z,13.18
2023-03-06T16:00:34.231Z,17.50
2023-03-06T16:03:01.898Z,12.07
2023-03-06T16:05:29.024Z,14.02
2023-03-06T16:07:56.066Z,14.30
2023-03-06T16:10:27.365Z,12.38
2023-03-06T16:12:57.327Z,12.18
2023-03-06T16:15:28.884Z,10.98
2023-03-06T16:17:56.922Z,10.90
2023-03-06T16:20:26.060Z,15.27
2023-03-06T16:22:56.008Z,10.02
2023-03-06T16:25:26.184Z,12.90
2023-03-06T16:27:59.578Z,13.63
2023-03-06T16:30:29.220Z,13.65
2023-03-06T16:32:57.094Z,17.08
2023-03-06T16:35:23.862Z,14.32
2023-03-06T16:37:50.652Z,29.98
2023-03-06T16:40:41.054Z,36.80
2023-03-06T16:43:09.322Z,32.58
2023-03-06T16:45:41.171Z,32.85
2023-03-06T16:48:14.913Z,27.48
2023-03-06T16:50:41.678Z,34.03
2023-03-06T16:53:09.261Z,31.25
2023-03-06T16:55:36.056Z,21.63
2023-03-06T16:58:02.698Z,20.05
2023-03-06T17:00:33.057Z,15.30
2023-03-06T17:03:00.700Z,19.48
2023-03-06T17:05:28.653Z,22.70
2023-03-06T17:07:55.808Z,15.45
2023-03-06T17:10:26.169Z,13.82
2023-03-06T17:12:53.262Z,21.30
2023-03-06T17:15:20.186Z,20.10
2023-03-06T17:17:47.055Z,52.10
2023-03-06T17:20:13.667Z,22.20
2023-03-06T17:22:41.482Z,14.15
2023-03-06T17:25:09.355Z,13.70
2023-03-06T17:27:37.064Z,15.32
2023-03-06T17:30:05.193Z,14.68
2023-03-06T17:32:32.793Z,15.50
2023-03-06T17:34:59.889Z,13.77
2023-03-06T17:37:26.539Z,10.93
2023-03-06T17:39:53.172Z,19.52
2023-03-06T17:42:19.738Z,14.65
2023-03-06T17:44:46.233Z,14.77
2023-03-06T17:47:12.835Z,12.20
2023-03-06T17:49:39.364Z,13.05
2023-03-06T17:52:06.502Z,11.48
2023-03-06T17:54:33.360Z,9.85
2023-03-06T17:57:03.280Z,15.15
2023-03-06T17:59:30.931Z,13.57
2023-03-06T18:02:00.764Z,12.68
2023-03-06T18:04:28.017Z,15.98
2023-03-06T18:06:54.900Z,14.50
2023-03-06T18:09:21.513Z,15.80
2023-03-06T18:11:48.060Z,14.43
2023-03-06T18:14:14.687Z,14.82
2023-03-06T18:16:41.334Z,16.38
2023-03-06T18:19:11.173Z,15.07
2023-03-06T18:21:39.097Z,13.55
2023-03-06T18:24:06.028Z,14.65
2023-03-06T18:26:32.570Z,12.55
2023-03-06T18:29:03.647Z,16.58
2023-03-06T18:31:34.475Z,13.23
2023-03-06T18:34:08.012Z,14.00
2023-03-06T18:36:35.216Z,13.15
2023-03-06T18:39:03.835Z,14.48
2023-03-06T18:41:31.429Z,17.80
2023-03-06T18:44:00.173Z,10.52
2023-03-06T18:46:35.805Z,15.05
2023-03-06T18:49:03.215Z,8.32
2023-03-06T18:51:30.209Z,12.68
2023-03-06T18:54:00.778Z,10.45
2023-03-06T18:56:27.729Z,12.48
2023-03-06T18:58:54.634Z,12.15
2023-03-06T19:01:22.503Z,16.25
2023-03-06T19:03:49.453Z,14.32
2023-03-06T19:06:17.264Z,11.52
2023-03-06T19:08:44.589Z,11.85
2023-03-06T19:11:14.043Z,8.77
2023-03-06T19:13:41.904Z,15.38
2023-03-06T19:16:09.405Z,13.45
2023-03-06T19:18:36.003Z,11.68
2023-03-06T19:21:11.277Z,9.57
2023-03-06T19:23:38.009Z,10.02
2023-03-06T19:26:04.867Z,13.85
2023-03-06T19:28:31.430Z,13.23
2023-03-06T19:30:58.029Z,10.57
2023-03-06T19:33:24.723Z,13.00
2023-03-06T19:35:51.428Z,14.45
2023-03-06T19:38:18.356Z,12.75
2023-03-06T19:40:49.781Z,11.65
2023-03-06T19:43:16.603Z,18.35
2023-03-06T19:45:44.181Z,11.10
2023-03-06T19:48:12.403Z,10.90
2023-03-06T19:50:42.090Z,10.15
2023-03-06T19:53:10.920Z,13.30
2023-03-06T19:55:38.450Z,11.65
2023-03-06T19:58:05.031Z,13.75
2023-03-06T20:00:32.472Z,11.63
2023-03-06T20:02:58.979Z,13.70
2023-03-06T20:05:25.583Z,13.20
2023-03-06T20:07:52.517Z,11.73
2023-03-06T20:10:19.204Z,13.38
2023-03-06T20:12:45.831Z,11.88
2023-03-06T20:15:13.288Z,16.73
2023-03-06T20:17:40.756Z,13.25
2023-03-06T20:20:09.334Z,13.35
2023-03-06T20:22:36.144Z,10.38
2023-03-06T20:25:02.788Z,14.50
2023-03-06T20:27:29.554Z,12.10
2023-03-06T20:29:56.201Z,14.13
2023-03-06T20:32:22.836Z,16.35
2023-03-06T20:34:49.346Z,15.43
2023-03-06T20:37:15.943Z,13.05
2023-03-06T20:39:42.464Z,15.27
2023-03-06T20:42:08.974Z,11.80
2023-03-06T20:44:36.216Z,12.88
2023-03-06T20:47:02.717Z,12.68
2023-03-06T20:49:29.259Z,11.27
2023-03-06T20:51:56.786Z,12.27
2023-03-06T20:54:23.365Z,12.52
2023-03-06T20:56:50.379Z,13.45
2023-03-06T20:59:17.104Z,17.17
2023-03-06T21:01:45.134Z,16.05
2023-03-06T21:04:14.033Z,16.77
2023-03-06T21:06:43.909Z,12.07
2023-03-06T21:09:11.225Z,19.33
2023-03-06T21:11:38.144Z,17.30
2023-03-06T21:14:05.326Z,13.57
2023-03-06T21:16:31.977Z,16.92
2023-03-06T21:19:00.376Z,20.83
2023-03-06T21:21:30.430Z,19.38
2023-03-06T21:23:57.630Z,19.83
2023-03-06T21:26:27.301Z,17.98
2023-03-06T21:28:56.466Z,16.95
2023-03-06T21:31:23.072Z,17.08
2023-03-06T21:33:50.434Z,16.00
2023-03-06T21:36:18.687Z,22.25
2023-03-06T21:38:46.520Z,21.48
2023-03-06T21:41:15.965Z,20.73
2023-03-06T21:43:43.268Z,19.95
2023-03-06T21:46:10.859Z,20.48
2023-03-06T21:48:37.534Z,21.60
2023-03-06T21:51:23.674Z,19.58
