createdAt,value
2023-03-14T02:52:55.558Z,101630.02
2023-03-14T02:55:28.868Z,101632.27
2023-03-14T02:58:03.952Z,101629.17
2023-03-14T03:00:37.388Z,101640.72
2023-03-14T03:03:09.927Z,101642.45
2023-03-14T03:05:39.382Z,101641.95
2023-03-14T03:08:09.095Z,101644.72
2023-03-14T03:11:27.055Z,101649.02
2023-03-14T03:14:06.648Z,101659.00
2023-03-14T03:19:36.970Z,101659.36
2023-03-14T03:22:20.542Z,101659.55
2023-03-14T03:25:12.302Z,101653.20
2023-03-14T03:27:42.077Z,101658.20
2023-03-14T03:30:20.964Z,101653.55
2023-03-14T03:33:04.090Z,101654.90
2023-03-14T03:36:08.845Z,101654.74
2023-03-14T03:38:52.044Z,101645.98
2023-03-14T03:41:40.141Z,101648.77
2023-03-14T03:44:12.421Z,101644.11
2023-03-14T03:56:21.904Z,101636.21
2023-03-14T04:00:33.075Z,101638.44
2023-03-14T04:03:29.343Z,101638.80
2023-03-14T04:09:34.968Z,101634.14
2023-03-14T04:13:24.955Z,101631.58
2023-03-14T04:16:33.861Z,101633.81
2023-03-14T04:19:50.552Z,101629.34
2023-03-14T04:22:34.084Z,101633.79
2023-03-14T04:25:22.619Z,101632.59
2023-03-14T04:30:55.649Z,101635.66
2023-03-14T04:33:40.038Z,101639.42
2023-03-14T04:39:21.711Z,101633.88
2023-03-14T04:41:57.893Z,101631.97
2023-03-14T04:44:44.619Z,101629.89
2023-03-14T04:47:17.020Z,101628.65
2023-03-14T05:10:16.631Z,101621.99
2023-03-14T05:19:42.239Z,101621.14
2023-03-14T05:22:48.546Z,101618.86
2023-03-14T05:26:29.693Z,101620.30
2023-03-14T05:33:35.915Z,101612.89
2023-03-14T05:37:04.031Z,101613.85
2023-03-14T05:40:43.503Z,101610.77
2023-03-14T05:43:51.274Z,101611.76
2023-03-14T05:54:10.272Z,101617.24
2023-03-14T06:00:30.553Z,101619.84
2023-03-14T06:03:51.504Z,101623.79
2023-03-14T06:07:00.136Z,101626.48
2023-03-14T06:14:02.515Z,101629.88
2023-03-14T06:16:31.573Z,101625.45
2023-03-14T06:19:28.967Z,101625.73
2023-03-14T06:21:57.263Z,101624.83
2023-03-14T06:24:37.218Z,101624.34
2023-03-14T06:27:27.076Z,101624.35
2023-03-14T06:29:56.962Z,101620.94
2023-03-14T06:32:28.869Z,101620.46
2023-03-14T06:38:08.981Z,101628.23
2023-03-14T06:43:43.100Z,101625.57
2023-03-14T06:46:16.797Z,101629.90
2023-03-14T06:48:51.549Z,101625.16
2023-03-14T06:51:29.520Z,101623.73
2023-03-14T06:54:00.313Z,101621.14
2023-03-14T06:56:42.853Z,101621.29
2023-03-14T06:59:13.516Z,101617.75
2023-03-14T07:05:20.553Z,101622.47
2023-03-14T07:22:04.635Z,101621.98
2023-03-14T07:44:56.524Z,101597.77
2023-03-14T08:03:44.083Z,101585.34
2023-03-14T08:09:24.173Z,101583.45
2023-03-14T08:12:21.307Z,101580.41
2023-03-14T08:15:06.734Z,101577.13
2023-03-14T08:52:38.418Z,101541.85
2023-03-14T08:55:13.494Z,101544.79
2023-03-14T08:57:43.881Z,101543.52
2023-03-14T09:00:16.689Z,101542.30
2023-03-14T09:02:45.615Z,101544.13
2023-03-14T09:05:49.988Z,101541.05
2023-03-14T09:18:56.733Z,101519.86
2023-03-14T09:39:42.215Z,101498.80
2023-03-14T09:52:45.898Z,101475.76
2023-03-14T09:55:36.689Z,101468.14
2023-03-14T10:01:47.037Z,101472.81
2023-03-14T10:04:34.080Z,101464.23
2023-03-14T10:07:06.133Z,101450.52
2023-03-14T10:23:12.757Z,101413.58
2023-03-14T10:26:39.152Z,101420.00
2023-03-14T10:40:10.727Z,101393.11
2023-03-14T10:42:48.183Z,101384.55
2023-03-14T10:45:44.018Z,101384.29
2023-03-14T10:48:32.674Z,101380.22
2023-03-14T10:51:13.495Z,101373.55
2023-03-14T10:57:22.024Z,101369.17
2023-03-14T11:03:14.251Z,101357.17
2023-03-14T11:06:32.075Z,101355.79
2023-03-14T11:09:12.134Z,101346.02
2023-03-14T11:11:40.963Z,101344.27
2023-03-14T11:33:11.546Z,101308.93
2023-03-14T11:36:01.774Z,101309.30
2023-03-14T11:38:31.807Z,101306.69
2023-03-14T11:44:34.467Z,101289.59
2023-03-14T13:03:02.540Z,101198.90
2023-03-14T13:22:41.674Z,101169.23
2023-03-14T13:26:01.690Z,101158.17
2023-03-14T13:28:34.058Z,101147.60
2023-03-14T13:31:12.695Z,101142.08
2023-03-14T13:33:42.537Z,101144.21
2023-03-14T13:36:12.202Z,101143.69
2023-03-14T13:39:35.971Z,101136.70
2023-03-14T13:42:05.954Z,101131.44
2023-03-14T13:44:39.621Z,101130.55
2023-03-14T13:47:15.579Z,101121.41
2023-03-14T13:49:44.010Z,101114.29
2023-03-14T13:52:37.978Z,101108.69
2023-03-14T13:55:23.202Z,101108.59
2023-03-14T13:58:13.576Z,101107.00
2023-03-14T14:00:41.660Z,101106.17
2023-03-14T14:03:12.336Z,101102.69
2023-03-14T14:05:42.291Z,101099.91
2023-03-14T14:08:13.958Z,101094.62
2023-03-14T14:10:46.109Z,101097.13
2023-03-14T14:13:30.585Z,101097.09
2023-03-14T14:15:59.835Z,101101.02
2023-03-14T14:19:28.058Z,101096.58
2023-03-14T14:32:42.973Z,101072.75
2023-03-14T14:35:49.156Z,101073.27
2023-03-14T14:44:13.212Z,101067.30
2023-03-14T14:46:58.170Z,101072.23
2023-03-14T14:49:35.953Z,101070.57
2023-03-14T14:52:46.223Z,101067.05
2023-03-14T15:14:49.344Z,101074.00
2023-03-14T15:17:55.029Z,101069.85
2023-03-14T15:58:03.155Z,101073.53
2023-03-14T16:02:33.275Z,101078.09
2023-03-14T16:05:12.952Z,101073.45
2023-03-14T16:08:09.146Z,101080.48
2023-03-14T16:27:17.813Z,101071.19
2023-03-14T16:33:29.212Z,101075.15
2023-03-14T18:07:22.238Z,101017.83
2023-03-14T18:10:17.122Z,101020.31
2023-03-14T20:39:19.410Z,100886.40
2023-03-14T20:41:48.126Z,100883.30
2023-03-14T20:47:18.125Z,100885.44
2023-03-14T20:49:53.110Z,100881.20
2023-03-14T20:52:28.245Z,100876.92
2023-03-14T21:27:14.450Z,100825.69
