createdAt,value
2023-03-11T00:00:46.861Z,99.90
2023-03-11T00:03:15.907Z,99.90
2023-03-11T00:05:44.972Z,99.90
2023-03-11T00:08:15.470Z,99.90
2023-03-11T00:10:44.454Z,99.90
2023-03-11T00:13:14.147Z,99.90
2023-03-11T00:15:41.947Z,99.90
2023-03-11T00:18:08.979Z,99.90
2023-03-11T00:20:38.486Z,99.90
2023-03-11T00:23:07.354Z,99.90
2023-03-11T00:25:37.599Z,99.90
2023-03-11T00:28:05.759Z,99.90
2023-03-11T00:30:32.761Z,99.90
2023-03-11T00:33:00.122Z,99.90
2023-03-11T00:35:29.177Z,99.90
2023-03-11T00:37:58.445Z,99.90
2023-03-11T00:40:27.363Z,99.90
2023-03-11T00:42:56.348Z,99.90
2023-03-11T00:45:23.766Z,99.90
2023-03-11T00:47:50.925Z,99.90
2023-03-11T00:50:20.321Z,99.90
2023-03-11T00:52:49.238Z,99.90
2023-03-11T00:55:19.292Z,99.90
2023-03-11T00:57:46.982Z,99.90
2023-03-11T01:00:18.043Z,99.90
2023-03-11T01:02:45.403Z,99.90
2023-03-11T01:05:12.772Z,99.90
2023-03-11T01:07:40.056Z,99.90
2023-03-11T01:10:10.108Z,99.90
2023-03-11T01:12:37.426Z,99.90
2023-03-11T01:15:05.825Z,99.90
2023-03-11T01:17:34.604Z,99.90
2023-03-11T01:20:01.771Z,99.90
2023-03-11T01:22:28.983Z,99.90
2023-03-11T01:24:55.769Z,99.90
2023-03-11T01:27:22.950Z,99.90
2023-03-11T01:29:49.717Z,99.90
2023-03-11T01:32:17.008Z,99.90
2023-03-11T01:34:45.181Z,99.90
2023-03-11T01:37:12.314Z,99.90
2023-03-11T01:39:39.129Z,99.90
2023-03-11T01:42:06.601Z,99.90
2023-03-11T01:44:33.383Z,99.90
2023-03-11T01:47:36.307Z,99.90
2023-03-11T01:50:08.615Z,99.90
2023-03-11T01:52:36.271Z,99.90
2023-03-11T01:55:03.232Z,99.90
2023-03-11T01:57:31.046Z,99.90
2023-03-11T02:00:00.651Z,99.90
2023-03-11T02:02:32.707Z,99.90
2023-03-11T02:05:01.193Z,99.90
2023-03-11T02:07:30.245Z,99.90
2023-03-11T02:09:57.064Z,99.90
2023-03-11T02:12:24.710Z,99.90
2023-03-11T02:14:54.591Z,99.90
2023-03-11T02:17:22.506Z,99.90
2023-03-11T02:19:59.578Z,99.90
2023-03-11T02:22:29.843Z,99.90
2023-03-11T02:25:03.829Z,99.90
2023-03-11T02:27:36.213Z,99.90
2023-03-11T02:30:04.923Z,99.90
2023-03-11T02:32:32.165Z,99.90
2023-03-11T02:34:59.028Z,99.90
2023-03-11T02:37:26.064Z,99.90
2023-03-11T02:39:55.585Z,99.90
2023-03-11T02:42:26.286Z,99.90
2023-03-11T02:44:58.686Z,99.90
2023-03-11T02:47:26.468Z,99.90
2023-03-11T02:49:56.152Z,99.90
2023-03-11T02:52:25.072Z,99.90
2023-03-11T02:54:51.916Z,99.90
2023-03-11T02:57:19.687Z,99.90
2023-03-11T02:59:46.533Z,99.90
2023-03-11T03:02:14.774Z,99.90
2023-03-11T03:04:41.624Z,99.90
2023-03-11T03:07:09.151Z,99.90
2023-03-11T03:09:36.745Z,99.90
2023-03-11T03:12:05.113Z,99.90
2023-03-11T03:14:32.515Z,99.90
2023-03-11T03:16:59.926Z,99.90
2023-03-11T03:19:28.322Z,99.90
2023-03-11T03:21:55.507Z,99.90
2023-03-11T03:24:22.360Z,99.90
2023-03-11T03:26:49.534Z,99.90
2023-03-11T03:29:16.356Z,99.90
2023-03-11T03:31:43.611Z,99.90
2023-03-11T03:34:11.090Z,99.90
2023-03-11T03:36:39.984Z,99.90
2023-03-11T03:39:06.875Z,99.90
2023-03-11T03:41:34.144Z,99.90
2023-03-11T03:44:01.036Z,99.90
2023-03-11T03:46:28.911Z,99.90
2023-03-11T03:48:55.912Z,99.90
2023-03-11T03:51:23.228Z,99.90
2023-03-11T03:53:51.561Z,99.90
2023-03-11T03:56:19.536Z,99.90
2023-03-11T03:58:46.389Z,99.90
2023-03-11T04:01:14.551Z,99.90
2023-03-11T04:03:41.690Z,99.90
2023-03-11T04:06:10.842Z,99.90
2023-03-11T04:08:38.231Z,99.90
2023-03-11T04:11:06.834Z,99.90
2023-03-11T04:13:33.885Z,99.90
2023-03-11T04:16:04.197Z,99.90
2023-03-11T04:18:31.227Z,99.90
2023-03-11T04:20:58.397Z,99.90
2023-03-11T04:23:25.267Z,99.90
2023-03-11T04:25:52.447Z,99.90
2023-03-11T04:28:20.764Z,99.90
2023-03-11T04:30:48.081Z,99.90
2023-03-11T04:33:14.983Z,99.90
2023-03-11T04:35:42.269Z,99.90
2023-03-11T04:38:09.122Z,99.90
2023-03-11T04:40:37.475Z,99.90
2023-03-11T04:43:04.822Z,99.90
2023-03-11T04:45:33.700Z,99.90
2023-03-11T04:48:00.537Z,99.90
2023-03-11T04:50:27.763Z,99.90
2023-03-11T04:52:54.620Z,99.90
2023-03-11T04:55:21.825Z,99.90
2023-03-11T04:57:48.746Z,99.90
2023-03-11T05:00:16.899Z,99.90
2023-03-11T05:02:45.149Z,99.90
2023-03-11T05:05:16.960Z,99.90
2023-03-11T05:07:43.807Z,99.90
2023-03-11T05:10:12.292Z,99.90
2023-03-11T05:12:39.366Z,99.90
2023-03-11T05:15:07.833Z,99.90
2023-03-11T05:17:34.754Z,99.90
2023-03-11T05:20:06.620Z,99.90
2023-03-11T05:22:33.916Z,99.90
2023-03-11T05:25:01.148Z,99.90
2023-03-11T05:27:28.085Z,99.90
2023-03-11T05:29:55.743Z,99.90
2023-03-11T05:32:22.654Z,99.90
2023-03-11T05:34:50.326Z,99.90
2023-03-11T05:37:18.592Z,99.90
2023-03-11T05:39:45.777Z,99.90
2023-03-11T05:42:12.754Z,99.90
2023-03-11T05:44:40.212Z,99.90
2023-03-11T05:47:07.212Z,99.90
2023-03-11T05:49:34.302Z,99.90
2023-03-11T05:52:01.164Z,99.90
2023-03-11T05:54:29.452Z,99.90
2023-03-11T05:56:56.297Z,99.90
2023-03-11T05:59:24.010Z,99.90
2023-03-11T06:01:50.961Z,99.90
2023-03-11T06:04:18.307Z,99.90
2023-03-11T06:06:45.292Z,99.90
2023-03-11T06:09:13.702Z,99.90
2023-03-11T06:11:42.555Z,99.90
2023-03-11T06:14:13.117Z,99.90
2023-03-11T06:16:40.224Z,99.90
2023-03-11T06:19:07.744Z,99.90
2023-03-11T06:21:34.698Z,99.90
2023-03-11T06:24:02.005Z,99.90
2023-03-11T06:26:29.138Z,99.90
2023-03-11T06:28:57.601Z,99.90
2023-03-11T06:31:27.094Z,99.90
2023-03-11T06:33:56.374Z,99.90
2023-03-11T06:36:25.176Z,99.90
2023-03-11T06:38:52.958Z,99.90
2023-03-11T06:41:19.933Z,99.90
2023-03-11T06:43:47.190Z,99.90
2023-03-11T06:46:17.111Z,99.90
2023-03-11T06:48:46.067Z,99.90
2023-03-11T06:51:13.867Z,99.90
2023-03-11T06:53:41.445Z,99.90
2023-03-11T06:56:11.539Z,99.90
2023-03-11T06:58:40.455Z,99.90
2023-03-11T07:01:10.119Z,99.90
2023-03-11T07:03:38.972Z,99.90
2023-03-11T07:06:06.815Z,99.90
2023-03-11T07:08:33.918Z,99.90
2023-03-11T07:11:02.529Z,99.90
2023-03-11T07:13:29.954Z,99.90
2023-03-11T07:16:01.309Z,99.90
2023-03-11T07:18:28.248Z,99.90
2023-03-11T07:20:57.130Z,99.90
2023-03-11T07:23:24.195Z,99.90
2023-03-11T07:25:53.203Z,99.90
2023-03-11T07:28:20.227Z,99.90
2023-03-11T07:30:48.582Z,99.90
2023-03-11T07:33:15.997Z,99.90
2023-03-11T07:35:43.599Z,99.90
2023-03-11T07:38:12.012Z,99.90
2023-03-11T07:40:38.920Z,99.90
2023-03-11T07:43:05.851Z,99.90
2023-03-11T07:45:33.183Z,99.90
2023-03-11T07:48:00.050Z,99.90
2023-03-11T07:50:27.417Z,99.90
2023-03-11T07:52:54.446Z,99.90
2023-03-11T07:55:23.083Z,99.90
2023-03-11T07:57:51.628Z,99.90
2023-03-11T08:00:20.046Z,99.90
2023-03-11T08:02:47.063Z,99.90
2023-03-11T08:05:14.470Z,99.90
2023-03-11T08:07:41.436Z,99.90
2023-03-11T08:10:10.051Z,99.90
2023-03-11T08:12:38.393Z,99.90
2023-03-11T08:15:07.013Z,99.90
2023-03-11T08:17:33.925Z,99.90
2023-03-11T08:20:00.792Z,99.90
2023-03-11T08:22:27.661Z,99.90
2023-03-11T08:24:56.479Z,99.90
2023-03-11T08:27:23.335Z,99.90
2023-03-11T08:29:52.046Z,99.90
2023-03-11T08:32:18.997Z,99.90
2023-03-11T08:34:46.238Z,99.90
2023-03-11T08:37:13.085Z,99.90
2023-03-11T08:39:40.298Z,99.90
2023-03-11T08:42:07.300Z,99.90
2023-03-11T08:44:34.472Z,99.90
2023-03-11T08:47:02.856Z,99.90
2023-03-11T08:49:30.091Z,99.90
2023-03-11T08:51:56.991Z,99.90
2023-03-11T08:54:23.907Z,99.90
2023-03-11T08:56:50.952Z,99.90
2023-03-11T08:59:18.387Z,99.90
2023-03-11T09:01:45.340Z,99.90
2023-03-11T09:04:14.414Z,99.90
2023-03-11T09:06:43.045Z,99.90
2023-03-11T09:09:11.825Z,99.90
2023-03-11T09:11:38.752Z,99.90
2023-03-11T09:14:05.750Z,99.90
2023-03-11T09:16:32.693Z,99.90
2023-03-11T09:19:07.326Z,99.90
2023-03-11T09:21:36.637Z,99.90
2023-03-11T09:24:04.958Z,99.90
2023-03-11T09:26:32.258Z,99.90
2023-03-11T09:28:59.208Z,99.90
2023-03-11T09:31:26.168Z,99.90
2023-03-11T09:33:53.428Z,99.90
2023-03-11T09:36:21.594Z,99.90
2023-03-11T09:38:50.331Z,99.90
2023-03-11T09:41:28.372Z,99.90
2023-03-11T09:44:11.435Z,99.90
2023-03-11T09:47:04.186Z,99.90
2023-03-11T09:49:43.554Z,99.90
2023-03-11T09:52:13.276Z,99.90
2023-03-11T09:54:44.938Z,99.90
2023-03-11T09:57:17.787Z,99.90
2023-03-11T09:59:47.202Z,99.90
2023-03-11T10:02:17.938Z,99.90
2023-03-11T10:04:53.131Z,99.90
2023-03-11T10:07:25.447Z,99.90
2023-03-11T10:09:57.252Z,99.90
2023-03-11T10:12:40.918Z,99.90
2023-03-11T10:15:19.495Z,99.90
2023-03-11T10:18:00.467Z,99.90
2023-03-11T10:20:30.834Z,99.90
2023-03-11T10:23:08.442Z,99.90
2023-03-11T10:25:47.989Z,99.90
2023-03-11T10:28:18.388Z,99.90
2023-03-11T10:30:49.219Z,68.00
2023-03-11T10:33:24.310Z,90.10
2023-03-11T10:35:54.204Z,99.90
2023-03-11T10:38:24.082Z,99.90
2023-03-11T10:40:56.537Z,99.90
2023-03-11T10:43:28.769Z,99.90
2023-03-11T10:45:55.869Z,68.80
2023-03-11T10:48:22.839Z,19.10
2023-03-11T10:50:59.145Z,22.10
2023-03-11T10:53:26.009Z,1.30
2023-03-11T10:55:57.606Z,2.20
2023-03-11T10:58:26.348Z,1.00
2023-03-11T11:01:01.527Z,1.00
2023-03-11T11:03:29.662Z,1.00
2023-03-11T11:06:02.311Z,1.00
2023-03-11T11:08:29.411Z,1.00
2023-03-11T11:10:59.869Z,1.00
2023-03-11T11:13:31.099Z,1.00
2023-03-11T11:16:01.180Z,1.00
2023-03-11T11:18:31.078Z,1.00
2023-03-11T11:21:02.399Z,1.00
2023-03-11T11:23:42.512Z,1.00
2023-03-11T11:26:19.270Z,1.00
2023-03-11T11:28:46.416Z,1.00
2023-03-11T11:31:24.076Z,1.00
2023-03-11T11:33:52.502Z,1.00
2023-03-11T11:36:24.297Z,1.00
2023-03-11T11:38:53.342Z,1.00
2023-03-11T11:41:23.582Z,1.00
2023-03-11T11:43:53.157Z,1.00
2023-03-11T11:46:25.609Z,1.00
2023-03-11T11:49:05.635Z,1.00
2023-03-11T11:51:35.247Z,1.00
2023-03-11T11:54:11.881Z,1.00
2023-03-11T11:56:41.949Z,1.00
2023-03-11T11:59:15.279Z,1.00
2023-03-11T12:01:52.388Z,1.00
2023-03-11T12:04:50.306Z,1.00
2023-03-11T12:07:35.002Z,1.00
2023-03-11T12:10:22.806Z,1.00
2023-03-11T12:13:22.760Z,1.00
2023-03-11T12:15:53.570Z,1.00
2023-03-11T12:18:25.974Z,1.00
2023-03-11T12:20:55.976Z,1.00
2023-03-11T12:23:35.519Z,1.00
2023-03-11T12:26:13.528Z,1.00
2023-03-11T12:28:47.852Z,1.00
2023-03-11T12:31:14.884Z,1.00
2023-03-11T12:33:43.978Z,1.00
2023-03-11T12:36:25.972Z,1.00
2023-03-11T12:38:54.847Z,1.00
2023-03-11T12:41:36.805Z,1.00
2023-03-11T12:44:22.052Z,1.00
2023-03-11T12:47:21.927Z,1.00
2023-03-11T12:49:52.105Z,1.00
2023-03-11T12:52:22.991Z,1.00
2023-03-11T12:55:37.277Z,1.00
2023-03-11T12:58:33.929Z,1.00
2023-03-11T13:01:29.654Z,1.00
2023-03-11T13:04:14.894Z,1.00
2023-03-11T13:07:07.509Z,1.00
2023-03-11T13:09:35.165Z,99.90
2023-03-11T13:12:02.344Z,99.90
2023-03-11T13:14:33.211Z,99.90
2023-03-11T13:19:58.872Z,1.00
2023-03-11T13:23:03.199Z,1.00
2023-03-11T13:25:38.418Z,1.00
2023-03-11T13:28:30.205Z,1.00
2023-03-11T13:31:05.417Z,1.00
2023-03-11T13:33:45.003Z,1.00
2023-03-11T13:36:26.110Z,1.00
2023-03-11T13:39:19.273Z,1.00
2023-03-11T13:41:47.943Z,1.00
2023-03-11T13:44:25.059Z,1.00
2023-03-11T13:46:57.223Z,1.00
2023-03-11T13:49:31.394Z,1.00
2023-03-11T13:52:02.729Z,1.00
2023-03-11T13:54:36.325Z,1.00
2023-03-11T13:57:03.907Z,1.00
2023-03-11T13:59:32.935Z,1.00
2023-03-11T14:02:04.172Z,1.00
2023-03-11T14:04:33.621Z,1.00
2023-03-11T14:07:13.199Z,1.00
2023-03-11T14:09:40.614Z,1.00
2023-03-11T14:12:08.403Z,1.00
2023-03-11T14:14:47.990Z,1.00
2023-03-11T14:17:17.170Z,1.00
2023-03-11T14:20:01.530Z,1.00
2023-03-11T14:22:29.814Z,1.00
2023-03-11T14:24:58.545Z,1.00
2023-03-11T14:27:25.457Z,1.00
2023-03-11T14:29:52.658Z,1.00
2023-03-11T14:32:27.480Z,1.00
2023-03-11T14:34:55.142Z,1.00
2023-03-11T14:37:30.542Z,1.00
2023-03-11T14:39:59.188Z,1.00
2023-03-11T14:42:29.606Z,1.00
2023-03-11T14:45:03.978Z,1.00
2023-03-11T14:47:36.740Z,1.00
2023-03-11T14:50:05.962Z,1.00
2023-03-11T14:52:38.280Z,1.00
2023-03-11T14:55:14.630Z,1.00
2023-03-11T14:57:45.459Z,1.00
2023-03-11T15:00:19.207Z,1.00
2023-03-11T15:02:58.161Z,1.00
2023-03-11T15:05:33.189Z,1.00
2023-03-11T15:08:03.155Z,1.00
2023-03-11T15:10:32.243Z,1.00
2023-03-11T15:13:08.989Z,1.00
2023-03-11T15:15:36.266Z,1.00
2023-03-11T15:18:03.352Z,1.00
2023-03-11T15:20:32.818Z,1.00
2023-03-11T15:23:02.099Z,1.00
2023-03-11T15:25:33.573Z,1.00
2023-03-11T15:28:13.926Z,1.00
2023-03-11T15:30:41.371Z,1.00
2023-03-11T15:33:21.515Z,1.00
2023-03-11T15:35:49.775Z,1.00
2023-03-11T15:38:21.627Z,1.00
2023-03-11T15:40:56.310Z,1.00
2023-03-11T15:43:27.570Z,1.00
2023-03-11T15:45:56.633Z,1.00
2023-03-11T15:48:24.320Z,1.00
2023-03-11T15:50:54.448Z,1.00
2023-03-11T15:53:23.143Z,1.00
2023-03-11T15:55:50.660Z,1.00
2023-03-11T15:58:19.953Z,1.00
2023-03-11T16:00:48.820Z,1.00
2023-03-11T16:03:16.136Z,1.00
2023-03-11T16:05:43.192Z,1.00
2023-03-11T16:08:10.355Z,1.00
2023-03-11T16:10:38.291Z,1.00
2023-03-11T16:13:05.484Z,1.00
2023-03-11T16:15:36.597Z,1.00
2023-03-11T16:18:05.624Z,1.00
2023-03-11T16:20:37.186Z,1.00
2023-03-11T16:23:04.709Z,1.00
2023-03-11T16:25:33.932Z,1.00
2023-03-11T16:28:01.783Z,1.00
2023-03-11T16:30:30.677Z,1.00
2023-03-11T16:32:58.932Z,1.00
2023-03-11T16:35:26.317Z,1.00
2023-03-11T16:37:53.801Z,1.00
2023-03-11T16:40:25.130Z,1.00
2023-03-11T16:42:55.232Z,1.00
2023-03-11T16:45:22.170Z,1.00
2023-03-11T16:47:48.985Z,1.00
2023-03-11T16:50:17.600Z,1.00
2023-03-11T16:52:44.632Z,1.00
2023-03-11T16:55:11.523Z,1.00
2023-03-11T16:57:39.841Z,1.00
2023-03-11T17:00:09.733Z,1.00
2023-03-11T17:02:37.677Z,1.00
2023-03-11T17:05:05.748Z,1.00
2023-03-11T17:07:34.640Z,1.00
2023-03-11T17:10:01.801Z,1.00
2023-03-11T17:12:28.655Z,1.00
2023-03-11T17:14:55.912Z,1.00
2023-03-11T17:17:23.342Z,1.00
2023-03-11T17:19:50.319Z,1.00
2023-03-11T17:22:17.809Z,1.00
2023-03-11T17:24:46.047Z,1.00
2023-03-11T17:27:13.030Z,1.00
2023-03-11T17:29:39.839Z,1.00
2023-03-11T17:32:08.059Z,1.00
2023-03-11T17:34:35.160Z,1.00
2023-03-11T17:37:02.078Z,1.00
2023-03-11T17:39:28.920Z,1.00
2023-03-11T17:41:57.666Z,1.00
2023-03-11T17:44:24.435Z,1.00
2023-03-11T17:46:52.123Z,1.00
2023-03-11T17:49:18.964Z,1.00
2023-03-11T17:51:46.089Z,1.00
2023-03-11T17:54:12.844Z,1.00
2023-03-11T17:56:39.872Z,1.00
2023-03-11T17:59:08.071Z,1.00
2023-03-11T18:01:35.620Z,1.00
2023-03-11T18:04:02.636Z,1.00
2023-03-11T18:06:29.887Z,1.00
2023-03-11T18:08:56.717Z,1.00
2023-03-11T18:11:26.322Z,1.00
2023-03-11T18:13:53.723Z,1.00
2023-03-11T18:16:24.146Z,1.00
2023-03-11T18:18:51.470Z,1.00
2023-03-11T18:21:20.598Z,1.00
2023-03-11T18:23:48.594Z,1.00
2023-03-11T18:26:18.246Z,1.00
2023-03-11T18:28:45.454Z,1.00
2023-03-11T18:31:15.042Z,1.00
2023-03-11T18:33:48.026Z,1.00
2023-03-11T18:36:17.459Z,1.00
2023-03-11T18:38:44.702Z,1.00
2023-03-11T18:41:11.556Z,1.00
2023-03-11T18:43:38.396Z,1.00
2023-03-11T18:46:08.772Z,1.00
2023-03-11T18:48:35.813Z,1.00
2023-03-11T18:51:04.739Z,1.00
2023-03-11T18:53:31.502Z,1.00
2023-03-11T18:56:03.230Z,1.00
2023-03-11T18:58:30.266Z,1.00
2023-03-11T19:01:05.215Z,1.00
2023-03-11T19:03:32.097Z,1.00
2023-03-11T19:05:59.702Z,1.00
2023-03-11T19:08:28.012Z,1.00
2023-03-11T19:10:55.241Z,1.00
2023-03-11T19:13:22.588Z,1.00
2023-03-11T19:15:49.965Z,1.00
2023-03-11T19:18:16.895Z,1.00
2023-03-11T19:20:43.783Z,1.00
2023-03-11T19:23:11.348Z,1.00
2023-03-11T19:25:41.362Z,1.00
2023-03-11T19:28:10.831Z,1.00
2023-03-11T19:30:38.055Z,1.00
2023-03-11T19:33:05.030Z,1.00
2023-03-11T19:35:32.285Z,1.00
2023-03-11T19:37:59.247Z,1.00
2023-03-11T19:40:29.987Z,1.00
2023-03-11T19:42:59.068Z,1.00
2023-03-11T19:45:26.543Z,1.00
2023-03-11T19:47:53.468Z,1.00
2023-03-11T19:50:20.396Z,1.00
2023-03-11T19:52:47.284Z,1.00
2023-03-11T19:55:14.607Z,1.00
2023-03-11T19:57:41.527Z,1.00
2023-03-11T20:00:12.284Z,1.00
2023-03-11T20:02:39.304Z,1.00
2023-03-11T20:05:07.790Z,1.00
2023-03-11T20:07:34.651Z,1.00
2023-03-11T20:10:01.880Z,1.00
2023-03-11T20:12:28.744Z,1.00
2023-03-11T20:14:55.952Z,1.00
2023-03-11T20:17:24.162Z,1.00
2023-03-11T20:19:51.616Z,1.00
2023-03-11T20:22:19.917Z,1.00
2023-03-11T20:24:47.238Z,1.00
2023-03-11T20:27:15.052Z,1.00
2023-03-11T20:29:42.332Z,1.00
2023-03-11T20:32:09.237Z,1.00
2023-03-11T20:34:38.019Z,1.00
2023-03-11T20:37:04.996Z,1.00
2023-03-11T20:39:31.951Z,1.00
2023-03-11T20:41:58.770Z,1.00
2023-03-11T20:44:26.021Z,1.00
2023-03-11T20:46:54.764Z,1.00
2023-03-11T20:49:22.076Z,1.00
2023-03-11T20:51:50.418Z,1.00
2023-03-11T20:54:17.790Z,1.00
2023-03-11T20:56:44.681Z,1.00
2023-03-11T20:59:14.036Z,1.00
2023-03-11T21:01:41.082Z,1.00
2023-03-11T21:04:08.374Z,1.00
2023-03-11T21:06:37.399Z,1.00
2023-03-11T21:09:08.639Z,1.00
2023-03-11T21:11:35.662Z,1.00
2023-03-11T21:14:03.174Z,1.00
2023-03-11T21:16:30.363Z,1.00
2023-03-11T21:18:57.992Z,1.00
2023-03-11T21:21:25.006Z,1.00
2023-03-11T21:23:52.141Z,1.00
2023-03-11T21:26:20.382Z,1.00
2023-03-11T21:28:47.724Z,1.00
2023-03-11T21:31:16.602Z,1.00
2023-03-11T21:33:44.021Z,1.00
2023-03-11T21:36:12.642Z,1.00
2023-03-11T21:38:40.890Z,1.00
2023-03-11T21:41:10.418Z,1.00
2023-03-11T21:43:39.831Z,1.00
2023-03-11T21:46:07.902Z,1.00
2023-03-11T21:48:35.427Z,1.00
2023-03-11T21:51:03.353Z,1.00
2023-03-11T21:53:31.319Z,1.00
2023-03-11T21:55:59.712Z,1.00
2023-03-11T21:58:27.400Z,1.00
2023-03-11T22:00:55.846Z,1.00
2023-03-11T22:03:23.436Z,1.00
2023-03-11T22:05:56.086Z,1.00
2023-03-11T22:08:23.374Z,1.00
2023-03-11T22:10:50.263Z,1.00
2023-03-11T22:13:17.523Z,1.00
2023-03-11T22:15:44.435Z,1.00
2023-03-11T22:18:13.106Z,1.00
2023-03-11T22:20:40.867Z,1.00
2023-03-11T22:23:07.994Z,1.00
2023-03-11T22:25:34.959Z,1.00
2023-03-11T22:28:02.482Z,1.00
2023-03-11T22:30:29.460Z,1.00
2023-03-11T22:32:56.667Z,1.00
2023-03-11T22:35:24.906Z,1.00
2023-03-11T22:37:52.074Z,1.00
2023-03-11T22:40:19.086Z,1.00
2023-03-11T22:42:46.260Z,1.00
2023-03-11T22:45:13.241Z,1.00
2023-03-11T22:47:40.417Z,1.00
2023-03-11T22:50:08.079Z,1.00
2023-03-11T22:52:36.536Z,1.00
2023-03-11T22:55:03.458Z,1.00
2023-03-11T22:57:31.201Z,1.00
2023-03-11T22:59:58.019Z,1.00
2023-03-11T23:02:25.408Z,1.00
2023-03-11T23:04:52.209Z,1.00
2023-03-11T23:07:19.039Z,1.00
2023-03-11T23:09:47.139Z,1.00
2023-03-11T23:12:14.397Z,1.00
2023-03-11T23:14:45.265Z,1.00
2023-03-11T23:17:12.405Z,1.00
2023-03-11T23:19:39.456Z,1.00
2023-03-11T23:22:08.173Z,1.00
2023-03-11T23:24:35.016Z,1.00
2023-03-11T23:27:04.974Z,1.00
2023-03-11T23:29:32.228Z,1.00
2023-03-11T23:31:59.480Z,1.00
2023-03-11T23:34:26.438Z,1.00
2023-03-11T23:36:53.344Z,1.00
2023-03-11T23:39:20.223Z,1.00
2023-03-11T23:41:47.057Z,1.00
2023-03-11T23:44:16.257Z,1.00
2023-03-11T23:46:43.540Z,1.00
2023-03-11T23:49:10.461Z,1.00
2023-03-11T23:51:37.611Z,1.00
2023-03-11T23:54:05.897Z,1.00
2023-03-11T23:56:32.764Z,1.00
2023-03-11T23:58:59.626Z,1.00
