createdAt,value
2023-02-19T00:02:01.574Z,8.00
2023-02-19T00:04:38.341Z,8.10
2023-02-19T00:07:15.414Z,8.10
2023-02-19T00:09:52.952Z,8.20
2023-02-19T00:12:30.513Z,8.20
2023-02-19T00:15:07.822Z,8.22
2023-02-19T00:17:45.603Z,8.20
2023-02-19T00:20:22.051Z,8.20
2023-02-19T00:22:58.978Z,8.20
2023-02-19T00:25:39.681Z,8.20
2023-02-19T00:28:16.873Z,8.20
2023-02-19T00:30:53.313Z,8.20
2023-02-19T00:33:29.910Z,8.20
2023-02-19T00:36:11.533Z,8.20
2023-02-19T00:38:48.298Z,8.24
2023-02-19T00:41:26.363Z,8.20
2023-02-19T00:44:06.642Z,8.10
2023-02-19T00:46:46.304Z,8.10
2023-02-19T00:49:26.324Z,8.10
2023-02-19T00:52:02.612Z,8.10
2023-02-19T00:54:40.106Z,8.20
2023-02-19T00:57:17.072Z,8.20
2023-02-19T00:59:53.960Z,8.20
2023-02-19T01:02:30.667Z,8.20
2023-02-19T01:05:08.394Z,8.20
2023-02-19T01:07:45.259Z,8.20
2023-02-19T01:10:22.703Z,8.28
2023-02-19T01:13:00.607Z,8.32
2023-02-19T01:15:36.974Z,8.40
2023-02-19T01:18:14.141Z,8.40
2023-02-19T01:20:52.520Z,8.40
2023-02-19T01:23:29.156Z,8.40
2023-02-19T01:26:08.853Z,8.40
2023-02-19T01:28:45.490Z,8.40
2023-02-19T01:31:25.339Z,8.42
2023-02-19T01:34:04.505Z,8.50
2023-02-19T01:36:40.898Z,8.42
2023-02-19T01:39:18.175Z,8.40
2023-02-19T01:41:54.934Z,8.46
2023-02-19T01:45:27.081Z,8.40
2023-02-19T01:48:31.092Z,8.30
2023-02-19T01:51:14.698Z,8.30
2023-02-19T01:53:59.034Z,8.28
2023-02-19T01:56:40.945Z,8.30
2023-02-19T01:59:20.541Z,8.30
2023-02-19T02:01:58.120Z,8.30
2023-02-19T02:04:36.140Z,8.30
2023-02-19T02:07:26.909Z,8.30
2023-02-19T02:10:22.401Z,8.34
2023-02-19T02:13:01.934Z,8.28
2023-02-19T02:15:53.746Z,8.20
2023-02-19T02:18:46.602Z,8.30
2023-02-19T02:21:49.557Z,8.30
2023-02-19T02:25:09.964Z,8.38
2023-02-19T02:28:10.364Z,8.40
2023-02-19T02:30:53.524Z,8.38
2023-02-19T02:33:39.892Z,8.34
2023-02-19T02:36:25.070Z,8.30
2023-02-19T02:39:03.756Z,8.40
2023-02-19T02:41:47.032Z,8.38
2023-02-19T02:44:24.549Z,8.40
2023-02-19T02:47:01.925Z,8.40
2023-02-19T02:49:59.178Z,8.30
2023-02-19T02:52:55.854Z,8.30
2023-02-19T02:55:37.404Z,8.28
2023-02-19T02:58:15.585Z,8.20
2023-02-19T03:01:16.327Z,8.24
2023-02-19T03:04:03.228Z,8.30
2023-02-19T03:06:45.860Z,8.30
2023-02-19T03:09:40.784Z,8.30
2023-02-19T03:12:40.210Z,8.30
2023-02-19T03:15:40.068Z,8.30
2023-02-19T03:18:35.985Z,8.30
2023-02-19T03:21:17.189Z,8.30
2023-02-19T03:24:11.808Z,8.40
2023-02-19T03:26:53.978Z,8.40
2023-02-19T03:29:35.782Z,8.40
2023-02-19T03:32:21.368Z,8.46
2023-02-19T03:35:05.330Z,8.44
2023-02-19T03:37:49.691Z,8.40
2023-02-19T03:40:32.071Z,8.40
2023-02-19T03:43:22.824Z,8.30
2023-02-19T03:46:10.431Z,8.40
2023-02-19T03:48:55.347Z,8.40
2023-02-19T03:51:44.367Z,8.40
2023-02-19T03:54:34.849Z,8.40
2023-02-19T03:57:21.181Z,8.40
2023-02-19T04:00:07.177Z,8.40
2023-02-19T04:02:56.219Z,8.40
2023-02-19T04:05:36.711Z,8.50
2023-02-19T04:08:19.708Z,8.40
2023-02-19T04:11:03.044Z,8.40
2023-02-19T06:58:00.403Z,7.90
2023-02-19T07:00:37.756Z,7.90
2023-02-19T07:03:15.744Z,8.04
2023-02-19T07:05:52.291Z,8.18
2023-02-19T07:08:29.922Z,8.20
2023-02-19T07:11:05.954Z,8.20
2023-02-19T07:13:43.558Z,8.20
2023-02-19T07:16:21.916Z,8.30
2023-02-19T07:19:01.336Z,8.30
2023-02-19T07:21:38.670Z,8.28
2023-02-19T07:24:14.984Z,8.30
2023-02-19T07:26:51.207Z,8.40
2023-02-19T07:29:29.721Z,8.46
2023-02-19T07:32:08.489Z,8.50
2023-02-19T07:34:45.288Z,8.50
2023-02-19T07:37:23.216Z,8.60
2023-02-19T07:39:59.764Z,8.60
2023-02-19T07:42:37.037Z,8.70
2023-02-19T07:45:15.219Z,8.80
2023-02-19T07:47:52.381Z,8.80
2023-02-19T07:50:28.191Z,8.82
2023-02-19T07:53:05.899Z,8.84
2023-02-19T07:55:43.206Z,8.88
2023-02-19T07:58:20.276Z,8.90
2023-02-19T08:00:57.435Z,8.90
2023-02-19T08:03:34.723Z,8.90
2023-02-19T08:06:13.590Z,9.00
2023-02-19T08:08:50.386Z,9.08
2023-02-19T08:11:43.551Z,9.10
2023-02-19T08:14:20.506Z,9.02
2023-02-19T08:16:57.542Z,9.10
2023-02-19T08:19:35.420Z,9.10
2023-02-19T08:22:12.218Z,9.18
2023-02-19T08:24:51.728Z,9.20
2023-02-19T08:27:29.786Z,9.20
2023-02-19T08:30:06.752Z,9.20
2023-02-19T08:32:43.491Z,9.20
2023-02-19T08:35:21.761Z,9.20
2023-02-19T08:38:00.384Z,9.30
2023-02-19T08:40:38.217Z,9.30
2023-02-19T08:43:17.388Z,9.40
2023-02-19T08:45:54.912Z,9.40
2023-02-19T08:48:31.641Z,9.48
2023-02-19T08:51:12.237Z,9.50
2023-02-19T08:53:49.751Z,9.50
2023-02-19T08:56:28.941Z,9.50
2023-02-19T08:59:06.996Z,9.50
2023-02-19T09:01:43.840Z,9.50
2023-02-19T09:04:21.214Z,9.58
2023-02-19T09:06:58.096Z,9.60
2023-02-19T09:09:35.866Z,9.60
2023-02-19T09:12:16.574Z,9.60
2023-02-19T09:14:55.642Z,9.70
2023-02-19T09:17:32.539Z,9.70
2023-02-19T09:20:12.107Z,9.70
2023-02-19T09:22:49.494Z,9.70
2023-02-19T09:25:27.896Z,9.70
2023-02-19T09:28:07.941Z,9.70
2023-02-19T09:30:44.453Z,9.70
2023-02-19T09:33:21.709Z,9.70
2023-02-19T09:36:01.921Z,9.70
2023-02-19T09:38:40.031Z,9.64
2023-02-19T09:41:31.427Z,9.60
2023-02-19T09:44:14.725Z,9.60
2023-02-19T09:46:54.726Z,9.60
2023-02-19T09:49:36.345Z,9.52
2023-02-19T09:52:22.814Z,9.50
2023-02-19T09:55:04.753Z,9.50
2023-02-19T09:57:43.442Z,9.60
2023-02-19T10:00:29.918Z,9.60
2023-02-19T10:03:19.880Z,9.60
2023-02-19T10:06:00.567Z,9.70
2023-02-19T10:08:40.065Z,9.70
2023-02-19T10:11:20.006Z,9.70
2023-02-19T10:14:06.204Z,9.70
2023-02-19T10:16:47.981Z,9.70
2023-02-19T10:19:24.919Z,9.80
2023-02-19T10:22:03.090Z,9.80
2023-02-19T10:24:39.978Z,9.90
2023-02-19T10:27:20.623Z,10.00
2023-02-19T10:29:58.640Z,10.00
2023-02-19T10:32:36.610Z,10.10
2023-02-19T10:35:22.167Z,10.10
2023-02-19T10:38:00.356Z,10.20
2023-02-19T10:40:38.206Z,10.28
2023-02-19T10:43:33.310Z,10.30
2023-02-19T10:46:24.042Z,10.40
2023-02-19T10:49:03.423Z,10.42
2023-02-19T10:51:44.551Z,10.50
2023-02-19T10:54:32.665Z,10.42
2023-02-19T10:57:37.980Z,10.50
2023-02-19T11:00:33.462Z,10.50
2023-02-19T11:03:27.795Z,10.50
2023-02-19T11:06:12.489Z,10.60
2023-02-19T11:09:01.748Z,10.70
2023-02-19T11:11:42.390Z,10.80
2023-02-19T11:14:26.304Z,10.90
2023-02-19T11:17:05.625Z,10.90
2023-02-19T11:19:48.772Z,11.00
2023-02-19T11:22:40.760Z,11.00
2023-02-19T11:25:29.207Z,11.10
2023-02-19T11:28:23.042Z,11.10
2023-02-19T11:31:15.576Z,11.20
2023-02-19T11:34:00.120Z,11.28
2023-02-19T11:36:56.839Z,11.30
2023-02-19T11:39:37.016Z,11.40
2023-02-19T11:42:53.220Z,11.50
2023-02-19T11:45:46.839Z,11.50
2023-02-19T11:48:49.374Z,11.50
2023-02-19T11:51:52.407Z,11.50
2023-02-19T11:54:54.871Z,11.60
2023-02-19T11:57:44.366Z,11.70
2023-02-19T12:00:50.408Z,11.70
2023-02-19T12:03:56.938Z,11.72
2023-02-19T12:06:49.692Z,11.80
2023-02-19T12:09:54.337Z,11.80
2023-02-19T12:12:54.648Z,11.90
2023-02-19T12:15:47.850Z,11.90
2023-02-19T12:18:55.014Z,12.00
2023-02-19T12:21:58.285Z,12.02
2023-02-19T12:25:20.019Z,12.10
2023-02-19T12:28:19.903Z,12.20
2023-02-19T12:31:22.336Z,12.30
2023-02-19T12:34:37.893Z,12.30
2023-02-19T12:37:36.007Z,12.40
2023-02-19T12:40:35.796Z,12.42
2023-02-19T12:43:20.257Z,12.50
2023-02-19T12:46:03.910Z,12.60
2023-02-19T12:48:53.230Z,12.70
2023-02-19T12:51:35.402Z,12.80
2023-02-19T12:54:23.929Z,12.90
2023-02-19T12:57:05.535Z,13.00
2023-02-19T12:59:51.069Z,13.00
2023-02-19T13:02:34.722Z,13.00
2023-02-19T13:05:22.356Z,13.02
2023-02-19T13:08:09.578Z,13.10
2023-02-19T13:10:54.499Z,13.10
2023-02-19T13:13:38.713Z,13.10
2023-02-19T13:16:20.544Z,13.20
2023-02-19T13:19:01.022Z,13.20
2023-02-19T13:21:57.815Z,13.28
2023-02-19T13:24:39.506Z,13.30
2023-02-19T13:27:44.793Z,13.30
2023-02-19T13:30:56.251Z,13.30
2023-02-19T13:34:03.367Z,13.30
2023-02-19T13:36:42.076Z,13.24
2023-02-19T13:39:22.927Z,13.30
2023-02-19T13:42:01.819Z,13.30
2023-02-19T13:44:43.133Z,13.36
2023-02-19T13:48:00.923Z,13.40
2023-02-19T13:50:39.229Z,13.40
2023-02-19T13:54:02.461Z,13.40
2023-02-19T13:56:51.479Z,13.40
2023-02-19T13:59:46.589Z,13.30
2023-02-19T14:02:42.077Z,13.30
2023-02-19T14:05:38.264Z,13.30
2023-02-19T14:08:36.709Z,13.30
2023-02-19T14:11:14.598Z,13.38
2023-02-19T14:14:09.996Z,13.40
2023-02-19T14:17:05.012Z,13.40
2023-02-19T14:19:57.875Z,13.40
2023-02-19T14:23:18.083Z,13.30
2023-02-19T14:26:03.001Z,13.30
2023-02-19T14:29:03.061Z,13.30
2023-02-19T14:31:42.314Z,13.30
2023-02-19T14:34:27.321Z,13.30
2023-02-19T14:37:10.269Z,13.30
2023-02-19T14:39:49.462Z,13.28
2023-02-19T14:42:33.927Z,13.22
2023-02-19T14:45:20.143Z,13.20
2023-02-19T14:48:01.117Z,13.20
2023-02-19T14:50:39.649Z,13.20
2023-02-19T14:53:21.437Z,13.20
2023-02-19T14:56:01.133Z,13.18
2023-02-19T14:58:40.997Z,13.10
2023-02-19T15:01:33.210Z,13.10
2023-02-19T15:04:23.304Z,13.10
2023-02-19T15:07:03.406Z,13.00
2023-02-19T15:09:47.626Z,13.00
2023-02-19T15:12:28.102Z,13.00
2023-02-19T15:15:12.289Z,13.00
2023-02-19T15:17:49.304Z,13.00
2023-02-19T15:20:31.371Z,12.98
2023-02-19T15:23:11.024Z,12.90
2023-02-19T15:25:52.978Z,12.80
2023-02-19T15:28:38.595Z,12.72
2023-02-19T15:31:21.315Z,12.70
2023-02-19T15:33:58.307Z,12.68
2023-02-19T15:36:38.234Z,12.60
2023-02-19T15:39:34.307Z,12.56
2023-02-19T15:42:17.672Z,12.42
2023-02-19T15:45:02.161Z,12.40
2023-02-19T15:47:46.992Z,12.30
2023-02-19T15:50:30.213Z,12.22
2023-02-19T15:53:11.608Z,12.20
2023-02-19T15:55:58.547Z,12.20
2023-02-19T15:58:49.114Z,12.10
2023-02-19T16:01:30.815Z,12.00
2023-02-19T16:04:09.035Z,11.92
2023-02-19T16:06:59.366Z,11.90
2023-02-19T16:09:40.467Z,11.80
2023-02-19T16:12:29.159Z,11.88
2023-02-19T16:15:18.258Z,11.90
2023-02-19T16:17:54.976Z,11.90
2023-02-19T16:20:35.626Z,11.90
2023-02-19T16:23:22.265Z,11.80
2023-02-19T16:26:05.912Z,11.80
2023-02-19T16:28:45.718Z,11.70
2023-02-19T16:31:26.016Z,11.70
2023-02-19T16:34:29.382Z,11.60
2023-02-19T16:37:06.386Z,11.60
2023-02-19T16:39:43.778Z,11.50
2023-02-19T16:42:21.519Z,11.46
2023-02-19T16:44:58.587Z,11.40
2023-02-19T16:47:48.353Z,11.36
2023-02-19T16:50:28.837Z,11.30
2023-02-19T16:53:06.627Z,11.30
2023-02-19T16:55:43.463Z,11.30
2023-02-19T16:58:33.663Z,11.30
2023-02-19T17:01:12.507Z,11.20
2023-02-19T17:03:50.072Z,11.20
2023-02-19T17:06:26.745Z,11.20
2023-02-19T17:09:02.827Z,11.20
2023-02-19T17:11:40.213Z,11.20
2023-02-19T17:14:17.037Z,11.20
2023-02-19T17:16:54.380Z,11.20
2023-02-19T17:19:30.668Z,11.20
2023-02-19T17:22:07.842Z,11.20
2023-02-19T17:24:44.240Z,11.20
2023-02-19T17:27:21.191Z,11.20
2023-02-19T17:29:58.476Z,11.20
2023-02-19T17:32:35.746Z,11.20
2023-02-19T17:35:14.528Z,11.20
2023-02-19T17:37:53.301Z,11.16
2023-02-19T17:40:34.304Z,11.10
2023-02-19T17:43:10.292Z,11.10
2023-02-19T17:45:47.543Z,11.10
2023-02-19T17:48:24.722Z,11.10
2023-02-19T17:51:02.182Z,11.10
2023-02-19T17:53:38.373Z,11.10
2023-02-19T17:56:19.910Z,11.02
2023-02-19T17:58:56.316Z,11.00
2023-02-19T18:01:33.524Z,10.90
2023-02-19T18:04:09.861Z,10.90
2023-02-19T18:06:46.456Z,10.80
2023-02-19T18:09:23.498Z,10.80
2023-02-19T18:12:00.691Z,10.70
2023-02-19T18:14:38.280Z,10.60
2023-02-19T18:17:15.674Z,10.60
2023-02-19T18:19:53.726Z,10.60
2023-02-19T18:22:30.454Z,10.60
2023-02-19T18:25:07.934Z,10.56
2023-02-19T18:27:45.480Z,10.50
2023-02-19T18:30:24.545Z,10.50
2023-02-19T18:33:02.210Z,10.40
2023-02-19T18:35:38.554Z,10.40
2023-02-19T18:38:15.373Z,10.30
2023-02-19T18:40:51.645Z,10.22
2023-02-19T18:43:27.219Z,10.20
2023-02-19T18:46:10.011Z,10.20
2023-02-19T18:48:46.180Z,10.20
2023-02-19T18:51:26.626Z,10.20
2023-02-19T18:54:04.352Z,10.10
2023-02-19T18:56:50.802Z,10.10
2023-02-19T18:59:26.728Z,10.10
2023-02-19T19:02:05.398Z,10.02
2023-02-19T19:04:42.485Z,10.10
2023-02-19T19:07:18.150Z,10.10
2023-02-19T19:09:55.147Z,10.10
2023-02-19T19:12:32.270Z,10.10
2023-02-19T19:15:10.165Z,10.10
2023-02-19T19:17:46.727Z,10.10
2023-02-19T19:20:24.355Z,10.10
2023-02-19T19:23:01.469Z,10.10
2023-02-19T19:25:38.667Z,10.00
2023-02-19T19:28:15.265Z,10.00
2023-02-19T19:30:52.855Z,9.90
2023-02-19T19:33:30.443Z,9.96
2023-02-19T19:36:09.629Z,10.00
2023-02-19T19:38:46.065Z,9.98
2023-02-19T19:41:25.076Z,9.90
2023-02-19T19:44:04.612Z,9.90
2023-02-19T19:46:47.738Z,9.90
2023-02-19T19:49:27.357Z,9.90
2023-02-19T19:52:04.478Z,9.90
2023-02-19T19:54:42.570Z,9.90
2023-02-19T19:57:20.165Z,9.90
2023-02-19T19:59:58.278Z,9.90
2023-02-19T20:02:35.425Z,9.90
2023-02-19T20:05:13.532Z,10.00
2023-02-19T20:07:51.708Z,10.00
2023-02-19T20:10:28.895Z,10.08
2023-02-19T20:13:05.528Z,10.10
2023-02-19T20:15:42.726Z,10.10
2023-02-19T20:18:21.693Z,10.10
2023-02-19T20:20:58.082Z,10.10
2023-02-19T20:23:34.796Z,10.18
2023-02-19T20:26:11.887Z,10.20
2023-02-19T20:28:47.859Z,10.20
2023-02-19T20:31:23.663Z,10.20
2023-02-19T20:34:00.036Z,10.20
2023-02-19T20:36:43.945Z,10.20
2023-02-19T20:39:21.705Z,10.24
2023-02-19T20:41:59.906Z,10.30
2023-02-19T20:44:38.780Z,10.30
2023-02-19T20:47:15.771Z,10.30
2023-02-19T20:49:54.055Z,10.30
2023-02-19T20:52:30.977Z,10.30
2023-02-19T20:55:07.572Z,10.32
2023-02-19T20:57:44.650Z,10.34
2023-02-19T21:00:27.161Z,10.30
2023-02-19T21:03:05.365Z,10.30
2023-02-19T21:05:42.840Z,10.38
2023-02-19T21:08:19.702Z,10.40
2023-02-19T21:10:57.595Z,10.40
2023-02-19T21:13:33.765Z,10.40
2023-02-19T21:16:11.943Z,10.40
2023-02-19T21:18:48.762Z,10.32
2023-02-19T21:21:27.346Z,10.30
2023-02-19T21:24:04.679Z,10.30
2023-02-19T21:26:45.521Z,10.30
2023-02-19T21:29:25.245Z,10.30
2023-02-19T21:32:02.336Z,10.30
2023-02-19T21:34:39.108Z,10.30
2023-02-19T21:37:15.629Z,10.32
2023-02-19T21:39:52.224Z,10.40
2023-02-19T21:42:29.456Z,10.40
2023-02-19T21:45:06.166Z,10.40
2023-02-19T21:47:43.232Z,10.42
2023-02-19T21:50:21.959Z,10.40
2023-02-19T21:53:00.656Z,10.40
2023-02-19T21:55:38.528Z,10.38
2023-02-19T21:58:15.581Z,10.30
2023-02-19T22:00:53.975Z,10.38
2023-02-19T22:03:31.182Z,10.34
2023-02-19T22:06:11.282Z,10.34
2023-02-19T22:08:47.674Z,10.40
2023-02-19T22:11:24.306Z,10.40
2023-02-19T22:14:01.859Z,10.42
2023-02-19T22:16:39.485Z,10.50
2023-02-19T22:19:19.419Z,10.50
2023-02-19T22:23:40.572Z,10.50
2023-02-19T22:26:22.317Z,10.50
2023-02-19T22:28:59.778Z,10.50
2023-02-19T22:31:36.855Z,10.50
2023-02-19T22:34:13.051Z,10.50
2023-02-19T22:36:49.544Z,10.48
2023-02-19T22:39:29.089Z,10.48
2023-02-19T22:42:05.660Z,10.40
2023-02-19T22:44:45.586Z,10.40
2023-02-19T22:47:23.378Z,10.40
2023-02-19T22:50:00.985Z,10.40
2023-02-19T22:52:38.633Z,10.40
2023-02-19T22:55:16.614Z,10.40
2023-02-19T22:57:54.236Z,10.40
2023-02-19T23:00:31.287Z,10.40
2023-02-19T23:03:08.454Z,10.30
2023-02-19T23:05:45.703Z,10.30
2023-02-19T23:08:22.946Z,10.30
2023-02-19T23:11:00.138Z,10.30
2023-02-19T23:13:37.590Z,10.30
2023-02-19T23:16:15.370Z,10.30
2023-02-19T23:18:52.748Z,10.32
2023-02-19T23:21:29.296Z,10.30
2023-02-19T23:24:07.398Z,10.40
2023-02-19T23:26:46.296Z,10.34
2023-02-19T23:29:25.639Z,10.30
2023-02-19T23:32:02.309Z,10.40
2023-02-19T23:34:40.251Z,10.30
2023-02-19T23:37:17.554Z,10.24
2023-02-19T23:39:54.125Z,10.20
2023-02-19T23:42:31.783Z,10.24
2023-02-19T23:45:11.279Z,10.30
2023-02-19T23:47:48.100Z,10.30
2023-02-19T23:50:25.674Z,10.30
2023-02-19T23:53:02.688Z,10.30
2023-02-19T23:55:39.303Z,10.30
2023-02-19T23:58:16.012Z,10.32
