createdAt,value
2023-01-23T00:00:08.003Z,99.90
2023-01-23T00:02:34.286Z,99.90
2023-01-23T00:05:00.568Z,99.90
2023-01-23T00:07:27.802Z,99.90
2023-01-23T00:09:53.955Z,99.90
2023-01-23T00:12:20.150Z,99.90
2023-01-23T00:14:46.701Z,99.90
2023-01-23T00:17:12.910Z,99.90
2023-01-23T00:19:39.133Z,99.90
2023-01-23T00:22:05.362Z,99.90
2023-01-23T00:24:31.521Z,99.90
2023-01-23T00:26:57.710Z,99.90
2023-01-23T00:29:23.878Z,99.90
2023-01-23T00:31:50.144Z,99.90
2023-01-23T00:34:16.689Z,99.90
2023-01-23T00:36:43.969Z,99.90
2023-01-23T00:39:20.231Z,99.90
2023-01-23T00:41:47.058Z,99.90
2023-01-23T00:44:14.206Z,99.90
2023-01-23T00:46:40.458Z,99.90
2023-01-23T00:49:06.633Z,99.90
2023-01-23T00:51:32.826Z,99.90
2023-01-23T00:53:59.079Z,99.90
2023-01-23T00:56:27.600Z,99.90
2023-01-23T00:58:53.911Z,99.90
2023-01-23T01:01:21.988Z,99.90
2023-01-23T01:03:48.259Z,99.90
2023-01-23T01:06:14.381Z,99.90
2023-01-23T01:08:40.560Z,99.90
2023-01-23T01:11:07.075Z,99.90
2023-01-23T01:13:33.736Z,99.90
2023-01-23T01:16:02.364Z,99.90
2023-01-23T01:18:28.875Z,99.90
2023-01-23T01:20:55.163Z,99.90
2023-01-23T01:23:21.424Z,99.90
2023-01-23T01:25:47.657Z,99.90
2023-01-23T01:28:13.887Z,99.90
2023-01-23T01:30:41.021Z,99.90
2023-01-23T01:33:07.365Z,99.90
2023-01-23T01:35:33.476Z,99.90
2023-01-23T01:37:59.685Z,99.90
2023-01-23T01:40:32.835Z,99.90
2023-01-23T01:43:04.601Z,99.90
2023-01-23T01:46:08.307Z,99.90
2023-01-23T01:49:48.526Z,99.90
2023-01-23T01:52:14.707Z,99.90
2023-01-23T01:55:02.828Z,99.90
2023-01-23T01:57:34.726Z,99.90
2023-01-23T02:00:19.366Z,99.90
2023-01-23T02:02:58.164Z,99.90
2023-01-23T02:05:30.112Z,99.90
2023-01-23T02:08:01.437Z,99.90
2023-01-23T02:10:27.775Z,99.90
2023-01-23T02:12:53.901Z,99.90
2023-01-23T02:15:21.053Z,99.90
2023-01-23T02:17:47.954Z,99.90
2023-01-23T02:20:28.118Z,99.90
2023-01-23T02:23:37.827Z,99.90
2023-01-23T02:26:09.235Z,99.90
2023-01-23T02:28:50.853Z,99.90
2023-01-23T02:31:18.247Z,99.90
2023-01-23T02:33:47.154Z,99.90
2023-01-23T02:36:13.335Z,99.90
2023-01-23T02:38:49.495Z,99.90
2023-01-23T02:41:15.783Z,99.90
2023-01-23T02:43:42.268Z,99.90
2023-01-23T02:46:10.256Z,99.90
2023-01-23T02:48:37.469Z,99.90
2023-01-23T02:51:04.879Z,99.90
2023-01-23T02:53:31.075Z,99.90
2023-01-23T02:55:58.266Z,99.90
2023-01-23T02:58:43.357Z,99.90
2023-01-23T03:01:09.769Z,99.90
2023-01-23T03:03:36.355Z,99.90
2023-01-23T03:06:03.381Z,99.90
2023-01-23T03:08:38.480Z,99.90
2023-01-23T03:11:05.935Z,99.90
2023-01-23T03:13:32.388Z,99.90
2023-01-23T03:15:59.472Z,99.90
2023-01-23T03:18:26.956Z,99.90
2023-01-23T03:20:53.100Z,99.90
2023-01-23T03:23:19.244Z,99.90
2023-01-23T03:25:46.441Z,99.90
2023-01-23T03:30:12.462Z,99.90
2023-01-23T03:32:39.260Z,99.90
2023-01-23T03:35:06.692Z,99.90
2023-01-23T03:37:32.820Z,99.90
2023-01-23T03:40:17.462Z,99.90
2023-01-23T03:42:43.992Z,99.90
2023-01-23T03:45:10.138Z,99.90
2023-01-23T03:47:36.308Z,99.90
2023-01-23T03:50:02.637Z,99.90
2023-01-23T03:52:29.153Z,99.90
2023-01-23T03:54:55.767Z,99.90
2023-01-23T03:57:22.116Z,99.90
2023-01-23T03:59:48.342Z,99.90
2023-01-23T04:02:14.465Z,99.90
2023-01-23T04:04:40.612Z,99.90
2023-01-23T04:07:06.764Z,99.90
2023-01-23T04:09:33.062Z,99.90
2023-01-23T04:11:59.844Z,99.90
2023-01-23T04:14:26.316Z,99.90
2023-01-23T04:16:53.233Z,99.90
2023-01-23T04:19:19.592Z,99.90
2023-01-23T04:21:46.376Z,99.90
2023-01-23T04:24:12.662Z,99.90
2023-01-23T04:26:38.775Z,99.90
2023-01-23T04:29:05.500Z,99.90
2023-01-23T04:31:32.674Z,99.90
2023-01-23T04:33:59.005Z,99.90
2023-01-23T04:36:25.118Z,99.90
2023-01-23T04:38:51.357Z,99.90
2023-01-23T04:41:22.344Z,99.90
2023-01-23T04:43:48.546Z,99.90
2023-01-23T04:46:14.781Z,99.90
2023-01-23T04:48:41.600Z,99.90
2023-01-23T04:51:07.927Z,99.90
2023-01-23T04:53:34.361Z,99.90
2023-01-23T04:56:00.714Z,99.90
2023-01-23T04:58:26.923Z,99.90
2023-01-23T05:00:53.199Z,99.90
2023-01-23T05:03:20.394Z,99.90
2023-01-23T05:05:47.015Z,99.90
2023-01-23T05:08:13.459Z,99.90
2023-01-23T05:10:39.631Z,99.90
2023-01-23T05:13:06.015Z,99.90
2023-01-23T05:15:32.190Z,99.90
2023-01-23T05:17:58.455Z,99.90
2023-01-23T05:20:25.202Z,99.90
2023-01-23T05:22:54.300Z,99.90
2023-01-23T05:25:21.992Z,99.90
2023-01-23T05:27:48.181Z,99.90
2023-01-23T05:30:14.523Z,99.90
2023-01-23T05:32:40.636Z,99.90
2023-01-23T05:35:08.263Z,99.90
2023-01-23T05:37:34.420Z,99.90
2023-01-23T05:40:00.614Z,99.90
2023-01-23T05:42:26.737Z,99.90
2023-01-23T05:44:52.891Z,99.90
2023-01-23T05:47:19.034Z,99.90
2023-01-23T05:49:45.262Z,99.90
2023-01-23T05:52:12.575Z,99.90
2023-01-23T05:54:39.224Z,99.90
2023-01-23T05:57:05.408Z,99.90
2023-01-23T05:59:31.715Z,99.90
2023-01-23T06:01:57.841Z,99.90
2023-01-23T06:04:25.397Z,99.90
2023-01-23T06:06:51.990Z,99.90
2023-01-23T06:09:18.273Z,99.90
2023-01-23T06:11:44.751Z,99.90
2023-01-23T06:14:10.948Z,99.90
2023-01-23T06:16:37.115Z,99.90
2023-01-23T06:19:04.007Z,99.90
2023-01-23T06:21:31.717Z,99.90
2023-01-23T06:24:00.810Z,99.90
2023-01-23T06:26:27.495Z,99.90
2023-01-23T06:28:53.707Z,99.90
2023-01-23T06:31:20.848Z,99.90
2023-01-23T06:33:51.474Z,99.90
2023-01-23T06:36:17.627Z,99.90
2023-01-23T06:38:44.210Z,99.90
2023-01-23T06:41:10.848Z,99.90
2023-01-23T06:43:37.329Z,99.90
2023-01-23T06:46:03.580Z,99.90
2023-01-23T06:48:29.917Z,99.90
2023-01-23T06:50:59.777Z,99.90
2023-01-23T06:53:26.816Z,99.90
2023-01-23T06:55:53.431Z,99.90
2023-01-23T06:58:20.365Z,99.90
2023-01-23T07:00:47.663Z,99.90
2023-01-23T07:03:14.245Z,99.90
2023-01-23T07:05:42.628Z,99.90
2023-01-23T07:08:08.984Z,99.90
2023-01-23T07:10:37.247Z,99.90
2023-01-23T07:13:07.341Z,99.90
2023-01-23T07:15:34.861Z,99.90
2023-01-23T07:18:01.147Z,99.90
2023-01-23T07:20:27.652Z,99.90
2023-01-23T07:22:54.674Z,99.90
2023-01-23T07:25:21.605Z,99.90
2023-01-23T07:27:47.819Z,99.90
2023-01-23T07:30:14.128Z,99.90
2023-01-23T07:32:40.257Z,99.90
2023-01-23T07:35:07.415Z,99.90
2023-01-23T07:37:33.839Z,99.90
2023-01-23T07:40:01.051Z,99.90
2023-01-23T07:42:27.227Z,99.90
2023-01-23T07:44:53.788Z,99.90
2023-01-23T07:47:20.346Z,99.90
2023-01-23T07:49:46.656Z,99.90
2023-01-23T07:52:13.692Z,99.90
2023-01-23T07:54:39.874Z,99.90
2023-01-23T07:57:06.331Z,99.90
2023-01-23T07:59:32.900Z,99.90
2023-01-23T08:01:59.148Z,99.90
2023-01-23T08:04:25.352Z,99.90
2023-01-23T08:06:51.514Z,99.90
2023-01-23T08:09:17.802Z,99.90
2023-01-23T08:11:43.929Z,99.90
2023-01-23T08:14:11.005Z,99.90
2023-01-23T08:16:37.350Z,99.90
2023-01-23T08:19:08.653Z,99.90
2023-01-23T08:21:35.080Z,99.90
2023-01-23T08:24:02.678Z,99.90
2023-01-23T08:26:29.461Z,99.90
2023-01-23T08:28:55.617Z,99.90
2023-01-23T08:31:21.866Z,99.90
2023-01-23T08:33:48.268Z,99.90
2023-01-23T08:36:14.892Z,99.90
2023-01-23T08:38:42.184Z,99.90
2023-01-23T08:41:11.318Z,99.90
2023-01-23T08:43:38.083Z,99.90
2023-01-23T08:46:04.582Z,99.90
2023-01-23T08:48:32.652Z,99.90
2023-01-23T08:51:00.809Z,99.90
2023-01-23T08:53:27.447Z,99.90
2023-01-23T08:55:53.695Z,99.90
2023-01-23T08:58:20.278Z,99.90
2023-01-23T09:00:48.052Z,99.90
2023-01-23T09:03:14.321Z,99.90
2023-01-23T09:05:40.451Z,99.90
2023-01-23T09:08:06.765Z,99.90
2023-01-23T09:10:33.620Z,99.90
2023-01-23T09:12:59.888Z,99.90
2023-01-23T09:15:26.427Z,99.90
2023-01-23T09:17:52.860Z,99.90
2023-01-23T09:20:19.569Z,99.90
2023-01-23T09:22:46.029Z,99.90
2023-01-23T09:25:12.457Z,99.90
2023-01-23T09:27:39.640Z,99.90
2023-01-23T09:30:07.267Z,99.90
2023-01-23T09:32:33.450Z,99.90
2023-01-23T09:35:00.156Z,99.90
2023-01-23T09:37:29.129Z,99.90
2023-01-23T09:39:55.454Z,99.90
2023-01-23T09:42:24.680Z,99.90
2023-01-23T09:44:56.768Z,99.90
2023-01-23T09:51:31.282Z,99.90
2023-01-23T09:54:04.077Z,99.90
2023-01-23T09:56:38.445Z,99.90
2023-01-23T10:02:44.549Z,99.90
2023-01-23T10:05:15.599Z,99.90
2023-01-23T10:09:11.436Z,99.90
2023-01-23T10:16:10.524Z,99.90
2023-01-23T10:18:54.102Z,99.80
2023-01-23T10:21:39.034Z,99.90
2023-01-23T10:24:52.141Z,99.90
2023-01-23T10:27:20.306Z,99.40
2023-01-23T10:30:00.417Z,99.40
2023-01-23T10:32:28.929Z,99.30
2023-01-23T10:35:39.356Z,99.40
2023-01-23T10:38:45.787Z,99.40
2023-01-23T10:41:13.652Z,99.30
2023-01-23T10:43:45.201Z,99.70
2023-01-23T10:46:16.244Z,99.70
2023-01-23T10:48:50.851Z,99.80
2023-01-23T10:52:36.574Z,99.60
2023-01-23T10:55:05.506Z,99.10
2023-01-23T10:57:45.615Z,99.10
2023-01-23T11:00:36.948Z,99.10
2023-01-23T11:03:29.279Z,98.90
2023-01-23T11:06:07.214Z,98.80
2023-01-23T11:08:38.016Z,99.20
2023-01-23T11:11:30.318Z,99.10
2023-01-23T11:15:15.842Z,99.20
2023-01-23T11:17:42.347Z,99.20
2023-01-23T11:22:59.345Z,99.10
2023-01-23T11:25:58.905Z,98.60
2023-01-23T11:28:34.240Z,99.10
2023-01-23T11:31:16.167Z,99.20
2023-01-23T11:34:04.501Z,98.70
2023-01-23T11:40:04.759Z,99.10
2023-01-23T11:42:31.070Z,99.20
2023-01-23T11:45:00.301Z,99.30
2023-01-23T11:49:07.897Z,98.50
2023-01-23T11:52:01.673Z,99.30
2023-01-23T11:56:12.306Z,99.60
2023-01-23T11:59:08.530Z,99.20
2023-01-23T12:01:49.284Z,99.30
2023-01-23T12:04:35.025Z,99.10
2023-01-23T12:07:20.911Z,99.10
2023-01-23T12:10:10.680Z,99.40
2023-01-23T12:20:56.251Z,99.40
2023-01-23T12:23:57.546Z,99.10
2023-01-23T12:26:24.584Z,99.50
2023-01-23T12:31:40.960Z,99.80
2023-01-23T12:35:51.794Z,99.20
2023-01-23T12:38:33.886Z,99.30
2023-01-23T12:41:20.596Z,99.30
2023-01-23T12:43:50.101Z,99.40
2023-01-23T12:46:29.876Z,99.50
2023-01-23T12:50:39.903Z,99.40
2023-01-23T12:53:15.055Z,99.60
2023-01-23T12:56:44.038Z,99.70
2023-01-23T12:59:48.701Z,99.70
2023-01-23T13:04:50.257Z,99.50
2023-01-23T13:10:58.465Z,99.60
2023-01-23T13:13:25.265Z,99.50
2023-01-23T13:16:11.616Z,99.60
2023-01-23T13:18:56.397Z,99.80
2023-01-23T13:21:42.012Z,99.90
2023-01-23T13:27:52.590Z,99.80
2023-01-23T13:30:38.604Z,99.90
2023-01-23T13:34:15.721Z,99.90
2023-01-23T13:36:46.963Z,99.90
2023-01-23T13:39:26.842Z,99.90
2023-01-23T13:43:54.094Z,99.90
2023-01-23T13:48:55.147Z,99.90
2023-01-23T13:51:21.864Z,99.90
2023-01-23T13:54:08.881Z,99.90
2023-01-23T13:56:39.418Z,99.90
2023-01-23T14:02:09.955Z,99.90
2023-01-23T14:04:55.335Z,99.90
2023-01-23T14:07:42.667Z,99.90
2023-01-23T14:10:26.216Z,99.90
2023-01-23T14:14:12.710Z,99.90
2023-01-23T14:16:43.874Z,99.90
2023-01-23T14:19:25.444Z,99.90
2023-01-23T14:21:56.067Z,99.90
2023-01-23T14:24:40.413Z,99.90
2023-01-23T14:27:08.530Z,99.90
2023-01-23T14:29:35.629Z,99.90
2023-01-23T14:32:02.146Z,99.90
2023-01-23T14:34:28.495Z,99.90
2023-01-23T14:37:10.092Z,99.90
2023-01-23T14:39:36.263Z,99.90
2023-01-23T14:42:05.400Z,99.90
2023-01-23T14:44:42.591Z,99.90
2023-01-23T14:47:23.319Z,99.90
2023-01-23T14:49:49.885Z,99.90
2023-01-23T14:52:28.128Z,99.90
2023-01-23T14:54:56.426Z,99.90
2023-01-23T14:57:25.681Z,99.90
2023-01-23T14:59:56.430Z,99.90
2023-01-23T15:02:33.976Z,99.90
2023-01-23T15:06:53.115Z,99.90
2023-01-23T15:09:29.349Z,99.90
2023-01-23T15:12:04.102Z,99.90
2023-01-23T15:14:35.420Z,99.90
2023-01-23T15:17:02.510Z,99.90
2023-01-23T15:19:28.939Z,99.90
2023-01-23T15:22:18.753Z,99.90
2023-01-23T15:24:45.300Z,99.90
2023-01-23T15:27:31.492Z,99.90
2023-01-23T15:30:36.878Z,99.90
2023-01-23T15:33:08.864Z,99.90
2023-01-23T15:35:35.911Z,99.90
2023-01-23T15:38:04.204Z,99.90
2023-01-23T15:40:35.082Z,99.90
2023-01-23T15:43:07.591Z,99.90
2023-01-23T15:45:33.975Z,99.90
2023-01-23T15:48:00.362Z,99.90
2023-01-23T15:50:27.170Z,99.90
2023-01-23T15:52:54.265Z,99.90
2023-01-23T15:55:21.698Z,99.90
2023-01-23T15:57:48.751Z,99.90
2023-01-23T16:00:16.390Z,99.90
2023-01-23T16:02:55.072Z,99.90
2023-01-23T16:05:32.080Z,99.90
2023-01-23T16:08:00.646Z,99.90
2023-01-23T16:10:45.667Z,99.90
2023-01-23T16:13:12.653Z,99.90
2023-01-23T16:15:39.406Z,99.90
2023-01-23T16:18:06.968Z,99.90
2023-01-23T16:20:41.474Z,99.90
2023-01-23T16:23:15.444Z,99.90
2023-01-23T16:25:44.646Z,99.90
2023-01-23T16:28:16.421Z,99.90
2023-01-23T16:30:43.284Z,99.90
2023-01-23T16:33:10.382Z,99.90
2023-01-23T16:35:36.653Z,99.90
2023-01-23T16:38:04.210Z,99.90
2023-01-23T16:40:30.996Z,99.90
2023-01-23T16:42:57.368Z,99.90
2023-01-23T16:45:28.632Z,99.90
2023-01-23T16:47:54.919Z,99.90
2023-01-23T16:50:38.307Z,99.90
2023-01-23T16:53:26.840Z,99.90
2023-01-23T16:55:53.570Z,99.90
2023-01-23T16:58:22.315Z,99.90
2023-01-23T17:00:49.099Z,99.90
2023-01-23T17:03:21.483Z,99.90
2023-01-23T17:05:49.217Z,99.90
2023-01-23T17:08:20.062Z,99.90
2023-01-23T17:10:47.414Z,99.90
2023-01-23T17:13:15.039Z,99.90
2023-01-23T17:15:42.204Z,99.90
2023-01-23T17:18:17.526Z,99.90
2023-01-23T17:20:44.244Z,99.90
2023-01-23T17:23:12.281Z,99.90
2023-01-23T17:25:59.172Z,99.90
2023-01-23T17:28:26.545Z,99.90
2023-01-23T17:30:53.395Z,99.90
2023-01-23T17:33:21.566Z,99.90
2023-01-23T17:35:48.019Z,99.90
2023-01-23T17:38:25.604Z,99.90
2023-01-23T17:40:52.423Z,99.90
2023-01-23T17:43:21.575Z,99.90
2023-01-23T17:45:50.135Z,99.90
2023-01-23T17:48:30.255Z,99.90
2023-01-23T17:50:56.892Z,99.90
2023-01-23T17:53:23.428Z,99.90
2023-01-23T17:55:52.029Z,99.90
2023-01-23T17:58:18.754Z,99.90
2023-01-23T18:00:48.394Z,99.90
2023-01-23T18:03:16.593Z,99.90
2023-01-23T18:05:42.780Z,99.90
2023-01-23T18:08:20.146Z,99.90
2023-01-23T18:10:47.431Z,99.90
2023-01-23T18:14:50.401Z,99.90
2023-01-23T18:18:39.814Z,99.90
2023-01-23T18:21:11.713Z,99.90
2023-01-23T18:23:38.737Z,99.90
2023-01-23T18:26:58.675Z,99.90
2023-01-23T18:29:43.646Z,99.90
2023-01-23T18:32:37.521Z,99.90
2023-01-23T18:38:57.336Z,99.90
2023-01-23T18:41:26.240Z,99.90
2023-01-23T18:44:15.675Z,99.90
2023-01-23T18:46:43.399Z,99.90
2023-01-23T18:49:13.436Z,99.90
2023-01-23T18:52:11.316Z,99.90
2023-01-23T18:56:39.452Z,99.90
2023-01-23T18:59:30.752Z,99.90
2023-01-23T19:02:22.443Z,99.90
2023-01-23T19:05:20.402Z,99.90
2023-01-23T19:07:48.334Z,99.90
2023-01-23T19:10:48.110Z,99.90
2023-01-23T19:13:20.583Z,99.90
2023-01-23T19:24:10.896Z,99.90
2023-01-23T19:26:44.028Z,99.90
2023-01-23T19:29:21.516Z,99.90
2023-01-23T19:32:07.103Z,99.90
2023-01-23T19:34:33.819Z,99.90
2023-01-23T19:37:00.447Z,99.90
2023-01-23T19:39:27.338Z,99.90
2023-01-23T19:41:53.824Z,99.90
2023-01-23T19:44:28.227Z,99.90
2023-01-23T19:46:54.624Z,99.90
2023-01-23T19:49:21.208Z,99.90
2023-01-23T19:51:47.535Z,99.90
2023-01-23T19:54:14.391Z,99.90
2023-01-23T19:56:41.849Z,99.90
2023-01-23T19:59:09.352Z,99.90
2023-01-23T20:01:46.784Z,99.90
2023-01-23T20:04:15.948Z,99.90
2023-01-23T20:06:46.045Z,99.90
2023-01-23T20:09:17.016Z,99.90
2023-01-23T20:11:46.701Z,99.90
2023-01-23T20:14:13.778Z,99.90
2023-01-23T20:16:43.509Z,99.90
2023-01-23T20:19:13.500Z,99.90
2023-01-23T20:21:40.174Z,99.90
2023-01-23T20:24:08.197Z,99.90
2023-01-23T20:26:35.073Z,99.90
2023-01-23T20:29:03.349Z,99.90
2023-01-23T20:31:29.975Z,99.90
2023-01-23T20:33:56.933Z,99.90
2023-01-23T20:36:23.250Z,99.90
2023-01-23T20:38:49.455Z,99.90
2023-01-23T20:41:18.269Z,99.90
2023-01-23T20:43:44.739Z,99.90
2023-01-23T20:46:11.553Z,99.90
2023-01-23T20:48:40.339Z,99.90
2023-01-23T20:51:11.800Z,99.90
2023-01-23T20:53:39.407Z,99.90
2023-01-23T20:56:07.615Z,99.90
2023-01-23T20:58:52.784Z,99.90
2023-01-23T21:01:20.513Z,99.90
2023-01-23T21:03:50.938Z,99.90
2023-01-23T21:06:20.703Z,99.90
2023-01-23T21:08:47.879Z,99.90
2023-01-23T21:11:17.122Z,99.90
2023-01-23T21:13:43.565Z,99.90
2023-01-23T21:16:14.400Z,99.90
2023-01-23T21:18:44.775Z,99.90
2023-01-23T21:21:19.479Z,99.90
2023-01-23T21:23:51.662Z,99.90
2023-01-23T21:26:20.569Z,99.90
2023-01-23T21:28:47.972Z,99.90
2023-01-23T21:31:27.257Z,99.90
2023-01-23T21:33:55.048Z,99.90
2023-01-23T21:36:23.146Z,99.90
2023-01-23T21:38:51.390Z,99.90
2023-01-23T21:41:18.472Z,99.90
2023-01-23T21:43:44.994Z,99.90
2023-01-23T21:46:11.326Z,99.90
2023-01-23T21:48:37.643Z,99.90
2023-01-23T21:51:17.514Z,99.90
2023-01-23T21:53:45.809Z,99.90
2023-01-23T21:56:13.165Z,99.90
2023-01-23T21:58:43.086Z,99.90
2023-01-23T22:01:35.307Z,99.90
2023-01-23T22:04:06.405Z,99.90
2023-01-23T22:06:33.629Z,99.90
2023-01-23T22:08:59.813Z,99.90
2023-01-23T22:11:26.340Z,99.90
2023-01-23T22:13:53.185Z,99.90
2023-01-23T22:16:22.706Z,99.90
2023-01-23T22:18:51.878Z,99.90
2023-01-23T22:21:18.437Z,99.90
2023-01-23T22:23:46.380Z,99.90
2023-01-23T22:26:12.550Z,99.90
2023-01-23T22:28:39.318Z,99.90
2023-01-23T22:31:11.061Z,99.90
2023-01-23T22:33:40.803Z,99.90
2023-01-23T22:36:08.615Z,99.90
2023-01-23T22:38:35.313Z,99.90
2023-01-23T22:41:03.060Z,99.90
2023-01-23T22:43:30.667Z,99.90
2023-01-23T22:46:07.522Z,99.90
2023-01-23T22:48:34.948Z,99.90
2023-01-23T22:51:05.552Z,99.90
2023-01-23T22:53:31.809Z,99.90
2023-01-23T22:55:58.830Z,99.90
2023-01-23T22:58:25.749Z,99.90
2023-01-23T23:00:52.661Z,99.90
2023-01-23T23:03:20.096Z,99.90
2023-01-23T23:05:46.457Z,99.90
2023-01-23T23:08:12.950Z,99.90
2023-01-23T23:10:39.352Z,99.90
2023-01-23T23:13:05.937Z,99.90
2023-01-23T23:15:34.318Z,99.90
2023-01-23T23:18:00.648Z,99.90
2023-01-23T23:20:27.786Z,99.90
2023-01-23T23:22:54.238Z,99.90
2023-01-23T23:25:21.355Z,99.90
2023-01-23T23:27:48.387Z,99.90
2023-01-23T23:30:15.940Z,99.90
2023-01-23T23:32:42.310Z,99.90
2023-01-23T23:35:09.225Z,99.90
2023-01-23T23:37:35.947Z,99.90
2023-01-23T23:40:02.217Z,99.90
2023-01-23T23:42:30.608Z,99.90
2023-01-23T23:44:57.299Z,99.90
2023-01-23T23:47:23.506Z,99.90
2023-01-23T23:49:49.647Z,99.90
2023-01-23T23:52:15.835Z,99.90
2023-01-23T23:54:42.246Z,99.90
2023-01-23T23:57:09.049Z,99.90
2023-01-23T23:59:35.524Z,99.90
