createdAt,value
2023-11-22T16:29:34.957Z,600.00
2023-11-22T16:31:23.099Z,600.00
2023-11-22T16:32:24.096Z,600.00
2023-11-22T16:33:24.106Z,600.00
2023-11-22T16:34:24.020Z,600.00
2023-11-22T16:35:24.143Z,600.00
2023-11-22T16:48:56.612Z,600.00
2023-11-22T16:49:57.600Z,600.00
2023-11-22T16:50:57.691Z,600.00
2023-11-22T16:51:57.581Z,600.00
2023-11-22T16:52:57.580Z,556.00
2023-11-22T16:53:57.595Z,510.00
2023-11-22T16:54:57.568Z,476.00
2023-11-22T16:55:57.558Z,449.00
2023-11-22T16:56:57.580Z,422.00
2023-11-22T16:57:57.531Z,406.00
2023-11-22T16:58:57.529Z,400.00
2023-11-22T16:59:57.578Z,400.00
2023-11-22T17:00:57.535Z,400.00
2023-11-22T17:01:57.539Z,400.00
2023-11-22T17:02:57.602Z,400.00
2023-11-22T17:03:57.623Z,402.00
2023-11-22T17:04:57.530Z,410.00
2023-11-22T17:05:57.489Z,419.00
2023-11-22T17:06:57.452Z,431.00
2023-11-22T17:07:57.435Z,444.00
2023-11-22T17:08:57.450Z,466.00
2023-11-22T17:09:57.450Z,481.00
2023-11-22T17:10:57.436Z,505.00
2023-11-22T17:11:57.434Z,523.00
2023-11-22T17:12:57.410Z,544.00
2023-11-22T17:13:57.381Z,571.00
2023-11-22T17:14:57.474Z,591.00
2023-11-22T17:15:57.361Z,597.00
2023-11-22T17:16:57.397Z,598.00
2023-11-22T17:17:57.433Z,601.00
2023-11-22T17:18:57.344Z,598.00
2023-11-22T17:19:57.347Z,600.00
2023-11-22T17:20:57.366Z,600.00
2023-11-22T17:21:57.305Z,601.00
2023-11-22T17:22:57.302Z,603.00
2023-11-22T17:23:57.340Z,600.00
2023-11-22T17:24:57.296Z,600.00
2023-11-22T17:25:57.411Z,598.00
2023-11-22T17:26:57.322Z,601.00
2023-11-22T17:27:57.252Z,600.00
2023-11-22T17:28:57.240Z,601.00
2023-11-22T17:29:57.284Z,599.00
2023-11-22T17:30:57.222Z,600.00
2023-11-22T17:31:57.222Z,600.00
2023-11-22T17:32:57.429Z,600.00
2023-11-22T17:33:57.350Z,600.00
2023-11-22T17:34:57.185Z,601.00
2023-11-22T17:35:57.271Z,601.00
2023-11-22T17:36:57.172Z,602.00
2023-11-22T17:37:57.161Z,599.00
2023-11-22T17:38:57.258Z,601.00
2023-11-22T17:39:57.143Z,602.00
2023-11-22T17:40:57.137Z,600.00
2023-11-22T17:41:57.161Z,601.00
2023-11-22T17:42:57.114Z,600.00
2023-11-22T17:43:57.121Z,602.00
2023-11-22T17:44:57.143Z,600.00
2023-11-22T17:45:57.323Z,600.00
2023-11-22T17:46:57.197Z,601.00
2023-11-22T17:47:57.443Z,601.00
2023-11-22T17:48:57.131Z,600.00
2023-11-22T17:49:57.051Z,600.00
2023-11-22T17:50:57.059Z,604.00
2023-11-22T17:51:57.059Z,600.00
2023-11-22T17:52:57.036Z,601.00
2023-11-22T17:53:57.077Z,602.00
2023-11-22T17:54:57.014Z,600.00
2023-11-22T17:55:56.995Z,601.00
2023-11-22T17:56:57.028Z,603.00
2023-11-22T17:57:56.973Z,599.00
2023-11-22T17:58:56.967Z,602.00
2023-11-22T17:59:56.976Z,603.00
2023-11-22T18:00:56.956Z,604.00
2023-11-22T18:01:56.958Z,603.00
2023-11-22T18:02:56.982Z,600.00
2023-11-22T18:03:57.000Z,605.00
2023-11-22T18:04:56.923Z,605.00
2023-11-22T18:05:56.915Z,602.00
2023-11-22T18:06:59.598Z,602.00
2023-11-22T18:07:56.994Z,603.00
2023-11-22T18:08:56.893Z,603.00
2023-11-22T18:09:56.868Z,603.00
2023-11-22T18:10:56.853Z,598.00
2023-11-22T18:11:56.883Z,596.00
2023-11-22T18:12:56.840Z,602.00
2023-11-22T18:13:56.843Z,605.00
2023-11-22T18:14:56.859Z,602.00
2023-11-22T18:15:56.859Z,602.00
2023-11-22T18:16:56.804Z,602.00
2023-11-22T18:17:56.866Z,604.00
2023-11-22T18:18:56.779Z,600.00
2023-11-22T18:19:56.785Z,602.00
2023-11-22T18:20:56.787Z,602.00
2023-11-22T18:21:56.814Z,603.00
2023-11-22T18:22:56.751Z,603.00
2023-11-22T18:23:56.832Z,603.00
2023-11-22T18:24:56.737Z,603.00
2023-11-22T18:25:56.716Z,602.00
2023-11-22T18:26:56.783Z,603.00
2023-11-22T18:27:56.702Z,605.00
2023-11-22T18:28:56.699Z,604.00
2023-11-22T18:29:56.687Z,602.00
2023-11-22T18:30:56.695Z,605.00
2023-11-22T18:31:56.668Z,604.00
2023-11-22T18:32:56.733Z,603.00
2023-11-22T18:33:56.648Z,605.00
2023-11-22T18:34:56.638Z,603.00
2023-11-22T18:35:56.636Z,601.00
2023-11-22T18:36:56.621Z,600.00
2023-11-22T18:37:56.610Z,603.00
2023-11-22T18:38:56.637Z,601.00
2023-11-22T18:39:56.715Z,603.00
2023-11-22T18:40:56.582Z,600.00
2023-11-22T18:41:56.580Z,603.00
2023-11-22T18:42:56.559Z,606.00
2023-11-22T18:43:56.575Z,603.00
2023-11-22T18:44:56.592Z,604.00
2023-11-22T18:45:56.610Z,603.00
2023-11-22T18:46:56.539Z,600.00
2023-11-22T18:47:56.604Z,605.00
2023-11-22T18:48:56.508Z,605.00
2023-11-22T18:49:56.503Z,605.00
2023-11-22T18:50:56.508Z,602.00
2023-11-22T18:51:56.492Z,601.00
2023-11-22T18:52:56.472Z,605.00
2023-11-22T18:53:56.532Z,600.00
2023-11-22T18:55:55.467Z,605.00
2023-11-22T18:56:56.504Z,605.00
2023-11-22T18:57:56.461Z,603.00
2023-11-22T18:58:56.432Z,601.00
2023-11-22T18:59:56.450Z,601.00
2023-11-22T19:00:56.449Z,605.00
2023-11-22T19:01:56.467Z,602.00
2023-11-22T19:02:56.419Z,602.00
2023-11-22T19:03:56.373Z,601.00
2023-11-22T19:04:56.397Z,605.00
2023-11-22T19:05:56.397Z,606.00
2023-11-22T19:06:56.379Z,606.00
2023-11-22T19:07:56.337Z,606.00
2023-11-22T19:08:56.371Z,605.00
2023-11-22T19:09:56.325Z,604.00
2023-11-22T19:10:56.317Z,603.00
2023-11-22T19:11:56.506Z,604.00
2023-11-22T19:12:56.297Z,608.00
2023-11-22T19:13:56.300Z,601.00
2023-11-22T19:14:56.367Z,604.00
2023-11-22T19:15:56.346Z,604.00
2023-11-22T19:16:56.290Z,604.00
2023-11-22T19:17:56.395Z,606.00
2023-11-22T19:18:56.239Z,606.00
2023-11-22T19:19:56.237Z,604.00
2023-11-22T19:20:56.252Z,603.00
2023-11-22T19:21:56.218Z,604.00
2023-11-22T19:22:56.202Z,605.00
2023-11-22T19:23:56.248Z,606.00
2023-11-22T19:24:56.197Z,606.00
2023-11-22T19:25:56.193Z,604.00
2023-11-22T19:26:56.180Z,604.00
2023-11-22T19:27:56.184Z,604.00
2023-11-22T19:28:56.150Z,602.00
2023-11-22T19:29:56.264Z,602.00
2023-11-22T19:30:56.157Z,602.00
2023-11-22T19:31:56.121Z,607.00
2023-11-22T19:32:56.255Z,610.00
2023-11-22T19:33:56.175Z,605.00
2023-11-22T19:34:56.089Z,607.00
2023-11-22T19:35:56.178Z,601.00
2023-11-22T19:36:56.597Z,606.00
2023-11-22T19:37:56.063Z,608.00
2023-11-22T19:38:56.143Z,604.00
2023-11-22T19:39:56.043Z,606.00
2023-11-22T19:40:56.036Z,607.00
2023-11-22T19:41:56.082Z,605.00
2023-11-22T19:42:56.023Z,605.00
2023-11-22T19:43:56.204Z,608.00
2023-11-22T19:44:56.081Z,602.00
2023-11-22T19:45:56.066Z,609.00
2023-11-22T19:46:56.001Z,604.00
2023-11-22T19:47:56.036Z,606.00
2023-11-22T19:48:55.976Z,604.00
2023-11-22T19:49:55.983Z,606.00
2023-11-22T19:50:55.983Z,601.00
2023-11-22T19:51:55.954Z,608.00
2023-11-22T19:52:55.927Z,604.00
2023-11-22T19:53:56.100Z,606.00
2023-11-22T19:54:55.916Z,608.00
2023-11-22T19:55:55.898Z,608.00
2023-11-22T19:56:55.939Z,608.00
2023-11-22T19:57:55.958Z,608.00
2023-11-22T19:58:55.873Z,605.00
2023-11-22T19:59:56.098Z,605.00
2023-11-22T20:00:55.861Z,610.00
2023-11-22T20:01:55.945Z,605.00
2023-11-22T20:02:56.120Z,606.00
2023-11-22T20:03:56.016Z,611.00
2023-11-22T20:04:55.834Z,609.00
2023-11-22T20:05:55.921Z,606.00
2023-11-22T20:06:55.800Z,606.00
2023-11-22T20:07:55.794Z,604.00
2023-11-22T20:08:55.868Z,608.00
2023-11-22T20:09:57.835Z,605.00
2023-11-22T20:10:55.792Z,606.00
2023-11-22T20:11:55.868Z,606.00
2023-11-22T20:12:55.753Z,607.00
2023-11-22T20:13:55.742Z,607.00
2023-11-22T20:14:55.892Z,607.00
2023-11-22T20:15:55.793Z,611.00
2023-11-22T20:16:55.703Z,608.00
2023-11-22T20:17:55.764Z,605.00
2023-11-22T20:18:55.685Z,606.00
2023-11-22T20:19:55.680Z,609.00
2023-11-22T20:20:55.724Z,608.00
2023-11-22T20:21:55.682Z,607.00
2023-11-22T20:22:55.652Z,610.00
2023-11-22T20:23:55.693Z,611.00
2023-11-22T20:24:55.629Z,611.00
2023-11-22T20:25:55.630Z,610.00
2023-11-22T20:26:55.661Z,606.00
2023-11-22T20:27:55.606Z,607.00
2023-11-22T20:28:55.597Z,611.00
2023-11-22T20:29:55.641Z,611.00
2023-11-22T20:30:55.595Z,612.00
2023-11-22T20:31:55.758Z,612.00
2023-11-22T20:32:55.675Z,615.00
2023-11-22T20:33:55.704Z,608.00
2023-11-22T20:34:55.544Z,612.00
2023-11-22T20:35:55.579Z,609.00
2023-11-22T20:36:55.529Z,604.00
2023-11-22T20:37:55.514Z,612.00
2023-11-22T20:38:55.574Z,609.00
2023-11-22T20:39:55.499Z,609.00
2023-11-22T20:40:55.487Z,611.00
2023-11-22T20:41:55.523Z,609.00
2023-11-22T20:42:55.476Z,608.00
2023-11-22T20:43:55.531Z,609.00
2023-11-22T20:44:55.520Z,611.00
2023-11-22T20:45:55.479Z,611.00
2023-11-22T20:46:55.432Z,615.00
2023-11-22T20:47:55.697Z,610.00
2023-11-22T20:48:55.420Z,613.00
2023-11-22T20:49:55.419Z,614.00
2023-11-22T20:50:55.479Z,612.00
2023-11-22T20:51:55.403Z,615.00
2023-11-22T20:52:55.378Z,614.00
2023-11-22T20:53:55.401Z,614.00
2023-11-22T20:54:55.355Z,613.00
2023-11-22T20:55:55.397Z,615.00
2023-11-22T20:56:55.390Z,615.00
2023-11-22T20:57:55.349Z,612.00
2023-11-22T20:58:55.326Z,611.00
2023-11-22T20:59:55.393Z,615.00
2023-11-22T21:00:55.308Z,614.00
2023-11-22T21:01:55.449Z,613.00
2023-11-22T21:02:55.459Z,615.00
2023-11-22T21:03:55.451Z,613.00
2023-11-22T21:04:55.271Z,615.00
2023-11-22T21:05:55.265Z,612.00
2023-11-22T21:06:55.253Z,615.00
2023-11-22T21:07:55.246Z,615.00
2023-11-22T21:08:55.334Z,617.00
2023-11-22T21:09:55.221Z,614.00
2023-11-22T21:10:55.227Z,614.00
2023-11-22T21:11:55.270Z,616.00
2023-11-22T21:12:55.231Z,617.00
2023-11-22T21:13:55.183Z,618.00
2023-11-22T21:14:55.276Z,615.00
2023-11-22T21:15:55.174Z,617.00
2023-11-22T21:16:55.220Z,613.00
2023-11-22T21:17:55.197Z,613.00
2023-11-22T21:18:55.251Z,613.00
2023-11-22T21:19:55.157Z,614.00
2023-11-22T21:20:55.146Z,619.00
2023-11-22T21:21:55.115Z,616.00
2023-11-22T21:22:55.118Z,617.00
2023-11-22T21:23:55.153Z,614.00
2023-11-22T21:24:55.087Z,616.00
2023-11-22T21:25:55.074Z,616.00
2023-11-22T21:26:55.073Z,612.00
2023-11-22T21:27:55.109Z,616.00
2023-11-22T21:28:55.050Z,616.00
2023-11-22T21:29:55.082Z,613.00
2023-11-22T21:30:55.031Z,618.00
2023-11-22T21:31:55.028Z,618.00
2023-11-22T21:32:55.243Z,616.00
2023-11-22T21:33:55.135Z,617.00
2023-11-22T21:34:55.020Z,617.00
2023-11-22T21:35:55.061Z,618.00
2023-11-22T21:36:54.976Z,617.00
2023-11-22T21:37:54.972Z,617.00
2023-11-22T21:38:54.990Z,622.00
2023-11-22T21:39:54.970Z,621.00
2023-11-22T21:40:54.944Z,613.00
2023-11-22T21:41:55.018Z,617.00
2023-11-22T21:42:54.922Z,616.00
2023-11-22T21:43:54.912Z,617.00
2023-11-22T21:44:54.933Z,616.00
2023-11-22T21:45:54.895Z,617.00
2023-11-22T21:46:54.980Z,615.00
2023-11-22T21:47:55.070Z,620.00
2023-11-22T21:48:54.986Z,619.00
2023-11-22T21:49:54.860Z,620.00
2023-11-22T21:50:54.879Z,619.00
2023-11-22T21:51:54.956Z,618.00
2023-11-22T21:52:54.859Z,617.00
2023-11-22T21:53:54.863Z,617.00
2023-11-22T21:54:54.813Z,620.00
2023-11-22T21:55:54.802Z,615.00
2023-11-22T21:56:54.860Z,615.00
2023-11-22T21:57:54.798Z,619.00
2023-11-22T21:58:54.779Z,617.00
2023-11-22T21:59:54.833Z,622.00
2023-11-22T22:00:54.767Z,624.00
2023-11-22T22:01:55.085Z,622.00
2023-11-22T22:02:54.906Z,622.00
2023-11-22T22:03:54.984Z,622.00
2023-11-22T22:04:54.731Z,622.00
2023-11-22T22:05:54.741Z,619.00
2023-11-22T22:06:54.703Z,619.00
2023-11-22T22:07:54.726Z,621.00
2023-11-22T22:08:54.733Z,623.00
2023-11-22T22:09:54.672Z,623.00
2023-11-22T22:10:54.665Z,620.00
2023-11-22T22:11:54.732Z,620.00
2023-11-22T22:12:54.649Z,623.00
2023-11-22T22:13:54.767Z,623.00
2023-11-22T22:14:54.659Z,620.00
2023-11-22T22:15:55.170Z,624.00
2023-11-22T22:16:54.613Z,622.00
2023-11-22T22:17:54.702Z,626.00
2023-11-22T22:18:54.794Z,621.00
2023-11-22T22:19:54.593Z,619.00
2023-11-22T22:20:56.254Z,624.00
2023-11-22T22:21:54.568Z,620.00
2023-11-22T22:22:54.594Z,626.00
2023-11-22T22:23:54.690Z,623.00
2023-11-22T22:24:54.538Z,622.00
2023-11-22T22:25:54.530Z,621.00
2023-11-22T22:26:54.560Z,620.00
2023-11-22T22:27:54.514Z,621.00
2023-11-22T22:28:54.499Z,624.00
2023-11-22T22:29:54.514Z,622.00
2023-11-22T22:30:54.497Z,622.00
2023-11-22T22:31:54.472Z,623.00
2023-11-22T22:32:54.518Z,620.00
2023-11-22T22:33:54.528Z,625.00
2023-11-22T22:34:54.449Z,624.00
2023-11-22T22:35:54.480Z,624.00
2023-11-22T22:36:54.473Z,619.00
2023-11-22T22:37:54.447Z,625.00
2023-11-22T22:38:54.452Z,624.00
2023-11-22T22:39:54.522Z,626.00
2023-11-22T22:40:54.401Z,620.00
2023-11-22T22:41:54.426Z,623.00
2023-11-22T22:42:54.377Z,624.00
2023-11-22T22:43:54.371Z,622.00
2023-11-22T22:44:54.375Z,622.00
2023-11-22T22:45:54.345Z,621.00
2023-11-22T22:46:54.391Z,624.00
2023-11-22T22:47:54.393Z,623.00
2023-11-22T22:48:54.361Z,625.00
2023-11-22T22:49:54.321Z,621.00
2023-11-22T22:50:54.340Z,624.00
2023-11-22T22:52:03.041Z,625.00
2023-11-22T22:52:54.285Z,625.00
2023-11-22T22:53:54.340Z,625.00
2023-11-22T22:54:54.272Z,625.00
2023-11-22T22:55:54.281Z,625.00
2023-11-22T22:56:54.285Z,622.00
2023-11-22T22:57:54.257Z,628.00
2023-11-22T22:58:54.240Z,623.00
2023-11-22T22:59:54.268Z,624.00
2023-11-22T23:00:54.286Z,628.00
2023-11-22T23:01:54.435Z,625.00
2023-11-22T23:02:54.313Z,629.00
2023-11-22T23:03:54.295Z,624.00
2023-11-22T23:04:54.532Z,626.00
2023-11-22T23:05:54.198Z,622.00
2023-11-22T23:06:54.164Z,622.00
2023-11-22T23:07:54.173Z,626.00
2023-11-22T23:08:54.246Z,625.00
2023-11-22T23:09:54.134Z,623.00
2023-11-22T23:10:54.124Z,626.00
2023-11-22T23:11:54.363Z,625.00
2023-11-22T23:12:54.107Z,626.00
2023-11-22T23:13:54.105Z,625.00
2023-11-22T23:14:54.143Z,624.00
2023-11-22T23:15:54.074Z,626.00
2023-11-22T23:16:54.123Z,622.00
2023-11-22T23:17:54.208Z,619.00
2023-11-22T23:18:58.271Z,628.00
2023-11-22T23:19:54.073Z,628.00
2023-11-22T23:20:54.062Z,626.00
2023-11-22T23:21:54.020Z,627.00
2023-11-22T23:22:54.009Z,630.00
2023-11-22T23:23:54.067Z,628.00
2023-11-22T23:24:53.998Z,624.00
2023-11-22T23:25:54.004Z,628.00
2023-11-22T23:26:54.008Z,631.00
2023-11-22T23:27:54.000Z,623.00
2023-11-22T23:28:53.973Z,626.00
2023-11-22T23:29:54.011Z,625.00
2023-11-22T23:30:53.947Z,626.00
2023-11-22T23:31:53.955Z,625.00
2023-11-22T23:32:54.012Z,623.00
2023-11-22T23:33:54.002Z,629.00
2023-11-22T23:34:53.912Z,627.00
2023-11-22T23:35:53.988Z,625.00
2023-11-22T23:36:53.888Z,624.00
2023-11-22T23:37:53.878Z,630.00
2023-11-22T23:38:53.928Z,627.00
2023-11-22T23:39:53.860Z,626.00
2023-11-22T23:40:53.857Z,628.00
2023-11-22T23:41:53.874Z,624.00
2023-11-22T23:42:53.841Z,628.00
2023-11-22T23:43:53.863Z,626.00
2023-11-22T23:44:53.869Z,629.00
2023-11-22T23:45:53.837Z,629.00
2023-11-22T23:46:53.797Z,626.00
2023-11-22T23:47:53.961Z,626.00
2023-11-22T23:48:53.833Z,625.00
2023-11-22T23:49:53.773Z,626.00
2023-11-22T23:50:53.789Z,627.00
2023-11-22T23:51:53.779Z,623.00
2023-11-22T23:52:53.746Z,630.00
2023-11-22T23:53:53.772Z,628.00
2023-11-22T23:54:53.729Z,624.00
2023-11-22T23:55:53.723Z,629.00
2023-11-22T23:56:53.728Z,625.00
2023-11-22T23:57:53.714Z,628.00
2023-11-22T23:58:53.688Z,622.00
2023-11-22T23:59:53.731Z,628.00
