createdAt,value
2019-04-01T15:37:32.487Z,6452
2019-04-01T15:38:33.125Z,8108
2019-04-01T15:39:33.791Z,6996
2019-04-01T15:40:34.462Z,5540
2019-04-01T15:41:35.131Z,5320
2019-04-01T15:42:35.798Z,5296
2019-04-01T15:43:36.463Z,5160
2019-04-01T15:44:38.024Z,4832
2019-04-01T15:45:38.791Z,4780
2019-04-01T15:46:39.456Z,4732
2019-04-01T15:47:40.174Z,4728
2019-04-01T15:48:40.844Z,4808
2019-04-01T15:49:41.505Z,4864
2019-04-01T15:50:42.173Z,4724
2019-04-01T15:51:42.840Z,4664
2019-04-01T15:52:43.507Z,4664
2019-04-01T15:53:44.175Z,4656
2019-04-01T15:54:44.846Z,4600
2019-04-01T15:55:45.565Z,4544
2019-04-01T15:56:46.233Z,4500
2019-04-01T15:57:46.950Z,4436
2019-04-01T15:58:50.664Z,4364
2019-04-01T15:59:49.327Z,4324
2019-04-01T16:00:49.995Z,4288
2019-04-01T16:01:50.665Z,4248
2019-04-01T16:02:51.393Z,4252
2019-04-01T16:03:52.094Z,4960
2019-04-01T16:04:52.763Z,4888
2019-04-01T16:05:53.477Z,3880
2019-04-01T16:06:54.202Z,3488
2019-04-01T16:07:54.911Z,3484
2019-04-01T16:08:55.621Z,3800
2019-04-01T16:09:56.293Z,3844
2019-04-01T16:10:56.965Z,3584
2019-04-01T16:11:57.726Z,3592
2019-04-01T16:12:58.442Z,3592
2019-04-01T16:13:59.159Z,3636
2019-04-01T16:14:59.823Z,4536
2019-04-01T16:16:00.535Z,5704
2019-04-01T16:17:01.258Z,6292
2019-04-01T16:18:02.336Z,5432
2019-04-01T16:19:03.388Z,4288
2019-04-01T16:20:04.052Z,3876
2019-04-01T16:21:04.767Z,3572
2019-04-01T16:22:05.436Z,3500
2019-04-01T16:23:06.115Z,3464
2019-04-01T16:24:06.820Z,3436
2019-04-01T16:25:07.492Z,3412
2019-04-01T16:26:09.667Z,3364
2019-04-01T16:27:09.816Z,3336
2019-04-01T16:28:10.589Z,3300
2019-04-01T16:29:11.244Z,3244
2019-04-01T16:30:11.907Z,3180
2019-04-01T16:31:12.618Z,3120
2019-04-01T16:32:13.284Z,3032
2019-04-01T16:33:14.002Z,2980
2019-04-01T16:34:14.760Z,2912
2019-04-01T16:35:15.386Z,2848
2019-04-01T16:36:16.052Z,2860
2019-04-01T16:37:16.719Z,2844
2019-04-01T16:38:17.385Z,2828
2019-04-01T16:39:18.104Z,2796
2019-04-01T16:40:18.773Z,2820
2019-04-01T16:41:19.485Z,2848
2019-04-01T16:42:20.154Z,2716
2019-04-01T16:43:20.866Z,2648
2019-04-01T16:44:21.532Z,2600
2019-04-01T16:45:22.249Z,2536
2019-04-01T16:46:22.917Z,2468
2019-04-01T16:47:23.584Z,2404
2019-04-01T16:48:24.254Z,2360
2019-04-01T16:49:24.922Z,2412
2019-04-01T16:50:28.486Z,2780
2019-04-01T16:51:27.245Z,2888
2019-04-01T16:52:28.440Z,2704
2019-04-01T16:53:28.664Z,3044
2019-04-01T16:54:29.333Z,2552
2019-04-01T16:55:30.042Z,1992
2019-04-01T16:56:30.759Z,1880
2019-04-01T16:57:31.424Z,1820
2019-04-01T16:58:32.174Z,1764
2019-04-01T16:59:32.857Z,1708
2019-04-01T17:00:33.574Z,1648
2019-04-01T17:01:34.241Z,1588
2019-04-01T17:02:34.908Z,1536
2019-04-01T17:03:35.574Z,1480
2019-04-01T17:04:36.242Z,1424
2019-04-01T17:05:36.908Z,1368
2019-04-01T17:06:37.575Z,1312
2019-04-01T17:07:38.239Z,1264
2019-04-01T17:08:39.289Z,1216
2019-04-01T17:09:40.151Z,1168
2019-04-01T17:10:40.868Z,1128
2019-04-01T17:11:41.579Z,1080
2019-04-01T17:12:42.245Z,1040
2019-04-01T17:13:42.911Z,1004
2019-04-01T17:14:43.575Z,964
2019-04-01T17:15:44.240Z,924
2019-04-01T17:16:44.978Z,884
2019-04-01T17:17:45.689Z,848
2019-04-01T17:18:46.350Z,816
2019-04-01T17:19:47.016Z,776
2019-04-01T17:20:47.678Z,744
2019-04-01T17:21:48.342Z,708
2019-04-01T17:22:49.006Z,680
2019-04-01T17:23:49.671Z,648
2019-04-01T17:24:50.336Z,616
2019-04-01T17:25:51.002Z,588
2019-04-01T17:26:51.710Z,560
2019-04-01T17:27:52.374Z,532
2019-04-01T17:28:53.037Z,508
2019-04-01T17:29:53.701Z,480
2019-04-01T17:30:54.364Z,452
2019-04-01T17:31:55.029Z,432
2019-04-01T17:32:55.695Z,404
2019-04-01T17:33:56.358Z,384
2019-04-01T17:34:57.023Z,360
2019-04-01T17:35:57.687Z,336
2019-04-01T17:37:01.006Z,312
2019-04-01T17:38:00.007Z,292
2019-04-01T17:39:00.720Z,272
2019-04-01T17:40:01.384Z,256
2019-04-01T17:41:02.093Z,236
2019-04-01T17:42:02.757Z,216
2019-04-01T17:43:03.419Z,200
2019-04-01T17:44:04.130Z,180
2019-04-01T17:45:04.793Z,164
2019-04-01T17:46:05.455Z,152
2019-04-01T17:47:06.316Z,136
2019-04-01T17:48:07.235Z,128
2019-04-01T17:49:07.898Z,112
2019-04-01T17:50:08.560Z,100
2019-04-01T17:51:09.223Z,88
2019-04-01T17:52:09.887Z,84
2019-04-01T17:53:10.552Z,72
2019-04-01T17:54:11.214Z,64
2019-04-01T17:55:11.879Z,56
2019-04-01T17:56:12.540Z,48
2019-04-01T17:57:13.208Z,44
2019-04-01T17:58:15.340Z,36
2019-04-01T17:59:15.463Z,32
2019-04-01T18:00:16.317Z,28
2019-04-01T18:01:17.026Z,20
2019-04-01T18:02:17.690Z,20
2019-04-01T18:03:18.351Z,16
2019-04-01T18:04:19.055Z,16
2019-04-01T18:05:19.717Z,12
2019-04-01T18:06:20.425Z,12
2019-04-01T18:07:24.205Z,8
2019-04-01T18:08:22.732Z,4
2019-04-01T18:09:23.391Z,4
2019-04-01T18:10:24.096Z,4
2019-04-01T18:11:25.272Z,4
2019-04-01T18:12:25.456Z,4
2019-04-01T18:13:26.115Z,4
2019-04-01T18:14:26.773Z,0
2019-04-01T18:15:27.500Z,4
2019-04-01T18:16:31.216Z,4
2019-04-01T18:17:29.840Z,4
2019-04-01T18:18:33.823Z,0
2019-04-01T18:19:32.150Z,0
2019-04-01T18:20:33.453Z,0
2019-04-01T18:21:34.463Z,0
2019-04-01T18:22:35.124Z,0
2019-04-01T18:23:35.832Z,0
2019-04-01T18:24:36.492Z,0
2019-04-01T18:25:37.152Z,0
2019-04-01T18:26:37.812Z,0
2019-04-01T18:27:38.470Z,0
2019-04-01T18:28:39.158Z,0
2019-04-01T18:29:39.791Z,0
2019-04-01T18:30:40.468Z,0
2019-04-01T18:31:41.103Z,0
2019-04-01T18:32:41.763Z,0
2019-04-01T18:33:55.602Z,0
2019-04-01T18:34:44.120Z,0
2019-04-01T18:35:45.084Z,0
2019-04-01T18:36:45.713Z,0
2019-04-01T18:37:46.371Z,0
2019-04-01T18:38:47.030Z,0
2019-04-01T18:39:48.747Z,0
2019-04-01T18:40:49.338Z,0
2019-04-01T18:41:49.997Z,0
2019-04-01T18:42:50.656Z,0
2019-04-01T18:43:51.317Z,0
2019-04-01T18:44:52.018Z,0
2019-04-01T18:45:52.677Z,0
2019-04-01T18:46:53.336Z,0
2019-04-01T18:47:53.996Z,0
2019-04-01T18:48:54.703Z,0
2019-04-01T18:49:55.364Z,0
2019-04-01T18:50:56.022Z,4
2019-04-01T18:51:56.679Z,0
2019-04-01T18:52:57.338Z,0
2019-04-01T18:53:57.996Z,0
2019-04-01T18:54:58.655Z,0
2019-04-01T18:56:00.371Z,0
2019-04-01T18:57:03.486Z,0
2019-04-01T18:58:01.716Z,0
2019-04-01T18:59:02.369Z,0
2019-04-01T19:00:03.075Z,0
2019-04-01T19:01:04.492Z,0
2019-04-01T19:02:05.178Z,0
2019-04-01T19:03:05.837Z,0
2019-04-01T19:04:06.495Z,0
2019-04-01T19:05:07.153Z,0
2019-04-01T19:06:07.811Z,0
2019-04-01T19:07:08.471Z,0
2019-04-01T19:08:09.132Z,0
2019-04-01T19:09:10.831Z,0
2019-04-01T19:10:11.426Z,0
2019-04-01T19:11:12.140Z,0
2019-04-01T19:12:12.798Z,0
2019-04-01T19:13:13.509Z,0
2019-04-01T19:14:14.192Z,0
2019-04-01T19:15:14.902Z,0
2019-04-01T19:16:16.842Z,0
2019-04-01T19:17:17.247Z,0
2019-04-01T19:18:17.898Z,0
2019-04-01T19:19:18.557Z,0
2019-04-01T19:20:19.267Z,0
2019-04-01T19:21:19.925Z,0
2019-04-01T19:22:20.585Z,0
2019-04-01T19:23:21.244Z,0
2019-04-01T19:24:21.903Z,0
2019-04-01T19:25:23.342Z,0
2019-04-01T19:26:23.434Z,0
2019-04-01T19:27:24.907Z,0
2019-04-01T19:28:25.566Z,0
2019-04-01T19:29:26.225Z,0
2019-04-01T19:30:26.879Z,0
2019-04-01T19:31:27.539Z,0
2019-04-01T19:32:28.330Z,0
2019-04-01T19:33:28.954Z,0
2019-04-01T19:34:29.614Z,0
2019-04-01T19:35:30.270Z,0
2019-04-01T19:36:30.971Z,0
2019-04-01T19:37:33.781Z,0
2019-04-01T19:38:32.328Z,0
2019-04-01T19:39:32.991Z,0
2019-04-01T19:40:33.643Z,0
2019-04-01T19:41:34.325Z,0
2019-04-01T19:42:34.958Z,0
2019-04-01T19:43:35.617Z,0
2019-04-01T19:44:36.273Z,0
2019-04-01T19:45:36.981Z,0
2019-04-01T19:46:38.130Z,0
2019-04-01T19:47:39.022Z,0
2019-04-01T19:48:39.680Z,0
2019-04-01T19:49:40.338Z,0
2019-04-01T19:50:40.998Z,0
2019-04-01T19:51:41.652Z,0
2019-04-01T19:52:44.315Z,0
2019-04-01T19:53:43.969Z,0
2019-04-01T19:54:44.618Z,0
2019-04-01T19:55:45.333Z,0
2019-04-01T19:56:45.969Z,0
2019-04-01T19:57:46.626Z,0
2019-04-01T19:58:47.284Z,0
2019-04-01T19:59:47.949Z,0
2019-04-01T20:00:48.603Z,0
2019-04-01T20:01:49.309Z,0
2019-04-01T20:02:49.967Z,0
2019-04-01T20:03:50.623Z,0
2019-04-01T20:04:52.084Z,0
2019-04-01T20:05:52.817Z,0
2019-04-01T20:06:53.471Z,0
2019-04-01T20:07:54.176Z,0
2019-04-01T20:08:54.833Z,0
2019-04-01T20:09:55.489Z,0
2019-04-01T20:10:56.155Z,0
2019-04-01T20:11:58.349Z,0
2019-04-01T20:12:58.550Z,0
2019-04-01T20:14:00.708Z,0
2019-04-01T20:15:00.857Z,0
2019-04-01T20:16:01.516Z,0
2019-04-01T20:17:02.385Z,0
2019-04-01T20:18:03.058Z,0
2019-04-01T20:19:05.212Z,0
2019-04-01T20:20:05.366Z,0
2019-04-01T20:21:06.027Z,0
2019-04-01T20:22:06.685Z,0
2019-04-01T20:23:07.390Z,0
2019-04-01T20:24:08.047Z,0
2019-04-01T20:25:08.703Z,0
2019-04-01T20:26:09.359Z,0
2019-04-01T20:27:10.018Z,0
2019-04-01T20:28:10.683Z,0
2019-04-01T20:29:11.579Z,0
2019-04-01T20:30:12.226Z,0
2019-04-01T20:31:12.932Z,0
2019-04-01T20:32:17.434Z,0
2019-04-01T20:33:18.000Z,0
2019-04-01T20:34:19.937Z,0
2019-04-01T20:35:23.619Z,0
2019-04-01T20:36:28.467Z,0
2019-04-01T20:37:21.860Z,0
2019-04-01T20:38:22.493Z,0
2019-04-01T20:39:23.150Z,0
2019-04-01T20:40:24.272Z,0
2019-04-01T20:41:25.331Z,0
2019-04-01T20:42:26.038Z,0
2019-04-01T20:43:26.695Z,0
2019-04-01T20:44:27.353Z,0
2019-04-01T20:45:28.061Z,0
2019-04-01T20:46:28.719Z,0
2019-04-01T20:47:29.381Z,0
2019-04-01T20:48:30.086Z,0
2019-04-01T20:49:30.795Z,0
2019-04-01T20:50:31.453Z,0
2019-04-01T20:51:32.112Z,0
2019-04-01T20:52:32.771Z,0
2019-04-01T20:53:33.430Z,0
2019-04-01T20:54:34.088Z,0
2019-04-01T20:55:47.366Z,0
2019-04-01T20:56:35.441Z,0
2019-04-01T20:57:36.099Z,0
2019-04-01T20:58:36.755Z,0
2019-04-01T20:59:37.412Z,0
2019-04-01T21:00:38.249Z,0
2019-04-01T21:01:39.244Z,0
2019-04-01T21:02:39.900Z,0
2019-04-01T21:03:40.560Z,0
2019-04-01T21:04:41.215Z,0
2019-04-01T21:05:41.873Z,0
2019-04-01T21:06:42.530Z,0
2019-04-01T21:07:43.237Z,0
2019-04-01T21:08:43.899Z,0
2019-04-01T21:09:45.221Z,0
2019-04-01T21:10:46.172Z,0
2019-04-01T21:11:46.826Z,0
2019-04-01T21:12:47.482Z,0
2019-04-01T21:13:48.139Z,0
2019-04-01T21:14:48.798Z,0
2019-04-01T21:15:49.454Z,0
2019-04-01T21:16:50.111Z,0
2019-04-01T21:17:51.910Z,0
2019-04-01T21:18:51.467Z,0
2019-04-01T21:19:52.125Z,0
2019-04-01T21:20:52.782Z,0
2019-04-01T21:21:53.439Z,0
2019-04-01T21:22:54.094Z,0
2019-04-01T21:23:54.752Z,0
2019-04-01T21:24:55.409Z,0
2019-04-01T21:25:56.066Z,0
2019-04-01T21:26:56.722Z,0
2019-04-01T21:27:57.380Z,0
2019-04-01T21:28:58.038Z,0
2019-04-01T21:29:58.697Z,0
2019-04-01T21:30:59.595Z,0
2019-04-01T21:32:00.267Z,0
2019-04-01T21:33:00.971Z,0
2019-04-01T21:34:01.675Z,0
2019-04-01T21:35:02.333Z,0
2019-04-01T21:36:02.991Z,0
2019-04-01T21:37:03.697Z,0
2019-04-01T21:38:04.611Z,0
2019-04-01T21:39:05.047Z,0
2019-04-01T21:40:05.755Z,0
2019-04-01T21:41:06.452Z,0
2019-04-01T21:42:07.110Z,0
2019-04-01T21:43:07.769Z,0
2019-04-01T21:44:08.427Z,0
2019-04-01T21:45:09.084Z,0
2019-04-01T21:46:09.794Z,0
2019-04-01T21:47:11.161Z,0
2019-04-01T21:48:12.096Z,0
2019-04-01T21:49:12.753Z,0
2019-04-01T21:50:13.412Z,0
2019-04-01T21:51:14.065Z,0
2019-04-01T21:52:14.722Z,0
2019-04-01T21:53:15.379Z,0
2019-04-01T21:54:16.037Z,0
2019-04-01T21:55:16.692Z,0
2019-04-01T21:56:17.349Z,0
2019-04-01T21:57:20.431Z,0
2019-04-01T21:58:20.053Z,0
2019-04-01T21:59:20.938Z,0
2019-04-01T22:00:21.594Z,0
2019-04-01T22:01:22.299Z,0
2019-04-01T22:02:35.208Z,0
2019-04-01T22:03:24.602Z,0
2019-04-01T22:04:25.259Z,0
2019-04-01T22:05:25.915Z,0
2019-04-01T22:06:26.572Z,0
2019-04-01T22:07:27.229Z,0
2019-04-01T22:08:27.890Z,0
2019-04-01T22:09:28.543Z,0
2019-04-01T22:10:29.201Z,0
2019-04-01T22:11:30.059Z,0
2019-04-01T22:12:30.698Z,0
2019-04-01T22:13:31.406Z,0
2019-04-01T22:14:32.064Z,0
2019-04-01T22:15:32.725Z,0
2019-04-01T22:16:33.381Z,0
2019-04-01T22:17:34.039Z,0
2019-04-01T22:18:34.692Z,0
2019-04-01T22:19:35.348Z,0
2019-04-01T22:20:36.005Z,0
2019-04-01T22:21:36.720Z,0
2019-04-01T22:22:37.561Z,0
2019-04-01T22:23:38.191Z,0
2019-04-01T22:24:38.847Z,0
2019-04-01T22:25:39.550Z,0
2019-04-01T22:26:40.207Z,0
2019-04-01T22:27:40.866Z,0
2019-04-01T22:28:41.526Z,0
2019-04-01T22:29:42.224Z,0
2019-04-01T22:30:42.880Z,0
2019-04-01T22:31:44.178Z,0
2019-04-01T22:32:45.051Z,0
2019-04-01T22:33:45.708Z,0
2019-04-01T22:34:46.365Z,0
2019-04-01T22:35:47.028Z,0
2019-04-01T22:36:47.677Z,0
2019-04-01T22:37:48.334Z,0
2019-04-01T22:38:48.992Z,0
2019-04-01T22:39:49.650Z,0
2019-04-01T22:40:50.306Z,0
2019-04-01T22:41:50.963Z,0
2019-04-01T22:42:51.618Z,0
2019-04-01T22:43:52.275Z,0
2019-04-01T22:44:52.932Z,0
2019-04-01T22:45:53.590Z,0
2019-04-01T22:46:54.309Z,0
2019-04-01T22:47:54.950Z,0
2019-04-01T22:48:55.609Z,0
2019-04-01T22:49:56.265Z,0
2019-04-01T22:50:57.772Z,0
2019-04-01T22:51:58.495Z,0
2019-04-01T22:52:59.151Z,0
2019-04-01T22:53:59.857Z,0
2019-04-01T22:55:00.514Z,0
2019-04-01T22:56:01.171Z,0
2019-04-01T22:57:01.830Z,0
2019-04-01T22:58:02.491Z,0
2019-04-01T22:59:03.144Z,0
2019-04-01T23:00:03.799Z,0
2019-04-01T23:01:04.458Z,0
2019-04-01T23:02:05.112Z,0
2019-04-01T23:03:05.768Z,0
2019-04-01T23:04:06.425Z,0
2019-04-01T23:05:08.282Z,0
2019-04-01T23:06:08.729Z,0
2019-04-01T23:07:09.430Z,0
2019-04-01T23:08:10.092Z,0
2019-04-01T23:09:10.746Z,0
2019-04-01T23:10:11.401Z,0
2019-04-01T23:11:12.059Z,0
2019-04-01T23:12:12.717Z,0
2019-04-01T23:13:13.421Z,0
2019-04-01T23:14:14.079Z,0
2019-04-01T23:15:15.356Z,0
2019-04-01T23:16:16.367Z,0
2019-04-01T23:17:17.026Z,0
2019-04-01T23:18:17.680Z,0
2019-04-01T23:19:18.336Z,0
2019-04-01T23:20:18.996Z,0
2019-04-01T23:21:19.653Z,0
2019-04-01T23:22:20.360Z,0
2019-04-01T23:23:21.018Z,0
2019-04-01T23:24:21.726Z,0
2019-04-01T23:25:22.436Z,0
2019-04-01T23:26:23.090Z,0
2019-04-01T23:27:24.274Z,0
2019-04-01T23:28:25.298Z,0
2019-04-01T23:29:25.952Z,0
2019-04-01T23:30:26.608Z,0
2019-04-01T23:31:27.264Z,0
2019-04-01T23:32:27.921Z,0
2019-04-01T23:33:28.577Z,0
2019-04-01T23:34:29.235Z,0
2019-04-01T23:35:29.890Z,0
2019-04-01T23:36:30.547Z,0
2019-04-01T23:37:31.205Z,0
2019-04-01T23:38:31.862Z,0
2019-04-01T23:39:33.296Z,0
2019-04-01T23:40:34.167Z,0
2019-04-01T23:41:34.823Z,0
2019-04-01T23:42:37.677Z,0
2019-04-01T23:43:36.273Z,0
2019-04-01T23:44:36.929Z,0
2019-04-01T23:45:37.634Z,0
2019-04-01T23:46:38.295Z,0
2019-04-01T23:47:38.993Z,0
2019-04-01T23:48:39.650Z,0
2019-04-01T23:49:40.821Z,0
2019-04-01T23:50:41.461Z,0
2019-04-01T23:51:42.169Z,0
2019-04-01T23:52:42.876Z,0
2019-04-01T23:53:43.531Z,0
2019-04-01T23:54:44.191Z,0
2019-04-01T23:55:44.853Z,0
2019-04-01T23:56:45.600Z,0
2019-04-01T23:57:46.307Z,0
2019-04-01T23:58:46.963Z,0
2019-04-01T23:59:48.240Z,0
