createdAt,value
2017-11-06T00:00:30.463Z,89.33
2017-11-06T00:01:42.756Z,89.71
2017-11-06T00:02:55.351Z,89.71
2017-11-06T00:04:07.952Z,89.71
2017-11-06T00:05:20.243Z,89.61
2017-11-06T00:06:32.211Z,89.33
2017-11-06T00:07:44.489Z,89.42
2017-11-06T00:08:57.075Z,89.8
2017-11-06T00:10:08.737Z,89.33
2017-11-06T00:11:21.363Z,89.33
2017-11-06T00:12:33.971Z,89.33
2017-11-06T00:13:46.283Z,89.33
2017-11-06T00:14:58.571Z,89.33
2017-11-06T00:16:11.199Z,89.42
2017-11-06T00:17:23.812Z,89.42
2017-11-06T00:18:36.392Z,89.8
2017-11-06T00:19:48.987Z,89.8
2017-11-06T00:21:01.283Z,90.09
2017-11-06T00:22:13.599Z,89.8
2017-11-06T00:23:25.871Z,89.52
2017-11-06T00:24:37.512Z,89.8
2017-11-06T00:25:50.142Z,89.9
2017-11-06T00:27:02.427Z,89.61
2017-11-06T00:28:15.034Z,89.9
2017-11-06T00:29:27.330Z,89.8
2017-11-06T00:30:39.942Z,89.9
2017-11-06T00:31:52.563Z,89.8
2017-11-06T00:33:05.185Z,89.52
2017-11-06T00:34:18.011Z,90
2017-11-06T00:35:30.650Z,90.19
2017-11-06T00:36:42.947Z,90.19
2017-11-06T00:37:55.246Z,90
2017-11-06T00:39:07.860Z,90.09
2017-11-06T00:40:20.405Z,90.28
2017-11-06T00:41:33.038Z,90.19
2017-11-06T00:42:45.674Z,90
2017-11-06T00:43:58.254Z,90.28
2017-11-06T00:45:09.871Z,89.95
2017-11-06T00:46:22.464Z,90.05
2017-11-06T00:47:34.756Z,89.95
2017-11-06T00:48:47.360Z,90.37
2017-11-06T00:49:59.329Z,89.86
2017-11-06T00:51:11.303Z,90.33
2017-11-06T00:52:23.915Z,90.52
2017-11-06T00:53:36.565Z,90.52
2017-11-06T00:54:49.166Z,90.8
2017-11-06T00:56:01.780Z,90.33
2017-11-06T00:57:14.396Z,90.33
2017-11-06T00:58:27.018Z,90.61
2017-11-06T00:59:39.295Z,90.42
2017-11-06T01:00:51.569Z,90.52
2017-11-06T01:02:04.179Z,90.42
2017-11-06T01:03:16.458Z,90.42
2017-11-06T01:04:28.771Z,90.42
2017-11-06T01:05:41.391Z,90.61
2017-11-06T01:06:54.262Z,90.71
2017-11-06T01:08:06.213Z,90.8
2017-11-06T01:09:18.811Z,90.71
2017-11-06T01:10:31.121Z,90.52
2017-11-06T01:11:43.380Z,90.52
2017-11-06T01:12:56.024Z,90.52
2017-11-06T01:14:08.312Z,90.42
2017-11-06T01:15:20.279Z,90.8
2017-11-06T01:16:32.902Z,90.99
2017-11-06T01:17:45.533Z,91.47
2017-11-06T01:18:58.177Z,90.99
2017-11-06T01:20:10.816Z,90.99
2017-11-06T01:21:23.440Z,91.28
2017-11-06T01:22:35.691Z,91.09
2017-11-06T01:23:48.324Z,91.56
2017-11-06T01:25:00.922Z,91.09
2017-11-06T01:26:12.570Z,91.38
2017-11-06T01:27:24.496Z,91.19
2017-11-06T01:28:36.766Z,90.99
2017-11-06T01:29:49.065Z,90.99
2017-11-06T01:31:01.684Z,91.28
2017-11-06T01:32:13.646Z,91.38
2017-11-06T01:33:26.252Z,90.99
2017-11-06T01:34:38.519Z,90.99
2017-11-06T01:35:51.116Z,91.19
2017-11-06T01:37:03.391Z,91.19
2017-11-06T01:38:15.328Z,91.28
2017-11-06T01:39:27.328Z,91.19
2017-11-06T01:40:39.964Z,90.99
2017-11-06T01:41:52.245Z,91.19
2017-11-06T01:43:04.540Z,91.19
2017-11-06T01:44:16.835Z,91.28
2017-11-06T01:45:29.429Z,91.38
2017-11-06T01:46:41.402Z,91.19
2017-11-06T01:47:54.038Z,91.47
2017-11-06T01:49:05.704Z,91.19
2017-11-06T01:50:18.009Z,91.19
2017-11-06T01:51:30.613Z,91.19
2017-11-06T01:52:42.905Z,91.19
2017-11-06T01:53:54.851Z,91.19
2017-11-06T01:55:06.820Z,91.09
2017-11-06T01:56:19.416Z,90.71
2017-11-06T01:57:31.730Z,91.09
2017-11-06T01:58:44.346Z,90.9
2017-11-06T01:59:56.643Z,91.38
2017-11-06T02:01:09.525Z,91.47
2017-11-06T02:02:21.497Z,91.66
2017-11-06T02:03:33.787Z,91.66
2017-11-06T02:04:46.083Z,91.66
2017-11-06T02:05:58.381Z,91.66
2017-11-06T02:07:10.673Z,91.56
2017-11-06T02:08:22.962Z,91.56
2017-11-06T02:09:35.565Z,91.56
2017-11-06T02:10:48.136Z,91.56
2017-11-06T02:12:00.406Z,91.56
2017-11-06T02:13:12.060Z,91.47
2017-11-06T02:14:23.705Z,91.66
2017-11-06T02:15:36.340Z,91.56
2017-11-06T02:16:48.960Z,91.47
2017-11-06T02:18:01.582Z,91.75
2017-11-06T02:19:13.856Z,91.56
2017-11-06T02:20:26.169Z,91.85
2017-11-06T02:21:38.768Z,91.75
2017-11-06T02:22:51.370Z,91.56
2017-11-06T02:24:03.971Z,91.56
2017-11-06T02:25:16.583Z,91.28
2017-11-06T02:26:29.196Z,91.47
2017-11-06T02:27:41.804Z,91.28
2017-11-06T02:28:54.429Z,91.47
2017-11-06T02:30:06.716Z,91.56
2017-11-06T02:31:19.009Z,91.56
2017-11-06T02:32:31.616Z,91.56
2017-11-06T02:33:43.631Z,91.52
2017-11-06T02:34:56.263Z,91.71
2017-11-06T02:36:08.870Z,91.47
2017-11-06T02:37:21.464Z,91.42
2017-11-06T02:38:34.087Z,91.66
2017-11-06T02:39:46.049Z,91.56
2017-11-06T02:40:58.678Z,91.56
2017-11-06T02:42:11.326Z,91.66
2017-11-06T02:43:23.947Z,91.47
2017-11-06T02:44:36.563Z,91.56
2017-11-06T02:45:48.843Z,91.56
2017-11-06T02:47:01.148Z,91.66
2017-11-06T02:48:13.743Z,91.66
2017-11-06T02:49:26.028Z,91.33
2017-11-06T02:50:38.665Z,91.38
2017-11-06T02:51:51.262Z,91.42
2017-11-06T02:53:03.234Z,91.42
2017-11-06T02:54:14.879Z,91.42
2017-11-06T02:55:27.482Z,91.47
2017-11-06T02:56:39.769Z,91.52
2017-11-06T02:57:52.370Z,91.71
2017-11-06T02:59:04.990Z,91.42
2017-11-06T03:00:17.291Z,91.75
2017-11-06T03:01:29.906Z,91.42
2017-11-06T03:02:42.499Z,91.61
2017-11-06T03:03:55.118Z,91.33
2017-11-06T03:05:07.733Z,91.28
2017-11-06T03:06:19.386Z,91.33
2017-11-06T03:07:31.999Z,91.38
2017-11-06T03:08:44.278Z,91.47
2017-11-06T03:09:56.577Z,91.42
2017-11-06T03:11:09.221Z,91.75
2017-11-06T03:12:21.819Z,91.52
2017-11-06T03:13:33.460Z,91.71
2017-11-06T03:14:46.075Z,91.85
2017-11-06T03:15:58.668Z,91.8
2017-11-06T03:17:11.276Z,91.89
2017-11-06T03:18:23.585Z,91.8
2017-11-06T03:19:36.169Z,91.56
2017-11-06T03:20:48.780Z,91.71
2017-11-06T03:22:01.400Z,91.71
2017-11-06T03:23:13.370Z,91.24
2017-11-06T03:24:25.999Z,91.71
2017-11-06T03:25:38.614Z,91.61
2017-11-06T03:26:50.890Z,91.75
2017-11-06T03:28:03.175Z,91.33
2017-11-06T03:29:15.778Z,91.71
2017-11-06T03:30:28.377Z,91.33
2017-11-06T03:31:40.340Z,91.61
2017-11-06T03:32:52.319Z,91.42
2017-11-06T03:34:04.935Z,91.33
2017-11-06T03:35:16.937Z,91.38
2017-11-06T03:36:29.230Z,91.42
2017-11-06T03:37:41.851Z,91.24
2017-11-06T03:38:54.444Z,91.42
2017-11-06T03:40:07.041Z,91.33
2017-11-06T03:41:19.651Z,91.42
2017-11-06T03:42:32.230Z,91.52
2017-11-06T03:43:44.505Z,91.42
2017-11-06T03:44:57.120Z,91.33
2017-11-06T03:46:09.743Z,91.71
2017-11-06T03:47:22.362Z,91.47
2017-11-06T03:48:34.325Z,91.61
2017-11-06T03:49:47.207Z,91.52
2017-11-06T03:50:59.828Z,91.52
2017-11-06T03:52:12.122Z,91.42
2017-11-06T03:53:24.088Z,91.42
2017-11-06T03:54:36.356Z,91.75
2017-11-06T03:55:49.011Z,91.33
2017-11-06T03:57:01.298Z,91.52
2017-11-06T03:58:13.899Z,91.52
2017-11-06T03:59:26.522Z,91.61
2017-11-06T04:00:39.418Z,91.89
2017-11-06T04:01:52.012Z,91.61
2017-11-06T04:03:04.626Z,91.8
2017-11-06T04:04:17.247Z,91.8
2017-11-06T04:05:29.879Z,91.71
2017-11-06T04:06:42.467Z,91.71
2017-11-06T04:07:54.731Z,91.71
2017-11-06T04:09:06.711Z,92.09
2017-11-06T04:10:19.008Z,92.28
2017-11-06T04:11:31.642Z,92.37
2017-11-06T04:12:44.224Z,92.18
2017-11-06T04:13:56.192Z,91.61
2017-11-06T04:15:08.783Z,92.37
2017-11-06T04:16:20.453Z,92.28
2017-11-06T04:17:32.749Z,91.89
2017-11-06T04:18:45.327Z,92.18
2017-11-06T04:19:57.922Z,92.18
2017-11-06T04:21:10.524Z,91.99
2017-11-06T04:22:22.839Z,92.09
2017-11-06T04:23:35.110Z,91.99
2017-11-06T04:24:47.720Z,92.28
2017-11-06T04:26:00.347Z,92.09
2017-11-06T04:27:12.972Z,92.56
2017-11-06T04:28:25.261Z,92.47
2017-11-06T04:29:37.840Z,92.28
2017-11-06T04:30:50.448Z,92.28
2017-11-06T04:32:02.700Z,92.28
2017-11-06T04:33:15.350Z,91.99
2017-11-06T04:34:27.966Z,92.09
2017-11-06T04:35:40.256Z,92.75
2017-11-06T04:36:52.562Z,92.47
2017-11-06T04:38:04.866Z,92.47
2017-11-06T04:39:17.158Z,92.47
2017-11-06T04:40:29.435Z,92.28
2017-11-06T04:41:42.059Z,92.47
2017-11-06T04:42:54.654Z,92.56
2017-11-06T04:44:07.250Z,92.28
2017-11-06T04:45:19.535Z,92.28
2017-11-06T04:46:31.852Z,92.28
2017-11-06T04:47:44.462Z,92.56
2017-11-06T04:48:57.064Z,92.56
2017-11-06T04:50:09.357Z,93.04
2017-11-06T04:51:21.651Z,93.13
2017-11-06T04:52:33.619Z,92.94
2017-11-06T04:53:45.897Z,92.94
2017-11-06T04:54:58.200Z,92.75
2017-11-06T04:56:10.818Z,92.94
2017-11-06T04:57:23.105Z,92.85
2017-11-06T04:58:35.405Z,92.75
2017-11-06T04:59:48.017Z,93.04
2017-11-06T05:01:00.296Z,92.94
2017-11-06T05:02:12.584Z,92.85
2017-11-06T05:03:25.166Z,93.04
2017-11-06T05:04:37.762Z,92.85
2017-11-06T05:05:50.296Z,93.13
2017-11-06T05:07:02.930Z,93.13
2017-11-06T05:08:15.595Z,92.66
2017-11-06T05:09:27.874Z,92.94
2017-11-06T05:10:40.169Z,93.04
2017-11-06T05:11:52.777Z,92.75
2017-11-06T05:13:05.056Z,93.13
2017-11-06T05:14:17.349Z,93.32
2017-11-06T05:15:29.964Z,93.7
2017-11-06T05:16:42.614Z,93.23
2017-11-06T05:17:54.887Z,93.7
2017-11-06T05:19:07.160Z,93.89
2017-11-06T05:20:19.131Z,93.89
2017-11-06T05:21:31.773Z,93.84
2017-11-06T05:22:44.093Z,93.84
2017-11-06T05:23:56.371Z,93.8
2017-11-06T05:25:08.983Z,94.27
2017-11-06T05:26:21.572Z,94.23
2017-11-06T05:27:34.429Z,93.46
2017-11-06T05:28:47.052Z,94.18
2017-11-06T05:29:59.692Z,94.08
2017-11-06T05:31:12.305Z,94.42
2017-11-06T05:32:24.608Z,94.03
2017-11-06T05:33:36.898Z,94.23
2017-11-06T05:34:49.528Z,93.75
2017-11-06T05:36:02.165Z,93.75
2017-11-06T05:37:14.457Z,94.13
2017-11-06T05:38:26.982Z,93.75
2017-11-06T05:39:39.611Z,93.75
2017-11-06T05:40:51.919Z,94.23
2017-11-06T05:42:04.517Z,94.23
2017-11-06T05:43:16.815Z,94.13
2017-11-06T05:44:28.744Z,94.13
2017-11-06T05:45:41.038Z,93.84
2017-11-06T05:46:53.357Z,94.32
2017-11-06T05:48:05.678Z,94.23
2017-11-06T05:49:17.972Z,94.23
2017-11-06T05:50:30.223Z,94.23
2017-11-06T05:51:42.519Z,94.32
2017-11-06T05:52:54.785Z,93.65
2017-11-06T05:54:07.400Z,93.84
2017-11-06T05:55:19.677Z,93.65
2017-11-06T05:56:32.299Z,93.65
2017-11-06T05:57:44.950Z,93.84
2017-11-06T05:58:57.586Z,93.84
2017-11-06T06:00:09.879Z,93.75
2017-11-06T06:01:22.489Z,93.65
2017-11-06T06:02:34.804Z,94.13
2017-11-06T06:03:47.440Z,93.84
2017-11-06T06:05:00.039Z,94.13
2017-11-06T06:06:12.002Z,94.23
2017-11-06T06:07:23.948Z,94.03
2017-11-06T06:08:36.544Z,94.13
2017-11-06T06:09:49.169Z,94.03
2017-11-06T06:11:01.755Z,94.42
2017-11-06T06:12:13.731Z,94.13
2017-11-06T06:13:26.337Z,94.13
2017-11-06T06:14:38.609Z,94.13
2017-11-06T06:15:51.229Z,94.23
2017-11-06T06:17:03.838Z,94.32
2017-11-06T06:18:16.134Z,94.51
2017-11-06T06:19:28.440Z,94.51
2017-11-06T06:20:40.710Z,94.79
2017-11-06T06:21:52.998Z,94.46
2017-11-06T06:23:05.609Z,94.65
2017-11-06T06:24:17.598Z,94.65
2017-11-06T06:25:29.896Z,94.65
2017-11-06T06:26:42.520Z,94.46
2017-11-06T06:27:55.152Z,94.56
2017-11-06T06:29:07.777Z,94.56
2017-11-06T06:30:20.043Z,94.74
2017-11-06T06:31:32.702Z,94.74
2017-11-06T06:32:45.293Z,94.65
2017-11-06T06:33:57.218Z,94.84
2017-11-06T06:35:09.840Z,94.56
2017-11-06T06:36:21.483Z,94.46
2017-11-06T06:37:34.115Z,94.46
2017-11-06T06:38:45.771Z,94.18
2017-11-06T06:39:58.359Z,93.89
2017-11-06T06:41:10.991Z,93.99
2017-11-06T06:42:23.578Z,94.08
2017-11-06T06:43:35.776Z,94.18
2017-11-06T06:44:48.403Z,94.18
2017-11-06T06:46:00.691Z,93.8
2017-11-06T06:47:12.984Z,93.99
2017-11-06T06:48:25.591Z,93.99
2017-11-06T06:49:37.858Z,93.7
2017-11-06T06:50:50.469Z,93.51
2017-11-06T06:52:02.111Z,93.89
2017-11-06T06:53:14.375Z,93.7
2017-11-06T06:54:27.037Z,93.7
2017-11-06T06:55:39.657Z,93.7
2017-11-06T06:56:51.930Z,93.7
2017-11-06T06:58:04.227Z,93.61
2017-11-06T06:59:16.822Z,93.61
2017-11-06T07:00:29.094Z,93.7
2017-11-06T07:01:41.057Z,93.61
2017-11-06T07:02:53.683Z,93.51
2017-11-06T07:04:06.277Z,93.41
2017-11-06T07:05:19.126Z,93.41
2017-11-06T07:06:31.427Z,93.65
2017-11-06T07:07:44.012Z,93.37
2017-11-06T07:08:56.288Z,93.56
2017-11-06T07:10:08.583Z,93.56
2017-11-06T07:11:21.196Z,93.75
2017-11-06T07:12:33.801Z,93.65
2017-11-06T07:13:46.101Z,93.18
2017-11-06T07:14:58.715Z,93.27
2017-11-06T07:16:11.025Z,93.8
2017-11-06T07:17:23.321Z,93.46
2017-11-06T07:18:35.928Z,93.75
2017-11-06T07:19:48.194Z,93.56
2017-11-06T07:21:00.767Z,93.27
2017-11-06T07:22:13.065Z,93.46
2017-11-06T07:23:25.336Z,93.37
2017-11-06T07:24:37.324Z,93.56
2017-11-06T07:25:49.897Z,93.18
2017-11-06T07:27:02.444Z,93.27
2017-11-06T07:28:15.046Z,93.65
2017-11-06T07:29:27.688Z,93.46
2017-11-06T07:30:40.285Z,93.75
2017-11-06T07:31:52.601Z,93.46
2017-11-06T07:33:04.903Z,93.75
2017-11-06T07:34:17.550Z,93.65
2017-11-06T07:35:30.187Z,93.65
2017-11-06T07:36:42.487Z,93.94
2017-11-06T07:37:54.770Z,94.03
2017-11-06T07:39:06.725Z,93.46
2017-11-06T07:40:19.000Z,93.56
2017-11-06T07:41:31.338Z,93.46
2017-11-06T07:42:43.940Z,93.46
2017-11-06T07:43:56.540Z,93.46
2017-11-06T07:45:08.874Z,93.56
2017-11-06T07:46:21.477Z,93.46
2017-11-06T07:47:33.748Z,93.65
2017-11-06T07:48:46.359Z,93.65
2017-11-06T07:49:58.989Z,93.46
2017-11-06T07:51:10.610Z,93.75
2017-11-06T07:52:23.220Z,93.46
2017-11-06T07:53:35.194Z,93.65
2017-11-06T07:54:47.485Z,93.27
2017-11-06T07:55:59.800Z,93.46
2017-11-06T07:57:12.463Z,93.08
2017-11-06T07:58:25.047Z,93.18
2017-11-06T07:59:36.704Z,92.99
2017-11-06T08:00:49.297Z,93.08
2017-11-06T08:02:01.911Z,93.18
2017-11-06T08:03:13.909Z,93.7
2017-11-06T08:04:26.204Z,93.7
2017-11-06T08:05:38.155Z,93.6
2017-11-06T08:06:50.781Z,93.7
2017-11-06T08:08:03.070Z,93.41
2017-11-06T08:09:15.395Z,93.51
2017-11-06T08:10:27.695Z,93.8
2017-11-06T08:11:39.986Z,93.99
2017-11-06T08:12:52.581Z,94.46
2017-11-06T08:14:05.179Z,93.8
2017-11-06T08:15:17.154Z,93.99
2017-11-06T08:16:29.469Z,94.27
2017-11-06T08:17:41.444Z,94.18
2017-11-06T08:18:53.414Z,94.56
2017-11-06T08:20:06.027Z,94.37
2017-11-06T08:21:18.318Z,94.37
2017-11-06T08:22:30.599Z,94.56
2017-11-06T08:23:43.214Z,95.22
2017-11-06T08:24:55.863Z,95.31
2017-11-06T08:26:07.826Z,95.41
2017-11-06T08:27:20.457Z,95.22
2017-11-06T08:28:33.089Z,94.93
2017-11-06T08:29:45.371Z,95.03
2017-11-06T08:30:57.006Z,94.74
2017-11-06T08:32:09.301Z,94.93
2017-11-06T08:33:21.922Z,94.56
2017-11-06T08:34:34.528Z,94.65
2017-11-06T08:35:47.151Z,95.12
2017-11-06T08:36:59.750Z,95.12
2017-11-06T08:38:11.728Z,95.41
2017-11-06T08:39:24.025Z,95.41
2017-11-06T08:40:36.603Z,95.7
2017-11-06T08:41:48.902Z,95.6
2017-11-06T08:43:01.543Z,95.79
2017-11-06T08:44:14.164Z,95.41
2017-11-06T08:45:26.160Z,95.6
2017-11-06T08:46:38.109Z,96.45
2017-11-06T08:47:50.726Z,96.08
2017-11-06T08:49:03.340Z,96.31
2017-11-06T08:50:15.320Z,96.26
2017-11-06T08:51:27.930Z,96.17
2017-11-06T08:52:40.510Z,96.31
2017-11-06T08:53:53.107Z,96.31
2017-11-06T08:55:04.743Z,96.41
2017-11-06T08:56:17.352Z,96.22
2017-11-06T08:57:29.959Z,96.22
2017-11-06T08:58:42.245Z,96.12
2017-11-06T08:59:54.533Z,95.55
2017-11-06T09:01:06.170Z,96.41
2017-11-06T09:02:18.517Z,96.69
2017-11-06T09:03:31.166Z,96.98
2017-11-06T09:04:43.766Z,97.07
2017-11-06T09:05:56.043Z,97.45
2017-11-06T09:07:08.004Z,97.36
2017-11-06T09:08:20.298Z,97.07
2017-11-06T09:09:32.613Z,96.79
2017-11-06T09:10:44.869Z,97.07
2017-11-06T09:11:56.835Z,97.07
2017-11-06T09:13:09.460Z,97.64
2017-11-06T09:14:21.754Z,98.59
2017-11-06T09:15:34.380Z,99.99
2017-11-06T09:16:46.990Z,99.73
2017-11-06T09:17:59.273Z,99.99
2017-11-06T09:19:11.870Z,99.44
2017-11-06T09:20:24.193Z,99.73
2017-11-06T09:21:36.183Z,99.64
2017-11-06T09:22:48.775Z,99.26
2017-11-06T09:24:01.373Z,99.64
2017-11-06T09:25:13.966Z,99.99
2017-11-06T09:26:25.919Z,99.99
2017-11-06T09:27:38.535Z,99.99
2017-11-06T09:28:51.161Z,99.64
2017-11-06T09:30:03.427Z,99.44
2017-11-06T09:31:15.069Z,98.88
2017-11-06T09:32:27.686Z,98.69
2017-11-06T09:33:39.664Z,99.64
2017-11-06T09:34:52.277Z,99.07
2017-11-06T09:36:04.232Z,98.88
2017-11-06T09:37:16.833Z,98.79
2017-11-06T09:38:29.472Z,98.31
2017-11-06T09:39:41.757Z,98.31
2017-11-06T09:40:54.386Z,98.5
2017-11-06T09:42:06.660Z,98.21
2017-11-06T09:43:19.277Z,98.59
2017-11-06T09:44:31.849Z,98.69
2017-11-06T09:45:44.192Z,98.79
2017-11-06T09:46:56.489Z,99.02
2017-11-06T09:48:09.084Z,99.02
2017-11-06T09:49:21.371Z,99.69
2017-11-06T09:50:33.021Z,99.78
2017-11-06T09:51:44.995Z,99.99
2017-11-06T09:52:56.942Z,99.88
2017-11-06T09:54:09.541Z,99.88
2017-11-06T09:55:21.850Z,99.99
2017-11-06T09:56:34.449Z,99.99
2017-11-06T09:57:47.061Z,99.99
2017-11-06T09:58:59.921Z,99.99
2017-11-06T10:00:12.194Z,99.99
2017-11-06T10:01:24.490Z,99.99
2017-11-06T10:02:36.782Z,99.99
2017-11-06T10:03:48.705Z,99.99
2017-11-06T10:05:01.324Z,99.99
2017-11-06T10:06:13.614Z,99.99
2017-11-06T10:07:25.914Z,99.99
2017-11-06T10:08:38.539Z,99.99
2017-11-06T10:09:50.837Z,99.99
2017-11-06T10:11:03.435Z,99.99
2017-11-06T10:12:15.075Z,99.99
2017-11-06T10:13:27.676Z,99.99
2017-11-06T10:14:40.266Z,99.99
2017-11-06T10:15:52.902Z,99.99
2017-11-06T10:17:05.213Z,99.99
2017-11-06T10:18:17.829Z,99.99
2017-11-06T10:19:30.464Z,99.99
2017-11-06T10:20:42.742Z,99.99
2017-11-06T10:21:55.060Z,99.99
2017-11-06T10:23:07.036Z,99.99
2017-11-06T10:24:19.655Z,99.99
2017-11-06T10:25:32.242Z,99.99
2017-11-06T10:26:44.523Z,99.99
2017-11-06T10:27:57.120Z,99.99
2017-11-06T10:29:09.395Z,99.99
2017-11-06T10:30:22.034Z,99.99
2017-11-06T10:31:34.331Z,99.99
2017-11-06T10:32:46.975Z,99.99
2017-11-06T10:33:59.610Z,99.99
2017-11-06T10:35:11.933Z,99.99
2017-11-06T10:36:24.213Z,99.99
2017-11-06T10:37:36.510Z,99.99
2017-11-06T10:38:49.128Z,99.99
2017-11-06T10:40:01.413Z,99.99
2017-11-06T10:41:13.696Z,99.99
2017-11-06T10:42:25.684Z,99.99
2017-11-06T10:43:38.313Z,99.99
2017-11-06T10:44:50.291Z,99.99
2017-11-06T10:46:02.598Z,99.99
2017-11-06T10:47:14.875Z,99.99
2017-11-06T10:48:27.483Z,99.99
2017-11-06T10:49:40.088Z,99.99
2017-11-06T10:50:52.377Z,99.99
2017-11-06T10:52:04.333Z,99.99
2017-11-06T10:53:16.602Z,99.99
2017-11-06T10:54:29.211Z,99.99
2017-11-06T10:55:41.843Z,99.99
2017-11-06T10:56:54.142Z,99.99
2017-11-06T10:58:06.107Z,99.99
2017-11-06T10:59:18.723Z,99.99
2017-11-06T11:00:31.041Z,99.99
2017-11-06T11:01:43.663Z,99.99
2017-11-06T11:02:55.292Z,99.99
2017-11-06T11:04:07.913Z,99.99
2017-11-06T11:05:20.513Z,99.99
2017-11-06T11:06:33.128Z,99.99
2017-11-06T11:07:45.439Z,99.99
2017-11-06T11:08:58.070Z,99.99
2017-11-06T11:10:10.361Z,99.99
2017-11-06T11:11:22.330Z,99.99
2017-11-06T11:12:34.646Z,99.99
2017-11-06T11:13:47.270Z,99.99
2017-11-06T11:14:59.905Z,99.99
2017-11-06T11:16:12.190Z,99.99
2017-11-06T11:17:24.811Z,99.99
2017-11-06T11:18:37.114Z,99.99
2017-11-06T11:19:49.446Z,99.99
2017-11-06T11:21:02.103Z,99.99
2017-11-06T11:22:14.387Z,99.99
2017-11-06T11:23:26.991Z,99.99
2017-11-06T11:24:39.561Z,99.99
2017-11-06T11:25:51.561Z,99.99
2017-11-06T11:27:03.868Z,99.99
2017-11-06T11:28:16.164Z,99.99
2017-11-06T11:29:28.144Z,99.99
2017-11-06T11:30:40.771Z,99.99
2017-11-06T11:31:53.064Z,99.99
2017-11-06T11:33:05.702Z,99.99
2017-11-06T11:34:17.656Z,99.99
2017-11-06T11:35:29.945Z,99.99
2017-11-06T11:36:42.241Z,99.99
2017-11-06T11:37:54.841Z,99.99
2017-11-06T11:39:07.454Z,99.99
2017-11-06T11:40:20.055Z,99.99
2017-11-06T11:41:32.034Z,99.99
2017-11-06T11:42:43.997Z,99.99
2017-11-06T11:43:56.632Z,99.99
2017-11-06T11:45:08.894Z,99.99
2017-11-06T11:46:21.159Z,99.99
2017-11-06T11:47:33.436Z,99.99
2017-11-06T11:48:45.723Z,99.99
2017-11-06T11:49:57.997Z,99.99
2017-11-06T11:51:10.618Z,99.99
2017-11-06T11:52:22.907Z,99.99
2017-11-06T11:53:35.550Z,99.99
2017-11-06T11:54:47.848Z,99.99
2017-11-06T11:56:00.469Z,99.99
2017-11-06T11:57:12.110Z,99.99
2017-11-06T11:58:24.617Z,99.99
2017-11-06T11:59:36.893Z,99.99
2017-11-06T12:00:49.478Z,99.99
2017-11-06T12:02:01.469Z,99.99
2017-11-06T12:03:14.099Z,99.99
2017-11-06T12:04:26.091Z,99.99
2017-11-06T12:05:38.698Z,99.99
2017-11-06T12:06:50.999Z,99.99
2017-11-06T12:08:02.953Z,99.99
2017-11-06T12:09:15.578Z,99.99
2017-11-06T12:10:27.572Z,99.99
2017-11-06T12:11:39.873Z,99.99
2017-11-06T12:12:52.486Z,99.99
2017-11-06T12:14:05.135Z,99.99
2017-11-06T12:15:17.455Z,99.99
2017-11-06T12:16:30.073Z,99.99
2017-11-06T12:17:42.362Z,99.99
2017-11-06T12:18:54.638Z,99.99
2017-11-06T12:20:06.956Z,99.99
2017-11-06T12:21:19.560Z,99.99
2017-11-06T12:22:31.503Z,99.99
2017-11-06T12:23:43.792Z,99.99
2017-11-06T12:24:56.396Z,99.99
2017-11-06T12:26:08.683Z,99.99
2017-11-06T12:27:21.305Z,99.99
2017-11-06T12:28:33.904Z,99.99
2017-11-06T12:29:46.204Z,99.99
2017-11-06T12:30:58.857Z,99.99
2017-11-06T12:32:10.816Z,99.99
2017-11-06T12:33:23.393Z,99.99
2017-11-06T12:34:35.667Z,99.99
2017-11-06T12:35:48.280Z,99.99
2017-11-06T12:37:00.603Z,99.99
2017-11-06T12:38:12.899Z,99.99
2017-11-06T12:39:25.533Z,99.99
2017-11-06T12:40:37.848Z,99.99
2017-11-06T12:41:50.464Z,99.99
2017-11-06T12:43:02.432Z,99.99
2017-11-06T12:44:15.047Z,99.99
2017-11-06T12:45:27.652Z,99.99
2017-11-06T12:46:39.619Z,99.99
2017-11-06T12:47:52.213Z,99.99
2017-11-06T12:49:04.805Z,99.99
2017-11-06T12:50:17.404Z,99.99
2017-11-06T12:51:29.714Z,99.99
2017-11-06T12:52:41.996Z,99.99
2017-11-06T12:53:53.969Z,99.99
2017-11-06T12:55:06.605Z,99.99
2017-11-06T12:56:19.225Z,99.99
2017-11-06T12:57:31.831Z,99.99
2017-11-06T12:58:44.165Z,99.99
2017-11-06T12:59:56.764Z,99.99
2017-11-06T13:01:09.382Z,99.99
2017-11-06T13:02:21.978Z,99.99
2017-11-06T13:03:33.948Z,99.99
2017-11-06T13:04:46.243Z,99.99
2017-11-06T13:05:58.197Z,99.99
2017-11-06T13:07:10.512Z,99.99
2017-11-06T13:08:23.122Z,99.99
2017-11-06T13:09:35.398Z,99.99
2017-11-06T13:10:48.001Z,99.99
2017-11-06T13:12:00.289Z,99.99
2017-11-06T13:13:12.577Z,99.99
2017-11-06T13:14:24.889Z,99.99
2017-11-06T13:15:37.516Z,99.99
2017-11-06T13:16:49.828Z,99.99
2017-11-06T13:18:02.130Z,99.99
2017-11-06T13:19:14.432Z,99.99
2017-11-06T13:20:26.733Z,99.99
2017-11-06T13:21:39.013Z,99.99
2017-11-06T13:22:51.637Z,99.99
2017-11-06T13:24:03.932Z,99.99
2017-11-06T13:25:16.193Z,99.99
2017-11-06T13:26:28.516Z,99.99
2017-11-06T13:27:41.110Z,99.99
2017-11-06T13:28:53.414Z,99.99
2017-11-06T13:30:05.050Z,99.99
2017-11-06T13:31:17.328Z,99.99
2017-11-06T13:32:29.926Z,99.99
2017-11-06T13:33:41.249Z,99.99
2017-11-06T13:34:53.564Z,99.99
2017-11-06T13:36:05.857Z,99.99
2017-11-06T13:37:18.137Z,99.99
2017-11-06T13:38:30.381Z,99.99
2017-11-06T13:39:42.950Z,99.99
2017-11-06T13:40:54.894Z,99.99
2017-11-06T13:42:07.182Z,99.99
2017-11-06T13:43:19.813Z,99.99
2017-11-06T13:44:32.108Z,99.99
2017-11-06T13:45:44.704Z,99.99
2017-11-06T13:46:57.018Z,99.99
2017-11-06T13:48:08.697Z,99.99
2017-11-06T13:49:21.022Z,99.99
2017-11-06T13:50:33.354Z,99.99
2017-11-06T13:51:45.956Z,99.99
2017-11-06T13:52:58.566Z,99.99
2017-11-06T13:54:11.191Z,99.99
2017-11-06T13:55:23.468Z,99.99
2017-11-06T13:56:36.091Z,99.99
2017-11-06T13:57:48.405Z,99.99
2017-11-06T13:59:00.711Z,99.99
2017-11-06T14:00:13.352Z,99.99
2017-11-06T14:01:25.997Z,99.99
2017-11-06T14:02:38.270Z,99.99
2017-11-06T14:03:50.859Z,99.99
2017-11-06T14:05:03.456Z,99.99
2017-11-06T14:06:16.056Z,99.99
2017-11-06T14:07:28.347Z,99.99
2017-11-06T14:08:40.969Z,99.99
2017-11-06T14:09:53.606Z,99.99
2017-11-06T14:11:05.576Z,99.99
2017-11-06T14:12:17.557Z,99.99
2017-11-06T14:13:30.196Z,99.99
2017-11-06T14:14:42.814Z,99.99
2017-11-06T14:15:55.137Z,99.99
2017-11-06T14:17:07.737Z,99.99
2017-11-06T14:18:19.699Z,99.99
2017-11-06T14:19:31.981Z,99.99
2017-11-06T14:20:43.953Z,99.99
2017-11-06T14:21:56.573Z,99.99
2017-11-06T14:23:08.857Z,99.99
2017-11-06T14:24:21.140Z,99.99
2017-11-06T14:25:33.109Z,99.99
2017-11-06T14:26:45.738Z,99.99
2017-11-06T14:27:58.000Z,99.99
2017-11-06T14:29:10.318Z,99.99
2017-11-06T14:30:22.893Z,99.99
2017-11-06T14:31:34.877Z,99.99
2017-11-06T14:32:47.456Z,99.99
2017-11-06T14:33:59.085Z,99.99
2017-11-06T14:35:11.375Z,99.99
2017-11-06T14:36:23.988Z,99.99
2017-11-06T14:37:35.966Z,99.99
2017-11-06T14:38:48.562Z,99.99
2017-11-06T14:40:00.533Z,99.99
2017-11-06T14:41:12.804Z,99.99
2017-11-06T14:42:25.071Z,99.99
2017-11-06T14:43:37.686Z,99.99
2017-11-06T14:44:49.971Z,99.99
2017-11-06T14:46:01.953Z,99.99
2017-11-06T14:47:14.577Z,99.99
2017-11-06T14:48:27.198Z,99.99
2017-11-06T14:49:39.461Z,99.99
2017-11-06T14:50:51.445Z,99.99
2017-11-06T14:52:04.035Z,99.99
2017-11-06T14:53:16.313Z,99.99
2017-11-06T14:54:28.655Z,99.99
2017-11-06T14:55:41.252Z,99.99
2017-11-06T14:56:53.536Z,99.99
2017-11-06T14:58:06.159Z,99.99
2017-11-06T14:59:18.785Z,99.99
2017-11-06T15:00:31.092Z,99.99
2017-11-06T15:01:43.725Z,99.99
2017-11-06T15:02:56.328Z,99.99
2017-11-06T15:04:08.620Z,99.99
2017-11-06T15:05:21.255Z,99.99
2017-11-06T15:06:33.540Z,99.99
2017-11-06T15:07:45.824Z,99.99
2017-11-06T15:08:58.418Z,99.99
2017-11-06T15:10:11.014Z,99.99
2017-11-06T15:11:23.319Z,99.99
2017-11-06T15:12:35.940Z,99.99
2017-11-06T15:13:47.903Z,99.99
2017-11-06T15:15:00.172Z,99.99
2017-11-06T15:16:12.465Z,99.99
2017-11-06T15:17:25.094Z,99.99
2017-11-06T15:18:37.371Z,99.99
2017-11-06T15:19:50.002Z,99.99
2017-11-06T15:21:02.273Z,99.99
2017-11-06T15:22:14.902Z,99.99
2017-11-06T15:23:27.514Z,99.99
2017-11-06T15:24:40.122Z,99.99
2017-11-06T15:25:52.413Z,99.99
2017-11-06T15:27:04.711Z,99.99
2017-11-06T15:28:17.346Z,99.99
2017-11-06T15:29:29.605Z,99.99
2017-11-06T15:30:42.201Z,99.99
2017-11-06T15:31:53.846Z,99.99
2017-11-06T15:33:06.158Z,99.99
2017-11-06T15:34:18.436Z,99.99