createdAt,value
2019-03-05T00:21:14.051Z,77.20
2019-03-05T00:51:40.375Z,76.20
2019-03-05T01:21:44.233Z,76.40
2019-03-05T01:51:47.901Z,74.20
2019-03-05T02:21:51.511Z,75.10
2019-03-05T02:52:07.225Z,75.70
2019-03-05T03:22:10.885Z,73.80
2019-03-05T03:52:14.570Z,76.30
2019-03-05T04:22:18.228Z,79.20
2019-03-05T04:52:22.896Z,79.70
2019-03-05T05:22:26.550Z,78.70
2019-03-05T05:52:30.222Z,80.90
2019-03-05T06:22:33.897Z,81.10
2019-03-05T06:52:37.852Z,79.70
2019-03-05T07:22:47.544Z,74.20
2019-03-05T07:52:51.227Z,66.70
2019-03-05T08:22:55.097Z,67.60
2019-03-05T08:52:58.689Z,72.60
2019-03-05T09:23:02.294Z,71.50
2019-03-05T09:53:06.246Z,74.60
2019-03-05T10:23:10.186Z,84.00
2019-03-05T10:53:13.981Z,65.60
2019-03-05T11:23:17.650Z,61.50
2019-03-05T11:53:21.445Z,58.90
2019-03-05T12:23:25.205Z,69.70
2019-03-05T12:53:29.141Z,72.70
2019-03-05T13:23:32.823Z,63.70
2019-03-05T13:54:00.463Z,76.00
2019-03-05T14:23:56.318Z,72.40
2019-03-05T14:54:01.760Z,82.40
2019-03-05T15:24:05.540Z,89.30
2019-03-05T15:54:09.380Z,93.70
2019-03-05T16:24:14.147Z,95.20
2019-03-05T16:54:19.397Z,94.90
2019-03-05T17:24:23.148Z,93.70
2019-03-05T17:54:26.823Z,93.70
2019-03-05T18:24:30.736Z,93.20
2019-03-05T18:54:34.575Z,97.80
2019-03-05T19:24:38.301Z,94.80
2019-03-05T19:54:42.039Z,93.50
2019-03-05T20:24:45.736Z,92.60
2019-03-05T20:54:49.323Z,92.30
2019-03-05T21:24:53.232Z,90.60
2019-03-05T21:54:56.901Z,90.10
2019-03-05T22:25:00.568Z,90.00
2019-03-05T22:55:06.925Z,88.90
2019-03-05T23:25:13.237Z,90.00
2019-03-05T23:55:17.606Z,90.00
