createdAt,value
2022-09-12T00:01:20.642Z,5.75
2022-09-12T00:03:48.471Z,5.22
2022-09-12T00:06:25.302Z,5.40
2022-09-12T00:08:59.182Z,5.32
2022-09-12T00:11:39.459Z,5.57
2022-09-12T00:14:09.091Z,5.35
2022-09-12T00:16:40.140Z,5.53
2022-09-12T00:19:08.859Z,5.75
2022-09-12T00:21:38.829Z,5.97
2022-09-12T00:24:07.362Z,6.55
2022-09-12T00:26:35.407Z,5.97
2022-09-12T00:29:02.946Z,5.90
2022-09-12T00:31:30.809Z,5.35
2022-09-12T00:34:00.945Z,5.60
2022-09-12T00:36:30.342Z,5.70
2022-09-12T00:38:58.585Z,5.95
2022-09-12T00:41:33.295Z,5.88
2022-09-12T00:44:23.589Z,5.78
2022-09-12T00:47:16.585Z,6.15
2022-09-12T00:49:56.430Z,6.95
2022-09-12T00:52:36.041Z,6.55
2022-09-12T00:57:57.924Z,6.88
2022-09-12T01:00:28.195Z,6.75
2022-09-12T01:03:02.275Z,7.70
2022-09-12T01:05:34.142Z,6.63
2022-09-12T01:08:03.920Z,6.50
2022-09-12T01:10:34.718Z,6.68
2022-09-12T01:13:06.204Z,6.55
2022-09-12T01:15:36.725Z,6.35
2022-09-12T01:20:46.827Z,7.10
2022-09-12T01:23:39.315Z,6.20
2022-09-12T01:26:42.837Z,6.15
2022-09-12T01:29:32.516Z,5.80
2022-09-12T01:32:15.795Z,6.18
2022-09-12T01:34:53.969Z,6.90
2022-09-12T01:37:34.312Z,7.80
2022-09-12T01:40:16.346Z,10.60
2022-09-12T01:43:00.005Z,18.50
2022-09-12T01:45:41.318Z,20.77
2022-09-12T01:48:22.852Z,21.63
2022-09-12T01:51:03.946Z,21.00
2022-09-12T01:53:56.950Z,21.95
2022-09-12T01:56:28.385Z,22.27
2022-09-12T01:59:09.698Z,20.70
2022-09-12T02:01:48.728Z,22.67
2022-09-12T02:04:20.991Z,23.77
2022-09-12T02:06:48.790Z,24.58
2022-09-12T02:09:47.092Z,23.88
2022-09-12T02:12:24.814Z,24.15
2022-09-12T02:14:59.792Z,23.40
2022-09-12T02:17:28.447Z,23.27
2022-09-12T02:20:03.160Z,22.60
2022-09-12T02:22:32.156Z,21.92
2022-09-12T02:25:01.326Z,22.40
2022-09-12T02:27:46.799Z,20.27
2022-09-12T02:30:16.638Z,20.60
2022-09-12T02:33:01.958Z,18.45
2022-09-12T02:35:44.470Z,15.80
2022-09-12T02:38:20.290Z,16.48
2022-09-12T02:40:47.835Z,15.93
2022-09-12T02:43:15.495Z,16.45
2022-09-12T02:45:43.105Z,14.52
2022-09-12T02:48:20.455Z,15.30
2022-09-12T02:50:48.206Z,14.77
2022-09-12T02:53:18.210Z,14.95
2022-09-12T02:55:45.910Z,14.63
2022-09-12T02:58:18.744Z,15.18
2022-09-12T03:01:08.175Z,14.68
2022-09-12T03:03:52.460Z,15.10
2022-09-12T03:07:01.646Z,13.45
2022-09-12T03:09:53.933Z,10.25
2022-09-12T03:12:55.565Z,7.88
2022-09-12T03:16:01.763Z,7.47
2022-09-12T03:18:51.151Z,8.07
2022-09-12T03:21:41.216Z,8.68
2022-09-12T03:24:11.748Z,8.13
2022-09-12T03:26:57.851Z,9.18
2022-09-12T03:29:27.489Z,6.45
2022-09-12T03:31:57.140Z,7.35
2022-09-12T03:34:27.788Z,7.47
2022-09-12T03:36:56.086Z,6.32
2022-09-12T03:39:28.065Z,6.95
2022-09-12T03:41:56.034Z,6.25
2022-09-12T03:44:24.895Z,6.70
2022-09-12T03:46:52.408Z,6.15
2022-09-12T03:49:19.877Z,7.00
2022-09-12T03:51:47.449Z,6.80
2022-09-12T03:54:14.919Z,6.85
2022-09-12T03:56:42.426Z,6.50
2022-09-12T03:59:10.280Z,6.85
2022-09-12T04:01:38.527Z,6.63
2022-09-12T04:04:05.963Z,6.43
2022-09-12T04:06:33.503Z,6.57
2022-09-12T04:09:01.291Z,6.97
2022-09-12T04:11:29.384Z,6.57
2022-09-12T04:13:56.856Z,6.47
2022-09-12T04:16:24.341Z,7.47
2022-09-12T04:18:51.842Z,6.72
2022-09-12T04:21:21.923Z,6.28
2022-09-12T04:23:49.641Z,7.50
2022-09-12T04:26:19.260Z,6.30
2022-09-12T04:31:20.775Z,7.13
2022-09-12T04:33:53.307Z,7.95
2022-09-12T04:36:21.034Z,8.52
2022-09-12T04:38:49.940Z,7.60
2022-09-12T04:41:28.537Z,7.63
2022-09-12T04:43:58.946Z,8.00
2022-09-12T04:46:26.659Z,7.55
2022-09-12T04:48:56.851Z,8.85
2022-09-12T04:51:28.745Z,8.18
2022-09-12T04:53:59.060Z,7.75
2022-09-12T04:56:27.703Z,8.93
2022-09-12T04:58:58.439Z,8.88
2022-09-12T05:01:28.334Z,8.02
2022-09-12T05:06:26.316Z,8.25
2022-09-12T05:08:56.183Z,8.63
2022-09-12T05:11:36.820Z,8.30
2022-09-12T05:14:14.828Z,8.60
2022-09-12T05:16:46.058Z,8.15
2022-09-12T05:19:16.914Z,8.52
2022-09-12T05:21:44.430Z,8.88
2022-09-12T05:24:12.170Z,8.32
2022-09-12T05:26:39.852Z,8.20
2022-09-12T05:29:07.418Z,8.82
2022-09-12T05:31:36.682Z,9.43
2022-09-12T05:34:04.750Z,8.77
2022-09-12T05:36:32.284Z,8.68
2022-09-12T05:39:00.656Z,8.93
2022-09-12T05:41:33.928Z,9.70
2022-09-12T05:44:11.089Z,8.52
2022-09-12T05:46:41.711Z,9.32
2022-09-12T05:49:12.476Z,8.90
2022-09-12T05:51:44.023Z,9.57
2022-09-12T05:54:14.988Z,9.07
2022-09-12T05:56:44.227Z,9.30
2022-09-12T05:59:14.953Z,9.35
2022-09-12T06:01:43.367Z,10.05
2022-09-12T06:04:12.177Z,9.95
2022-09-12T06:06:42.611Z,9.45
2022-09-12T06:09:10.280Z,9.57
2022-09-12T06:11:41.129Z,8.25
2022-09-12T06:14:11.033Z,10.23
2022-09-12T06:16:39.779Z,8.93
2022-09-12T06:19:13.139Z,9.35
2022-09-12T06:21:41.283Z,9.75
2022-09-12T06:24:09.746Z,9.88
2022-09-12T06:26:37.269Z,10.02
2022-09-12T06:29:05.078Z,10.10
2022-09-12T06:31:37.935Z,10.40
2022-09-12T06:34:07.590Z,10.98
2022-09-12T06:36:40.923Z,11.32
2022-09-12T06:39:15.123Z,11.02
2022-09-12T06:41:44.220Z,10.40
2022-09-12T06:44:21.250Z,10.65
2022-09-12T06:46:49.109Z,11.35
2022-09-12T06:49:17.928Z,10.20
2022-09-12T06:51:45.436Z,17.38
2022-09-12T06:54:15.427Z,10.70
2022-09-12T06:56:43.148Z,11.18
2022-09-12T06:59:10.768Z,11.27
2022-09-12T07:01:38.428Z,11.35
2022-09-12T07:04:06.167Z,11.10
2022-09-12T07:06:39.930Z,11.52
2022-09-12T07:09:11.314Z,12.07
2022-09-12T07:11:40.578Z,12.60
2022-09-12T07:14:12.120Z,12.63
2022-09-12T07:16:39.851Z,12.00
2022-09-12T07:19:08.507Z,11.10
2022-09-12T07:21:40.026Z,12.82
2022-09-12T07:24:10.253Z,11.90
2022-09-12T07:26:40.596Z,13.35
2022-09-12T07:29:35.940Z,11.48
2022-09-12T07:32:05.668Z,11.05
2022-09-12T07:34:33.984Z,12.10
2022-09-12T07:37:01.572Z,11.38
2022-09-12T07:39:29.127Z,11.40
2022-09-12T07:41:57.434Z,10.02
2022-09-12T07:44:25.495Z,9.82
2022-09-12T07:46:52.989Z,8.60
2022-09-12T07:49:20.487Z,8.32
2022-09-12T07:51:48.919Z,7.75
2022-09-12T07:54:16.872Z,8.90
2022-09-12T07:56:45.953Z,7.97
2022-09-12T07:59:13.727Z,10.43
2022-09-12T08:01:41.718Z,8.43
2022-09-12T08:04:09.241Z,6.00
2022-09-12T08:06:37.090Z,6.05
2022-09-12T08:09:05.784Z,6.30
2022-09-12T08:11:34.203Z,7.45
2022-09-12T08:14:03.185Z,7.38
2022-09-12T08:16:32.255Z,8.57
2022-09-12T08:19:04.509Z,8.43
2022-09-12T08:21:34.193Z,9.45
2022-09-12T08:24:06.017Z,9.13
2022-09-12T08:26:34.970Z,8.95
2022-09-12T08:29:04.241Z,11.27
2022-09-12T08:31:37.035Z,10.65
2022-09-12T08:34:06.033Z,11.88
2022-09-12T08:36:34.052Z,11.88
2022-09-12T08:39:05.286Z,12.05
2022-09-12T08:41:37.943Z,9.50
2022-09-12T08:44:14.571Z,9.15
2022-09-12T08:47:05.326Z,9.43
2022-09-12T08:49:42.636Z,8.13
2022-09-12T08:52:18.901Z,5.28
2022-09-12T08:54:46.927Z,4.80
2022-09-12T08:57:16.027Z,4.93
2022-09-12T08:59:45.623Z,4.60
2022-09-12T09:02:31.728Z,4.97
2022-09-12T09:05:38.089Z,5.03
2022-09-12T09:08:14.418Z,8.65
2022-09-12T09:10:58.799Z,5.18
2022-09-12T09:14:05.399Z,5.25
2022-09-12T09:16:41.272Z,4.55
2022-09-12T09:19:17.484Z,5.82
2022-09-12T09:21:59.410Z,4.97
2022-09-12T09:24:38.095Z,5.80
2022-09-12T09:27:37.299Z,6.10
2022-09-12T09:30:16.770Z,5.22
2022-09-12T09:32:50.546Z,4.93
2022-09-12T09:35:27.978Z,6.28
2022-09-12T09:38:26.547Z,5.72
2022-09-12T09:41:12.438Z,5.53
2022-09-12T09:43:40.252Z,5.57
2022-09-12T09:46:08.141Z,6.20
2022-09-12T09:48:40.850Z,5.18
2022-09-12T09:51:09.460Z,5.63
2022-09-12T09:53:56.565Z,6.15
2022-09-12T09:56:29.014Z,5.82
2022-09-12T09:58:57.190Z,5.80
2022-09-12T10:01:27.552Z,8.35
2022-09-12T10:03:56.468Z,6.45
2022-09-12T10:06:30.995Z,6.68
2022-09-12T10:09:15.098Z,6.65
2022-09-12T10:11:45.820Z,8.00
2022-09-12T10:14:28.588Z,8.23
2022-09-12T10:16:57.551Z,8.43
2022-09-12T10:19:35.353Z,6.70
2022-09-12T10:22:04.387Z,6.57
2022-09-12T10:24:41.260Z,6.75
2022-09-12T10:27:33.770Z,6.80
2022-09-12T10:30:03.280Z,8.10
2022-09-12T10:32:38.425Z,8.75
2022-09-12T10:35:16.031Z,8.23
2022-09-12T10:37:57.365Z,7.82
2022-09-12T10:40:28.198Z,10.23
2022-09-12T10:42:58.269Z,9.07
2022-09-12T10:45:37.658Z,11.88
2022-09-12T10:48:31.763Z,12.70
2022-09-12T10:51:00.981Z,14.27
2022-09-12T10:53:40.882Z,14.23
2022-09-12T10:59:22.987Z,8.68
2022-09-12T11:02:02.956Z,9.35
2022-09-12T11:04:56.721Z,9.93
2022-09-12T11:07:39.489Z,10.18
2022-09-12T11:10:26.950Z,8.68
2022-09-12T11:13:16.487Z,9.82
2022-09-12T11:16:23.127Z,9.02
2022-09-12T11:19:04.214Z,10.23
2022-09-12T11:21:50.515Z,9.43
2022-09-12T11:24:27.149Z,8.25
2022-09-12T11:27:03.928Z,7.78
2022-09-12T11:29:45.788Z,7.25
2022-09-12T11:32:37.790Z,7.40
2022-09-12T11:35:31.387Z,7.88
2022-09-12T11:38:13.148Z,7.47
2022-09-12T11:41:01.878Z,8.10
2022-09-12T11:43:48.152Z,7.67
2022-09-12T11:46:31.079Z,9.27
2022-09-12T11:49:08.167Z,8.30
2022-09-12T11:51:41.274Z,41.53
2022-09-12T11:54:12.223Z,10.40
2022-09-12T11:56:56.520Z,8.75
2022-09-12T11:59:30.231Z,9.23
2022-09-12T12:02:00.390Z,8.63
2022-09-12T12:04:37.732Z,9.32
2022-09-12T12:07:10.614Z,9.38
2022-09-12T12:09:50.562Z,10.13
2022-09-12T12:12:25.970Z,9.18
2022-09-12T12:14:55.623Z,9.82
2022-09-12T12:17:27.097Z,9.93
2022-09-12T12:20:07.689Z,9.30
2022-09-12T12:22:36.279Z,10.85
2022-09-12T12:25:13.021Z,9.82
2022-09-12T12:28:34.885Z,9.85
2022-09-12T12:31:03.434Z,10.27
2022-09-12T12:33:30.973Z,9.40
2022-09-12T12:36:03.299Z,10.65
2022-09-12T12:38:36.261Z,14.32
2022-09-12T12:41:19.068Z,13.50
2022-09-12T12:43:56.227Z,11.02
2022-09-12T12:46:29.457Z,11.02
2022-09-12T12:49:26.989Z,10.65
2022-09-12T12:51:54.507Z,9.88
2022-09-12T12:54:40.628Z,9.40
2022-09-12T12:57:41.523Z,9.00
2022-09-12T13:00:28.257Z,8.57
2022-09-12T13:02:58.261Z,8.50
2022-09-12T13:05:29.522Z,8.90
2022-09-12T13:08:03.585Z,9.38
2022-09-12T13:10:32.528Z,9.15
2022-09-12T13:13:05.390Z,9.40
2022-09-12T13:15:36.058Z,9.75
2022-09-12T13:18:33.416Z,10.02
2022-09-12T13:21:10.400Z,9.93
2022-09-12T13:23:38.202Z,10.05
2022-09-12T13:26:12.511Z,8.43
2022-09-12T13:28:40.515Z,8.23
2022-09-12T13:31:10.933Z,7.70
2022-09-12T13:33:49.751Z,7.43
2022-09-12T13:36:32.348Z,8.87
2022-09-12T13:39:22.071Z,9.50
2022-09-12T13:44:22.300Z,8.40
2022-09-12T13:46:51.671Z,9.07
2022-09-12T13:49:37.119Z,9.05
2022-09-12T13:52:20.122Z,9.45
2022-09-12T13:54:51.909Z,8.82
2022-09-12T13:57:41.311Z,8.90
2022-09-12T14:00:19.663Z,9.35
2022-09-12T14:02:48.558Z,8.55
2022-09-12T14:05:25.722Z,9.50
2022-09-12T14:07:54.540Z,9.15
2022-09-12T14:10:33.006Z,9.70
2022-09-12T14:13:11.836Z,9.35
2022-09-12T14:15:43.920Z,8.88
2022-09-12T14:18:23.428Z,8.98
2022-09-12T14:20:56.145Z,14.63
2022-09-12T14:23:33.304Z,16.15
2022-09-12T14:26:09.770Z,8.93
2022-09-12T14:28:39.572Z,8.85
2022-09-12T14:33:54.729Z,10.00
2022-09-12T14:36:41.832Z,8.50
2022-09-12T14:39:38.030Z,7.70
2022-09-12T14:42:16.665Z,8.27
2022-09-12T14:44:53.485Z,9.88
2022-09-12T14:47:27.394Z,8.88
2022-09-12T14:49:55.131Z,8.93
2022-09-12T14:52:29.803Z,8.20
2022-09-12T14:55:19.875Z,8.05
2022-09-12T14:57:48.020Z,8.15
2022-09-12T15:00:22.376Z,7.65
2022-09-12T15:02:52.278Z,8.10
2022-09-12T15:05:25.871Z,9.82
2022-09-12T15:08:02.237Z,8.15
2022-09-12T15:10:37.824Z,8.57
2022-09-12T15:13:06.267Z,7.97
2022-09-12T15:15:33.883Z,8.55
2022-09-12T15:18:06.250Z,7.78
2022-09-12T15:20:37.748Z,8.45
2022-09-12T15:23:10.611Z,8.68
2022-09-12T15:25:38.167Z,8.40
2022-09-12T15:28:17.596Z,9.02
2022-09-12T15:30:46.650Z,9.20
2022-09-12T15:33:14.629Z,8.48
2022-09-12T15:35:42.328Z,9.18
2022-09-12T15:38:09.828Z,9.15
2022-09-12T15:40:37.344Z,9.18
2022-09-12T15:43:05.095Z,10.18
2022-09-12T15:45:34.508Z,8.60
2022-09-12T15:50:31.152Z,10.70
2022-09-12T15:52:58.917Z,11.02
2022-09-12T15:55:32.322Z,12.45
2022-09-12T15:58:04.846Z,12.25
2022-09-12T16:00:36.201Z,17.27
2022-09-12T16:03:04.182Z,13.10
2022-09-12T16:05:31.958Z,12.10
2022-09-12T16:07:59.663Z,9.55
2022-09-12T16:10:31.276Z,8.43
2022-09-12T16:12:59.799Z,8.95
2022-09-12T16:15:27.414Z,8.13
2022-09-12T16:17:54.892Z,8.30
2022-09-12T16:20:25.981Z,7.90
2022-09-12T16:22:53.676Z,8.20
2022-09-12T16:25:21.131Z,7.28
2022-09-12T16:27:48.731Z,7.65
2022-09-12T16:30:16.381Z,7.32
2022-09-12T16:32:45.139Z,7.50
2022-09-12T16:35:12.962Z,7.50
2022-09-12T16:37:40.780Z,6.82
2022-09-12T16:40:09.803Z,6.40
2022-09-12T16:42:41.823Z,7.28
2022-09-12T16:45:12.235Z,6.95
2022-09-12T16:47:39.674Z,7.32
2022-09-12T16:50:07.912Z,7.20
2022-09-12T16:52:35.636Z,6.47
2022-09-12T16:55:04.640Z,7.13
2022-09-12T16:57:33.023Z,7.45
2022-09-12T17:00:00.630Z,7.60
2022-09-12T17:02:28.126Z,7.47
2022-09-12T17:04:55.776Z,7.07
2022-09-12T17:07:23.279Z,7.32
2022-09-12T17:09:51.465Z,7.25
2022-09-12T17:12:18.990Z,7.20
2022-09-12T17:14:46.434Z,6.85
2022-09-12T17:17:13.992Z,6.45
2022-09-12T17:19:43.433Z,6.95
2022-09-12T17:22:10.932Z,7.10
2022-09-12T17:24:39.446Z,6.95
2022-09-12T17:27:06.901Z,7.20
2022-09-12T17:29:36.980Z,7.00
2022-09-12T17:32:05.966Z,7.13
2022-09-12T17:34:33.561Z,7.55
2022-09-12T17:37:01.131Z,7.30
2022-09-12T17:39:28.615Z,8.15
2022-09-12T17:41:57.628Z,7.53
2022-09-12T17:44:30.262Z,7.03
2022-09-12T17:46:57.858Z,7.18
2022-09-12T17:49:25.821Z,7.30
2022-09-12T17:51:56.203Z,7.15
2022-09-12T17:54:24.559Z,6.22
2022-09-12T17:56:53.188Z,6.88
2022-09-12T17:59:24.805Z,7.53
2022-09-12T18:02:11.104Z,7.05
2022-09-12T18:04:40.713Z,7.30
2022-09-12T18:07:09.219Z,6.80
2022-09-12T18:09:37.497Z,7.40
2022-09-12T18:12:06.039Z,7.18
2022-09-12T18:14:33.725Z,7.00
2022-09-12T18:17:02.301Z,6.70
2022-09-12T18:19:29.875Z,7.10
2022-09-12T18:21:57.675Z,7.60
2022-09-12T18:24:26.522Z,7.72
2022-09-12T18:26:56.684Z,7.53
2022-09-12T18:29:28.110Z,8.10
2022-09-12T18:31:56.635Z,8.13
2022-09-12T18:34:24.151Z,8.65
2022-09-12T18:36:54.965Z,7.90
2022-09-12T18:39:26.860Z,10.20
2022-09-12T18:41:55.379Z,7.25
2022-09-12T18:44:22.901Z,7.53
2022-09-12T18:46:50.598Z,7.80
2022-09-12T18:49:18.737Z,7.95
2022-09-12T18:51:46.356Z,8.70
2022-09-12T18:54:14.649Z,8.10
2022-09-12T18:56:47.866Z,8.02
2022-09-12T18:59:18.033Z,8.27
2022-09-12T19:01:46.311Z,21.95
2022-09-12T19:04:14.495Z,9.35
2022-09-12T19:06:47.168Z,10.07
2022-09-12T19:09:17.707Z,10.50
2022-09-12T19:11:50.128Z,11.15
2022-09-12T19:14:22.611Z,12.23
2022-09-12T19:16:52.138Z,11.00
2022-09-12T19:19:20.660Z,13.30
2022-09-12T19:21:48.242Z,12.15
2022-09-12T19:24:17.204Z,12.75
2022-09-12T19:26:45.114Z,13.37
2022-09-12T19:29:16.717Z,14.00
2022-09-12T19:31:45.322Z,13.93
2022-09-12T19:34:13.791Z,13.82
2022-09-12T19:36:46.340Z,15.18
2022-09-12T19:39:16.659Z,15.35
2022-09-12T19:41:45.047Z,13.32
2022-09-12T19:44:13.279Z,14.27
2022-09-12T19:46:42.083Z,12.40
2022-09-12T19:49:11.292Z,10.68
2022-09-12T19:51:39.986Z,10.80
2022-09-12T19:54:07.906Z,10.50
2022-09-12T19:56:35.571Z,12.50
2022-09-12T19:59:03.201Z,12.40
2022-09-12T20:01:30.902Z,12.02
2022-09-12T20:03:58.993Z,12.05
2022-09-12T20:06:27.540Z,11.85
2022-09-12T20:08:55.614Z,11.80
2022-09-12T20:11:24.516Z,11.52
2022-09-12T20:14:03.780Z,10.40
2022-09-12T20:16:33.569Z,11.10
2022-09-12T20:19:07.038Z,10.88
2022-09-12T20:21:36.508Z,11.65
2022-09-12T20:24:12.852Z,12.18
2022-09-12T20:26:41.639Z,15.43
2022-09-12T20:29:10.157Z,16.08
2022-09-12T20:31:40.676Z,15.57
2022-09-12T20:34:17.047Z,14.60
2022-09-12T20:36:45.850Z,15.10
2022-09-12T20:39:21.991Z,13.57
2022-09-12T20:41:50.116Z,12.98
2022-09-12T20:44:17.969Z,12.52
2022-09-12T20:46:45.630Z,12.48
2022-09-12T20:49:13.227Z,15.05
2022-09-12T20:51:40.714Z,15.43
2022-09-12T20:54:08.277Z,13.93
2022-09-12T20:56:37.243Z,13.95
2022-09-12T20:59:06.430Z,15.52
2022-09-12T21:01:34.514Z,14.52
2022-09-12T21:04:02.604Z,13.75
2022-09-12T21:06:31.603Z,14.65
2022-09-12T21:08:59.922Z,14.48
2022-09-12T21:11:28.665Z,14.43
2022-09-12T21:13:56.526Z,13.90
2022-09-12T21:16:24.320Z,14.52
2022-09-12T21:18:58.115Z,14.10
2022-09-12T21:21:26.731Z,14.77
2022-09-12T21:23:58.556Z,13.23
2022-09-12T21:26:26.297Z,14.10
2022-09-12T21:28:53.864Z,14.38
2022-09-12T21:31:21.675Z,14.05
2022-09-12T21:33:50.445Z,18.52
2022-09-12T21:36:18.278Z,19.95
2022-09-12T21:38:45.828Z,16.40
2022-09-12T21:41:15.503Z,15.02
2022-09-12T21:43:44.063Z,16.20
2022-09-12T21:46:11.859Z,17.67
2022-09-12T21:48:40.488Z,18.70
2022-09-12T21:51:08.388Z,19.30
2022-09-12T21:53:36.743Z,19.50
2022-09-12T21:56:07.210Z,28.13
2022-09-12T21:58:35.611Z,23.35
2022-09-12T22:01:05.839Z,20.85
2022-09-12T22:03:33.685Z,22.05
2022-09-12T22:06:04.791Z,20.05
2022-09-12T22:08:36.222Z,21.88
2022-09-12T22:11:08.024Z,19.50
2022-09-12T22:13:41.654Z,17.17
2022-09-12T22:16:09.901Z,18.35
2022-09-12T22:18:38.256Z,15.45
2022-09-12T22:21:09.779Z,36.92
2022-09-12T22:23:56.071Z,15.20
2022-09-12T22:26:24.162Z,15.75
2022-09-12T22:28:51.681Z,15.70
2022-09-12T22:31:19.309Z,14.25
2022-09-12T22:33:47.228Z,14.55
2022-09-12T22:36:14.947Z,13.60
2022-09-12T22:38:42.563Z,14.63
2022-09-12T22:41:11.953Z,13.23
2022-09-12T22:43:39.588Z,13.63
2022-09-12T22:46:08.926Z,12.75
2022-09-12T22:48:38.228Z,13.50
2022-09-12T22:51:06.246Z,13.57
2022-09-12T22:53:34.444Z,12.55
2022-09-12T22:56:02.517Z,13.63
2022-09-12T22:58:30.096Z,13.13
2022-09-12T23:00:57.726Z,13.40
2022-09-12T23:03:25.526Z,14.13
2022-09-12T23:05:53.029Z,13.50
2022-09-12T23:08:20.544Z,13.23
2022-09-12T23:10:50.802Z,13.20
2022-09-12T23:13:18.378Z,14.32
2022-09-12T23:15:46.044Z,13.77
2022-09-12T23:18:13.617Z,14.20
2022-09-12T23:20:41.103Z,14.13
2022-09-12T23:23:09.728Z,14.32
2022-09-12T23:25:37.420Z,14.63
2022-09-12T23:28:05.162Z,13.52
2022-09-12T23:30:33.416Z,14.07
2022-09-12T23:33:02.343Z,16.00
2022-09-12T23:35:29.976Z,13.48
2022-09-12T23:37:57.874Z,14.60
2022-09-12T23:40:25.372Z,14.45
2022-09-12T23:42:53.032Z,14.60
2022-09-12T23:45:20.512Z,14.70
2022-09-12T23:47:48.034Z,15.95
2022-09-12T23:50:15.606Z,15.00
2022-09-12T23:52:43.250Z,14.98
2022-09-12T23:55:10.876Z,15.63
2022-09-12T23:57:39.491Z,16.63
