createdAt,value
2023-01-29T00:00:10.092Z,24.45
2023-01-29T00:02:40.036Z,27.40
2023-01-29T00:05:25.951Z,28.10
2023-01-29T00:07:54.675Z,24.52
2023-01-29T00:10:22.623Z,28.75
2023-01-29T00:12:50.104Z,26.95
2023-01-29T00:15:18.518Z,26.92
2023-01-29T00:17:45.816Z,26.40
2023-01-29T00:20:14.728Z,28.33
2023-01-29T00:22:42.080Z,30.98
2023-01-29T00:25:10.219Z,26.35
2023-01-29T00:27:37.448Z,24.63
2023-01-29T00:30:11.987Z,29.40
2023-01-29T00:32:42.679Z,25.15
2023-01-29T00:35:10.614Z,25.75
2023-01-29T00:37:38.283Z,26.42
2023-01-29T00:40:06.620Z,25.52
2023-01-29T00:42:52.580Z,27.73
2023-01-29T00:45:19.803Z,23.00
2023-01-29T00:47:47.133Z,25.60
2023-01-29T00:50:14.707Z,27.38
2023-01-29T00:52:42.175Z,24.02
2023-01-29T00:55:11.475Z,28.17
2023-01-29T00:57:39.159Z,30.38
2023-01-29T01:00:12.542Z,27.73
2023-01-29T01:02:58.693Z,23.83
2023-01-29T01:05:27.323Z,27.13
2023-01-29T01:07:57.960Z,25.55
2023-01-29T01:10:33.681Z,26.35
2023-01-29T01:13:05.779Z,26.38
2023-01-29T01:15:40.048Z,28.40
2023-01-29T01:18:07.555Z,23.88
2023-01-29T01:20:36.165Z,23.75
2023-01-29T01:23:04.000Z,24.48
2023-01-29T01:25:31.193Z,25.65
2023-01-29T01:30:27.837Z,26.25
2023-01-29T01:32:56.068Z,23.67
2023-01-29T01:35:23.402Z,28.73
2023-01-29T01:37:50.762Z,26.60
2023-01-29T01:40:22.699Z,26.75
2023-01-29T01:42:57.828Z,27.17
2023-01-29T01:45:36.087Z,24.08
2023-01-29T01:48:17.815Z,26.73
2023-01-29T01:50:58.807Z,23.52
2023-01-29T01:53:41.364Z,25.38
2023-01-29T01:56:26.603Z,26.88
2023-01-29T01:58:59.118Z,26.17
2023-01-29T02:01:30.689Z,26.58
2023-01-29T02:04:24.941Z,21.38
2023-01-29T02:07:12.450Z,24.60
2023-01-29T02:12:17.163Z,20.20
2023-01-29T02:14:45.001Z,31.08
2023-01-29T02:17:19.602Z,30.67
2023-01-29T02:20:14.522Z,23.92
2023-01-29T02:23:36.103Z,28.48
2023-01-29T02:26:20.906Z,22.60
2023-01-29T02:29:27.136Z,23.40
2023-01-29T02:32:23.296Z,23.23
2023-01-29T02:35:34.656Z,23.40
2023-01-29T02:38:30.906Z,18.60
2023-01-29T02:41:45.374Z,21.05
2023-01-29T02:44:29.224Z,23.15
2023-01-29T02:47:24.142Z,28.52
2023-01-29T02:50:05.469Z,23.52
2023-01-29T02:52:58.717Z,25.33
2023-01-29T02:55:52.940Z,28.00
2023-01-29T02:58:34.923Z,24.02
2023-01-29T03:01:36.262Z,22.80
2023-01-29T03:04:16.677Z,24.27
2023-01-29T03:06:55.072Z,24.88
2023-01-29T03:09:35.013Z,27.38
2023-01-29T03:12:33.988Z,28.38
2023-01-29T03:15:19.059Z,25.98
2023-01-29T03:18:16.738Z,24.90
2023-01-29T03:20:54.150Z,21.73
2023-01-29T03:23:51.061Z,24.83
2023-01-29T03:26:41.352Z,21.85
2023-01-29T03:29:28.429Z,24.02
2023-01-29T03:32:09.433Z,28.50
2023-01-29T03:34:52.015Z,25.80
2023-01-29T03:37:31.235Z,27.50
2023-01-29T03:39:58.971Z,24.85
2023-01-29T03:43:16.141Z,24.45
2023-01-29T03:46:14.315Z,25.08
2023-01-29T03:49:21.519Z,23.60
2023-01-29T03:52:08.186Z,23.00
2023-01-29T03:54:48.632Z,23.20
2023-01-29T03:57:36.860Z,22.58
2023-01-29T04:00:22.709Z,25.90
2023-01-29T04:03:26.682Z,23.15
2023-01-29T04:06:31.850Z,24.52
2023-01-29T04:09:28.049Z,24.95
2023-01-29T04:12:11.088Z,20.25
2023-01-29T04:14:42.112Z,24.98
2023-01-29T04:17:23.738Z,23.83
2023-01-29T04:20:01.593Z,22.92
2023-01-29T04:22:38.196Z,18.65
2023-01-29T04:25:16.143Z,20.05
2023-01-29T04:28:13.745Z,24.10
2023-01-29T04:30:58.155Z,21.98
2023-01-29T04:34:03.182Z,24.15
2023-01-29T04:37:40.354Z,22.58
2023-01-29T04:40:48.244Z,18.75
2023-01-29T04:43:36.709Z,20.63
2023-01-29T04:46:56.963Z,23.80
2023-01-29T04:50:04.319Z,25.67
2023-01-29T04:52:49.215Z,28.33
2023-01-29T04:55:45.489Z,23.58
2023-01-29T04:58:59.511Z,24.00
2023-01-29T05:01:30.572Z,21.98
2023-01-29T05:04:02.447Z,22.25
2023-01-29T05:06:32.736Z,22.17
2023-01-29T05:09:01.897Z,20.00
2023-01-29T05:11:33.058Z,23.20
2023-01-29T05:14:07.066Z,22.42
2023-01-29T05:16:43.542Z,24.45
2023-01-29T05:19:16.174Z,23.95
2023-01-29T05:21:48.080Z,22.67
2023-01-29T05:24:25.387Z,24.10
2023-01-29T05:27:13.422Z,25.40
2023-01-29T05:29:47.422Z,22.20
2023-01-29T05:32:15.999Z,25.48
2023-01-29T05:34:43.311Z,23.38
2023-01-29T05:37:11.175Z,25.05
2023-01-29T05:39:38.346Z,23.73
2023-01-29T05:42:05.593Z,23.00
2023-01-29T05:44:32.796Z,24.20
2023-01-29T05:47:02.596Z,24.85
2023-01-29T05:49:29.932Z,24.73
2023-01-29T05:51:57.154Z,21.60
2023-01-29T05:54:24.384Z,27.75
2023-01-29T05:56:51.623Z,23.65
2023-01-29T05:59:19.010Z,24.30
2023-01-29T06:01:46.354Z,21.92
2023-01-29T06:04:13.609Z,22.17
2023-01-29T06:06:40.881Z,23.10
2023-01-29T06:09:12.251Z,22.58
2023-01-29T06:11:40.097Z,26.35
2023-01-29T06:14:07.682Z,29.35
2023-01-29T06:16:35.451Z,22.85
2023-01-29T06:19:02.960Z,23.65
2023-01-29T06:21:30.176Z,31.67
2023-01-29T06:23:57.443Z,24.92
2023-01-29T06:26:24.902Z,21.63
2023-01-29T06:28:52.190Z,26.10
2023-01-29T06:31:36.960Z,23.92
2023-01-29T06:34:05.020Z,28.83
2023-01-29T06:36:32.385Z,36.38
2023-01-29T06:38:59.803Z,29.70
2023-01-29T06:41:27.255Z,24.08
2023-01-29T06:43:55.743Z,25.90
2023-01-29T06:46:23.110Z,27.13
2023-01-29T06:48:50.446Z,24.55
2023-01-29T06:51:17.977Z,28.95
2023-01-29T06:53:46.406Z,21.30
2023-01-29T06:56:14.030Z,27.45
2023-01-29T06:58:44.634Z,29.30
2023-01-29T07:01:25.383Z,23.17
2023-01-29T07:04:02.965Z,26.33
2023-01-29T07:06:31.076Z,19.95
2023-01-29T07:08:58.718Z,22.98
2023-01-29T07:11:26.055Z,21.80
2023-01-29T07:13:55.406Z,24.02
2023-01-29T07:16:23.570Z,21.83
2023-01-29T07:18:57.060Z,21.60
2023-01-29T07:21:28.084Z,19.23
2023-01-29T07:23:55.806Z,19.67
2023-01-29T07:26:24.740Z,25.92
2023-01-29T07:31:19.581Z,24.45
2023-01-29T07:33:47.058Z,20.45
2023-01-29T07:36:15.142Z,31.58
2023-01-29T07:38:42.622Z,24.38
2023-01-29T07:41:11.838Z,24.48
2023-01-29T07:43:40.775Z,22.65
2023-01-29T07:48:39.805Z,19.88
2023-01-29T07:51:07.188Z,25.73
2023-01-29T07:53:34.633Z,27.08
2023-01-29T07:56:02.624Z,28.08
2023-01-29T07:58:29.893Z,27.70
2023-01-29T08:00:58.658Z,24.70
2023-01-29T08:03:26.053Z,26.73
2023-01-29T08:05:53.285Z,24.90
2023-01-29T08:08:20.784Z,26.95
2023-01-29T08:10:47.988Z,30.05
2023-01-29T08:13:15.361Z,25.05
2023-01-29T08:15:46.226Z,21.45
2023-01-29T08:18:16.846Z,25.75
2023-01-29T08:20:44.088Z,27.65
2023-01-29T08:23:16.589Z,23.58
2023-01-29T08:25:44.292Z,23.42
2023-01-29T08:28:12.377Z,25.27
2023-01-29T08:30:40.008Z,21.95
2023-01-29T08:33:08.664Z,22.63
2023-01-29T08:35:47.652Z,26.88
2023-01-29T08:38:14.976Z,25.52
2023-01-29T08:40:42.295Z,22.25
2023-01-29T08:43:13.640Z,25.67
2023-01-29T08:45:44.046Z,27.35
2023-01-29T08:48:11.834Z,24.83
2023-01-29T08:50:39.383Z,24.88
2023-01-29T08:53:08.993Z,24.23
2023-01-29T08:55:41.014Z,20.88
2023-01-29T08:58:11.448Z,21.67
2023-01-29T09:00:41.056Z,18.42
2023-01-29T09:03:08.516Z,26.08
2023-01-29T09:05:38.904Z,21.35
2023-01-29T09:08:08.877Z,24.80
2023-01-29T09:10:36.811Z,31.20
2023-01-29T09:13:07.880Z,25.02
2023-01-29T09:15:35.292Z,21.85
2023-01-29T09:18:06.135Z,19.13
2023-01-29T09:20:34.020Z,23.48
2023-01-29T09:23:09.751Z,21.48
2023-01-29T09:25:37.925Z,20.27
2023-01-29T09:28:06.250Z,20.85
2023-01-29T09:30:34.640Z,23.60
2023-01-29T09:33:02.013Z,22.90
2023-01-29T09:35:29.460Z,20.33
2023-01-29T09:37:56.927Z,25.33
2023-01-29T09:41:03.671Z,24.42
2023-01-29T09:43:54.737Z,26.23
2023-01-29T09:46:45.227Z,19.80
2023-01-29T09:49:34.203Z,21.95
2023-01-29T09:52:33.307Z,22.13
2023-01-29T09:55:35.359Z,22.00
2023-01-29T09:58:22.287Z,21.83
2023-01-29T10:01:38.702Z,27.23
2023-01-29T10:04:45.837Z,22.95
2023-01-29T10:08:01.480Z,23.15
2023-01-29T10:11:26.336Z,25.15
2023-01-29T10:14:17.097Z,24.50
2023-01-29T10:17:34.665Z,20.92
2023-01-29T10:20:34.566Z,29.38
2023-01-29T10:23:34.391Z,21.40
2023-01-29T10:26:02.701Z,22.38
2023-01-29T10:28:46.645Z,23.38
2023-01-29T10:31:33.152Z,21.63
2023-01-29T10:34:40.645Z,21.70
2023-01-29T10:37:28.213Z,23.20
2023-01-29T10:39:55.447Z,21.35
2023-01-29T10:42:41.229Z,25.52
2023-01-29T10:45:32.100Z,24.83
2023-01-29T10:48:44.945Z,36.05
2023-01-29T10:51:46.797Z,20.40
2023-01-29T10:54:51.297Z,20.63
2023-01-29T10:57:53.327Z,23.95
2023-01-29T11:00:36.507Z,21.98
2023-01-29T11:06:25.373Z,19.83
2023-01-29T11:12:18.597Z,21.73
2023-01-29T11:15:02.007Z,19.80
2023-01-29T11:17:29.554Z,28.80
2023-01-29T11:19:56.923Z,15.27
2023-01-29T11:22:28.488Z,22.48
2023-01-29T11:25:16.828Z,24.80
2023-01-29T11:27:52.948Z,21.20
2023-01-29T11:30:41.524Z,22.30
2023-01-29T11:33:23.663Z,21.55
2023-01-29T11:35:52.655Z,21.92
2023-01-29T11:38:28.678Z,20.30
2023-01-29T11:41:18.119Z,16.23
2023-01-29T11:43:45.351Z,21.77
2023-01-29T11:46:15.956Z,20.38
2023-01-29T11:48:52.006Z,23.33
2023-01-29T11:51:29.782Z,21.55
2023-01-29T11:54:04.369Z,18.83
2023-01-29T11:56:46.804Z,25.85
2023-01-29T11:59:44.026Z,27.60
2023-01-29T12:02:26.714Z,21.50
2023-01-29T12:05:07.353Z,20.85
2023-01-29T12:07:35.039Z,23.00
2023-01-29T12:10:06.192Z,21.17
2023-01-29T12:12:45.068Z,18.52
2023-01-29T12:15:25.211Z,15.52
2023-01-29T12:18:54.725Z,14.88
2023-01-29T12:22:00.780Z,19.52
2023-01-29T12:24:56.203Z,19.38
2023-01-29T12:27:34.392Z,21.02
2023-01-29T12:30:20.037Z,24.33
2023-01-29T12:33:21.931Z,23.05
2023-01-29T12:36:02.789Z,21.92
2023-01-29T12:38:30.093Z,24.85
2023-01-29T12:41:49.368Z,16.25
2023-01-29T12:44:54.756Z,22.58
2023-01-29T12:47:43.984Z,18.58
2023-01-29T12:50:37.109Z,22.52
2023-01-29T12:53:23.449Z,25.65
2023-01-29T12:56:41.429Z,22.65
2023-01-29T12:59:41.131Z,17.55
2023-01-29T13:03:04.709Z,16.15
2023-01-29T13:05:46.424Z,21.50
2023-01-29T13:08:54.075Z,24.35
2023-01-29T13:12:04.279Z,21.27
2023-01-29T13:14:59.660Z,22.73
2023-01-29T13:17:42.803Z,21.52
2023-01-29T13:20:44.866Z,15.48
2023-01-29T13:23:35.680Z,23.45
2023-01-29T13:26:03.801Z,21.58
2023-01-29T13:28:34.214Z,24.90
2023-01-29T13:31:33.224Z,22.80
2023-01-29T13:34:28.507Z,21.15
2023-01-29T13:37:01.759Z,22.90
2023-01-29T13:39:32.147Z,22.52
2023-01-29T13:42:03.265Z,25.80
2023-01-29T13:44:38.014Z,13.68
2023-01-29T13:49:46.616Z,17.40
2023-01-29T13:52:46.461Z,20.63
2023-01-29T13:55:21.233Z,16.20
2023-01-29T14:00:22.613Z,16.52
2023-01-29T14:02:55.976Z,17.40
2023-01-29T14:05:33.738Z,17.73
2023-01-29T14:08:14.065Z,17.25
2023-01-29T14:10:43.822Z,19.08
2023-01-29T14:13:19.905Z,18.13
2023-01-29T14:16:26.820Z,17.17
2023-01-29T14:19:01.322Z,11.38
2023-01-29T14:21:33.978Z,17.40
2023-01-29T14:24:20.809Z,16.80
2023-01-29T14:26:54.551Z,22.30
2023-01-29T14:29:34.943Z,17.83
2023-01-29T14:32:20.733Z,17.70
2023-01-29T14:35:01.261Z,17.55
2023-01-29T14:37:39.877Z,11.57
2023-01-29T14:40:20.559Z,16.35
2023-01-29T14:43:09.214Z,14.43
2023-01-29T14:45:41.844Z,17.33
2023-01-29T14:48:12.093Z,18.52
2023-01-29T14:50:49.038Z,18.38
2023-01-29T14:53:45.939Z,19.10
2023-01-29T14:56:24.457Z,17.40
2023-01-29T14:59:19.585Z,12.07
2023-01-29T15:01:54.964Z,16.40
2023-01-29T15:04:30.622Z,17.83
2023-01-29T15:07:17.333Z,19.15
2023-01-29T15:10:18.889Z,18.10
2023-01-29T15:13:15.585Z,16.98
2023-01-29T15:16:15.017Z,15.45
2023-01-29T15:18:44.008Z,16.13
2023-01-29T15:21:18.264Z,19.95
2023-01-29T15:23:50.598Z,19.92
2023-01-29T15:26:26.938Z,16.05
2023-01-29T15:29:03.406Z,18.63
2023-01-29T15:31:31.859Z,21.75
2023-01-29T15:34:07.963Z,17.95
2023-01-29T15:36:37.437Z,18.83
2023-01-29T15:39:25.238Z,17.05
2023-01-29T15:42:15.583Z,17.42
2023-01-29T15:44:46.636Z,15.98
2023-01-29T15:47:15.225Z,19.63
2023-01-29T15:49:42.963Z,20.05
2023-01-29T15:52:24.510Z,16.92
2023-01-29T15:54:53.071Z,17.63
2023-01-29T15:57:34.305Z,17.55
2023-01-29T16:00:03.786Z,21.08
2023-01-29T16:02:42.197Z,20.40
2023-01-29T16:05:22.867Z,22.92
2023-01-29T16:07:52.468Z,20.83
2023-01-29T16:10:30.491Z,17.65
2023-01-29T16:12:58.612Z,23.55
2023-01-29T16:15:40.159Z,20.98
2023-01-29T16:18:59.030Z,25.65
2023-01-29T16:21:38.773Z,17.25
2023-01-29T16:24:13.833Z,21.77
2023-01-29T16:26:48.020Z,21.00
2023-01-29T16:29:34.231Z,22.75
2023-01-29T16:32:02.962Z,22.90
2023-01-29T16:34:41.745Z,22.35
2023-01-29T16:37:26.504Z,24.05
2023-01-29T16:39:54.066Z,20.02
2023-01-29T16:42:27.479Z,17.98
2023-01-29T16:45:26.255Z,22.10
2023-01-29T16:48:33.706Z,23.80
2023-01-29T16:51:27.015Z,27.92
2023-01-29T16:54:23.232Z,22.75
2023-01-29T16:57:00.062Z,24.88
2023-01-29T16:59:36.674Z,25.95
2023-01-29T17:02:22.806Z,25.25
2023-01-29T17:04:54.462Z,25.90
2023-01-29T17:07:22.377Z,29.83
2023-01-29T17:09:59.949Z,25.33
2023-01-29T17:12:29.629Z,24.90
2023-01-29T17:15:31.887Z,23.90
2023-01-29T17:17:59.779Z,26.13
2023-01-29T17:20:27.890Z,24.85
2023-01-29T17:22:55.251Z,27.55
2023-01-29T17:25:23.771Z,23.40
2023-01-29T17:27:54.273Z,24.80
2023-01-29T17:30:24.031Z,27.33
2023-01-29T17:32:51.461Z,31.63
2023-01-29T17:35:21.274Z,25.23
2023-01-29T17:37:48.838Z,29.90
2023-01-29T17:40:41.327Z,26.08
2023-01-29T17:43:14.464Z,28.67
2023-01-29T17:45:41.889Z,26.42
2023-01-29T17:48:28.688Z,24.65
2023-01-29T17:51:03.395Z,27.95
2023-01-29T17:53:44.790Z,24.83
2023-01-29T17:56:33.092Z,23.45
2023-01-29T17:59:15.286Z,21.23
2023-01-29T18:01:48.067Z,25.80
2023-01-29T18:04:31.668Z,30.95
2023-01-29T18:07:03.534Z,27.05
2023-01-29T18:09:31.502Z,25.88
2023-01-29T18:12:03.907Z,30.10
2023-01-29T18:14:37.171Z,29.48
2023-01-29T18:17:12.260Z,29.15
2023-01-29T18:19:44.956Z,28.92
2023-01-29T18:22:17.146Z,29.45
2023-01-29T18:24:46.864Z,31.15
2023-01-29T18:27:17.819Z,31.83
2023-01-29T18:29:48.059Z,33.47
2023-01-29T18:32:22.777Z,31.45
2023-01-29T18:34:50.187Z,27.60
2023-01-29T18:37:25.575Z,31.40
2023-01-29T18:40:01.128Z,32.08
2023-01-29T18:42:40.964Z,27.77
2023-01-29T18:45:13.649Z,34.75
2023-01-29T18:48:04.435Z,34.65
2023-01-29T18:50:39.845Z,31.58
2023-01-29T18:53:07.875Z,32.53
2023-01-29T18:56:08.794Z,29.52
2023-01-29T18:58:51.936Z,32.00
2023-01-29T19:01:28.026Z,33.47
2023-01-29T19:04:01.002Z,33.47
2023-01-29T19:06:28.698Z,25.80
2023-01-29T19:09:18.962Z,30.73
2023-01-29T19:11:58.580Z,33.28
2023-01-29T19:14:31.565Z,29.33
2023-01-29T19:17:04.286Z,31.17
2023-01-29T19:19:35.244Z,29.90
2023-01-29T19:22:20.640Z,28.40
2023-01-29T19:26:54.995Z,33.65
2023-01-29T19:28:12.253Z,28.55
2023-01-29T19:30:39.786Z,30.75
2023-01-29T19:33:07.298Z,30.00
2023-01-29T19:35:34.516Z,37.85
2023-01-29T19:38:01.859Z,29.35
2023-01-29T19:40:29.192Z,37.65
2023-01-29T19:42:56.672Z,29.15
2023-01-29T19:45:49.071Z,32.53
2023-01-29T19:48:21.332Z,33.13
2023-01-29T19:51:00.132Z,36.63
2023-01-29T19:53:31.595Z,34.28
2023-01-29T19:56:09.447Z,36.03
2023-01-29T19:58:37.446Z,32.35
2023-01-29T20:01:19.391Z,39.30
2023-01-29T20:03:49.216Z,39.90
2023-01-29T20:06:23.609Z,39.03
2023-01-29T20:08:51.793Z,38.28
2023-01-29T20:11:22.661Z,40.15
2023-01-29T20:13:52.552Z,41.58
2023-01-29T20:16:21.068Z,39.05
2023-01-29T20:18:48.476Z,36.05
2023-01-29T20:21:22.790Z,36.10
2023-01-29T20:23:51.702Z,34.58
2023-01-29T20:28:50.200Z,33.15
2023-01-29T20:31:17.585Z,32.20
2023-01-29T20:33:45.049Z,33.63
2023-01-29T20:36:14.812Z,36.42
2023-01-29T20:38:42.241Z,35.30
2023-01-29T20:41:14.507Z,34.05
2023-01-29T20:43:43.652Z,39.08
2023-01-29T20:46:11.938Z,36.95
2023-01-29T20:48:39.472Z,39.95
2023-01-29T20:51:15.761Z,36.67
2023-01-29T20:53:47.218Z,38.53
2023-01-29T20:56:17.280Z,35.08
2023-01-29T20:58:47.410Z,39.65
2023-01-29T21:01:19.803Z,35.97
2023-01-29T21:03:48.504Z,34.88
2023-01-29T21:06:18.286Z,44.13
2023-01-29T21:08:47.884Z,34.67
2023-01-29T21:11:17.569Z,36.42
2023-01-29T21:13:46.815Z,35.10
2023-01-29T21:16:14.191Z,35.92
2023-01-29T21:18:41.508Z,35.78
2023-01-29T21:21:10.830Z,32.22
2023-01-29T21:23:41.746Z,35.80
2023-01-29T21:26:09.207Z,35.60
2023-01-29T21:28:36.614Z,33.00
2023-01-29T21:31:08.477Z,36.53
2023-01-29T21:33:36.989Z,40.72
2023-01-29T21:36:05.428Z,40.38
2023-01-29T21:38:35.700Z,37.65
2023-01-29T21:41:08.101Z,33.42
2023-01-29T21:43:36.575Z,35.70
2023-01-29T21:46:13.564Z,39.80
2023-01-29T21:48:41.457Z,36.78
2023-01-29T21:51:09.329Z,33.67
2023-01-29T21:53:37.247Z,35.85
2023-01-29T21:56:06.134Z,36.90
2023-01-29T22:01:34.708Z,34.60
2023-01-29T22:03:48.064Z,38.05
2023-01-29T22:06:15.882Z,43.88
2023-01-29T22:08:43.362Z,41.95
2023-01-29T22:11:11.390Z,44.75
2023-01-29T22:13:41.767Z,44.90
2023-01-29T22:16:09.299Z,43.63
2023-01-29T22:18:41.043Z,36.70
2023-01-29T22:21:08.548Z,34.78
2023-01-29T22:23:35.866Z,42.25
2023-01-29T22:26:06.797Z,43.50
2023-01-29T22:28:35.088Z,42.70
2023-01-29T22:31:04.930Z,38.25
2023-01-29T22:33:33.492Z,36.83
2023-01-29T22:36:01.556Z,35.72
2023-01-29T22:38:29.171Z,45.00
2023-01-29T22:40:59.848Z,60.22
2023-01-29T22:43:27.223Z,45.58
2023-01-29T22:45:56.310Z,44.50
2023-01-29T22:48:24.042Z,39.05
2023-01-29T22:51:11.948Z,33.72
2023-01-29T22:53:58.225Z,35.03
2023-01-29T22:56:29.477Z,30.27
2023-01-29T22:59:02.886Z,42.22
2023-01-29T23:01:32.613Z,45.92
2023-01-29T23:04:00.019Z,42.33
2023-01-29T23:06:27.399Z,43.25
2023-01-29T23:08:54.676Z,38.03
2023-01-29T23:11:24.945Z,41.70
2023-01-29T23:13:57.234Z,39.00
2023-01-29T23:16:28.043Z,44.00
2023-01-29T23:18:56.814Z,37.35
2023-01-29T23:21:25.370Z,44.88
2023-01-29T23:23:55.261Z,43.25
2023-01-29T23:26:41.677Z,48.72
2023-01-29T23:29:09.837Z,47.78
2023-01-29T23:31:37.535Z,44.40
2023-01-29T23:34:05.188Z,38.13
2023-01-29T23:36:32.422Z,40.35
2023-01-29T23:38:59.680Z,43.20
2023-01-29T23:41:27.008Z,36.65
2023-01-29T23:43:54.277Z,42.22
2023-01-29T23:46:21.675Z,36.90
2023-01-29T23:48:48.943Z,38.13
2023-01-29T23:51:16.279Z,45.50
2023-01-29T23:53:43.664Z,35.42
2023-01-29T23:56:11.565Z,40.42
2023-01-29T23:58:39.084Z,38.42
