createdAt,value
2018-07-17T00:00:07.166Z,67.16
2018-07-17T00:01:16.448Z,67.16
2018-07-17T00:02:20.755Z,67.07
2018-07-17T00:03:26.701Z,67.26
2018-07-17T00:04:27.733Z,67.35
2018-07-17T00:05:32.757Z,67.07
2018-07-17T00:06:44.234Z,67.07
2018-07-17T00:07:47.170Z,67.35
2018-07-17T00:08:52.029Z,67.16
2018-07-17T00:09:53.164Z,67.35
2018-07-17T00:11:02.182Z,67.45
2018-07-17T00:12:08.433Z,66.88
2018-07-17T00:13:12.126Z,66.97
2018-07-17T00:14:28.108Z,67.16
2018-07-17T00:15:29.173Z,67.45
2018-07-17T00:17:31.405Z,67.16
2018-07-17T00:18:52.097Z,66.97
2018-07-17T00:20:54.567Z,68.19
2018-07-17T00:22:02.254Z,68.32
2018-07-17T00:22:58.166Z,67.90
2018-07-17T00:24:06.466Z,68.41
2018-07-17T00:25:15.894Z,68.29
2018-07-17T00:26:15.593Z,68.29
2018-07-17T00:27:21.234Z,67.99
2018-07-17T00:29:35.376Z,68.38
2018-07-17T00:30:33.336Z,68.29
2018-07-17T00:31:44.812Z,68.57
2018-07-17T00:32:51.683Z,68.29
2018-07-17T00:35:09.716Z,68.19
2018-07-17T00:36:05.425Z,68.48
2018-07-17T00:37:08.297Z,68.76
2018-07-17T00:38:17.006Z,68.76
2018-07-17T00:39:26.230Z,69.06
2018-07-17T00:40:31.461Z,68.38
2018-07-17T00:41:30.544Z,68.48
2018-07-17T00:42:39.972Z,68.96
2018-07-17T00:43:57.081Z,69.15
2018-07-17T00:44:54.936Z,69.06
2018-07-17T00:45:59.451Z,69.34
2018-07-17T00:47:00.376Z,69.24
2018-07-17T00:49:17.594Z,69.06
2018-07-17T00:50:25.390Z,68.86
2018-07-17T00:51:27.437Z,70.01
2018-07-17T00:52:24.272Z,69.24
2018-07-17T00:53:29.656Z,69.44
2018-07-17T00:54:36.673Z,69.34
2018-07-17T00:55:49.787Z,68.92
2018-07-17T00:56:53.789Z,69.40
2018-07-17T00:58:01.885Z,69.21
2018-07-17T00:59:07.523Z,69.69
2018-07-17T01:00:06.198Z,69.89
2018-07-17T01:01:13.796Z,69.89
2018-07-17T01:02:22.701Z,69.98
2018-07-17T01:03:28.645Z,70.37
2018-07-17T01:04:33.362Z,70.46
2018-07-17T01:05:32.755Z,70.94
2018-07-17T01:06:44.435Z,70.27
2018-07-17T01:07:50.074Z,70.27
2018-07-17T01:09:00.833Z,70.94
2018-07-17T01:09:58.795Z,70.84
2018-07-17T01:11:18.461Z,71.52
2018-07-17T01:12:11.400Z,71.42
2018-07-17T01:13:20.832Z,71.04
2018-07-17T01:16:35.491Z,71.10
2018-07-17T01:17:39.083Z,70.94
2018-07-17T01:18:53.719Z,71.00
2018-07-17T01:19:56.214Z,70.62
2018-07-17T01:20:58.868Z,70.52
2018-07-17T01:21:59.589Z,70.72
2018-07-17T01:23:10.452Z,70.52
2018-07-17T01:24:09.845Z,71.00
2018-07-17T01:25:19.582Z,70.90
2018-07-17T01:27:27.478Z,70.90
2018-07-17T01:28:34.210Z,71.10
2018-07-17T01:29:37.425Z,71.39
2018-07-17T01:30:42.656Z,70.81
2018-07-17T01:31:59.762Z,70.81
2018-07-17T01:33:02.329Z,70.90
2018-07-17T01:34:06.122Z,71.39
2018-07-17T01:35:06.437Z,71.29
2018-07-17T01:37:20.492Z,71.00
2018-07-17T01:38:28.613Z,71.48
2018-07-17T01:39:34.829Z,71.39
2018-07-17T01:40:30.023Z,71.29
2018-07-17T01:41:31.873Z,71.29
2018-07-17T01:42:46.523Z,71.10
2018-07-17T01:43:51.751Z,71.39
2018-07-17T01:44:54.728Z,71.77
2018-07-17T01:45:59.649Z,72.25
2018-07-17T01:47:07.648Z,71.48
2018-07-17T01:48:12.878Z,71.96
2018-07-17T01:50:26.000Z,72.34
2018-07-17T01:51:33.272Z,72.34
2018-07-17T01:52:34.814Z,72.22
2018-07-17T01:53:43.013Z,72.41
2018-07-17T01:54:51.214Z,72.69
2018-07-17T01:55:54.393Z,72.54
2018-07-17T01:56:55.321Z,72.79
2018-07-17T01:58:11.098Z,72.60
2018-07-17T02:00:23.506Z,73.37
2018-07-17T02:01:25.147Z,73.46
2018-07-17T02:02:33.449Z,73.75
2018-07-17T02:03:38.371Z,74.04
2018-07-17T02:04:41.189Z,74.23
2018-07-17T02:05:41.461Z,74.13
2018-07-17T02:06:58.230Z,74.13
2018-07-17T02:07:59.702Z,74.04
2018-07-17T02:09:02.677Z,73.75
2018-07-17T02:10:04.526Z,73.85
2018-07-17T02:11:14.054Z,74.23
2018-07-17T02:13:24.409Z,74.23
2018-07-17T02:15:42.865Z,74.13
2018-07-17T02:16:39.996Z,74.13
2018-07-17T02:19:53.431Z,73.85
2018-07-17T02:21:15.556Z,74.04
2018-07-17T02:22:13.310Z,73.56
2018-07-17T02:23:13.726Z,73.94
2018-07-17T02:25:29.100Z,73.08
2018-07-17T02:27:44.063Z,73.46
2018-07-17T02:29:56.059Z,73.46
2018-07-17T02:30:45.211Z,72.89
2018-07-17T02:32:02.215Z,73.18
2018-07-17T02:33:00.789Z,73.27
2018-07-17T02:34:09.295Z,73.18
2018-07-17T02:35:09.203Z,73.66
2018-07-17T02:37:29.077Z,73.85
2018-07-17T02:40:38.216Z,74.48
2018-07-17T02:41:48.878Z,75.06
2018-07-17T02:42:57.478Z,75.20
2018-07-17T02:44:02.503Z,75.06
2018-07-17T02:45:02.398Z,75.10
2018-07-17T02:47:13.400Z,75.54
2018-07-17T02:48:47.248Z,75.54
2018-07-17T02:49:29.877Z,75.45
2018-07-17T02:50:25.788Z,75.54
2018-07-17T02:51:51.804Z,76.12
2018-07-17T02:52:43.723Z,75.73
2018-07-17T02:53:58.473Z,75.82
2018-07-17T02:55:04.816Z,75.73
2018-07-17T02:56:05.044Z,75.92
2018-07-17T02:58:14.402Z,75.92
2018-07-17T02:59:34.732Z,75.82
2018-07-17T03:00:32.401Z,75.82
2018-07-17T03:01:20.232Z,75.73
2018-07-17T03:02:47.681Z,75.35
2018-07-17T03:03:35.921Z,76.02
2018-07-17T03:04:51.216Z,76.12
2018-07-17T03:05:54.686Z,76.02
2018-07-17T03:07:26.009Z,75.92
2018-07-17T03:07:59.080Z,75.73
2018-07-17T03:09:00.623Z,75.73
2018-07-17T03:10:44.054Z,75.82
2018-07-17T03:11:12.930Z,75.92
2018-07-17T03:12:13.144Z,75.54
2018-07-17T03:14:42.129Z,75.89
2018-07-17T03:15:28.725Z,75.79
2018-07-17T03:16:38.155Z,76.21
2018-07-17T03:17:55.257Z,75.92
2018-07-17T03:19:16.763Z,76.12
2018-07-17T03:21:16.780Z,76.21
2018-07-17T03:22:09.007Z,76.12
2018-07-17T03:23:29.494Z,75.54
2018-07-17T03:24:21.204Z,75.98
2018-07-17T03:25:30.021Z,76.12
2018-07-17T03:26:31.665Z,76.84
2018-07-17T03:27:50.103Z,76.84
2018-07-17T03:28:47.142Z,76.98
2018-07-17T03:31:10.914Z,77.08
2018-07-17T03:32:05.187Z,77.08
2018-07-17T03:32:55.256Z,77.17
2018-07-17T03:34:08.421Z,76.94
2018-07-17T03:35:37.670Z,77.04
2018-07-17T03:36:34.530Z,77.13
2018-07-17T03:38:47.414Z,76.94
2018-07-17T03:39:42.418Z,76.79
2018-07-17T03:41:03.211Z,76.75
2018-07-17T03:41:40.414Z,76.79
2018-07-17T03:44:05.068Z,76.98
2018-07-17T03:45:11.109Z,76.88
2018-07-17T03:46:06.418Z,77.75
2018-07-17T03:47:22.286Z,77.65
2018-07-17T03:48:33.351Z,77.46
2018-07-17T03:49:39.500Z,77.46
2018-07-17T03:50:45.417Z,77.36
2018-07-17T03:52:44.949Z,76.79
2018-07-17T03:53:49.357Z,76.69
2018-07-17T03:55:06.636Z,77.08
2018-07-17T03:56:10.673Z,77.26
2018-07-17T03:59:20.113Z,76.84
2018-07-17T04:00:34.662Z,77.36
2018-07-17T04:01:22.685Z,77.51
2018-07-17T04:02:29.655Z,77.75
2018-07-17T04:03:50.422Z,77.94
2018-07-17T04:04:54.584Z,77.84
2018-07-17T04:06:49.448Z,78.03
2018-07-17T04:08:11.880Z,78.23
2018-07-17T04:08:58.473Z,78.70
2018-07-17T04:10:21.005Z,78.13
2018-07-17T04:11:15.996Z,78.32
2018-07-17T04:12:14.167Z,78.42
2018-07-17T04:13:27.820Z,78.61
2018-07-17T04:16:54.327Z,78.03
2018-07-17T04:17:58.534Z,77.90
2018-07-17T04:19:01.917Z,78.03
2018-07-17T04:20:08.171Z,78.13
2018-07-17T04:21:16.165Z,78.03
2018-07-17T04:22:40.135Z,78.13
2018-07-17T04:23:46.182Z,78.13
2018-07-17T04:24:32.297Z,77.65
2018-07-17T04:25:34.318Z,77.94
2018-07-17T04:26:43.846Z,78.03
2018-07-17T04:27:37.607Z,78.03
2018-07-17T04:28:38.740Z,78.32
2018-07-17T04:30:05.833Z,78.42
2018-07-17T04:32:05.488Z,78.03
2018-07-17T04:33:18.708Z,78.70
2018-07-17T04:34:10.216Z,78.70
2018-07-17T04:35:21.892Z,78.70
2018-07-17T04:36:40.536Z,78.32
2018-07-17T04:37:43.408Z,78.23
2018-07-17T04:38:31.511Z,78.23
2018-07-17T04:39:58.477Z,78.32
2018-07-17T04:40:54.694Z,77.84
2018-07-17T04:43:16.415Z,78.13
2018-07-17T04:44:10.303Z,78.03
2018-07-17T04:45:11.207Z,78.61
2018-07-17T04:47:19.824Z,78.80
2018-07-17T04:48:38.662Z,78.99
2018-07-17T04:49:38.063Z,78.42
2018-07-17T04:50:41.144Z,78.80
2018-07-17T04:51:52.412Z,78.52
2018-07-17T04:52:52.729Z,78.99
2018-07-17T04:53:57.651Z,79.09
2018-07-17T04:55:21.004Z,79.03
2018-07-17T04:55:56.229Z,78.84
2018-07-17T04:57:21.230Z,78.84
2018-07-17T04:58:11.193Z,78.75
2018-07-17T04:59:14.066Z,78.45
2018-07-17T05:00:18.477Z,78.84
2018-07-17T05:01:41.933Z,78.84
2018-07-17T05:02:44.197Z,79.03
2018-07-17T05:04:06.113Z,78.94
2018-07-17T05:04:44.002Z,78.55
2018-07-17T05:05:58.446Z,78.84
2018-07-17T05:06:54.972Z,78.94
2018-07-17T05:08:06.951Z,78.84
2018-07-17T05:09:15.058Z,78.84
2018-07-17T05:10:13.322Z,78.94
2018-07-17T05:11:21.112Z,78.84
2018-07-17T05:13:39.866Z,78.45
2018-07-17T05:14:42.841Z,79.07
2018-07-17T05:15:41.413Z,78.88
2018-07-17T05:16:58.544Z,78.78
2018-07-17T05:18:20.340Z,78.98
2018-07-17T05:19:13.444Z,78.50
2018-07-17T05:22:13.321Z,79.17
2018-07-17T05:23:32.663Z,79.17
2018-07-17T05:24:20.899Z,78.21
2018-07-17T05:27:44.157Z,77.76
2018-07-17T05:28:47.133Z,77.76
2018-07-17T05:29:57.686Z,77.00
2018-07-17T05:31:00.560Z,76.90
2018-07-17T05:32:07.636Z,77.19
2018-07-17T05:33:10.608Z,77.38
2018-07-17T05:35:14.082Z,76.90
2018-07-17T05:36:17.701Z,77.23
2018-07-17T05:38:30.509Z,76.84
2018-07-17T05:39:43.329Z,76.84
2018-07-17T05:40:47.452Z,77.23
2018-07-17T05:43:03.407Z,77.04
2018-07-17T05:44:06.076Z,76.07
2018-07-17T05:45:09.462Z,75.92
2018-07-17T05:46:06.089Z,75.40
2018-07-17T05:47:24.733Z,75.34
2018-07-17T05:48:21.769Z,75.15
2018-07-17T05:49:35.705Z,75.15
2018-07-17T05:50:40.833Z,75.24
2018-07-17T05:52:47.501Z,74.38
2018-07-17T05:55:07.279Z,74.38
2018-07-17T05:56:06.259Z,74.90
2018-07-17T05:57:08.621Z,75.09
2018-07-17T05:58:06.579Z,73.94
2018-07-17T05:59:17.749Z,75.38
2018-07-17T06:01:32.508Z,74.22
2018-07-17T06:03:45.731Z,74.32
2018-07-17T06:05:51.812Z,74.26
2018-07-17T06:06:52.109Z,73.97
2018-07-17T06:08:09.107Z,73.97
2018-07-17T06:09:17.004Z,74.07
2018-07-17T06:10:17.841Z,74.26
2018-07-17T06:11:21.314Z,73.97
2018-07-17T06:14:48.368Z,72.47
2018-07-17T06:15:41.422Z,71.12
2018-07-17T06:16:50.540Z,70.92
2018-07-17T06:17:51.458Z,70.64
2018-07-17T06:18:59.311Z,71.31
2018-07-17T06:20:05.604Z,71.22
2018-07-17T06:21:15.850Z,70.92
2018-07-17T06:22:18.418Z,70.54
2018-07-17T06:23:30.509Z,70.64
2018-07-17T06:24:32.666Z,70.73
2018-07-17T06:25:33.799Z,70.19
2018-07-17T06:26:39.953Z,68.71
2018-07-17T06:27:42.005Z,68.65
2018-07-17T06:28:57.780Z,68.26
2018-07-17T06:30:05.980Z,69.03
2018-07-17T06:31:03.326Z,68.84
2018-07-17T06:32:17.461Z,69.42
2018-07-17T06:33:13.686Z,68.55
2018-07-17T06:35:32.126Z,69.51
2018-07-17T06:37:38.284Z,68.59
2018-07-17T06:38:50.388Z,68.59
2018-07-17T06:39:53.247Z,68.29
2018-07-17T06:40:52.128Z,67.33
2018-07-17T06:41:58.277Z,68.10
2018-07-17T06:43:06.476Z,68.19
2018-07-17T06:45:14.683Z,67.33
2018-07-17T06:46:24.835Z,67.23
2018-07-17T06:47:37.127Z,67.33
2018-07-17T06:48:42.660Z,67.33
2018-07-17T06:49:48.868Z,66.36
2018-07-17T06:51:51.383Z,66.17
2018-07-17T06:52:52.106Z,65.72
2018-07-17T06:55:10.758Z,66.01
2018-07-17T06:56:04.723Z,65.91
2018-07-17T06:57:35.552Z,65.34
2018-07-17T06:59:36.693Z,65.34
2018-07-17T07:00:48.886Z,65.43
2018-07-17T07:01:38.449Z,66.01
2018-07-17T07:02:53.508Z,65.72
2018-07-17T07:04:54.645Z,65.17
2018-07-17T07:05:56.087Z,65.27
2018-07-17T07:06:57.376Z,64.98
2018-07-17T07:08:32.760Z,65.08
2018-07-17T07:09:13.719Z,64.89
2018-07-17T07:12:39.134Z,64.40
2018-07-17T07:14:51.130Z,63.73
2018-07-17T07:17:13.056Z,63.56
2018-07-17T07:18:13.885Z,64.53
2018-07-17T07:20:08.983Z,63.85
2018-07-17T07:21:37.047Z,63.37
2018-07-17T07:22:54.358Z,64.53
2018-07-17T07:24:21.910Z,63.47
2018-07-17T07:26:59.201Z,63.28
2018-07-17T07:28:13.487Z,63.02
2018-07-17T07:30:38.150Z,63.02
2018-07-17T07:31:13.254Z,61.57
2018-07-17T07:33:57.506Z,62.24
2018-07-17T07:38:02.756Z,62.53
2018-07-17T07:39:20.784Z,62.73
2018-07-17T07:40:05.751Z,62.08
2018-07-17T07:41:18.853Z,62.37
2018-07-17T07:42:05.650Z,61.89
2018-07-17T07:44:16.109Z,61.89
2018-07-17T07:45:44.492Z,61.98
2018-07-17T07:48:39.482Z,61.43
2018-07-17T07:50:44.615Z,61.50
2018-07-17T07:51:47.701Z,60.85
2018-07-17T07:52:52.513Z,60.95
2018-07-17T07:54:04.708Z,60.95
2018-07-17T07:55:06.769Z,60.37
2018-07-17T07:56:13.015Z,60.17
2018-07-17T07:57:25.727Z,59.98
2018-07-17T07:58:22.156Z,60.75
2018-07-17T08:00:31.495Z,61.15
2018-07-17T08:01:39.267Z,61.43
2018-07-17T08:02:34.356Z,60.47
2018-07-17T08:03:49.456Z,60.59
2018-07-17T08:04:51.058Z,60.11
2018-07-17T08:05:57.519Z,60.11
2018-07-17T08:07:02.551Z,60.78
2018-07-17T08:08:06.931Z,59.91
2018-07-17T08:09:16.892Z,60.59
2018-07-17T08:10:26.013Z,60.30
2018-07-17T08:12:34.425Z,59.23
2018-07-17T08:13:44.261Z,59.23
2018-07-17T08:14:41.196Z,58.30
2018-07-17T08:15:50.317Z,57.33
2018-07-17T08:16:58.309Z,57.62
2018-07-17T08:17:56.477Z,57.71
2018-07-17T08:19:10.715Z,57.91
2018-07-17T08:20:08.472Z,57.53
2018-07-17T08:21:16.503Z,57.81
2018-07-17T08:22:39.002Z,57.81
2018-07-17T08:23:35.830Z,57.62
2018-07-17T08:24:48.636Z,57.55
2018-07-17T08:26:42.506Z,57.53
2018-07-17T08:27:55.313Z,57.84
2018-07-17T08:28:55.217Z,57.94
2018-07-17T08:29:55.330Z,57.55
2018-07-17T08:31:02.297Z,57.75
2018-07-17T08:32:09.512Z,57.68
2018-07-17T08:33:28.326Z,57.65
2018-07-17T08:34:22.388Z,56.61
2018-07-17T08:35:38.904Z,56.32
2018-07-17T08:36:51.893Z,56.61
2018-07-17T08:37:36.642Z,57.09
2018-07-17T08:38:49.960Z,56.32
2018-07-17T08:39:53.865Z,56.61
2018-07-17T08:40:51.819Z,56.03
2018-07-17T08:42:04.822Z,56.32
2018-07-17T08:43:00.024Z,56.35
2018-07-17T08:44:07.819Z,56.05
2018-07-17T08:45:10.450Z,55.67
2018-07-17T08:46:21.657Z,56.05
2018-07-17T08:48:43.511Z,55.21
2018-07-17T08:49:36.511Z,55.21
2018-07-17T08:52:48.826Z,54.75
2018-07-17T08:53:58.266Z,55.43
2018-07-17T08:55:05.020Z,55.14
2018-07-17T08:56:13.525Z,54.94
2018-07-17T08:57:19.513Z,55.14
2018-07-17T08:58:17.532Z,54.36
2018-07-17T08:59:31.567Z,53.39
2018-07-17T09:00:40.790Z,54.27
2018-07-17T09:01:43.059Z,54.46
2018-07-17T09:02:54.939Z,53.88
2018-07-17T09:03:44.096Z,54.75
2018-07-17T09:05:28.333Z,55.33
2018-07-17T09:05:56.662Z,54.36
2018-07-17T09:07:11.246Z,54.66
2018-07-17T09:08:24.880Z,53.39
2018-07-17T09:10:00.525Z,53.59
2018-07-17T09:10:41.519Z,53.91
2018-07-17T09:11:23.050Z,54.17
2018-07-17T09:13:06.297Z,52.81
2018-07-17T09:14:09.962Z,53.03
2018-07-17T09:16:16.737Z,51.77
2018-07-17T09:17:10.195Z,52.45
2018-07-17T09:18:26.280Z,52.55
2018-07-17T09:19:30.452Z,52.55
2018-07-17T09:22:33.056Z,52.55
2018-07-17T09:23:31.837Z,51.93
2018-07-17T09:24:47.202Z,52.45
2018-07-17T09:25:42.297Z,52.23
2018-07-17T09:27:00.837Z,52.25
2018-07-17T09:27:51.421Z,52.55
2018-07-17T09:28:57.673Z,51.93
2018-07-17T09:30:12.325Z,53.13
2018-07-17T09:31:06.391Z,53.42
2018-07-17T09:33:29.060Z,53.81
2018-07-17T09:34:17.680Z,52.74
2018-07-17T09:35:29.254Z,54.29
2018-07-17T09:36:48.716Z,54.00
2018-07-17T09:38:42.483Z,53.81
2018-07-17T09:40:03.379Z,53.25
2018-07-17T09:40:59.397Z,53.35
2018-07-17T09:42:03.701Z,52.86
2018-07-17T09:43:09.555Z,53.06
2018-07-17T09:44:15.557Z,52.09
2018-07-17T09:46:28.818Z,51.31
2018-07-17T09:47:30.052Z,51.21
2018-07-17T09:48:43.166Z,48.97
2018-07-17T09:49:42.660Z,49.56
2018-07-17T09:50:55.971Z,49.56
2018-07-17T09:52:08.174Z,50.82
2018-07-17T09:52:57.938Z,50.43
2018-07-17T09:55:07.987Z,51.11
2018-07-17T09:57:31.962Z,52.96
2018-07-17T09:58:29.409Z,52.28
2018-07-17T09:59:33.204Z,51.33
2018-07-17T10:00:37.523Z,52.79
2018-07-17T10:01:46.736Z,52.11
2018-07-17T10:05:02.526Z,50.75
2018-07-17T10:06:03.866Z,50.46
2018-07-17T10:08:19.038Z,49.78
2018-07-17T10:09:21.515Z,50.07
2018-07-17T10:11:33.492Z,50.56
2018-07-17T10:12:31.962Z,50.46
2018-07-17T10:13:45.693Z,50.48
2018-07-17T10:14:52.056Z,50.78
2018-07-17T10:15:55.740Z,50.87
2018-07-17T10:17:00.764Z,50.48
2018-07-17T10:18:05.076Z,50.87
2018-07-17T10:19:22.495Z,50.38
2018-07-17T10:20:21.454Z,48.85
2018-07-17T10:21:21.680Z,49.41
2018-07-17T10:22:33.545Z,49.05
2018-07-17T10:23:42.994Z,49.05
2018-07-17T10:25:52.122Z,49.05
2018-07-17T10:29:05.556Z,49.34
2018-07-17T10:30:14.165Z,49.54
2018-07-17T10:31:17.142Z,48.66
2018-07-17T10:32:19.196Z,48.17
2018-07-17T10:33:27.804Z,48.95
2018-07-17T10:34:34.160Z,50.21
2018-07-17T10:35:45.943Z,49.15
2018-07-17T10:36:46.872Z,48.27
2018-07-17T10:37:50.568Z,48.46
2018-07-17T10:38:55.283Z,49.63
2018-07-17T10:39:58.874Z,50.51
2018-07-17T10:41:10.760Z,50.80
2018-07-17T10:43:20.707Z,52.48
2018-07-17T10:45:29.837Z,51.31
2018-07-17T10:46:44.490Z,50.92
2018-07-17T10:47:34.297Z,52.19
2018-07-17T10:48:41.527Z,50.63
2018-07-17T10:51:01.612Z,50.73
2018-07-17T10:51:58.036Z,50.53
2018-07-17T10:53:08.997Z,51.41
2018-07-17T10:54:10.639Z,49.56
2018-07-17T10:55:18.228Z,48.68
2018-07-17T10:56:25.096Z,50.53
2018-07-17T10:58:32.511Z,51.39
2018-07-17T10:59:35.048Z,52.16
2018-07-17T11:00:48.270Z,52.16
2018-07-17T11:01:45.553Z,51.87
2018-07-17T11:03:11.115Z,51.09
2018-07-17T11:03:55.350Z,51.19
2018-07-17T11:05:07.338Z,50.99
2018-07-17T11:06:07.960Z,53.33
2018-07-17T11:07:17.900Z,52.28
2018-07-17T11:09:32.562Z,52.48
2018-07-17T11:10:28.773Z,51.51
2018-07-17T11:11:43.973Z,53.67
2018-07-17T11:12:49.064Z,53.09
2018-07-17T11:13:53.268Z,54.46
2018-07-17T11:14:58.293Z,50.95
2018-07-17T11:16:05.575Z,51.24
2018-07-17T11:17:10.697Z,50.85
2018-07-17T11:18:14.594Z,50.85
2018-07-17T11:21:34.891Z,52.02
2018-07-17T11:22:33.057Z,52.14
2018-07-17T11:24:55.290Z,52.14
2018-07-17T11:25:50.080Z,52.04
2018-07-17T11:26:53.971Z,49.80
2018-07-17T11:28:03.911Z,48.05
2018-07-17T11:29:01.051Z,47.85
2018-07-17T11:30:06.486Z,48.54
2018-07-17T11:31:25.742Z,48.24
2018-07-17T11:32:21.857Z,46.78
2018-07-17T11:34:34.986Z,49.61
2018-07-17T11:35:46.149Z,48.75
2018-07-17T11:36:47.384Z,46.70
2018-07-17T11:37:56.195Z,46.12
2018-07-17T11:38:58.763Z,45.54
2018-07-17T11:40:00.930Z,45.44
2018-07-17T11:42:17.731Z,45.44
2018-07-17T11:43:12.979Z,45.83
2018-07-17T11:44:20.570Z,45.15
2018-07-17T11:45:39.253Z,45.05
2018-07-17T11:46:34.039Z,45.34
2018-07-17T11:48:48.796Z,45.07
2018-07-17T11:50:01.500Z,44.58
2018-07-17T11:51:01.203Z,45.95
2018-07-17T11:52:05.609Z,46.63
2018-07-17T11:53:11.993Z,46.44
2018-07-17T11:54:16.067Z,47.61
2018-07-17T11:55:32.458Z,45.26
2018-07-17T11:56:35.538Z,45.78
2018-07-17T11:57:30.936Z,44.31
2018-07-17T11:58:35.353Z,43.92
2018-07-17T12:00:58.205Z,43.24
2018-07-17T12:03:16.950Z,45.09
2018-07-17T12:05:03.373Z,43.43
2018-07-17T12:06:10.316Z,43.46
2018-07-17T12:07:35.100Z,43.95
2018-07-17T12:08:20.366Z,44.14
2018-07-17T12:11:49.889Z,42.97
2018-07-17T12:12:50.690Z,41.02
2018-07-17T12:14:03.609Z,40.82
2018-07-17T12:14:59.620Z,42.29
2018-07-17T12:16:05.674Z,41.80
2018-07-17T12:17:15.609Z,41.50
2018-07-17T12:18:28.931Z,40.23
2018-07-17T12:19:20.547Z,39.06
2018-07-17T12:20:25.852Z,39.86
2018-07-17T12:22:49.845Z,39.96
2018-07-17T12:23:45.451Z,40.84
2018-07-17T12:25:11.261Z,39.47
2018-07-17T12:25:52.937Z,42.01
2018-07-17T12:27:06.580Z,40.74
2018-07-17T12:27:58.075Z,37.91
2018-07-17T12:29:09.661Z,37.91
2018-07-17T12:31:23.804Z,36.44
2018-07-17T12:32:22.879Z,36.93
2018-07-17T12:33:36.404Z,37.02
2018-07-17T12:34:40.719Z,37.91
2018-07-17T12:35:46.248Z,37.91
2018-07-17T12:36:50.965Z,36.34
2018-07-17T12:38:53.744Z,35.75
2018-07-17T12:40:14.128Z,36.83
2018-07-17T12:41:20.793Z,38.02
2018-07-17T12:42:14.765Z,36.16
2018-07-17T12:43:22.240Z,36.36
2018-07-17T12:44:22.668Z,35.48
2018-07-17T12:45:41.102Z,35.19
2018-07-17T12:46:49.397Z,35.77
2018-07-17T12:47:45.511Z,34.11
2018-07-17T12:48:51.464Z,34.89
2018-07-17T12:49:50.092Z,34.80
2018-07-17T12:51:10.515Z,35.07
2018-07-17T12:52:10.114Z,35.46
2018-07-17T12:53:18.518Z,34.00
2018-07-17T12:54:18.318Z,34.39
2018-07-17T12:55:23.036Z,35.85
2018-07-17T12:56:35.741Z,34.48
2018-07-17T12:57:34.928Z,34.97
2018-07-17T12:58:45.175Z,34.68
2018-07-17T12:59:45.090Z,34.78
2018-07-17T13:00:57.683Z,34.00
2018-07-17T13:01:59.539Z,35.48
2018-07-17T13:03:11.417Z,36.26
2018-07-17T13:04:09.785Z,34.60
2018-07-17T13:05:17.372Z,34.80
2018-07-17T13:06:27.721Z,34.50
2018-07-17T13:08:23.329Z,33.53
2018-07-17T13:09:35.829Z,34.01
2018-07-17T13:10:46.092Z,34.11
2018-07-17T13:12:51.115Z,35.19
2018-07-17T13:14:03.505Z,35.87
2018-07-17T13:15:10.066Z,35.99
2018-07-17T13:18:21.144Z,35.21
2018-07-17T13:19:26.580Z,34.62
2018-07-17T13:20:34.577Z,34.42
2018-07-17T13:21:40.214Z,33.74
2018-07-17T13:22:40.226Z,34.42
2018-07-17T13:24:54.875Z,33.74
2018-07-17T13:26:01.743Z,34.42
2018-07-17T13:27:06.052Z,34.13
2018-07-17T13:28:10.359Z,33.64
2018-07-17T13:29:07.706Z,33.54
2018-07-17T13:30:20.817Z,33.82
2018-07-17T13:31:31.681Z,34.01
2018-07-17T13:32:31.173Z,33.72
2018-07-17T13:34:42.151Z,33.62
2018-07-17T13:36:01.914Z,34.31
2018-07-17T13:37:04.891Z,33.62
2018-07-17T13:38:10.633Z,33.72
2018-07-17T13:39:04.190Z,34.11
2018-07-17T13:41:17.000Z,33.62
2018-07-17T13:44:34.636Z,33.41
2018-07-17T13:45:44.679Z,33.80
2018-07-17T13:46:51.241Z,34.29
2018-07-17T13:48:57.497Z,34.39
2018-07-17T13:50:11.868Z,34.00
2018-07-17T13:51:09.192Z,34.09
2018-07-17T13:52:22.712Z,34.09
2018-07-17T13:53:16.470Z,34.68
2018-07-17T13:54:19.239Z,34.78
2018-07-17T13:55:25.225Z,35.16
2018-07-17T13:56:40.561Z,34.86
2018-07-17T13:57:33.911Z,35.36
2018-07-17T13:58:55.620Z,35.45
2018-07-17T13:59:55.219Z,35.36
2018-07-17T14:00:54.003Z,35.46
2018-07-17T14:02:01.170Z,34.97
2018-07-17T14:03:11.929Z,34.97
2018-07-17T14:04:24.737Z,35.46
2018-07-17T14:05:25.876Z,35.46
2018-07-17T14:07:24.448Z,34.88
2018-07-17T14:08:38.791Z,34.77
2018-07-17T14:09:42.690Z,34.86
2018-07-17T14:10:46.282Z,35.85
2018-07-17T14:12:12.511Z,34.86
2018-07-17T14:13:03.089Z,35.16
2018-07-17T14:15:05.458Z,34.77
2018-07-17T14:16:21.235Z,35.06
2018-07-17T14:17:31.657Z,34.96
2018-07-17T14:18:23.811Z,35.94
2018-07-17T14:19:30.471Z,35.55
2018-07-17T14:20:36.723Z,35.16
2018-07-17T14:21:40.323Z,35.45
2018-07-17T14:22:46.260Z,35.55
2018-07-17T14:23:50.162Z,35.55
2018-07-17T14:24:59.794Z,35.06
2018-07-17T14:26:08.917Z,34.77
2018-07-17T14:27:10.662Z,35.06
2018-07-17T14:28:16.402Z,34.96
2018-07-17T14:29:18.251Z,35.45
2018-07-17T14:30:26.964Z,35.94
2018-07-17T14:31:41.407Z,36.52
2018-07-17T14:33:40.602Z,34.28
2018-07-17T14:34:45.523Z,34.28
2018-07-17T14:35:52.125Z,35.06
2018-07-17T14:37:11.351Z,35.16
2018-07-17T14:38:12.478Z,34.47
2018-07-17T14:39:06.337Z,34.45
2018-07-17T14:40:19.350Z,35.06
2018-07-17T14:42:24.586Z,34.75
2018-07-17T14:43:34.938Z,34.47
2018-07-17T14:44:39.551Z,34.57
2018-07-17T14:45:41.706Z,34.96
2018-07-17T14:47:25.031Z,34.47
2018-07-17T14:47:56.159Z,34.57
2018-07-17T14:49:02.006Z,34.45
2018-07-17T14:50:02.829Z,34.77
2018-07-17T14:53:30.601Z,34.75
2018-07-17T14:54:28.970Z,34.75
2018-07-17T14:55:30.204Z,33.97
2018-07-17T14:56:30.832Z,34.08
2018-07-17T14:57:43.734Z,34.06
2018-07-17T14:58:40.363Z,34.45
2018-07-17T14:59:51.018Z,34.77
2018-07-17T15:01:02.085Z,35.16
2018-07-17T15:02:09.773Z,35.74
2018-07-17T15:03:11.006Z,35.94
2018-07-17T15:04:14.290Z,37.01
2018-07-17T15:05:22.696Z,35.35
2018-07-17T15:06:31.611Z,35.45
2018-07-17T15:09:52.332Z,33.69
2018-07-17T15:10:53.345Z,33.89
2018-07-17T15:12:01.750Z,33.69
2018-07-17T15:12:52.654Z,33.30
2018-07-17T15:14:08.830Z,33.69
2018-07-17T15:15:11.410Z,33.97
2018-07-17T15:16:17.342Z,33.50
2018-07-17T15:18:32.204Z,33.28
2018-07-17T15:19:46.752Z,33.11
2018-07-17T15:20:40.717Z,33.28
2018-07-17T15:21:47.995Z,32.99
2018-07-17T15:24:03.060Z,32.89
2018-07-17T15:24:57.845Z,33.09
2018-07-17T15:26:10.345Z,33.77
2018-07-17T15:27:09.533Z,33.69
2018-07-17T15:28:25.310Z,33.89
2018-07-17T15:29:24.503Z,33.59
2018-07-17T15:30:30.852Z,33.89
2018-07-17T15:31:48.369Z,33.50
2018-07-17T15:33:53.094Z,33.89
2018-07-17T15:35:06.215Z,33.79
2018-07-17T15:35:57.306Z,33.69
2018-07-17T15:37:07.655Z,33.79
2018-07-17T15:39:17.397Z,33.20
2018-07-17T15:40:10.752Z,33.69
2018-07-17T15:41:27.856Z,33.48
2018-07-17T15:42:22.230Z,33.77
2018-07-17T15:43:32.988Z,33.67
2018-07-17T15:44:45.598Z,33.67
2018-07-17T15:46:00.959Z,34.16
2018-07-17T15:50:07.336Z,34.36
2018-07-17T15:52:26.395Z,34.83
2018-07-17T15:54:26.407Z,34.83
2018-07-17T15:56:58.168Z,35.53
2018-07-17T15:57:48.239Z,35.24
2018-07-17T15:58:53.895Z,34.65
2018-07-17T16:00:05.060Z,34.14
2018-07-17T16:02:08.849Z,35.31
2018-07-17T16:04:16.441Z,34.53
2018-07-17T16:05:31.653Z,35.61
2018-07-17T16:07:42.280Z,35.88
2018-07-17T16:08:46.985Z,36.00
2018-07-17T16:10:51.305Z,35.69
2018-07-17T16:11:53.659Z,36.27
2018-07-17T16:13:10.770Z,36.86
2018-07-17T16:14:10.180Z,36.86
2018-07-17T16:15:21.023Z,36.66
2018-07-17T16:18:46.747Z,37.35
2018-07-17T16:19:39.582Z,37.43
2018-07-17T16:20:38.156Z,37.71
2018-07-17T16:21:50.042Z,38.10
2018-07-17T16:22:53.223Z,38.30
2018-07-17T16:24:05.634Z,38.30
2018-07-17T16:25:08.193Z,38.49
2018-07-17T16:26:06.351Z,38.79
2018-07-17T16:27:17.621Z,38.79
2018-07-17T16:28:36.722Z,38.69
2018-07-17T16:29:21.631Z,38.30
2018-07-17T16:30:38.942Z,38.79
2018-07-17T16:32:46.124Z,39.36
2018-07-17T16:33:56.472Z,39.06
2018-07-17T16:34:55.763Z,39.16
2018-07-17T16:35:59.147Z,38.96
2018-07-17T16:37:05.300Z,38.87
2018-07-17T16:38:17.499Z,39.16
2018-07-17T16:39:16.681Z,39.16
2018-07-17T16:41:31.234Z,40.52
2018-07-17T16:44:42.518Z,39.94
2018-07-17T16:45:54.303Z,40.13
2018-07-17T16:48:01.714Z,39.84
2018-07-17T16:49:07.838Z,39.75
2018-07-17T16:50:16.250Z,39.82
2018-07-17T16:51:30.894Z,40.03