createdAt,value
2023-02-28T00:00:50.302Z,1015.3
2023-02-28T00:02:06.447Z,1015.3
2023-02-28T00:03:22.581Z,1015.3
2023-02-28T00:04:38.708Z,1015.3
2023-02-28T00:05:54.852Z,1015.3
2023-02-28T00:07:10.983Z,1015.3
2023-02-28T00:08:27.129Z,1015.3
2023-02-28T00:09:43.250Z,1015.4
2023-02-28T00:10:59.387Z,1015.4
2023-02-28T00:12:15.531Z,1015.4
2023-02-28T00:13:31.672Z,1015.4
2023-02-28T00:14:47.810Z,1015.4
2023-02-28T00:16:03.938Z,1015.4
2023-02-28T00:17:20.064Z,1015.4
2023-02-28T00:18:36.250Z,1015.4
2023-02-28T00:19:51.489Z,1015.4
2023-02-28T00:21:06.706Z,1015.4
2023-02-28T00:22:21.853Z,1015.4
2023-02-28T00:23:37.989Z,1015.4
2023-02-28T00:24:54.121Z,1015.3
2023-02-28T00:26:10.255Z,1015.3
2023-02-28T00:27:26.382Z,1015.3
2023-02-28T00:28:42.530Z,1015.4
2023-02-28T00:29:58.663Z,1015.4
2023-02-28T00:31:14.807Z,1015.3
2023-02-28T00:32:30.937Z,1015.4
2023-02-28T00:33:47.064Z,1015.4
2023-02-28T00:35:03.215Z,1015.4
2023-02-28T00:36:19.356Z,1015.4
2023-02-28T00:37:35.483Z,1015.4
2023-02-28T00:38:51.617Z,1015.4
2023-02-28T00:40:07.737Z,1015.4
2023-02-28T00:41:23.899Z,1015.3
2023-02-28T00:42:40.025Z,1015.3
2023-02-28T00:43:56.168Z,1015.4
2023-02-28T00:45:12.285Z,1015.3
2023-02-28T00:46:28.425Z,1015.3
2023-02-28T00:47:44.574Z,1015.3
2023-02-28T00:49:00.711Z,1015.3
2023-02-28T00:50:16.848Z,1015.3
2023-02-28T00:51:32.969Z,1015.3
2023-02-28T00:52:49.097Z,1015.3
2023-02-28T00:54:05.256Z,1015.3
2023-02-28T00:55:21.383Z,1015.4
2023-02-28T00:56:37.511Z,1015.4
2023-02-28T00:57:53.655Z,1015.3
2023-02-28T00:59:09.776Z,1015.4
2023-02-28T01:00:25.933Z,1015.4
2023-02-28T01:01:42.070Z,1015.4
2023-02-28T01:02:58.203Z,1015.3
2023-02-28T01:04:14.321Z,1015.4
2023-02-28T01:05:30.464Z,1015.4
2023-02-28T01:06:46.615Z,1015.3
2023-02-28T01:08:02.736Z,1015.4
2023-02-28T01:09:18.932Z,1015.4
2023-02-28T01:10:34.171Z,1015.3
2023-02-28T01:11:49.372Z,1015.3
2023-02-28T01:13:05.520Z,1015.3
2023-02-28T01:14:21.645Z,1015.3
2023-02-28T01:15:37.782Z,1015.3
2023-02-28T01:16:53.927Z,1015.3
2023-02-28T01:18:10.071Z,1015.3
2023-02-28T01:19:26.202Z,1015.3
2023-02-28T01:20:42.330Z,1015.3
2023-02-28T01:21:58.458Z,1015.2
2023-02-28T01:23:14.608Z,1015.2
2023-02-28T01:24:30.735Z,1015.2
2023-02-28T01:25:46.879Z,1015.2
2023-02-28T01:27:03.005Z,1015.2
2023-02-28T01:28:19.130Z,1015.2
2023-02-28T01:29:35.289Z,1015.2
2023-02-28T01:30:51.421Z,1015.3
2023-02-28T01:32:07.545Z,1015.3
2023-02-28T01:33:23.676Z,1015.4
2023-02-28T01:34:39.813Z,1015.3
2023-02-28T01:35:55.969Z,1015.3
2023-02-28T01:37:12.108Z,1015.3
2023-02-28T01:38:28.231Z,1015.3
2023-02-28T01:39:44.360Z,1015.3
2023-02-28T01:41:00.491Z,1015.3
2023-02-28T01:42:16.648Z,1015.3
2023-02-28T01:43:32.837Z,1015.3
2023-02-28T01:44:48.074Z,1015.3
2023-02-28T01:46:04.258Z,1015.3
2023-02-28T01:47:19.466Z,1015.3
2023-02-28T01:48:35.616Z,1015.2
2023-02-28T01:49:51.748Z,1015.2
2023-02-28T01:51:07.864Z,1015.2
2023-02-28T01:52:24.028Z,1015.2
2023-02-28T01:53:40.155Z,1015.2
2023-02-28T01:54:56.283Z,1015.2
2023-02-28T01:56:12.411Z,1015.2
2023-02-28T01:57:28.560Z,1015.2
2023-02-28T01:58:44.690Z,1015.2
2023-02-28T02:00:00.829Z,1015.2
2023-02-28T02:01:16.961Z,1015.2
2023-02-28T02:02:33.093Z,1015.2
2023-02-28T02:03:49.226Z,1015.2
2023-02-28T02:05:05.381Z,1015.2
2023-02-28T02:06:21.517Z,1015.2
2023-02-28T02:07:37.651Z,1015.2
2023-02-28T02:08:53.776Z,1015.2
2023-02-28T02:10:09.904Z,1015.2
2023-02-28T02:11:26.055Z,1015.2
2023-02-28T02:12:42.199Z,1015.2
2023-02-28T02:13:58.315Z,1015.1
2023-02-28T02:15:14.454Z,1015.1
2023-02-28T02:16:30.598Z,1015.1
2023-02-28T02:17:46.732Z,1015.2
2023-02-28T02:19:02.922Z,1015.2
2023-02-28T02:20:18.169Z,1015.1
2023-02-28T02:21:33.370Z,1015.2
2023-02-28T02:22:49.514Z,1015.2
2023-02-28T02:24:05.636Z,1015.1
2023-02-28T02:25:21.776Z,1015.1
2023-02-28T02:26:37.904Z,1015.1
2023-02-28T02:27:54.057Z,1015.1
2023-02-28T02:29:10.185Z,1015.1
2023-02-28T02:30:26.311Z,1015.1
2023-02-28T02:31:42.457Z,1015.1
2023-02-28T02:32:58.578Z,1015.1
2023-02-28T02:34:14.728Z,1015.1
2023-02-28T02:35:30.871Z,1015.1
2023-02-28T02:36:47.000Z,1015.1
2023-02-28T02:38:03.135Z,1015.1
2023-02-28T02:39:19.262Z,1015.1
2023-02-28T02:40:35.407Z,1015.1
2023-02-28T02:41:51.549Z,1015.1
2023-02-28T02:43:07.689Z,1015.1
2023-02-28T02:44:23.823Z,1015.1
2023-02-28T02:45:39.945Z,1015.1
2023-02-28T02:46:56.085Z,1015.1
2023-02-28T02:48:12.223Z,1015.1
2023-02-28T02:49:28.369Z,1015.2
2023-02-28T02:50:44.500Z,1015.1
2023-02-28T02:52:00.627Z,1015.1
2023-02-28T02:53:16.825Z,1015.1
2023-02-28T02:54:32.068Z,1015.1
2023-02-28T02:55:47.278Z,1015.2
2023-02-28T02:57:03.412Z,1015.1
2023-02-28T02:58:19.555Z,1015.1
2023-02-28T02:59:35.685Z,1015.2
2023-02-28T03:00:51.822Z,1015.1
2023-02-28T03:02:07.948Z,1015.1
2023-02-28T03:03:24.100Z,1015.1
2023-02-28T03:04:40.234Z,1015.1
2023-02-28T03:05:56.366Z,1015.1
2023-02-28T03:07:12.500Z,1015.1
2023-02-28T03:08:28.635Z,1015.1
2023-02-28T03:09:44.785Z,1015.1
2023-02-28T03:11:00.903Z,1015.1
2023-02-28T03:12:17.043Z,1015.1
2023-02-28T03:13:33.185Z,1015.1
2023-02-28T03:14:49.314Z,1015.1
2023-02-28T03:16:05.457Z,1015.1
2023-02-28T03:17:21.582Z,1015.2
2023-02-28T03:18:37.720Z,1015.2
2023-02-28T03:19:53.850Z,1015.2
2023-02-28T03:21:09.992Z,1015.1
2023-02-28T03:22:26.141Z,1015.2
2023-02-28T03:23:42.278Z,1015.2
2023-02-28T03:24:58.412Z,1015.1
2023-02-28T03:26:14.540Z,1015.2
2023-02-28T03:27:30.735Z,1015.2
2023-02-28T03:28:45.987Z,1015.2
2023-02-28T03:30:02.184Z,1015.2
2023-02-28T03:31:17.394Z,1015.2
2023-02-28T03:32:33.536Z,1015.2
2023-02-28T03:33:49.662Z,1015.2
2023-02-28T03:35:05.797Z,1015.2
2023-02-28T03:36:21.921Z,1015.2
2023-02-28T03:37:38.060Z,1015.3
2023-02-28T03:38:54.213Z,1015.2
2023-02-28T03:40:10.340Z,1015.2
2023-02-28T03:41:26.474Z,1015.2
2023-02-28T03:42:42.606Z,1015.2
2023-02-28T03:43:58.736Z,1015.2
2023-02-28T03:45:14.899Z,1015.2
2023-02-28T03:46:31.027Z,1015.2
2023-02-28T03:49:03.289Z,1015.2
2023-02-28T03:50:19.424Z,1015.2
2023-02-28T03:51:35.571Z,1015.1
2023-02-28T03:52:51.695Z,1015.1
2023-02-28T03:54:07.833Z,1015.2
2023-02-28T03:55:23.958Z,1015.2
2023-02-28T03:56:40.106Z,1015.2
2023-02-28T03:57:56.247Z,1015.2
2023-02-28T03:59:12.385Z,1015.2
2023-02-28T04:00:28.514Z,1015.2
2023-02-28T04:01:44.645Z,1015.2
2023-02-28T04:03:00.845Z,1015.2
2023-02-28T04:04:16.086Z,1015.2
2023-02-28T04:05:31.289Z,1015.2
2023-02-28T04:06:46.427Z,1015.2
2023-02-28T04:08:02.559Z,1015.2
2023-02-28T04:09:18.704Z,1015.2
2023-02-28T04:10:34.838Z,1015.2
2023-02-28T04:11:50.973Z,1015.2
2023-02-28T04:13:07.111Z,1015.2
2023-02-28T04:14:23.249Z,1015.2
2023-02-28T04:15:39.380Z,1015.2
2023-02-28T04:16:55.524Z,1015.2
2023-02-28T04:18:11.648Z,1015.2
2023-02-28T04:19:27.801Z,1015.2
2023-02-28T04:20:43.926Z,1015.2
2023-02-28T04:22:00.060Z,1015.2
2023-02-28T04:23:16.194Z,1015.2
2023-02-28T04:24:32.336Z,1015.2
2023-02-28T04:25:48.478Z,1015.2
2023-02-28T04:27:04.606Z,1015.2
2023-02-28T04:28:20.738Z,1015.2
2023-02-28T04:29:36.868Z,1015.2
2023-02-28T04:30:53.003Z,1015.2
2023-02-28T04:32:09.160Z,1015.2
2023-02-28T04:33:25.295Z,1015.2
2023-02-28T04:34:41.426Z,1015.2
2023-02-28T04:35:57.565Z,1015.2
2023-02-28T04:37:13.682Z,1015.2
2023-02-28T04:38:29.840Z,1015.2
2023-02-28T04:39:45.971Z,1015.2
2023-02-28T04:41:02.107Z,1015.2
2023-02-28T04:42:18.242Z,1015.2
2023-02-28T04:43:34.373Z,1015.2
2023-02-28T04:44:50.511Z,1015.2
2023-02-28T04:46:06.647Z,1015.3
2023-02-28T04:47:22.787Z,1015.3
2023-02-28T04:48:38.909Z,1015.2
2023-02-28T04:49:55.044Z,1015.3
2023-02-28T04:51:11.194Z,1015.3
2023-02-28T04:52:27.319Z,1015.3
2023-02-28T04:53:43.512Z,1015.3
2023-02-28T04:54:58.751Z,1015.3
2023-02-28T04:56:13.969Z,1015.2
2023-02-28T04:57:30.100Z,1015.2
2023-02-28T04:58:46.222Z,1015.3
2023-02-28T05:00:02.368Z,1015.2
2023-02-28T05:01:18.516Z,1015.3
2023-02-28T05:02:34.643Z,1015.3
2023-02-28T05:03:50.778Z,1015.2
2023-02-28T05:05:06.905Z,1015.3
2023-02-28T05:06:23.037Z,1015.3
2023-02-28T05:07:39.191Z,1015.2
2023-02-28T05:08:55.316Z,1015.2
2023-02-28T05:10:11.453Z,1015.2
2023-02-28T05:11:27.593Z,1015.3
2023-02-28T05:12:43.726Z,1015.2
2023-02-28T05:13:59.871Z,1015.2
2023-02-28T05:15:15.999Z,1015.2
2023-02-28T05:16:32.133Z,1015.3
2023-02-28T05:17:48.272Z,1015.3
2023-02-28T05:19:04.411Z,1015.3
2023-02-28T05:20:20.544Z,1015.3
2023-02-28T05:21:36.681Z,1015.3
2023-02-28T05:22:52.809Z,1015.2
2023-02-28T05:24:08.961Z,1015.3
2023-02-28T05:25:25.089Z,1015.3
2023-02-28T05:26:41.227Z,1015.3
2023-02-28T05:27:57.432Z,1015.3
2023-02-28T05:29:12.672Z,1015.3
2023-02-28T05:30:27.870Z,1015.3
2023-02-28T05:31:43.996Z,1015.3
2023-02-28T05:33:00.133Z,1015.3
2023-02-28T05:34:16.274Z,1015.3
2023-02-28T05:35:32.392Z,1015.3
2023-02-28T05:36:48.544Z,1015.3
2023-02-28T05:38:04.673Z,1015.4
2023-02-28T05:39:20.821Z,1015.4
2023-02-28T05:40:36.944Z,1015.4
2023-02-28T05:41:53.079Z,1015.4
2023-02-28T05:43:09.223Z,1015.4
2023-02-28T05:44:25.356Z,1015.4
2023-02-28T05:45:41.492Z,1015.4
2023-02-28T05:46:57.626Z,1015.4
2023-02-28T05:48:13.754Z,1015.4
2023-02-28T05:49:29.918Z,1015.4
2023-02-28T05:50:46.034Z,1015.4
2023-02-28T05:52:02.167Z,1015.4
2023-02-28T05:53:18.316Z,1015.5
2023-02-28T05:54:34.432Z,1015.5
2023-02-28T05:55:50.592Z,1015.5
2023-02-28T05:57:06.720Z,1015.5
2023-02-28T05:58:22.855Z,1015.5
2023-02-28T05:59:38.990Z,1015.5
2023-02-28T06:00:55.112Z,1015.5
2023-02-28T06:02:11.338Z,1015.5
2023-02-28T06:03:26.565Z,1015.5
2023-02-28T06:04:42.763Z,1015.5
2023-02-28T06:05:57.960Z,1015.5
2023-02-28T06:07:14.108Z,1015.5
2023-02-28T06:08:30.240Z,1015.5
2023-02-28T06:09:46.369Z,1015.5
2023-02-28T06:11:02.500Z,1015.6
2023-02-28T06:12:18.639Z,1015.6
2023-02-28T06:13:34.778Z,1015.6
2023-02-28T06:14:50.907Z,1015.6
2023-02-28T06:16:07.052Z,1015.6
2023-02-28T06:17:23.171Z,1015.6
2023-02-28T06:18:39.318Z,1015.6
2023-02-28T06:19:55.454Z,1015.6
2023-02-28T06:21:11.583Z,1015.6
2023-02-28T06:22:27.731Z,1015.6
2023-02-28T06:23:43.861Z,1015.6
2023-02-28T06:25:00.001Z,1015.6
2023-02-28T06:26:16.130Z,1015.6
2023-02-28T06:27:32.275Z,1015.6
2023-02-28T06:28:48.414Z,1015.6
2023-02-28T06:30:04.534Z,1015.6
2023-02-28T06:31:20.693Z,1015.6
2023-02-28T06:32:36.823Z,1015.7
2023-02-28T06:33:52.956Z,1015.6
2023-02-28T06:35:09.075Z,1015.7
2023-02-28T06:36:25.215Z,1015.7
2023-02-28T06:37:41.427Z,1015.7
2023-02-28T06:38:56.665Z,1015.7
2023-02-28T06:40:11.862Z,1015.7
2023-02-28T06:41:28.019Z,1015.8
2023-02-28T06:42:44.140Z,1015.8
2023-02-28T06:44:00.272Z,1015.8
2023-02-28T06:45:16.408Z,1015.8
2023-02-28T06:46:32.538Z,1015.8
2023-02-28T06:47:48.692Z,1015.8
2023-02-28T06:49:04.828Z,1015.8
2023-02-28T06:50:20.962Z,1015.8
2023-02-28T06:51:37.098Z,1015.8
2023-02-28T06:52:53.235Z,1015.8
2023-02-28T06:54:09.364Z,1015.9
2023-02-28T06:55:25.515Z,1015.8
2023-02-28T06:56:41.640Z,1015.8
2023-02-28T06:57:57.781Z,1015.8
2023-02-28T06:59:13.900Z,1015.8
2023-02-28T07:00:30.063Z,1015.9
2023-02-28T07:01:46.177Z,1015.9
2023-02-28T07:03:02.311Z,1015.8
2023-02-28T07:04:18.460Z,1015.8
2023-02-28T07:05:34.580Z,1015.9
2023-02-28T07:06:50.739Z,1015.9
2023-02-28T07:08:06.859Z,1015.8
2023-02-28T07:09:23.003Z,1015.9
2023-02-28T07:10:39.131Z,1015.9
2023-02-28T07:11:55.325Z,1015.9
2023-02-28T07:13:10.566Z,1015.9
2023-02-28T07:14:25.772Z,1015.9
2023-02-28T07:15:41.896Z,1015.9
2023-02-28T07:16:58.047Z,1015.9
2023-02-28T07:18:14.197Z,1015.9
2023-02-28T07:19:30.312Z,1015.9
2023-02-28T07:20:46.448Z,1015.9
2023-02-28T07:22:02.585Z,1016
2023-02-28T07:23:18.737Z,1015.9
2023-02-28T07:24:34.866Z,1015.9
2023-02-28T07:25:51.007Z,1015.9
2023-02-28T07:27:07.125Z,1015.9
2023-02-28T07:28:23.263Z,1015.9
2023-02-28T07:29:39.420Z,1016
2023-02-28T07:30:55.554Z,1016
2023-02-28T07:32:11.685Z,1016
2023-02-28T07:33:27.822Z,1016
2023-02-28T07:34:43.943Z,1016
2023-02-28T07:36:00.094Z,1016
2023-02-28T07:37:16.234Z,1016
2023-02-28T07:38:32.357Z,1016
2023-02-28T07:39:48.492Z,1016
2023-02-28T07:41:04.625Z,1016
2023-02-28T07:42:20.770Z,1016
2023-02-28T07:43:36.903Z,1016
2023-02-28T07:44:53.043Z,1016.1
2023-02-28T07:46:09.233Z,1016.1
2023-02-28T07:47:25.427Z,1016.1
2023-02-28T07:48:40.695Z,1016.1
2023-02-28T07:49:55.898Z,1016.1
2023-02-28T07:51:12.018Z,1016
2023-02-28T07:52:28.179Z,1016
2023-02-28T07:53:44.299Z,1016.1
2023-02-28T07:55:00.446Z,1016.1
2023-02-28T07:56:16.579Z,1016.1
2023-02-28T07:57:32.708Z,1016.1
2023-02-28T07:58:48.845Z,1016.1
2023-02-28T08:00:04.996Z,1016.2
2023-02-28T08:01:21.125Z,1016.2
2023-02-28T08:02:37.251Z,1016.1
2023-02-28T08:03:53.383Z,1016.1
2023-02-28T08:05:09.540Z,1016.1
2023-02-28T08:06:25.668Z,1016.1
2023-02-28T08:07:41.797Z,1016.1
2023-02-28T08:08:57.944Z,1016.1
2023-02-28T08:10:14.066Z,1016.1
2023-02-28T08:11:30.216Z,1016.1
2023-02-28T08:12:46.344Z,1016.1
2023-02-28T08:14:02.484Z,1016.1
2023-02-28T08:15:18.618Z,1016.1
2023-02-28T08:16:34.752Z,1016.1
2023-02-28T08:17:50.889Z,1016.1
2023-02-28T08:19:07.026Z,1016.1
2023-02-28T08:20:23.155Z,1016.1
2023-02-28T08:21:39.365Z,1016
2023-02-28T08:22:54.603Z,1016.1
2023-02-28T08:24:09.862Z,1016.1
2023-02-28T08:25:25.112Z,1016.1
2023-02-28T08:26:40.315Z,1016
2023-02-28T08:27:56.442Z,1016
2023-02-28T08:29:12.585Z,1016
2023-02-28T08:30:28.704Z,1016.1
2023-02-28T08:31:44.870Z,1016.1
2023-02-28T08:33:00.996Z,1016.1
2023-02-28T08:34:17.137Z,1016.1
2023-02-28T08:35:33.252Z,1016.1
2023-02-28T08:36:49.385Z,1016.1
2023-02-28T08:38:05.551Z,1016.2
2023-02-28T08:39:21.672Z,1016.2
2023-02-28T08:40:37.803Z,1016.2
2023-02-28T08:41:53.942Z,1016.1
2023-02-28T08:43:10.074Z,1016.1
2023-02-28T08:44:26.229Z,1016.1
2023-02-28T08:45:42.364Z,1016.1
2023-02-28T08:46:58.496Z,1016.1
2023-02-28T08:48:14.618Z,1016.2
2023-02-28T08:49:30.759Z,1016.1
2023-02-28T08:50:46.901Z,1016.1
2023-02-28T08:52:03.036Z,1016.1
2023-02-28T08:53:19.174Z,1016.1
2023-02-28T08:54:35.306Z,1016.1
2023-02-28T08:55:51.442Z,1016.1
2023-02-28T08:57:07.582Z,1016.1
2023-02-28T08:58:23.788Z,1016.1
2023-02-28T08:59:38.996Z,1016.1
2023-02-28T09:00:55.124Z,1016.1
2023-02-28T09:02:11.267Z,1016.1
2023-02-28T09:03:27.394Z,1016.1
2023-02-28T09:04:43.544Z,1016.2
2023-02-28T09:05:59.665Z,1016.1
2023-02-28T09:07:15.796Z,1016.1
2023-02-28T09:08:31.955Z,1016.1
2023-02-28T09:09:48.078Z,1016.1
2023-02-28T09:11:04.214Z,1016.1
2023-02-28T09:12:20.346Z,1016.1
2023-02-28T09:13:36.476Z,1016.2
2023-02-28T09:14:52.642Z,1016.1
2023-02-28T09:16:08.770Z,1016.2
2023-02-28T09:17:24.897Z,1016.2
2023-02-28T09:18:41.041Z,1016.2
2023-02-28T09:19:57.168Z,1016.1
2023-02-28T09:21:13.309Z,1016.1
2023-02-28T09:22:29.442Z,1016.1
2023-02-28T09:23:45.590Z,1016.1
2023-02-28T09:25:01.723Z,1016.2
2023-02-28T09:26:17.846Z,1016.1
2023-02-28T09:27:34.000Z,1016.1
2023-02-28T09:28:50.128Z,1016.1
2023-02-28T09:30:06.263Z,1016.1
2023-02-28T09:31:22.464Z,1016.1
2023-02-28T09:32:37.703Z,1016.1
2023-02-28T09:33:52.897Z,1016.1
2023-02-28T09:35:08.052Z,1016.2
2023-02-28T09:36:24.211Z,1016.1
2023-02-28T09:37:40.338Z,1016.2
2023-02-28T09:38:56.000Z,1016.1
2023-02-28T09:40:12.609Z,1016.1
2023-02-28T09:41:28.744Z,1016.1
2023-02-28T09:42:44.887Z,1016.2
2023-02-28T09:44:01.008Z,1016.1
2023-02-28T09:45:17.154Z,1016.2
2023-02-28T09:46:33.282Z,1016.2
2023-02-28T09:47:49.415Z,1016.2
2023-02-28T09:49:05.575Z,1016.2
2023-02-28T09:50:21.703Z,1016.1
2023-02-28T09:51:37.837Z,1016.2
2023-02-28T09:52:53.957Z,1016.1
2023-02-28T09:54:10.098Z,1016.2
2023-02-28T09:55:26.249Z,1016.2
2023-02-28T09:56:42.373Z,1016.2
2023-02-28T09:57:58.516Z,1016.2
2023-02-28T09:59:14.638Z,1016.3
2023-02-28T10:00:30.789Z,1016.2
2023-02-28T10:01:46.932Z,1016.2
2023-02-28T10:03:03.063Z,1016.2
2023-02-28T10:04:19.192Z,1016.3
2023-02-28T10:05:35.328Z,1016.3
2023-02-28T10:06:51.472Z,1016.3
2023-02-28T10:08:07.612Z,1016.3
2023-02-28T10:09:23.749Z,1016.3
2023-02-28T10:10:39.871Z,1016.3
2023-02-28T10:11:56.018Z,1016.3
2023-02-28T10:13:12.139Z,1016.3
2023-02-28T10:14:28.293Z,1016.3
2023-02-28T10:15:44.425Z,1016.3
2023-02-28T10:17:00.566Z,1016.3
2023-02-28T10:18:16.694Z,1016.3
2023-02-28T10:19:32.827Z,1016.4
2023-02-28T10:20:48.965Z,1016.3
2023-02-28T10:22:05.174Z,1016.3
2023-02-28T10:23:20.404Z,1016.3
2023-02-28T10:24:35.615Z,1016.3
2023-02-28T10:25:51.745Z,1016.3
2023-02-28T10:27:07.871Z,1016.2
2023-02-28T10:28:24.021Z,1016.3
2023-02-28T10:29:40.141Z,1016.3
2023-02-28T10:30:56.296Z,1016.2
2023-02-28T10:32:12.423Z,1016.2
2023-02-28T10:33:28.559Z,1016.2
2023-02-28T10:34:44.699Z,1016.3
2023-02-28T10:36:00.821Z,1016.3
2023-02-28T10:37:16.976Z,1016.2
2023-02-28T10:38:33.108Z,1016.2
2023-02-28T10:39:49.243Z,1016.3
2023-02-28T10:41:05.379Z,1016.3
2023-02-28T10:42:21.509Z,1016.3
2023-02-28T10:43:37.660Z,1016.3
2023-02-28T10:44:53.797Z,1016.3
2023-02-28T10:47:26.062Z,1016.3
2023-02-28T10:48:42.196Z,1016.2
2023-02-28T10:49:58.344Z,1016.3
2023-02-28T10:51:14.464Z,1016.3
2023-02-28T10:52:30.614Z,1016.2
2023-02-28T10:53:46.733Z,1016.2
2023-02-28T10:55:02.884Z,1016.2
2023-02-28T10:56:19.075Z,1016.3
2023-02-28T10:57:34.319Z,1016.2
2023-02-28T10:58:49.534Z,1016.2
2023-02-28T11:00:05.666Z,1016.2
2023-02-28T11:01:21.806Z,1016.1
2023-02-28T11:02:37.935Z,1016.1
2023-02-28T11:03:54.063Z,1016.1
2023-02-28T11:05:10.200Z,1016.1
2023-02-28T11:06:26.353Z,1016
2023-02-28T11:07:42.486Z,1016
2023-02-28T11:08:58.623Z,1016.1
2023-02-28T11:10:14.755Z,1016
2023-02-28T11:11:30.897Z,1016.1
2023-02-28T11:12:47.030Z,1016.1
2023-02-28T11:14:03.166Z,1016
2023-02-28T11:15:19.311Z,1016
2023-02-28T11:16:35.445Z,1016
2023-02-28T11:17:51.574Z,1016
2023-02-28T11:19:07.729Z,1015.9
2023-02-28T11:20:23.850Z,1016
2023-02-28T11:21:39.992Z,1015.9
2023-02-28T11:22:56.132Z,1015.9
2023-02-28T11:24:12.250Z,1015.9
2023-02-28T11:25:28.414Z,1015.9
2023-02-28T11:26:44.535Z,1016
2023-02-28T11:28:00.675Z,1015.9
2023-02-28T11:29:16.800Z,1015.9
2023-02-28T11:30:33.007Z,1015.9
2023-02-28T11:31:48.242Z,1015.8
2023-02-28T11:33:03.452Z,1015.8
2023-02-28T11:34:19.572Z,1015.8
2023-02-28T11:35:35.731Z,1015.8
2023-02-28T11:36:51.855Z,1015.8
2023-02-28T11:38:07.998Z,1015.8
2023-02-28T11:39:24.118Z,1015.8
2023-02-28T11:40:40.253Z,1015.8
2023-02-28T11:41:56.404Z,1015.8
2023-02-28T11:43:12.533Z,1015.8
2023-02-28T11:44:28.683Z,1015.8
2023-02-28T11:45:44.802Z,1015.8
2023-02-28T11:47:00.939Z,1015.7
2023-02-28T11:48:17.100Z,1015.7
2023-02-28T11:49:33.224Z,1015.7
2023-02-28T11:50:49.351Z,1015.8
2023-02-28T11:52:05.486Z,1015.7
2023-02-28T11:53:21.637Z,1015.8
2023-02-28T11:54:37.768Z,1015.8
2023-02-28T11:55:53.901Z,1015.8
2023-02-28T11:57:10.037Z,1015.8
2023-02-28T11:58:26.173Z,1015.8
2023-02-28T11:59:42.301Z,1015.8
2023-02-28T12:00:58.457Z,1015.8
2023-02-28T12:02:14.601Z,1015.8
2023-02-28T12:03:30.719Z,1015.8
2023-02-28T12:04:46.912Z,1015.8
2023-02-28T12:06:02.184Z,1015.8
2023-02-28T12:07:18.374Z,1015.8
2023-02-28T12:08:33.567Z,1015.6
2023-02-28T12:09:49.711Z,1015.7
2023-02-28T12:11:05.853Z,1015.7
2023-02-28T12:12:21.998Z,1015.6
2023-02-28T12:13:38.122Z,1015.7
2023-02-28T12:14:54.259Z,1015.6
2023-02-28T12:16:10.382Z,1015.6
2023-02-28T12:17:26.000Z,1015.6
2023-02-28T12:18:42.667Z,1015.6
2023-02-28T12:19:58.801Z,1015.7
2023-02-28T12:21:14.942Z,1015.7
2023-02-28T12:22:31.076Z,1015.7
2023-02-28T12:23:47.220Z,1015.7
2023-02-28T12:25:03.344Z,1015.7
2023-02-28T12:26:19.477Z,1015.7
2023-02-28T12:27:35.627Z,1015.6
2023-02-28T12:28:51.759Z,1015.7
2023-02-28T12:30:07.895Z,1015.7
2023-02-28T12:31:24.042Z,1015.6
2023-02-28T12:32:40.161Z,1015.6
2023-02-28T12:33:56.297Z,1015.6
2023-02-28T12:35:12.435Z,1015.6
2023-02-28T12:36:28.574Z,1015.6
2023-02-28T12:37:44.713Z,1015.6
2023-02-28T12:39:00.842Z,1015.6
2023-02-28T12:40:17.051Z,1015.6
2023-02-28T12:41:32.272Z,1015.5
2023-02-28T12:42:47.494Z,1015.5
2023-02-28T12:44:02.635Z,1015.4
2023-02-28T12:45:18.777Z,1015.4
2023-02-28T12:46:34.921Z,1015.3
2023-02-28T12:47:51.053Z,1015.3
2023-02-28T12:49:07.196Z,1015.4
2023-02-28T12:50:23.318Z,1015.3
2023-02-28T12:51:39.462Z,1015.3
2023-02-28T12:52:55.605Z,1015.3
2023-02-28T12:54:11.737Z,1015.3
2023-02-28T12:55:27.868Z,1015.3
2023-02-28T12:56:44.000Z,1015.2
2023-02-28T12:58:00.139Z,1015.3
2023-02-28T12:59:16.275Z,1015.2
2023-02-28T13:00:32.424Z,1015.1
2023-02-28T13:01:48.550Z,1015.1
2023-02-28T13:03:04.681Z,1015.1
2023-02-28T13:04:20.824Z,1015.1
2023-02-28T13:05:36.968Z,1015.1
2023-02-28T13:06:53.087Z,1015.1
2023-02-28T13:08:09.222Z,1015.1
2023-02-28T13:09:25.357Z,1015
2023-02-28T13:10:41.511Z,1015
2023-02-28T13:11:57.647Z,1014.9
2023-02-28T13:13:13.778Z,1014.9
2023-02-28T13:14:29.912Z,1014.9
2023-02-28T13:15:46.049Z,1014.9
2023-02-28T13:17:02.188Z,1014.9
2023-02-28T13:18:18.331Z,1014.9
2023-02-28T13:19:34.459Z,1014.9
2023-02-28T13:20:50.587Z,1014.9
2023-02-28T13:22:06.725Z,1014.9
2023-02-28T13:23:22.871Z,1014.9
2023-02-28T13:24:39.013Z,1014.9
2023-02-28T13:25:55.146Z,1014.9
2023-02-28T13:27:11.270Z,1014.9
2023-02-28T13:28:27.411Z,1014.9
2023-02-28T13:29:43.552Z,1014.9
2023-02-28T13:30:59.755Z,1014.9
2023-02-28T13:32:15.000Z,1015
2023-02-28T13:33:30.252Z,1015
2023-02-28T13:34:45.469Z,1015
2023-02-28T13:36:00.625Z,1015
2023-02-28T13:37:16.754Z,1015
2023-02-28T13:38:32.893Z,1015
2023-02-28T13:39:49.029Z,1015
2023-02-28T13:41:05.172Z,1015
2023-02-28T13:42:21.296Z,1015
2023-02-28T13:43:37.445Z,1015
2023-02-28T13:44:53.582Z,1015
2023-02-28T13:46:09.707Z,1015
2023-02-28T13:47:25.844Z,1015
2023-02-28T13:48:41.978Z,1015
2023-02-28T13:49:58.123Z,1015
2023-02-28T13:51:14.264Z,1015
2023-02-28T13:52:30.384Z,1015
2023-02-28T13:53:46.523Z,1015
2023-02-28T13:55:02.663Z,1015
2023-02-28T13:56:18.812Z,1014.9
2023-02-28T13:57:34.941Z,1015
2023-02-28T13:58:51.061Z,1015
2023-02-28T14:00:07.202Z,1015
2023-02-28T14:01:23.331Z,1015
2023-02-28T14:02:39.480Z,1014.9
2023-02-28T14:03:55.628Z,1015
2023-02-28T14:05:11.752Z,1015
2023-02-28T14:06:27.895Z,1015
2023-02-28T14:07:44.012Z,1015
2023-02-28T14:09:00.162Z,1015
2023-02-28T14:10:16.302Z,1014.9
2023-02-28T14:11:32.441Z,1015
2023-02-28T14:12:48.557Z,1014.9
2023-02-28T14:14:04.692Z,1014.9
2023-02-28T14:15:20.852Z,1014.9
2023-02-28T14:16:36.974Z,1015
2023-02-28T14:17:53.116Z,1015
2023-02-28T14:19:09.253Z,1015
2023-02-28T14:20:25.384Z,1014.9
2023-02-28T14:21:41.522Z,1014.9
2023-02-28T14:22:57.717Z,1014.9
2023-02-28T14:24:12.923Z,1014.9
2023-02-28T14:25:29.060Z,1014.9
2023-02-28T14:26:45.217Z,1014.8
2023-02-28T14:28:01.343Z,1014.9
2023-02-28T14:29:17.482Z,1014.8
2023-02-28T14:30:33.612Z,1014.9
2023-02-28T14:31:49.732Z,1014.8
2023-02-28T14:33:05.885Z,1014.9
2023-02-28T14:34:22.022Z,1014.8
2023-02-28T14:35:38.155Z,1014.8
2023-02-28T14:36:54.298Z,1014.8
2023-02-28T14:38:10.423Z,1014.8
2023-02-28T14:39:26.561Z,1014.8
2023-02-28T14:40:42.699Z,1014.7
2023-02-28T14:41:58.826Z,1014.8
2023-02-28T14:43:14.974Z,1014.8
2023-02-28T14:44:31.103Z,1014.8
2023-02-28T14:45:47.258Z,1014.8
2023-02-28T14:47:03.382Z,1014.8
2023-02-28T14:48:19.523Z,1014.8
2023-02-28T14:49:35.639Z,1014.8
2023-02-28T14:50:51.784Z,1014.7
2023-02-28T14:52:07.923Z,1014.7
2023-02-28T14:53:24.063Z,1014.8
2023-02-28T14:54:40.199Z,1014.7
2023-02-28T14:55:56.394Z,1014.7
2023-02-28T14:57:11.630Z,1014.7
2023-02-28T14:58:26.834Z,1014.6
2023-02-28T14:59:41.990Z,1014.6
2023-02-28T15:00:58.129Z,1014.6
2023-02-28T15:02:14.259Z,1014.6
2023-02-28T15:03:30.402Z,1014.6
2023-02-28T15:04:46.541Z,1014.6
2023-02-28T15:06:02.666Z,1014.6
2023-02-28T15:07:18.807Z,1014.6
2023-02-28T15:08:34.952Z,1014.6
2023-02-28T15:09:51.085Z,1014.5
2023-02-28T15:11:07.204Z,1014.6
2023-02-28T15:12:23.336Z,1014.6
2023-02-28T15:13:39.498Z,1014.6
2023-02-28T15:14:55.634Z,1014.6
2023-02-28T15:16:11.767Z,1014.6
2023-02-28T15:17:27.894Z,1014.6
2023-02-28T15:18:44.029Z,1014.7
2023-02-28T15:20:00.165Z,1014.6
2023-02-28T15:21:16.305Z,1014.6
2023-02-28T15:22:32.435Z,1014.6
2023-02-28T15:23:48.567Z,1014.7
2023-02-28T15:25:04.699Z,1014.7
2023-02-28T15:26:20.851Z,1014.6
2023-02-28T15:27:36.981Z,1014.6
2023-02-28T15:28:53.123Z,1014.6
2023-02-28T15:30:09.248Z,1014.6
2023-02-28T15:31:25.382Z,1014.7
2023-02-28T15:32:41.529Z,1014.6
2023-02-28T15:33:57.000Z,1014.7
2023-02-28T15:35:13.810Z,1014.7
2023-02-28T15:36:29.939Z,1014.7
2023-02-28T15:37:46.071Z,1014.7
2023-02-28T15:39:02.214Z,1014.7
2023-02-28T15:40:18.351Z,1014.7
2023-02-28T15:41:34.481Z,1014.7
2023-02-28T15:42:50.618Z,1014.7
2023-02-28T15:44:06.760Z,1014.7
2023-02-28T15:45:22.898Z,1014.7
2023-02-28T15:46:39.088Z,1014.7
2023-02-28T15:47:54.327Z,1014.7
2023-02-28T15:49:09.538Z,1014.7
2023-02-28T15:50:25.661Z,1014.7
2023-02-28T15:51:41.797Z,1014.7
2023-02-28T15:52:57.939Z,1014.7
2023-02-28T15:54:14.081Z,1014.6
2023-02-28T15:55:30.219Z,1014.7
2023-02-28T15:56:46.346Z,1014.6