createdAt,value
2022-11-28T00:08:05.161Z,-2.55
2022-11-28T00:18:11.407Z,-2.57
2022-11-28T00:28:16.998Z,-2.58
2022-11-28T00:38:22.573Z,-2.65
2022-11-28T00:48:28.267Z,-2.83
2022-11-28T00:58:34.455Z,-3.03
2022-11-28T01:08:40.430Z,-3.12
2022-11-28T01:18:46.373Z,-3.16
2022-11-28T01:28:51.963Z,-3.18
2022-11-28T01:38:57.634Z,-3.20
2022-11-28T01:49:08.475Z,-3.13
2022-11-28T01:59:16.322Z,-3.05
2022-11-28T02:09:22.360Z,-2.92
2022-11-28T02:20:16.417Z,-2.71
2022-11-28T02:30:29.606Z,-2.63
2022-11-28T02:40:41.205Z,-2.55
2022-11-28T02:50:54.307Z,-2.38
2022-11-28T03:01:00.451Z,-2.20
2022-11-28T03:11:14.734Z,-2.12
2022-11-28T03:21:26.913Z,-2.04
2022-11-28T03:31:40.328Z,-1.97
2022-11-28T03:41:50.318Z,-2.04
2022-11-28T03:51:58.821Z,-2.02
2022-11-28T04:02:15.044Z,-1.87
2022-11-28T04:12:31.974Z,-1.63
2022-11-28T04:22:42.860Z,-1.46
2022-11-28T04:32:51.522Z,-1.33
2022-11-28T04:43:02.853Z,-1.20
2022-11-28T04:53:13.966Z,-1.07
2022-11-28T05:03:20.000Z,-0.95
2022-11-28T05:13:25.588Z,-0.83
2022-11-28T05:23:31.182Z,-0.75
2022-11-28T05:33:36.783Z,-0.68
2022-11-28T05:43:42.338Z,-0.67
2022-11-28T05:53:47.947Z,-0.65
2022-11-28T06:03:59.551Z,-0.64
2022-11-28T06:14:05.986Z,-0.56
2022-11-28T06:24:12.224Z,-0.45
2022-11-28T06:34:17.853Z,-0.38
2022-11-28T06:44:23.801Z,-0.33
2022-11-28T06:54:29.802Z,-0.23
2022-11-28T07:04:35.920Z,-0.15
2022-11-28T07:14:41.746Z,-0.06
2022-11-28T07:24:48.447Z,0.03
2022-11-28T07:34:54.046Z,0.11
2022-11-28T07:44:59.726Z,0.24
2022-11-28T07:55:05.765Z,0.36
2022-11-28T08:05:13.298Z,0.50
2022-11-28T08:15:19.101Z,0.74
2022-11-28T08:25:24.882Z,0.86
2022-11-28T08:35:30.537Z,0.91
2022-11-28T08:45:37.858Z,0.99
2022-11-28T08:55:45.373Z,1.08
2022-11-28T09:05:51.296Z,1.13
2022-11-28T09:15:57.364Z,1.22
2022-11-28T09:26:08.347Z,1.38
2022-11-28T09:36:16.101Z,1.51
2022-11-28T09:46:27.494Z,1.58
2022-11-28T09:56:33.317Z,1.61
2022-11-28T10:06:47.642Z,1.67
2022-11-28T10:17:05.469Z,1.89
2022-11-28T10:27:15.716Z,2.11
2022-11-28T10:37:25.719Z,2.22
2022-11-28T10:47:51.544Z,2.37
2022-11-28T10:58:06.152Z,2.58
2022-11-28T11:08:21.629Z,2.53
2022-11-28T11:18:29.677Z,2.42
2022-11-28T11:28:47.632Z,2.38
2022-11-28T11:39:00.943Z,2.39
2022-11-28T11:49:06.522Z,2.52
2022-11-28T11:59:16.939Z,2.48
2022-11-28T12:09:30.650Z,2.37
2022-11-28T12:19:45.936Z,2.33
2022-11-28T12:30:03.491Z,2.28
2022-11-28T12:40:21.192Z,2.22
2022-11-28T12:50:34.232Z,2.19
2022-11-28T13:00:50.709Z,2.10
2022-11-28T13:11:03.066Z,1.98
2022-11-28T13:21:19.177Z,1.89
2022-11-28T13:31:30.364Z,1.86
2022-11-28T13:42:13.927Z,1.80
2022-11-28T13:52:35.175Z,1.70
2022-11-28T14:02:47.147Z,1.58
2022-11-28T14:13:04.784Z,1.48
2022-11-28T14:23:22.529Z,1.38
2022-11-28T14:33:34.831Z,1.31
2022-11-28T14:43:43.903Z,1.22
2022-11-28T14:53:51.323Z,1.14
2022-11-28T15:04:01.199Z,1.08
2022-11-28T15:14:19.688Z,1.04
2022-11-28T15:24:31.926Z,1.02
2022-11-28T15:34:39.220Z,1.01
2022-11-28T15:44:45.612Z,1.00
2022-11-28T15:54:52.457Z,0.98
2022-11-28T16:05:06.538Z,0.94
2022-11-28T16:15:21.079Z,0.92
2022-11-28T16:25:28.564Z,0.88
2022-11-28T16:35:39.045Z,0.85
2022-11-28T16:45:45.468Z,0.82
2022-11-28T16:55:51.263Z,0.78
2022-11-28T17:05:57.010Z,0.75
2022-11-28T17:16:02.625Z,0.72
2022-11-28T17:26:08.543Z,0.67
2022-11-28T17:36:14.807Z,0.64
2022-11-28T17:46:21.568Z,0.62
2022-11-28T17:56:27.375Z,0.59
2022-11-28T18:06:33.657Z,0.52
2022-11-28T18:16:40.182Z,0.46
2022-11-28T18:26:46.518Z,0.42
2022-11-28T18:36:58.454Z,0.40
2022-11-28T18:47:04.493Z,0.38
2022-11-28T18:57:10.228Z,0.36
2022-11-28T19:07:15.933Z,0.33
2022-11-28T19:17:21.580Z,0.31
2022-11-28T19:27:27.184Z,0.28
2022-11-28T19:37:32.775Z,0.26
2022-11-28T19:47:38.554Z,0.24
2022-11-28T19:57:44.516Z,0.19
2022-11-28T20:07:53.229Z,0.12
2022-11-28T20:18:02.598Z,0.04
2022-11-28T20:28:08.360Z,-0.02
2022-11-28T20:38:14.002Z,-0.11
2022-11-28T20:48:20.009Z,-0.27
2022-11-28T20:58:25.604Z,-0.40
2022-11-28T21:08:31.469Z,-0.49
2022-11-28T21:18:39.155Z,-0.59
2022-11-28T21:28:46.720Z,-0.68
2022-11-28T21:38:53.923Z,-0.75
2022-11-28T21:48:59.551Z,-0.82
2022-11-28T21:59:05.457Z,-0.91
2022-11-28T22:09:11.754Z,-1.02
2022-11-28T22:19:17.566Z,-1.11
2022-11-28T22:29:23.398Z,-1.24
2022-11-28T22:39:29.048Z,-1.34
2022-11-28T22:49:35.045Z,-1.31
2022-11-28T22:59:41.086Z,-1.30
2022-11-28T23:09:46.978Z,-1.29
2022-11-28T23:19:52.652Z,-1.27
2022-11-28T23:29:58.373Z,-1.24
2022-11-28T23:40:04.340Z,-1.23
2022-11-28T23:50:11.923Z,-1.23
