createdAt,value
2018-03-27T08:14:13.193Z,5.70
2018-03-27T08:16:47.392Z,5.70
2018-03-27T08:19:17.115Z,6.00
2018-03-27T08:21:46.867Z,5.80
2018-03-27T08:24:17.078Z,6.00
2018-03-27T08:26:46.488Z,5.90
2018-03-27T08:29:16.626Z,6.50
2018-03-27T08:31:46.277Z,6.40
2018-03-27T08:34:15.686Z,6.60
2018-03-27T08:36:45.387Z,6.60
2018-03-27T08:39:14.552Z,6.70
2018-03-27T08:41:44.068Z,6.70
2018-03-27T08:44:14.596Z,7.80
2018-03-27T08:46:43.983Z,7.80
2018-03-27T08:49:13.506Z,8.40
2018-03-27T08:51:42.732Z,10.10
2018-03-27T08:54:12.278Z,11.60
2018-03-27T08:56:41.510Z,12.20
2018-03-27T08:59:10.759Z,11.80
2018-03-27T09:01:45.130Z,11.60
2018-03-27T09:04:14.511Z,11.80
2018-03-27T09:06:43.131Z,11.50
2018-03-27T09:09:12.497Z,12.00
2018-03-27T09:11:44.697Z,11.90
2018-03-27T09:14:13.971Z,11.80
2018-03-27T09:16:43.343Z,11.40
2018-03-27T09:19:13.171Z,11.30
2018-03-27T09:21:42.993Z,10.90
2018-03-27T09:24:12.175Z,10.10
2018-03-27T09:26:41.975Z,9.90
2018-03-27T09:29:10.661Z,9.90
2018-03-27T09:31:39.308Z,10.00
2018-03-27T09:34:10.647Z,11.00
2018-03-27T09:36:39.383Z,10.90
2018-03-27T09:39:08.435Z,10.80
2018-03-27T09:41:37.156Z,10.80
2018-03-27T09:44:06.543Z,10.40
2018-03-27T09:46:36.618Z,10.40
2018-03-27T09:49:06.080Z,10.40
2018-03-27T09:51:35.709Z,11.30
2018-03-27T09:54:06.205Z,11.70
2018-03-27T09:56:38.475Z,11.60
2018-03-27T09:59:07.900Z,11.50
2018-03-27T10:01:40.866Z,11.70
2018-03-27T10:04:10.643Z,12.60
2018-03-27T10:06:39.941Z,12.50
2018-03-27T10:09:08.914Z,12.70
2018-03-27T10:11:39.389Z,12.00
2018-03-27T10:14:09.658Z,12.00
2018-03-27T10:16:39.259Z,11.80
2018-03-27T10:19:09.008Z,11.90
2018-03-27T10:21:38.954Z,12.10
2018-03-27T10:24:14.621Z,12.00
2018-03-27T10:26:44.016Z,12.80
2018-03-27T10:29:13.571Z,13.00
2018-03-27T10:31:44.112Z,12.80
2018-03-27T10:34:14.068Z,12.10
2018-03-27T10:36:43.825Z,12.20
2018-03-27T10:39:13.505Z,12.60
2018-03-27T10:41:43.085Z,13.30
2018-03-27T10:44:12.660Z,14.10
2018-03-27T10:46:50.095Z,14.50
2018-03-27T10:49:21.588Z,15.20
