createdAt,value
2019-03-20T00:00:43.509Z,4.70
2019-03-20T00:03:14.700Z,4.70
2019-03-20T00:05:43.371Z,4.60
2019-03-20T00:08:19.183Z,4.60
2019-03-20T00:10:49.351Z,4.60
2019-03-20T00:13:18.250Z,4.60
2019-03-20T00:15:49.470Z,4.60
2019-03-20T00:18:17.994Z,4.60
2019-03-20T00:20:49.738Z,4.60
2019-03-20T00:23:23.172Z,4.60
2019-03-20T00:25:54.124Z,4.60
2019-03-20T00:28:22.710Z,4.60
2019-03-20T00:30:52.709Z,4.50
2019-03-20T00:33:21.491Z,4.50
2019-03-20T00:35:50.026Z,4.50
2019-03-20T00:38:19.192Z,4.50
2019-03-20T00:40:48.001Z,4.50
2019-03-20T00:43:19.666Z,4.40
2019-03-20T00:45:48.420Z,4.40
2019-03-20T00:48:18.466Z,4.40
2019-03-20T00:50:46.928Z,4.40
2019-03-20T00:53:17.852Z,4.40
2019-03-20T00:55:46.342Z,4.40
2019-03-20T00:58:16.425Z,4.40
2019-03-20T01:00:48.467Z,4.40
2019-03-20T01:03:17.038Z,4.40
2019-03-20T01:05:47.095Z,4.40
2019-03-20T01:08:16.000Z,4.40
2019-03-20T01:10:47.342Z,4.40
2019-03-20T01:13:15.796Z,4.40
2019-03-20T01:15:44.252Z,4.30
2019-03-20T01:18:12.770Z,4.30
2019-03-20T01:20:42.509Z,4.30
2019-03-20T01:23:13.986Z,4.30
2019-03-20T01:25:42.444Z,4.30
2019-03-20T01:28:14.644Z,4.20
2019-03-20T01:30:43.279Z,4.20
2019-03-20T01:33:17.734Z,4.20
2019-03-20T01:35:48.819Z,4.20
2019-03-20T01:38:17.642Z,4.20
2019-03-20T01:40:47.105Z,4.20
2019-03-20T01:43:16.644Z,4.20
2019-03-20T01:45:46.789Z,4.20
2019-03-20T01:48:15.296Z,4.20
2019-03-20T01:50:43.821Z,4.20
2019-03-20T01:53:12.366Z,4.20
2019-03-20T01:55:40.852Z,4.10
2019-03-20T01:58:09.381Z,4.10
2019-03-20T02:00:40.053Z,4.10
2019-03-20T02:03:11.117Z,4.10
2019-03-20T02:05:42.329Z,4.10
2019-03-20T02:08:10.904Z,4.10
2019-03-20T02:10:40.591Z,4.10
2019-03-20T02:13:13.687Z,4.10
2019-03-20T02:15:42.201Z,4.10
2019-03-20T02:18:13.799Z,4.10
2019-03-20T02:20:42.326Z,4.10
2019-03-20T02:23:10.895Z,4.10
2019-03-20T02:25:39.366Z,4.00
2019-03-20T02:28:09.055Z,4.00
2019-03-20T02:30:37.619Z,4.10
2019-03-20T02:33:06.550Z,4.10
2019-03-20T02:35:50.252Z,4.10
2019-03-20T02:38:06.470Z,4.10
2019-03-20T02:40:35.010Z,4.10
2019-03-20T02:43:06.600Z,4.10
2019-03-20T02:45:38.724Z,4.10
2019-03-20T02:48:09.844Z,4.10
2019-03-20T02:50:38.521Z,4.10
2019-03-20T02:53:07.146Z,4.10
2019-03-20T02:55:38.488Z,4.10
2019-03-20T02:58:08.118Z,4.10
2019-03-20T03:00:36.662Z,4.10
2019-03-20T03:03:06.230Z,4.20
2019-03-20T03:05:35.692Z,4.30
2019-03-20T03:08:07.047Z,4.30
2019-03-20T03:10:35.717Z,4.40
2019-03-20T03:13:05.574Z,4.40
2019-03-20T03:15:34.022Z,4.50
2019-03-20T03:18:03.976Z,4.50
2019-03-20T03:20:32.441Z,4.60
2019-03-20T03:23:03.899Z,4.60
2019-03-20T03:25:32.599Z,4.70
2019-03-20T03:28:02.874Z,4.80
2019-03-20T03:30:34.495Z,4.80
2019-03-20T03:33:04.609Z,4.90
2019-03-20T03:35:35.878Z,4.90
2019-03-20T03:38:06.243Z,4.90
2019-03-20T03:40:36.370Z,5.00
2019-03-20T03:43:04.936Z,5.00
2019-03-20T03:45:33.478Z,5.00
2019-03-20T03:48:05.184Z,5.00
2019-03-20T03:50:33.751Z,5.00
2019-03-20T03:53:02.395Z,5.00
2019-03-20T03:55:31.075Z,5.00
2019-03-20T03:58:02.711Z,5.00
2019-03-20T04:00:31.306Z,5.10
2019-03-20T04:02:59.875Z,5.10
2019-03-20T04:05:28.458Z,5.00
2019-03-20T04:07:56.999Z,5.00
2019-03-20T04:10:27.053Z,5.00
2019-03-20T04:12:58.879Z,5.10
2019-03-20T04:15:27.361Z,5.10
2019-03-20T04:17:58.885Z,5.10
2019-03-20T04:20:28.655Z,5.10
2019-03-20T04:22:58.280Z,5.10
2019-03-20T04:25:26.772Z,5.10
2019-03-20T04:27:58.444Z,5.10
2019-03-20T04:30:26.965Z,5.10
2019-03-20T04:32:55.525Z,5.10
2019-03-20T04:35:23.988Z,5.10
2019-03-20T04:37:53.473Z,5.10
2019-03-20T04:40:22.934Z,5.10
2019-03-20T04:42:54.900Z,5.10
2019-03-20T04:45:23.365Z,5.10
2019-03-20T04:47:51.866Z,5.10
2019-03-20T04:50:20.338Z,5.10
2019-03-20T04:52:51.181Z,5.10
2019-03-20T04:55:19.690Z,5.20
2019-03-20T04:57:49.366Z,5.10
2019-03-20T05:00:22.118Z,5.10
2019-03-20T05:02:50.626Z,5.20
2019-03-20T05:05:19.230Z,5.20
2019-03-20T05:07:48.941Z,5.20
2019-03-20T05:10:18.781Z,5.20
2019-03-20T05:12:47.416Z,5.20
2019-03-20T05:15:16.020Z,5.20
2019-03-20T05:17:46.212Z,5.10
2019-03-20T05:20:19.895Z,5.10
2019-03-20T05:22:48.514Z,5.10
2019-03-20T05:25:20.197Z,5.20
2019-03-20T05:27:48.667Z,5.20
2019-03-20T05:30:17.456Z,5.20
2019-03-20T05:32:45.975Z,5.20
2019-03-20T05:35:18.654Z,5.20
2019-03-20T05:37:47.121Z,5.20
2019-03-20T05:40:19.838Z,5.20
2019-03-20T05:42:48.381Z,5.30
2019-03-20T05:45:18.381Z,5.30
2019-03-20T05:47:51.041Z,5.20
2019-03-20T05:50:22.583Z,5.30
2019-03-20T05:52:51.174Z,5.30
2019-03-20T05:55:22.559Z,5.20
2019-03-20T05:57:51.180Z,5.20
2019-03-20T06:00:25.175Z,5.30
2019-03-20T06:02:54.827Z,5.30
2019-03-20T06:05:23.503Z,5.30
2019-03-20T06:07:55.472Z,5.30
2019-03-20T06:10:24.036Z,5.30
2019-03-20T06:12:54.033Z,5.40
2019-03-20T06:15:24.505Z,5.40
2019-03-20T06:17:54.427Z,5.40
2019-03-20T06:20:25.609Z,5.50
2019-03-20T06:22:55.087Z,5.50
2019-03-20T06:25:23.586Z,5.50
2019-03-20T06:27:53.077Z,5.50
2019-03-20T06:30:23.117Z,5.50
2019-03-20T06:32:51.596Z,5.50
2019-03-20T06:35:21.155Z,5.60
2019-03-20T06:37:51.231Z,5.60
2019-03-20T06:40:22.514Z,5.70
2019-03-20T06:42:51.149Z,5.70
2019-03-20T06:45:20.644Z,5.70
2019-03-20T06:47:49.642Z,5.80
2019-03-20T06:50:21.185Z,5.80
2019-03-20T06:52:49.824Z,5.90
2019-03-20T06:55:23.205Z,5.90
2019-03-20T06:57:55.822Z,5.90
2019-03-20T07:00:36.125Z,6.00
2019-03-20T07:03:16.479Z,6.10
2019-03-20T07:06:10.705Z,6.10
2019-03-20T07:09:16.153Z,6.20
2019-03-20T07:11:48.474Z,6.30
2019-03-20T07:14:17.010Z,6.40
2019-03-20T07:16:47.496Z,6.50
2019-03-20T07:19:16.171Z,6.60
2019-03-20T07:21:49.200Z,6.80
2019-03-20T07:24:17.711Z,6.90
2019-03-20T07:26:47.393Z,7.00
2019-03-20T07:29:15.918Z,7.10
2019-03-20T07:31:44.450Z,7.20
2019-03-20T07:34:13.081Z,7.30
2019-03-20T07:36:44.176Z,7.40
2019-03-20T07:39:12.671Z,7.50
2019-03-20T07:41:41.178Z,7.60
2019-03-20T07:44:09.896Z,7.60
2019-03-20T07:46:39.749Z,7.70
2019-03-20T07:49:08.322Z,7.70
2019-03-20T07:51:36.848Z,7.80
2019-03-20T07:54:05.384Z,7.90
2019-03-20T07:56:34.162Z,7.90
2019-03-20T07:59:04.146Z,8.00
2019-03-20T08:01:36.838Z,8.00
2019-03-20T08:04:05.317Z,8.00
2019-03-20T08:06:33.792Z,8.10
2019-03-20T08:09:02.398Z,8.10
2019-03-20T08:11:30.889Z,8.10
2019-03-20T08:13:59.404Z,8.20
2019-03-20T08:16:29.010Z,8.20
2019-03-20T08:18:57.580Z,8.30
2019-03-20T08:21:26.069Z,8.40
2019-03-20T08:23:54.801Z,8.50
2019-03-20T08:26:23.306Z,8.60
2019-03-20T08:28:51.767Z,8.70
2019-03-20T08:31:20.284Z,8.90
2019-03-20T08:33:49.025Z,9.30
2019-03-20T08:36:17.502Z,9.80
2019-03-20T08:38:50.228Z,10.10
2019-03-20T08:41:18.809Z,10.30
2019-03-20T08:43:52.040Z,10.40
2019-03-20T08:46:20.509Z,10.60
2019-03-20T08:48:49.068Z,10.90
2019-03-20T08:51:17.535Z,10.90
2019-03-20T08:53:48.905Z,10.90
2019-03-20T08:56:17.394Z,10.90
2019-03-20T08:58:45.889Z,10.90
2019-03-20T09:01:14.419Z,10.90
2019-03-20T09:03:44.309Z,11.00
2019-03-20T09:06:12.761Z,11.10
2019-03-20T09:08:44.262Z,11.00
2019-03-20T09:11:13.698Z,11.10
2019-03-20T09:13:42.241Z,11.20
2019-03-20T09:16:11.189Z,11.30
2019-03-20T09:18:39.747Z,11.50
2019-03-20T09:21:29.118Z,11.60
2019-03-20T09:23:57.655Z,11.60
2019-03-20T09:26:27.485Z,11.70
2019-03-20T09:29:00.935Z,11.70
2019-03-20T09:31:29.383Z,11.70
2019-03-20T09:34:03.074Z,11.80
2019-03-20T09:36:42.704Z,11.90
2019-03-20T09:39:07.037Z,11.90
2019-03-20T09:41:38.502Z,11.90
2019-03-20T09:44:10.550Z,11.80
2019-03-20T09:46:39.290Z,11.70
2019-03-20T09:49:09.049Z,11.60
2019-03-20T09:51:37.567Z,11.50
2019-03-20T09:54:07.047Z,11.50
2019-03-20T09:56:35.499Z,11.50
2019-03-20T09:59:04.064Z,11.50
2019-03-20T10:01:34.174Z,11.50
2019-03-20T10:04:09.081Z,11.70
2019-03-20T10:06:41.895Z,11.80
2019-03-20T10:09:12.605Z,12.00
2019-03-20T10:11:42.517Z,12.10
2019-03-20T10:14:11.150Z,12.20
2019-03-20T10:16:39.612Z,12.30
2019-03-20T10:19:08.130Z,12.40
2019-03-20T10:21:39.569Z,12.40
2019-03-20T10:24:08.853Z,12.40
2019-03-20T10:26:37.533Z,12.50
2019-03-20T10:29:09.221Z,12.60
2019-03-20T10:31:37.765Z,12.80
2019-03-20T10:34:07.234Z,12.90
2019-03-20T10:36:56.225Z,12.90
2019-03-20T10:39:24.692Z,13.00
2019-03-20T10:41:54.904Z,13.00
2019-03-20T10:44:24.581Z,13.00
2019-03-20T10:46:54.328Z,13.00
2019-03-20T10:49:22.911Z,12.90
2019-03-20T10:51:51.420Z,12.80
2019-03-20T10:54:19.882Z,12.70
2019-03-20T10:56:50.180Z,12.60
2019-03-20T10:59:18.751Z,12.60
2019-03-20T11:01:50.204Z,12.60
2019-03-20T11:04:18.674Z,12.60
2019-03-20T11:06:47.188Z,12.70
2019-03-20T11:09:18.420Z,12.80
2019-03-20T11:11:46.002Z,12.80
2019-03-20T11:14:14.693Z,12.80
2019-03-20T11:16:44.264Z,12.90
2019-03-20T11:19:12.728Z,12.80
2019-03-20T11:21:43.485Z,12.70
2019-03-20T11:24:15.229Z,12.70
2019-03-20T11:26:42.135Z,12.70
2019-03-20T11:29:10.634Z,12.80
2019-03-20T11:31:39.274Z,12.80
2019-03-20T11:34:08.850Z,12.90
2019-03-20T11:36:38.262Z,13.00
2019-03-20T11:39:08.929Z,13.10
2019-03-20T11:41:37.480Z,13.20
2019-03-20T11:44:06.124Z,13.20
2019-03-20T11:46:34.649Z,13.10
2019-03-20T11:49:03.146Z,13.00
2019-03-20T11:51:33.206Z,13.00
2019-03-20T11:54:01.682Z,13.10
2019-03-20T11:56:30.813Z,13.10
2019-03-20T11:58:59.308Z,13.00
2019-03-20T12:01:27.862Z,13.00
2019-03-20T12:03:57.350Z,13.00
2019-03-20T12:06:25.838Z,12.90
2019-03-20T12:08:54.508Z,12.90
2019-03-20T12:11:23.571Z,12.90
2019-03-20T12:13:53.614Z,12.90
2019-03-20T12:16:23.080Z,12.90
2019-03-20T12:18:51.609Z,13.00
2019-03-20T12:21:21.473Z,13.00
2019-03-20T12:23:50.006Z,12.90
2019-03-20T12:26:18.464Z,12.90
2019-03-20T12:28:48.095Z,12.90
2019-03-20T12:31:16.757Z,12.90
2019-03-20T12:33:48.151Z,12.90
2019-03-20T12:36:20.505Z,13.00
2019-03-20T12:38:49.022Z,13.10
2019-03-20T12:41:18.553Z,13.30
2019-03-20T12:43:47.102Z,13.30
2019-03-20T12:46:18.462Z,13.20
2019-03-20T12:48:48.074Z,13.20
2019-03-20T12:51:19.663Z,13.20
2019-03-20T12:53:52.475Z,13.20
2019-03-20T12:56:20.985Z,13.30
2019-03-20T12:58:49.487Z,13.30
2019-03-20T13:01:20.667Z,13.30
2019-03-20T13:03:49.201Z,13.20
2019-03-20T13:06:17.659Z,13.00
2019-03-20T13:08:47.688Z,13.00
2019-03-20T13:11:16.165Z,12.90
2019-03-20T13:13:45.805Z,12.90
2019-03-20T13:16:20.327Z,13.00
2019-03-20T13:18:48.869Z,13.00
2019-03-20T13:21:21.062Z,13.00
2019-03-20T13:23:49.687Z,13.00
2019-03-20T13:26:20.279Z,13.00
2019-03-20T13:28:48.837Z,13.00
2019-03-20T13:31:21.809Z,13.10
2019-03-20T13:33:50.329Z,13.20
2019-03-20T13:36:22.036Z,13.20
2019-03-20T13:38:53.097Z,13.20
2019-03-20T13:41:21.660Z,13.20
2019-03-20T13:43:52.893Z,13.10
2019-03-20T13:46:22.397Z,13.10
2019-03-20T13:48:50.900Z,13.10
2019-03-20T13:51:19.358Z,13.10
2019-03-20T13:53:49.233Z,13.10
2019-03-20T13:56:17.799Z,13.00
2019-03-20T13:58:49.220Z,13.00
2019-03-20T14:01:20.497Z,13.00
2019-03-20T14:03:48.963Z,13.00
2019-03-20T14:06:19.501Z,13.00
2019-03-20T14:08:48.034Z,13.00
2019-03-20T14:11:20.661Z,13.10
2019-03-20T14:13:49.220Z,13.20
2019-03-20T14:16:19.221Z,13.20
2019-03-20T14:18:47.685Z,13.20
2019-03-20T14:21:18.902Z,13.10
2019-03-20T14:23:49.071Z,13.10
2019-03-20T14:26:20.503Z,13.20
2019-03-20T14:28:48.960Z,13.10
2019-03-20T14:31:18.528Z,13.10
2019-03-20T14:33:47.162Z,13.10
2019-03-20T14:36:16.815Z,13.10
2019-03-20T14:38:45.292Z,13.10
2019-03-20T14:41:21.600Z,13.10
2019-03-20T14:43:49.801Z,13.00
2019-03-20T14:46:18.575Z,13.10
2019-03-20T14:48:48.388Z,13.10
2019-03-20T14:51:17.274Z,13.10
2019-03-20T14:53:47.060Z,13.10
2019-03-20T14:56:17.381Z,13.10
2019-03-20T14:58:47.668Z,13.10
2019-03-20T15:01:16.236Z,13.10
2019-03-20T15:03:46.182Z,13.10
2019-03-20T15:06:18.217Z,13.20
2019-03-20T15:08:49.445Z,13.30
2019-03-20T15:11:17.900Z,13.30
2019-03-20T15:13:46.470Z,13.30
2019-03-20T15:16:19.428Z,13.20
2019-03-20T15:18:47.893Z,13.20
2019-03-20T15:21:17.578Z,13.30
2019-03-20T15:23:46.211Z,13.40
2019-03-20T15:26:18.904Z,13.40
2019-03-20T15:28:47.438Z,13.40
2019-03-20T15:31:18.656Z,13.40
2019-03-20T15:33:50.011Z,13.30
2019-03-20T15:36:20.136Z,13.30
2019-03-20T15:38:50.160Z,13.20
2019-03-20T15:41:18.751Z,13.30
2019-03-20T15:43:50.202Z,13.10
2019-03-20T15:46:23.363Z,13.10
2019-03-20T15:48:52.030Z,13.10
2019-03-20T15:51:21.575Z,13.10
2019-03-20T15:53:52.633Z,13.10
2019-03-20T15:56:22.627Z,13.10
2019-03-20T15:58:51.196Z,13.20
2019-03-20T16:01:21.663Z,13.30
2019-03-20T16:03:51.825Z,13.30
2019-03-20T16:06:20.293Z,13.40
2019-03-20T16:08:48.788Z,13.40
2019-03-20T16:11:19.724Z,13.40
2019-03-20T16:13:52.140Z,13.30
2019-03-20T16:16:20.739Z,13.30
2019-03-20T16:18:53.760Z,13.30
2019-03-20T16:21:22.442Z,13.30
2019-03-20T16:23:50.942Z,13.20
2019-03-20T16:26:19.451Z,13.20
2019-03-20T16:28:49.352Z,13.10
2019-03-20T16:31:17.949Z,13.10
2019-03-20T16:33:46.759Z,13.00
2019-03-20T16:36:15.415Z,13.00
2019-03-20T16:38:46.872Z,12.90
2019-03-20T16:41:18.711Z,12.90
2019-03-20T16:43:47.170Z,12.90
2019-03-20T16:46:17.208Z,12.90
2019-03-20T16:48:45.688Z,12.90
2019-03-20T16:51:15.237Z,12.80
2019-03-20T16:53:44.887Z,12.80
2019-03-20T16:56:14.475Z,12.90
2019-03-20T16:58:43.001Z,12.90
2019-03-20T17:01:13.327Z,12.90
2019-03-20T17:03:43.531Z,13.00
2019-03-20T17:06:11.983Z,13.00
2019-03-20T17:08:40.473Z,13.00
2019-03-20T17:11:08.925Z,12.90
2019-03-20T17:13:37.491Z,12.90
2019-03-20T17:16:09.817Z,12.90
2019-03-20T17:18:38.276Z,12.90
2019-03-20T17:21:06.737Z,12.80
2019-03-20T17:23:35.361Z,12.80
2019-03-20T17:26:05.389Z,12.70
2019-03-20T17:28:34.668Z,12.70
2019-03-20T17:31:06.449Z,12.70
2019-03-20T17:33:35.937Z,12.70
2019-03-20T17:36:07.551Z,12.60
2019-03-20T17:38:37.177Z,12.60
2019-03-20T17:41:06.785Z,12.50
2019-03-20T17:43:37.046Z,12.40
2019-03-20T17:46:05.966Z,12.40
2019-03-20T17:48:35.647Z,12.30
2019-03-20T17:51:04.484Z,12.20
2019-03-20T17:53:35.641Z,12.20
2019-03-20T17:56:06.416Z,12.10
2019-03-20T17:58:34.874Z,12.00
2019-03-20T18:01:08.625Z,11.90
2019-03-20T18:03:37.504Z,11.90
2019-03-20T18:06:08.329Z,11.80
2019-03-20T18:08:36.846Z,11.70
2019-03-20T18:11:08.768Z,11.70
2019-03-20T18:13:37.269Z,11.60
2019-03-20T18:16:07.083Z,11.60
2019-03-20T18:18:38.357Z,11.50
2019-03-20T18:21:06.877Z,11.50
2019-03-20T18:23:38.516Z,11.40
2019-03-20T18:26:09.949Z,11.40
2019-03-20T18:28:38.424Z,11.40
2019-03-20T18:31:10.764Z,11.40
2019-03-20T18:33:39.291Z,11.30
2019-03-20T18:36:10.483Z,11.30
2019-03-20T18:38:38.980Z,11.30
2019-03-20T18:41:10.102Z,11.30
2019-03-20T18:43:38.594Z,11.30
2019-03-20T18:46:10.128Z,11.30
2019-03-20T18:48:40.160Z,11.30
2019-03-20T18:51:08.690Z,11.40
2019-03-20T18:53:38.208Z,11.40
2019-03-20T18:56:06.747Z,11.50
2019-03-20T18:58:35.212Z,11.50
2019-03-20T19:01:06.586Z,11.50
2019-03-20T19:03:48.521Z,11.50
2019-03-20T19:06:24.505Z,11.50
2019-03-20T19:08:53.302Z,11.50
2019-03-20T19:11:25.672Z,11.50
2019-03-20T19:13:57.841Z,11.50
2019-03-20T19:16:26.399Z,11.50
2019-03-20T19:18:57.388Z,11.50
2019-03-20T19:21:25.960Z,11.50
2019-03-20T19:23:55.975Z,11.50
2019-03-20T19:26:24.526Z,11.50
2019-03-20T19:28:54.717Z,11.50
2019-03-20T19:31:23.207Z,11.50
2019-03-20T19:33:56.151Z,11.50
2019-03-20T19:36:24.715Z,11.50
2019-03-20T19:38:56.102Z,11.50
2019-03-20T19:41:27.014Z,11.50
2019-03-20T19:43:57.306Z,11.50
2019-03-20T19:46:25.757Z,11.50
2019-03-20T19:48:55.761Z,11.40
2019-03-20T19:51:24.359Z,11.50
2019-03-20T19:53:52.909Z,11.50
2019-03-20T19:56:23.848Z,11.50
2019-03-20T19:58:52.357Z,11.50
2019-03-20T20:01:22.026Z,11.40
2019-03-20T20:03:52.689Z,11.30
2019-03-20T20:06:21.265Z,11.30
2019-03-20T20:08:49.727Z,11.20
2019-03-20T20:11:20.597Z,11.20
2019-03-20T20:13:50.429Z,11.20
2019-03-20T20:16:18.897Z,11.20
2019-03-20T20:18:48.322Z,11.20
2019-03-20T20:21:17.099Z,11.10
2019-03-20T20:23:48.425Z,11.10
2019-03-20T20:26:21.348Z,11.10
2019-03-20T20:28:49.943Z,11.00
2019-03-20T20:31:20.927Z,11.00
2019-03-20T20:33:49.425Z,11.00
2019-03-20T20:36:19.919Z,11.00
2019-03-20T20:38:50.867Z,11.00
2019-03-20T20:41:20.313Z,11.00
2019-03-20T20:43:48.847Z,11.00
2019-03-20T20:46:20.039Z,11.00
2019-03-20T20:48:48.537Z,11.00
2019-03-20T20:51:17.071Z,11.00
2019-03-20T20:53:45.615Z,11.00
2019-03-20T20:56:14.110Z,11.00
2019-03-20T20:58:42.578Z,11.00
2019-03-20T21:01:12.155Z,11.00
2019-03-20T21:03:40.771Z,11.00
2019-03-20T21:06:10.599Z,11.00
2019-03-20T21:08:39.200Z,11.00
2019-03-20T21:11:09.397Z,11.00
2019-03-20T21:13:37.930Z,11.10
2019-03-20T21:16:06.627Z,11.10
2019-03-20T21:18:44.284Z,11.10
2019-03-20T21:21:12.768Z,11.10
2019-03-20T21:24:19.446Z,11.10
2019-03-20T21:27:11.251Z,11.00
2019-03-20T21:29:59.466Z,11.10
2019-03-20T21:32:53.272Z,11.10
2019-03-20T21:35:50.051Z,11.10
2019-03-20T21:38:17.489Z,11.10
2019-03-20T21:41:07.002Z,11.10
2019-03-20T21:43:58.892Z,11.10
2019-03-20T21:46:30.439Z,11.00
2019-03-20T21:48:58.916Z,11.10
2019-03-20T21:51:27.438Z,11.10
2019-03-20T21:54:27.664Z,11.10
2019-03-20T21:57:05.107Z,11.10
2019-03-20T21:59:55.984Z,11.10
2019-03-20T22:02:40.554Z,11.10
2019-03-20T22:05:22.797Z,11.10
2019-03-20T22:07:44.174Z,11.10
2019-03-20T22:10:29.078Z,11.10
2019-03-20T22:13:18.979Z,11.10
2019-03-20T22:16:01.089Z,11.10
2019-03-20T22:18:55.507Z,11.10
2019-03-20T22:21:40.139Z,11.10
2019-03-20T22:24:16.010Z,11.10
2019-03-20T22:26:59.935Z,11.10
2019-03-20T22:29:28.818Z,11.10
2019-03-20T22:32:23.929Z,11.10
2019-03-20T22:35:10.449Z,11.10
2019-03-20T22:37:40.694Z,11.00
2019-03-20T22:40:15.118Z,11.00
2019-03-20T22:42:58.699Z,10.90
2019-03-20T22:45:52.642Z,10.90
2019-03-20T22:48:48.352Z,10.90
2019-03-20T22:51:49.726Z,10.90
2019-03-20T22:54:55.845Z,10.90
2019-03-20T22:57:43.392Z,10.80
2019-03-20T23:00:13.366Z,10.80
2019-03-20T23:02:53.714Z,10.70
2019-03-20T23:05:24.052Z,10.70
2019-03-20T23:07:52.574Z,10.50
2019-03-20T23:10:22.581Z,10.50
2019-03-20T23:12:51.199Z,10.40
2019-03-20T23:15:21.721Z,10.30
2019-03-20T23:17:50.300Z,10.20
2019-03-20T23:20:24.977Z,10.20
2019-03-20T23:22:53.633Z,10.20
2019-03-20T23:25:26.761Z,10.20
2019-03-20T23:27:56.487Z,10.10
2019-03-20T23:30:27.707Z,10.00
2019-03-20T23:33:01.401Z,10.00
2019-03-20T23:35:33.267Z,9.90
2019-03-20T23:38:02.633Z,9.80
2019-03-20T23:40:31.092Z,9.70
2019-03-20T23:43:06.513Z,9.60
2019-03-20T23:45:35.082Z,9.60
2019-03-20T23:48:25.902Z,9.50
2019-03-20T23:50:59.134Z,9.40
2019-03-20T23:53:27.993Z,9.40
2019-03-20T23:55:56.459Z,9.30
2019-03-20T23:58:25.081Z,9.30
