createdAt,value
2023-04-18T00:00:58.797Z,4.88
2023-04-18T00:03:31.489Z,5.63
2023-04-18T00:06:04.682Z,6.05
2023-04-18T00:08:37.270Z,6.15
2023-04-18T00:11:11.052Z,6.03
2023-04-18T00:13:44.439Z,6.22
2023-04-18T00:16:17.041Z,5.93
2023-04-18T00:18:49.688Z,5.57
2023-04-18T00:21:22.626Z,6.50
2023-04-18T00:23:55.128Z,6.20
2023-04-18T00:26:28.169Z,5.60
2023-04-18T00:29:05.852Z,5.68
2023-04-18T00:31:38.461Z,5.72
2023-04-18T00:34:11.671Z,6.15
2023-04-18T00:36:44.298Z,6.38
2023-04-18T00:39:16.813Z,6.22
2023-04-18T00:41:49.305Z,5.25
2023-04-18T00:44:21.956Z,5.90
2023-04-18T00:46:54.550Z,6.55
2023-04-18T00:49:27.751Z,7.57
2023-04-18T00:52:00.702Z,6.60
2023-04-18T00:54:33.325Z,6.82
2023-04-18T00:57:06.011Z,6.82
2023-04-18T00:59:38.912Z,6.20
2023-04-18T01:02:12.611Z,6.07
2023-04-18T01:04:45.468Z,6.05
2023-04-18T01:07:18.398Z,6.25
2023-04-18T01:09:53.061Z,6.47
2023-04-18T01:12:26.038Z,6.43
2023-04-18T01:15:00.581Z,5.53
2023-04-18T01:17:36.469Z,6.05
2023-04-18T01:20:13.677Z,6.38
2023-04-18T01:22:46.476Z,6.38
2023-04-18T01:25:18.977Z,5.32
2023-04-18T01:27:51.617Z,5.05
2023-04-18T01:30:24.643Z,5.10
2023-04-18T01:32:57.426Z,5.65
2023-04-18T01:35:30.709Z,5.60
2023-04-18T01:38:03.543Z,5.30
2023-04-18T01:40:36.043Z,5.63
2023-04-18T01:43:08.595Z,5.78
2023-04-18T01:45:41.177Z,5.82
2023-04-18T01:48:13.673Z,5.95
2023-04-18T01:50:46.278Z,5.82
2023-04-18T01:53:18.780Z,6.43
2023-04-18T01:55:51.316Z,5.93
2023-04-18T01:58:25.237Z,6.10
2023-04-18T02:00:58.022Z,5.03
2023-04-18T02:03:30.807Z,5.47
2023-04-18T02:06:05.881Z,5.60
2023-04-18T02:08:38.421Z,6.35
2023-04-18T02:11:10.913Z,5.55
2023-04-18T02:13:43.386Z,6.20
2023-04-18T02:16:16.362Z,6.55
2023-04-18T02:18:49.682Z,5.82
2023-04-18T02:21:22.688Z,5.13
2023-04-18T02:23:55.222Z,6.10
2023-04-18T02:26:27.714Z,5.65
2023-04-18T02:29:00.287Z,5.80
2023-04-18T02:31:33.218Z,6.07
2023-04-18T02:34:05.849Z,5.32
2023-04-18T02:36:38.426Z,5.95
2023-04-18T02:39:11.182Z,5.47
2023-04-18T02:41:43.979Z,6.32
2023-04-18T02:44:17.020Z,5.35
2023-04-18T02:46:49.545Z,4.30
2023-04-18T02:49:22.062Z,4.60
2023-04-18T02:51:55.925Z,5.40
2023-04-18T02:54:28.416Z,6.10
2023-04-18T02:57:01.261Z,5.88
2023-04-18T02:59:33.790Z,5.88
2023-04-18T03:02:06.363Z,5.03
2023-04-18T03:04:38.963Z,5.95
2023-04-18T03:07:11.482Z,4.63
2023-04-18T03:09:43.941Z,5.53
2023-04-18T03:12:16.490Z,5.53
2023-04-18T03:14:51.307Z,6.10
2023-04-18T03:17:24.009Z,5.53
2023-04-18T03:19:58.880Z,5.43
2023-04-18T03:22:31.426Z,4.97
2023-04-18T03:25:07.649Z,5.55
2023-04-18T03:30:13.355Z,4.72
2023-04-18T03:32:46.609Z,5.00
2023-04-18T03:35:19.478Z,5.47
2023-04-18T03:37:51.993Z,5.60
2023-04-18T03:40:27.182Z,5.85
2023-04-18T03:43:02.433Z,5.25
2023-04-18T03:45:35.071Z,5.47
2023-04-18T03:48:07.561Z,6.03
2023-04-18T03:50:40.577Z,5.93
2023-04-18T03:53:14.335Z,5.68
2023-04-18T03:55:46.927Z,6.45
2023-04-18T03:58:23.560Z,5.53
2023-04-18T04:00:58.039Z,6.40
2023-04-18T04:03:30.676Z,6.10
2023-04-18T04:06:03.971Z,5.75
2023-04-18T04:08:36.565Z,5.75
2023-04-18T04:11:11.853Z,5.97
2023-04-18T04:13:44.398Z,5.13
2023-04-18T04:16:17.050Z,5.40
2023-04-18T04:18:49.686Z,5.38
2023-04-18T04:21:22.263Z,4.75
2023-04-18T04:23:54.779Z,5.15
2023-04-18T04:26:27.903Z,6.07
2023-04-18T04:29:00.425Z,5.13
2023-04-18T04:31:33.075Z,5.18
2023-04-18T04:34:08.911Z,5.30
2023-04-18T04:36:43.054Z,5.10
2023-04-18T04:39:15.632Z,5.20
2023-04-18T04:41:49.199Z,5.85
2023-04-18T04:44:22.197Z,5.60
2023-04-18T04:46:54.755Z,5.88
2023-04-18T04:49:27.301Z,6.07
2023-04-18T04:52:01.443Z,5.93
2023-04-18T04:54:34.550Z,6.35
2023-04-18T04:57:07.035Z,5.72
2023-04-18T04:59:39.921Z,5.00
2023-04-18T05:02:12.596Z,5.25
2023-04-18T05:04:45.188Z,4.60
2023-04-18T05:07:17.669Z,5.53
2023-04-18T05:09:53.282Z,5.47
2023-04-18T05:12:26.818Z,5.30
2023-04-18T05:14:59.398Z,5.80
2023-04-18T05:17:31.910Z,4.63
2023-04-18T05:20:06.032Z,5.57
2023-04-18T05:22:38.702Z,4.85
2023-04-18T05:25:12.285Z,4.90
2023-04-18T05:27:46.811Z,5.07
2023-04-18T05:30:19.314Z,5.38
2023-04-18T05:32:51.956Z,5.43
2023-04-18T05:35:24.496Z,4.72
2023-04-18T05:37:58.396Z,5.45
2023-04-18T05:40:31.052Z,5.72
2023-04-18T05:43:03.589Z,5.18
2023-04-18T05:45:36.272Z,5.10
2023-04-18T05:48:09.056Z,5.13
2023-04-18T05:50:41.805Z,5.25
2023-04-18T05:53:14.601Z,5.15
2023-04-18T05:55:48.640Z,4.38
2023-04-18T05:58:21.480Z,4.93
2023-04-18T06:00:54.041Z,5.25
2023-04-18T06:03:26.651Z,5.60
2023-04-18T06:05:59.387Z,5.63
2023-04-18T06:08:34.153Z,4.07
2023-04-18T06:11:06.926Z,5.80
2023-04-18T06:13:42.480Z,4.95
2023-04-18T06:16:15.058Z,4.95
2023-04-18T06:18:51.066Z,6.03
2023-04-18T06:21:23.746Z,5.18
2023-04-18T06:23:56.283Z,4.95
2023-04-18T06:26:30.043Z,4.95
2023-04-18T06:29:02.580Z,5.90
2023-04-18T06:31:35.416Z,5.70
2023-04-18T06:34:07.944Z,5.28
2023-04-18T06:36:40.672Z,6.50
2023-04-18T06:39:16.234Z,4.63
2023-04-18T06:41:49.483Z,5.20
2023-04-18T06:44:22.095Z,5.10
2023-04-18T06:46:55.673Z,5.72
2023-04-18T06:49:28.282Z,5.45
2023-04-18T06:52:00.741Z,5.32
2023-04-18T06:54:33.289Z,5.57
2023-04-18T06:57:06.063Z,5.32
2023-04-18T06:59:38.609Z,5.45
2023-04-18T07:02:11.468Z,5.25
2023-04-18T07:04:44.233Z,5.00
2023-04-18T07:07:16.817Z,5.95
2023-04-18T07:09:50.243Z,4.82
2023-04-18T07:12:22.919Z,5.30
2023-04-18T07:14:55.448Z,6.00
2023-04-18T07:17:27.955Z,5.25
2023-04-18T07:20:00.726Z,5.13
2023-04-18T07:22:33.219Z,4.82
2023-04-18T07:25:05.963Z,5.05
2023-04-18T07:27:38.607Z,5.15
2023-04-18T07:30:12.118Z,5.00
2023-04-18T07:32:45.482Z,4.57
2023-04-18T07:35:18.433Z,5.40
2023-04-18T07:37:53.220Z,5.00
2023-04-18T07:40:25.751Z,5.20
2023-04-18T07:42:58.313Z,4.88
2023-04-18T07:45:31.227Z,4.60
2023-04-18T07:48:05.044Z,4.07
2023-04-18T07:50:38.092Z,4.82
2023-04-18T07:53:10.740Z,4.47
2023-04-18T07:55:43.431Z,4.50
2023-04-18T07:58:16.829Z,4.82
2023-04-18T08:00:49.360Z,3.95
2023-04-18T08:03:22.083Z,4.35
2023-04-18T08:05:54.806Z,4.70
2023-04-18T08:08:27.407Z,4.25
2023-04-18T08:10:59.972Z,4.38
2023-04-18T08:13:32.620Z,4.55
2023-04-18T08:16:05.608Z,4.85
2023-04-18T08:18:38.370Z,5.20
2023-04-18T08:21:11.008Z,5.18
2023-04-18T08:23:43.554Z,4.60
2023-04-18T08:26:16.164Z,4.25
2023-04-18T08:28:48.792Z,5.05
2023-04-18T08:31:21.969Z,4.95
2023-04-18T08:33:54.566Z,4.82
2023-04-18T08:36:27.908Z,4.55
2023-04-18T08:39:00.371Z,4.78
2023-04-18T08:41:37.753Z,4.95
2023-04-18T08:44:10.284Z,4.53
2023-04-18T08:46:42.801Z,4.75
2023-04-18T08:49:17.579Z,5.65
2023-04-18T08:51:52.000Z,4.47
2023-04-18T08:54:27.240Z,4.80
2023-04-18T08:57:08.681Z,4.70
2023-04-18T08:59:43.154Z,4.60
2023-04-18T09:02:16.894Z,4.53
2023-04-18T09:04:52.633Z,4.05
2023-04-18T09:10:01.895Z,4.63
2023-04-18T09:12:52.223Z,4.70
2023-04-18T09:15:29.241Z,4.43
2023-04-18T09:18:03.330Z,5.30
2023-04-18T09:20:41.534Z,4.85
2023-04-18T09:23:24.439Z,5.30
2023-04-18T09:25:57.185Z,4.90
2023-04-18T09:28:33.230Z,4.57
2023-04-18T09:31:12.925Z,4.75
2023-04-18T09:33:54.304Z,4.22
2023-04-18T09:36:27.949Z,4.38
2023-04-18T09:39:00.575Z,4.53
2023-04-18T09:41:33.508Z,4.45
2023-04-18T09:44:15.043Z,4.15
2023-04-18T09:46:49.447Z,4.70
2023-04-18T09:49:25.684Z,4.22
2023-04-18T09:52:01.992Z,4.40
2023-04-18T09:54:40.865Z,4.32
2023-04-18T09:57:14.658Z,4.00
2023-04-18T10:00:01.662Z,4.40
2023-04-18T10:02:52.368Z,4.03
2023-04-18T10:05:33.511Z,4.60
2023-04-18T10:08:07.984Z,4.47
2023-04-18T10:10:41.279Z,3.45
2023-04-18T10:13:14.514Z,4.22
2023-04-18T10:15:51.321Z,3.65
2023-04-18T10:18:24.506Z,3.90
2023-04-18T10:21:04.293Z,3.67
2023-04-18T10:23:41.097Z,3.80
2023-04-18T10:26:13.658Z,3.28
2023-04-18T10:28:53.318Z,2.92
2023-04-18T10:31:29.027Z,2.70
2023-04-18T10:34:07.073Z,2.42
2023-04-18T10:37:05.966Z,2.65
2023-04-18T10:40:11.441Z,2.80
2023-04-18T10:42:47.079Z,3.00
2023-04-18T10:48:26.000Z,2.50
2023-04-18T10:51:19.325Z,2.63
2023-04-18T10:53:56.383Z,2.92
2023-04-18T10:56:29.089Z,3.33
2023-04-18T10:59:03.347Z,3.90
2023-04-18T11:01:38.111Z,3.10
2023-04-18T11:04:14.005Z,3.75
2023-04-18T11:06:54.913Z,3.25
2023-04-18T11:09:27.598Z,3.15
2023-04-18T11:12:18.309Z,3.33
2023-04-18T11:14:54.365Z,3.65
2023-04-18T11:17:40.148Z,3.45
2023-04-18T11:20:15.159Z,3.65
2023-04-18T11:22:51.700Z,3.30
2023-04-18T11:25:31.698Z,3.00
2023-04-18T11:28:04.851Z,3.42
2023-04-18T11:30:41.464Z,3.95
2023-04-18T11:33:15.637Z,4.72
2023-04-18T11:35:48.138Z,4.63
2023-04-18T11:38:21.726Z,4.38
2023-04-18T11:40:55.866Z,4.38
2023-04-18T11:43:28.338Z,5.25
2023-04-18T11:46:01.795Z,4.45
2023-04-18T11:48:39.897Z,4.85
2023-04-18T11:51:38.629Z,4.63
2023-04-18T11:54:45.449Z,4.68
2023-04-18T11:57:29.999Z,4.43
2023-04-18T12:00:03.360Z,4.55
2023-04-18T12:02:46.538Z,4.35
2023-04-18T12:05:31.909Z,3.75
2023-04-18T12:08:18.354Z,4.82
2023-04-18T12:10:54.191Z,4.43
2023-04-18T12:13:32.667Z,5.05
2023-04-18T12:16:07.648Z,4.15
2023-04-18T12:18:41.829Z,4.90
2023-04-18T12:21:16.849Z,5.68
2023-04-18T12:23:49.456Z,4.70
2023-04-18T12:26:23.649Z,5.07
2023-04-18T12:28:56.331Z,5.15
2023-04-18T12:31:28.976Z,5.82
2023-04-18T12:34:01.524Z,5.68
2023-04-18T12:36:34.027Z,6.38
2023-04-18T12:39:06.585Z,5.32
2023-04-18T12:41:39.190Z,7.03
2023-04-18T12:44:11.865Z,5.78
2023-04-18T12:46:44.519Z,5.90
2023-04-18T12:49:17.052Z,6.10
2023-04-18T12:51:49.582Z,6.45
2023-04-18T12:54:22.260Z,6.30
2023-04-18T12:56:54.804Z,5.88
2023-04-18T12:59:28.027Z,6.15
2023-04-18T13:02:00.722Z,5.63
2023-04-18T13:04:33.606Z,6.20
2023-04-18T13:07:06.363Z,5.63
2023-04-18T13:09:38.885Z,5.32
2023-04-18T13:12:11.606Z,5.35
2023-04-18T13:14:44.108Z,5.95
2023-04-18T13:17:16.682Z,6.20
2023-04-18T13:19:49.421Z,5.90
2023-04-18T13:22:22.354Z,6.18
2023-04-18T13:24:54.853Z,6.25
2023-04-18T13:27:27.566Z,6.00
2023-04-18T13:30:00.318Z,7.28
2023-04-18T13:32:33.103Z,6.90
2023-04-18T13:35:08.802Z,6.35
2023-04-18T13:37:41.592Z,7.03
2023-04-18T13:40:14.194Z,6.65
2023-04-18T13:42:46.799Z,7.20
2023-04-18T13:45:19.331Z,7.00
2023-04-18T13:47:51.834Z,7.72
2023-04-18T13:50:24.590Z,6.80
2023-04-18T13:52:57.075Z,7.63
2023-04-18T13:55:29.636Z,6.90
2023-04-18T13:58:02.361Z,5.78
2023-04-18T14:00:35.110Z,6.60
2023-04-18T14:03:07.808Z,6.53
2023-04-18T14:05:40.602Z,5.82
2023-04-18T14:08:14.195Z,6.07
2023-04-18T14:10:46.812Z,6.28
2023-04-18T14:13:19.300Z,6.75
2023-04-18T14:15:55.303Z,6.70
2023-04-18T14:18:28.505Z,7.97
2023-04-18T14:21:01.225Z,7.28
2023-04-18T14:23:35.426Z,8.07
2023-04-18T14:26:08.039Z,7.85
2023-04-18T14:28:40.549Z,7.75
2023-04-18T14:31:14.292Z,7.03
2023-04-18T14:33:46.887Z,7.63
2023-04-18T14:36:19.579Z,7.05
2023-04-18T14:38:52.135Z,7.57
2023-04-18T14:41:24.657Z,8.63
2023-04-18T14:43:57.166Z,7.15
2023-04-18T14:46:30.689Z,7.95
2023-04-18T14:49:03.234Z,7.53
2023-04-18T14:51:35.781Z,7.78
2023-04-18T14:54:08.367Z,7.82
2023-04-18T14:56:40.885Z,8.23
2023-04-18T14:59:16.375Z,7.95
2023-04-18T15:01:49.557Z,6.22
2023-04-18T15:04:22.393Z,7.82
2023-04-18T15:06:58.268Z,8.30
2023-04-18T15:09:35.471Z,8.60
2023-04-18T15:12:08.213Z,7.88
2023-04-18T15:14:40.786Z,8.20
2023-04-18T15:17:13.784Z,7.88
2023-04-18T15:19:46.492Z,7.82
2023-04-18T15:22:18.974Z,7.35
2023-04-18T15:24:54.403Z,7.47
2023-04-18T15:27:26.952Z,8.75
2023-04-18T15:29:59.516Z,7.03
2023-04-18T15:32:32.661Z,7.82
2023-04-18T15:35:06.680Z,7.57
2023-04-18T15:37:39.312Z,7.40
2023-04-18T15:40:16.132Z,7.93
2023-04-18T15:42:50.851Z,7.85
2023-04-18T15:45:23.621Z,7.93
2023-04-18T15:47:56.202Z,8.30
2023-04-18T15:50:28.989Z,8.23
2023-04-18T15:53:02.578Z,7.65
2023-04-18T15:55:35.054Z,7.53
2023-04-18T15:58:07.590Z,8.45
2023-04-18T16:00:40.253Z,8.05
2023-04-18T16:03:18.765Z,7.85
2023-04-18T16:05:54.613Z,7.13
2023-04-18T16:08:33.557Z,7.22
2023-04-18T16:11:10.046Z,8.48
2023-04-18T16:13:43.237Z,8.30
2023-04-18T16:16:15.864Z,7.47
2023-04-18T16:18:48.449Z,7.50
2023-04-18T16:21:21.088Z,8.48
2023-04-18T16:23:53.700Z,7.57
2023-04-18T16:26:26.319Z,8.00
2023-04-18T16:28:59.235Z,8.63
2023-04-18T16:31:33.776Z,7.43
2023-04-18T16:34:06.405Z,7.57
2023-04-18T16:36:39.013Z,8.05
2023-04-18T16:39:12.020Z,7.38
2023-04-18T16:41:44.876Z,7.57
2023-04-18T16:44:17.405Z,6.95
2023-04-18T16:46:50.200Z,7.57
2023-04-18T16:49:23.655Z,7.07
2023-04-18T16:51:56.197Z,6.78
2023-04-18T16:54:29.256Z,7.43
2023-04-18T16:57:02.699Z,8.05
2023-04-18T16:59:35.329Z,7.20
2023-04-18T17:02:08.112Z,7.88
2023-04-18T17:04:40.989Z,7.60
2023-04-18T17:07:13.691Z,8.00
2023-04-18T17:09:46.325Z,8.65
2023-04-18T17:12:18.826Z,7.13
2023-04-18T17:14:51.310Z,7.82
2023-04-18T17:17:23.965Z,7.80
2023-04-18T17:19:57.335Z,9.73
2023-04-18T17:22:30.168Z,8.70
2023-04-18T17:25:03.328Z,6.90
2023-04-18T17:27:35.837Z,7.80
2023-04-18T17:30:09.159Z,7.90
2023-04-18T17:32:45.521Z,8.40
2023-04-18T17:35:18.220Z,7.80
2023-04-18T17:37:52.797Z,7.43
2023-04-18T17:40:25.563Z,7.78
2023-04-18T17:42:58.251Z,7.18
2023-04-18T17:45:30.876Z,8.05
2023-04-18T17:48:03.771Z,7.25
2023-04-18T17:50:37.993Z,6.82
2023-04-18T17:53:12.349Z,6.80
2023-04-18T17:55:46.701Z,6.80
2023-04-18T17:58:20.043Z,7.20
2023-04-18T18:00:58.801Z,7.97
2023-04-18T18:03:31.493Z,7.07
2023-04-18T18:06:04.130Z,8.23
2023-04-18T18:08:50.754Z,7.65
2023-04-18T18:11:23.654Z,8.18
2023-04-18T18:13:57.290Z,7.47
2023-04-18T18:16:30.231Z,6.95
2023-04-18T18:19:02.824Z,7.75
2023-04-18T18:21:38.777Z,7.47
2023-04-18T18:24:14.182Z,7.72
2023-04-18T18:26:46.813Z,7.40
2023-04-18T18:29:19.893Z,7.47
2023-04-18T18:31:52.896Z,7.57
2023-04-18T18:34:26.995Z,7.38
2023-04-18T18:36:59.584Z,7.63
2023-04-18T18:39:32.817Z,8.88
2023-04-18T18:42:05.724Z,7.18
2023-04-18T18:44:38.239Z,7.45
2023-04-18T18:47:10.793Z,8.02
2023-04-18T18:49:43.264Z,7.95
2023-04-18T18:52:16.060Z,7.50
2023-04-18T18:54:48.570Z,7.93
2023-04-18T18:57:21.371Z,7.65
2023-04-18T18:59:57.092Z,6.63
2023-04-18T19:05:07.629Z,7.90
2023-04-18T19:07:43.564Z,6.68
2023-04-18T19:10:25.727Z,7.45
2023-04-18T19:13:00.839Z,7.70
2023-04-18T19:15:35.992Z,7.55
2023-04-18T19:18:10.923Z,7.22
2023-04-18T19:20:43.627Z,6.55
2023-04-18T19:23:19.605Z,7.53
2023-04-18T19:25:54.850Z,6.80
2023-04-18T19:28:36.261Z,6.95
2023-04-18T19:31:09.913Z,7.50
2023-04-18T19:33:52.254Z,7.25
2023-04-18T19:36:33.847Z,8.05
2023-04-18T19:39:07.043Z,7.50
2023-04-18T19:41:43.117Z,7.28
2023-04-18T19:44:21.039Z,7.70
2023-04-18T19:46:53.583Z,7.88
2023-04-18T19:49:26.411Z,7.32
2023-04-18T19:51:59.022Z,6.78
2023-04-18T19:54:33.346Z,7.53
2023-04-18T19:57:06.370Z,7.57
2023-04-18T19:59:38.933Z,7.70
2023-04-18T20:02:11.502Z,7.20
2023-04-18T20:04:44.842Z,7.03
2023-04-18T20:07:17.504Z,6.60
2023-04-18T20:09:52.226Z,6.68
2023-04-18T20:12:24.922Z,6.93
2023-04-18T20:14:58.832Z,6.78
2023-04-18T20:17:31.500Z,6.68
2023-04-18T20:20:04.723Z,7.43
2023-04-18T20:22:39.927Z,6.40
2023-04-18T20:25:12.512Z,7.00
2023-04-18T20:27:45.056Z,6.95
2023-04-18T20:30:18.750Z,7.05
2023-04-18T20:32:51.519Z,6.28
2023-04-18T20:35:24.079Z,7.00
2023-04-18T20:37:57.752Z,6.22
2023-04-18T20:40:30.269Z,6.90
2023-04-18T20:43:03.237Z,6.50
2023-04-18T20:45:37.436Z,6.43
2023-04-18T20:48:10.246Z,5.78
2023-04-18T20:50:44.409Z,6.90
2023-04-18T20:53:21.575Z,6.30
2023-04-18T20:55:54.462Z,6.43
2023-04-18T20:58:26.911Z,6.80
2023-04-18T21:00:59.491Z,6.55
2023-04-18T21:03:32.157Z,6.72
2023-04-18T21:06:04.841Z,5.57
2023-04-18T21:08:39.199Z,6.60
2023-04-18T21:11:11.737Z,6.60
2023-04-18T21:13:44.302Z,6.57
2023-04-18T21:16:17.016Z,7.57
2023-04-18T21:18:49.539Z,6.72
2023-04-18T21:21:24.563Z,6.50
2023-04-18T21:23:57.291Z,7.35
2023-04-18T21:26:29.849Z,6.70
2023-04-18T21:29:04.733Z,6.80
2023-04-18T21:31:37.365Z,6.60
2023-04-18T21:34:11.224Z,6.40
2023-04-18T21:36:43.832Z,6.07
2023-04-18T21:39:16.581Z,6.32
2023-04-18T21:41:49.068Z,7.00
2023-04-18T21:44:21.591Z,5.68
2023-04-18T21:46:54.310Z,6.53
2023-04-18T21:49:27.041Z,6.53
2023-04-18T21:51:59.827Z,6.20
2023-04-18T21:54:32.374Z,6.70
2023-04-18T21:57:06.597Z,6.07
2023-04-18T21:59:39.201Z,6.22
2023-04-18T22:02:12.503Z,7.00
2023-04-18T22:04:45.138Z,6.30
2023-04-18T22:07:18.821Z,6.35
2023-04-18T22:09:51.481Z,6.10
2023-04-18T22:12:24.491Z,6.60
2023-04-18T22:14:57.160Z,6.43
2023-04-18T22:17:29.988Z,6.47
2023-04-18T22:20:04.215Z,6.25
2023-04-18T22:22:36.711Z,6.70
2023-04-18T22:25:11.538Z,6.93
2023-04-18T22:27:45.055Z,5.93
2023-04-18T22:30:17.834Z,5.63
2023-04-18T22:32:50.552Z,6.03
2023-04-18T22:35:23.220Z,5.93
2023-04-18T22:37:56.033Z,6.47
2023-04-18T22:40:28.598Z,6.47
2023-04-18T22:43:02.218Z,6.25
2023-04-18T22:45:34.981Z,5.93
2023-04-18T22:48:11.448Z,7.03
2023-04-18T22:50:44.221Z,6.93
2023-04-18T22:53:16.895Z,6.70
2023-04-18T22:55:49.408Z,5.70
2023-04-18T22:58:22.127Z,6.85
2023-04-18T23:00:54.889Z,6.60
2023-04-18T23:03:27.486Z,5.82
2023-04-18T23:06:01.357Z,6.65
2023-04-18T23:08:33.959Z,6.57
2023-04-18T23:11:06.467Z,6.50
2023-04-18T23:13:39.034Z,6.70
2023-04-18T23:16:11.534Z,7.00
2023-04-18T23:18:44.044Z,7.05
2023-04-18T23:21:29.699Z,6.82
2023-04-18T23:24:02.323Z,6.50
2023-04-18T23:26:34.925Z,7.30
2023-04-18T23:29:07.497Z,7.53
2023-04-18T23:31:40.255Z,6.22
2023-04-18T23:34:13.042Z,7.47
2023-04-18T23:36:45.772Z,6.82
2023-04-18T23:39:18.556Z,6.03
2023-04-18T23:41:51.049Z,7.15
2023-04-18T23:44:23.836Z,6.53
2023-04-18T23:46:56.459Z,7.57
2023-04-18T23:49:29.094Z,7.63
2023-04-18T23:52:01.665Z,6.30
2023-04-18T23:54:34.335Z,7.18
2023-04-18T23:57:06.906Z,6.38
2023-04-18T23:59:39.475Z,6.95
