createdAt,value
2019-04-20T00:01:05.373Z,4.80
2019-04-20T00:03:38.098Z,4.67
2019-04-20T00:06:03.421Z,5.10
2019-04-20T00:08:34.526Z,4.83
2019-04-20T00:11:07.323Z,5.07
2019-04-20T00:13:40.745Z,5.07
2019-04-20T00:15:59.913Z,5.20
2019-04-20T00:18:34.511Z,4.50
2019-04-20T00:21:17.515Z,5.00
2019-04-20T00:23:48.634Z,5.30
2019-04-20T00:27:04.428Z,5.10
2019-04-20T00:29:22.690Z,4.67
2019-04-20T00:31:45.958Z,4.63
2019-04-20T00:34:08.968Z,4.93
2019-04-20T00:36:31.217Z,4.43
2019-04-20T00:39:02.685Z,4.93
2019-04-20T00:41:27.904Z,4.67
2019-04-20T00:43:57.836Z,4.77
2019-04-20T00:46:33.998Z,5.03
2019-04-20T00:49:01.633Z,5.07
2019-04-20T00:51:39.420Z,4.77
2019-04-20T00:53:55.883Z,4.57
2019-04-20T00:56:22.428Z,4.40
2019-04-20T00:59:03.096Z,4.97
2019-04-20T01:01:44.006Z,5.10
2019-04-20T01:04:10.622Z,4.83
2019-04-20T01:06:57.526Z,5.13
2019-04-20T01:09:33.036Z,4.93
2019-04-20T01:12:05.149Z,4.87
2019-04-20T01:14:40.667Z,4.30
2019-04-20T01:17:11.693Z,4.97
2019-04-20T01:19:31.879Z,5.73
2019-04-20T01:22:06.707Z,5.30
2019-04-20T01:24:34.916Z,5.30
2019-04-20T01:27:00.805Z,4.97
2019-04-20T01:29:38.357Z,4.93
2019-04-20T01:32:14.175Z,4.90
2019-04-20T01:34:39.223Z,4.83
2019-04-20T01:37:12.068Z,5.00
2019-04-20T01:39:31.726Z,3.77
2019-04-20T01:41:54.042Z,3.90
2019-04-20T01:44:26.121Z,4.87
2019-04-20T01:46:55.232Z,4.90
2019-04-20T01:49:23.845Z,4.20
2019-04-20T01:51:57.384Z,4.77
2019-04-20T01:54:32.728Z,4.60
2019-04-20T01:57:21.411Z,5.27
2019-04-20T01:59:55.252Z,4.20
2019-04-20T02:02:35.531Z,4.20
2019-04-20T02:05:12.698Z,5.30
2019-04-20T02:07:40.011Z,4.57
2019-04-20T02:10:07.992Z,4.03
2019-04-20T02:12:38.852Z,5.23
2019-04-20T02:15:08.124Z,4.73
2019-04-20T02:18:03.690Z,5.17
2019-04-20T02:20:40.146Z,4.80
2019-04-20T02:23:01.624Z,4.17
2019-04-20T02:25:16.304Z,4.80
2019-04-20T02:27:51.376Z,5.17
2019-04-20T02:30:49.626Z,4.70
2019-04-20T02:33:43.173Z,4.33
2019-04-20T02:36:42.934Z,4.73
2019-04-20T02:39:31.031Z,4.67
2019-04-20T02:44:50.034Z,4.10
2019-04-20T02:54:53.539Z,4.93
2019-04-20T03:01:54.999Z,4.53
2019-04-20T03:04:10.753Z,5.07
2019-04-20T03:06:54.910Z,4.60
2019-04-20T03:09:31.529Z,4.97
2019-04-20T03:14:23.966Z,5.33
2019-04-20T03:17:15.365Z,5.30
2019-04-20T03:19:35.880Z,4.47
2019-04-20T03:22:17.689Z,4.50
2019-04-20T03:24:44.346Z,4.77
2019-04-20T03:27:24.781Z,5.13
2019-04-20T03:30:22.288Z,4.90
2019-04-20T03:33:06.909Z,4.87
2019-04-20T03:35:20.922Z,5.00
2019-04-20T03:37:48.511Z,5.13
2019-04-20T03:40:09.920Z,6.20
2019-04-20T03:42:24.955Z,6.30
2019-04-20T03:44:58.483Z,6.03
2019-04-20T03:47:30.528Z,5.83
2019-04-20T03:50:10.526Z,6.90
2019-04-20T03:53:02.796Z,6.15
2019-04-20T03:55:37.042Z,5.90
2019-04-20T03:58:15.318Z,5.60
2019-04-20T04:01:19.894Z,7.00
2019-04-20T04:03:59.243Z,5.63
2019-04-20T04:06:17.843Z,6.60
2019-04-20T04:08:47.061Z,5.90
2019-04-20T04:11:20.589Z,6.20
2019-04-20T04:13:35.688Z,6.97
2019-04-20T04:16:08.747Z,6.67
2019-04-20T04:18:39.048Z,6.63
2019-04-20T04:21:08.412Z,6.00
2019-04-20T04:23:48.736Z,6.47
2019-04-20T04:26:17.484Z,6.27
2019-04-20T04:28:44.888Z,6.33
2019-04-20T04:31:33.613Z,6.83
2019-04-20T04:34:14.751Z,6.57
2019-04-20T04:36:57.627Z,6.77
2019-04-20T04:39:36.943Z,6.67
2019-04-20T04:42:22.324Z,6.50
2019-04-20T04:44:42.294Z,6.53
2019-04-20T04:47:02.673Z,6.63
2019-04-20T04:49:34.162Z,7.07
2019-04-20T04:52:05.655Z,6.60
2019-04-20T04:54:37.999Z,6.70
2019-04-20T04:56:57.191Z,6.33
2019-04-20T04:59:25.686Z,6.20
2019-04-20T05:01:55.420Z,7.17
2019-04-20T05:05:05.574Z,7.17
2019-04-20T05:07:38.769Z,6.80
2019-04-20T05:09:54.899Z,6.90
2019-04-20T05:12:26.302Z,6.00
2019-04-20T05:15:02.251Z,7.03
2019-04-20T05:17:43.825Z,6.50
2019-04-20T05:20:13.424Z,6.93
2019-04-20T05:22:45.790Z,6.83
2019-04-20T05:25:59.591Z,6.10
2019-04-20T05:28:39.758Z,7.00
2019-04-20T05:30:59.841Z,6.57
2019-04-20T05:33:34.323Z,7.03
2019-04-20T05:36:14.695Z,6.60
2019-04-20T05:38:47.116Z,7.30
2019-04-20T05:41:32.716Z,6.63
2019-04-20T05:44:04.704Z,6.83
2019-04-20T05:46:36.218Z,6.10
2019-04-20T05:49:20.653Z,6.83
2019-04-20T05:51:40.896Z,6.50
2019-04-20T05:54:11.943Z,6.63
2019-04-20T05:56:40.231Z,6.20
2019-04-20T05:59:09.150Z,6.27
2019-04-20T06:01:57.665Z,5.90
2019-04-20T06:04:30.002Z,6.20
2019-04-20T06:06:49.336Z,6.17
2019-04-20T06:09:24.024Z,5.67
2019-04-20T06:12:02.682Z,6.27
2019-04-20T06:14:43.208Z,6.30
2019-04-20T06:17:23.444Z,5.57
2019-04-20T06:19:58.256Z,5.70
2019-04-20T06:22:35.190Z,5.93
2019-04-20T06:25:31.557Z,6.40
2019-04-20T06:27:52.478Z,6.57
2019-04-20T06:30:20.155Z,6.47
2019-04-20T06:34:05.547Z,6.43
2019-04-20T06:36:45.523Z,6.63
2019-04-20T06:42:08.422Z,6.10
2019-04-20T06:44:45.803Z,5.87
2019-04-20T06:47:18.822Z,6.20
2019-04-20T06:49:39.331Z,5.97
2019-04-20T06:52:34.425Z,5.40
2019-04-20T06:57:56.218Z,6.50
2019-04-20T07:02:48.608Z,6.33
2019-04-20T07:05:21.214Z,6.40
2019-04-20T07:07:53.419Z,5.53
2019-04-20T07:10:39.350Z,5.93
2019-04-20T07:13:01.720Z,5.90
2019-04-20T07:15:49.632Z,5.87
2019-04-20T07:18:29.896Z,5.83
2019-04-20T07:21:16.075Z,6.00
2019-04-20T07:23:57.575Z,5.90
2019-04-20T07:26:29.165Z,6.30
2019-04-20T07:28:58.842Z,5.63
2019-04-20T07:31:22.856Z,5.23
2019-04-20T07:33:56.821Z,5.93
2019-04-20T07:36:32.246Z,5.70
2019-04-20T07:39:00.615Z,5.20
2019-04-20T07:41:50.524Z,6.17
2019-04-20T07:44:10.640Z,5.70
2019-04-20T07:46:54.511Z,5.67
2019-04-20T07:49:15.985Z,5.43
2019-04-20T07:51:27.773Z,6.20
2019-04-20T07:54:16.709Z,6.07
2019-04-20T07:56:43.448Z,5.40
2019-04-20T07:58:55.286Z,5.30
2019-04-20T08:02:16.203Z,5.30
2019-04-20T08:04:52.168Z,5.70
2019-04-20T08:07:14.095Z,5.67
2019-04-20T08:10:06.470Z,5.77
2019-04-20T08:12:55.962Z,5.03
2019-04-20T08:15:30.055Z,5.47
2019-04-20T08:17:55.247Z,5.90
2019-04-20T08:20:20.360Z,5.17
2019-04-20T08:23:13.031Z,5.40
2019-04-20T08:25:35.092Z,5.30
2019-04-20T08:28:36.091Z,5.40
2019-04-20T08:31:29.755Z,5.83
2019-04-20T08:34:18.548Z,5.43
2019-04-20T08:36:43.250Z,5.70
2019-04-20T08:39:24.455Z,4.87
2019-04-20T08:41:31.610Z,5.57
2019-04-20T08:47:03.859Z,4.97
2019-04-20T08:49:35.524Z,5.03
2019-04-20T08:52:36.785Z,5.50
2019-04-20T08:54:45.601Z,5.87
2019-04-20T08:57:15.752Z,5.20
2019-04-20T08:59:47.042Z,5.27
2019-04-20T09:02:15.748Z,4.90
2019-04-20T09:04:58.490Z,4.50
2019-04-20T09:07:23.227Z,5.10
2019-04-20T09:10:10.043Z,5.70
2019-04-20T09:12:35.748Z,5.17
2019-04-20T09:14:48.797Z,5.40
2019-04-20T09:17:47.346Z,4.93
2019-04-20T09:20:22.764Z,5.20
2019-04-20T09:23:08.165Z,5.20
2019-04-20T09:28:20.096Z,5.13
2019-04-20T09:30:55.879Z,4.90
2019-04-20T09:33:48.666Z,4.83
2019-04-20T09:36:18.000Z,5.37
2019-04-20T09:39:01.045Z,5.23
2019-04-20T09:41:52.872Z,5.40
2019-04-20T09:43:58.338Z,5.23
2019-04-20T09:46:51.574Z,5.07
2019-04-20T09:49:23.891Z,5.13
2019-04-20T09:52:01.476Z,4.83
2019-04-20T09:54:40.388Z,4.50
2019-04-20T09:57:10.475Z,5.50
2019-04-20T09:59:35.730Z,4.97
2019-04-20T10:01:48.913Z,5.23
2019-04-20T10:04:17.422Z,4.33
2019-04-20T10:06:47.644Z,4.77
2019-04-20T10:09:21.253Z,5.10
2019-04-20T10:11:59.559Z,4.70
2019-04-20T10:14:27.186Z,5.10
2019-04-20T10:17:14.118Z,5.30
2019-04-20T10:19:43.057Z,4.93
2019-04-20T10:22:12.924Z,5.47
2019-04-20T10:25:00.363Z,5.60
2019-04-20T10:27:28.495Z,5.03
2019-04-20T10:29:55.919Z,4.83
2019-04-20T10:32:43.007Z,5.57
2019-04-20T10:35:08.987Z,5.00
2019-04-20T10:37:41.869Z,5.07
2019-04-20T10:40:11.474Z,5.10
2019-04-20T10:42:39.071Z,4.50
2019-04-20T10:45:10.913Z,4.93
2019-04-20T10:47:38.975Z,5.10
2019-04-20T10:50:07.219Z,5.27
2019-04-20T10:52:43.578Z,4.93
2019-04-20T10:55:22.013Z,5.37
2019-04-20T10:57:57.658Z,5.40
2019-04-20T11:00:47.234Z,5.17
2019-04-20T11:03:36.463Z,5.20
2019-04-20T11:06:04.799Z,5.50
2019-04-20T11:08:32.880Z,4.93
2019-04-20T11:11:25.200Z,4.63
2019-04-20T11:14:00.735Z,5.33
2019-04-20T11:16:26.402Z,4.70
2019-04-20T11:18:55.958Z,5.33
2019-04-20T11:21:24.588Z,4.50
2019-04-20T11:23:54.238Z,5.03
2019-04-20T11:26:26.452Z,4.90
2019-04-20T11:28:53.860Z,4.97
2019-04-20T11:31:21.996Z,4.83
2019-04-20T11:34:10.230Z,4.87
2019-04-20T11:36:50.815Z,4.90
2019-04-20T11:39:32.956Z,4.83
2019-04-20T11:42:03.547Z,4.93
2019-04-20T11:44:50.795Z,4.90
2019-04-20T11:47:21.720Z,4.90
2019-04-20T11:49:51.259Z,4.80
2019-04-20T11:52:21.379Z,5.00
2019-04-20T11:54:48.534Z,4.80
2019-04-20T11:57:17.360Z,4.50
2019-04-20T11:59:45.344Z,4.87
2019-04-20T12:02:34.398Z,4.57
2019-04-20T12:05:21.516Z,4.50
2019-04-20T12:08:14.022Z,4.90
2019-04-20T12:10:49.291Z,4.28
2019-04-20T12:13:18.350Z,4.33
2019-04-20T12:15:47.549Z,4.47
2019-04-20T12:18:15.771Z,5.60
2019-04-20T12:20:43.325Z,5.30
2019-04-20T12:23:10.689Z,4.92
2019-04-20T12:25:57.825Z,4.57
2019-04-20T12:28:27.544Z,4.43
2019-04-20T12:31:02.742Z,4.67
2019-04-20T12:33:24.489Z,4.80
2019-04-20T12:35:52.237Z,4.70
2019-04-20T12:38:19.607Z,4.85
2019-04-20T12:40:48.310Z,4.60
2019-04-20T12:43:29.844Z,4.65
2019-04-20T12:45:58.012Z,4.40
2019-04-20T12:48:45.369Z,4.15
2019-04-20T12:51:13.426Z,4.70
2019-04-20T12:53:42.599Z,4.37
2019-04-20T12:56:10.711Z,4.80
2019-04-20T12:58:57.834Z,4.00
2019-04-20T13:01:30.146Z,4.60
2019-04-20T13:04:02.461Z,4.17
2019-04-20T13:06:38.659Z,4.23
2019-04-20T13:09:10.869Z,4.23
2019-04-20T13:11:52.717Z,4.60
2019-04-20T13:15:34.257Z,3.90
2019-04-20T13:18:07.451Z,4.30
2019-04-20T13:20:36.238Z,4.30
2019-04-20T13:23:09.258Z,4.23
2019-04-20T13:25:37.098Z,4.37
2019-04-20T13:28:05.118Z,4.20
2019-04-20T13:30:35.532Z,4.40
2019-04-20T13:33:19.857Z,4.93
2019-04-20T13:35:48.110Z,4.20
2019-04-20T13:38:16.234Z,4.17
2019-04-20T13:41:04.069Z,5.03
2019-04-20T13:43:32.332Z,4.33
2019-04-20T13:46:00.777Z,3.53
2019-04-20T13:48:48.956Z,4.20
2019-04-20T13:51:16.785Z,5.30
2019-04-20T13:53:45.441Z,4.53
2019-04-20T13:56:14.047Z,4.53
2019-04-20T13:59:01.406Z,3.50
2019-04-20T14:01:52.858Z,4.80
2019-04-20T14:04:26.636Z,4.40
2019-04-20T14:06:55.431Z,4.13
2019-04-20T14:09:23.798Z,6.30
2019-04-20T14:12:10.292Z,4.63
2019-04-20T14:14:26.979Z,4.67
2019-04-20T14:16:54.871Z,4.03
2019-04-20T14:19:27.206Z,4.20
2019-04-20T14:21:59.793Z,3.80
2019-04-20T14:24:27.326Z,4.57
2019-04-20T14:27:10.811Z,4.57
2019-04-20T14:29:39.010Z,4.00
2019-04-20T14:32:12.088Z,4.27
2019-04-20T14:34:40.841Z,4.37
2019-04-20T14:37:15.029Z,4.30
2019-04-20T14:39:44.335Z,4.63
2019-04-20T14:42:23.334Z,4.20
2019-04-20T14:45:01.908Z,4.27
2019-04-20T14:47:29.818Z,4.33
2019-04-20T14:50:00.787Z,4.30
2019-04-20T14:52:26.374Z,4.10
2019-04-20T14:54:53.533Z,4.37
2019-04-20T14:57:27.610Z,4.50
2019-04-20T14:59:59.705Z,4.23
2019-04-20T15:02:30.174Z,4.27
2019-04-20T15:04:59.058Z,3.83
2019-04-20T15:07:26.723Z,3.90
2019-04-20T15:09:55.098Z,4.53
2019-04-20T15:12:35.933Z,4.00
2019-04-20T15:14:54.695Z,4.40
2019-04-20T15:17:30.662Z,3.60
2019-04-20T15:20:05.655Z,3.90
2019-04-20T15:22:53.686Z,4.20
2019-04-20T15:25:21.385Z,3.83
2019-04-20T15:27:49.959Z,4.10
2019-04-20T15:30:18.367Z,3.93
2019-04-20T15:32:47.089Z,3.87
2019-04-20T15:35:18.977Z,4.13
2019-04-20T15:37:44.991Z,4.27
2019-04-20T15:40:15.059Z,3.87
2019-04-20T15:42:51.514Z,3.80
2019-04-20T15:45:13.452Z,4.00
2019-04-20T15:47:41.020Z,3.93
2019-04-20T15:50:09.670Z,3.60
2019-04-20T15:52:43.225Z,4.20
2019-04-20T15:55:16.937Z,4.20
2019-04-20T15:57:36.704Z,3.60
2019-04-20T16:00:06.685Z,3.93
2019-04-20T16:02:53.783Z,4.47
2019-04-20T16:05:40.946Z,4.20
2019-04-20T16:08:28.030Z,4.13
2019-04-20T16:10:57.213Z,4.67
2019-04-20T16:13:32.316Z,3.90
2019-04-20T16:15:54.175Z,4.03
2019-04-20T16:18:22.956Z,4.63
2019-04-20T16:21:00.389Z,3.90
2019-04-20T16:23:20.826Z,4.23
2019-04-20T16:26:08.153Z,4.27
2019-04-20T16:28:35.755Z,4.37
2019-04-20T16:31:05.275Z,4.07
2019-04-20T16:33:32.555Z,4.33
2019-04-20T16:36:00.639Z,4.60
2019-04-20T16:38:30.394Z,5.17
2019-04-20T16:40:57.394Z,4.40
2019-04-20T16:43:31.944Z,4.30
2019-04-20T16:45:55.084Z,4.10
2019-04-20T16:48:24.090Z,3.93
2019-04-20T16:50:53.021Z,3.73
2019-04-20T16:53:20.499Z,4.27
2019-04-20T16:55:48.523Z,3.90
2019-04-20T16:58:16.147Z,4.10
2019-04-20T17:00:43.418Z,4.63
2019-04-20T17:03:11.168Z,3.80
2019-04-20T17:05:39.114Z,4.43
2019-04-20T17:08:07.086Z,3.90
2019-04-20T17:10:34.920Z,3.77
2019-04-20T17:13:03.971Z,4.10
2019-04-20T17:15:31.818Z,3.70
2019-04-20T17:17:59.218Z,3.80
2019-04-20T17:20:27.539Z,3.70
2019-04-20T17:22:56.276Z,3.90
2019-04-20T17:25:24.094Z,4.10
2019-04-20T17:28:11.131Z,3.73
2019-04-20T17:30:59.024Z,3.33
2019-04-20T17:33:47.404Z,3.67
2019-04-20T17:36:14.418Z,3.80
2019-04-20T17:38:37.686Z,3.97
2019-04-20T17:41:29.225Z,3.80
2019-04-20T17:43:49.422Z,4.00
2019-04-20T17:46:10.134Z,3.60
2019-04-20T17:48:42.910Z,3.47
2019-04-20T17:51:22.403Z,3.33
2019-04-20T17:54:05.327Z,3.50
2019-04-20T17:56:34.006Z,3.40
2019-04-20T17:59:01.813Z,3.63
2019-04-20T18:02:02.283Z,3.93
2019-04-20T18:04:48.784Z,3.80
2019-04-20T18:07:02.649Z,4.00
2019-04-20T18:09:50.368Z,3.77
2019-04-20T18:12:03.355Z,4.03
2019-04-20T18:14:43.273Z,4.27
2019-04-20T18:17:18.108Z,5.23
2019-04-20T18:19:45.026Z,4.67
2019-04-20T18:22:13.969Z,4.90
2019-04-20T18:25:01.813Z,5.10
2019-04-20T18:27:33.058Z,4.80
2019-04-20T18:29:58.432Z,4.57
2019-04-20T18:32:31.558Z,4.60
2019-04-20T18:35:08.433Z,3.83
2019-04-20T18:37:36.453Z,4.23
2019-04-20T18:40:11.140Z,4.97
2019-04-20T18:42:40.678Z,4.75
2019-04-20T18:45:22.542Z,5.30
2019-04-20T18:47:55.135Z,4.50
2019-04-20T18:50:14.081Z,4.70
2019-04-20T18:52:35.892Z,4.90
2019-04-20T18:55:07.483Z,4.73
2019-04-20T18:57:34.954Z,5.00
2019-04-20T19:00:06.377Z,4.93
2019-04-20T19:02:38.851Z,5.60
2019-04-20T19:05:07.280Z,5.37
2019-04-20T19:07:42.510Z,5.53
2019-04-20T19:10:14.330Z,6.33
2019-04-20T19:12:46.166Z,5.37
2019-04-20T19:15:41.383Z,4.90
2019-04-20T19:18:06.934Z,5.00
2019-04-20T19:20:28.536Z,5.53
2019-04-20T19:22:55.791Z,5.87
2019-04-20T19:25:28.196Z,5.40
2019-04-20T19:27:55.625Z,6.70
2019-04-20T19:30:34.772Z,5.60
2019-04-20T19:33:13.573Z,6.00
2019-04-20T19:35:33.918Z,6.07
2019-04-20T19:38:03.329Z,5.80
2019-04-20T19:40:37.232Z,5.47
2019-04-20T19:43:04.010Z,5.30
2019-04-20T19:45:46.695Z,5.93
2019-04-20T19:48:05.730Z,6.07
2019-04-20T19:50:53.542Z,6.07
2019-04-20T19:53:19.972Z,5.63
2019-04-20T19:55:31.110Z,5.63
2019-04-20T19:58:02.669Z,5.57
2019-04-20T20:00:47.953Z,5.97
2019-04-20T20:03:15.380Z,6.00
2019-04-20T20:05:47.955Z,6.30
2019-04-20T20:08:19.316Z,6.00
2019-04-20T20:10:45.515Z,5.93
2019-04-20T20:13:13.194Z,6.17
2019-04-20T20:15:41.750Z,6.47
2019-04-20T20:18:30.430Z,8.23
2019-04-20T20:21:03.998Z,7.10
2019-04-20T20:23:12.151Z,6.27
2019-04-20T20:25:44.837Z,6.47
2019-04-20T20:28:19.030Z,6.23
2019-04-20T20:30:55.015Z,6.53
2019-04-20T20:33:22.865Z,7.00
2019-04-20T20:35:48.064Z,6.73
2019-04-20T20:38:18.343Z,6.80
2019-04-20T20:40:45.374Z,6.47
2019-04-20T20:43:16.142Z,6.03
2019-04-20T20:45:42.166Z,6.40
2019-04-20T20:48:20.099Z,5.93
2019-04-20T20:50:53.268Z,5.83
2019-04-20T20:53:14.226Z,6.17
2019-04-20T20:55:42.830Z,6.73
2019-04-20T20:58:11.392Z,6.70
2019-04-20T21:00:45.812Z,6.17
2019-04-20T21:03:08.756Z,6.93
2019-04-20T21:05:33.575Z,7.37
2019-04-20T21:08:01.722Z,7.13
2019-04-20T21:10:35.600Z,7.33
2019-04-20T21:13:01.848Z,7.30
2019-04-20T21:15:29.883Z,7.43
2019-04-20T21:18:24.748Z,6.70
2019-04-20T21:20:49.316Z,7.30
2019-04-20T21:23:12.045Z,7.73
2019-04-20T21:25:34.523Z,7.13
2019-04-20T21:28:00.701Z,7.60
2019-04-20T21:30:34.980Z,7.87
2019-04-20T21:33:02.326Z,7.07
2019-04-20T21:35:31.324Z,8.00
2019-04-20T21:38:02.481Z,6.43
2019-04-20T21:40:33.937Z,6.37
2019-04-20T21:43:00.742Z,7.47
2019-04-20T21:45:30.011Z,6.97
2019-04-20T21:47:54.591Z,7.00
2019-04-20T21:50:36.902Z,7.83
2019-04-20T21:52:55.403Z,7.37
2019-04-20T21:55:21.768Z,7.80
2019-04-20T21:57:53.894Z,7.70
2019-04-20T22:00:42.445Z,6.53
2019-04-20T22:03:09.480Z,7.63
2019-04-20T22:05:35.102Z,6.60
2019-04-20T22:08:07.890Z,6.90
2019-04-20T22:10:33.019Z,5.97
2019-04-20T22:13:02.705Z,7.23
2019-04-20T22:15:34.642Z,6.07
2019-04-20T22:18:06.669Z,8.33
2019-04-20T22:20:35.175Z,7.60
2019-04-20T22:23:13.005Z,8.00
2019-04-20T22:25:43.551Z,7.60
2019-04-20T22:28:05.792Z,7.63
2019-04-20T22:30:33.534Z,7.60
2019-04-20T22:33:05.911Z,7.37
2019-04-20T22:35:36.060Z,8.10
2019-04-20T22:38:15.821Z,7.80
2019-04-20T22:40:42.866Z,6.87
2019-04-20T22:43:10.570Z,6.70
2019-04-20T22:45:41.142Z,7.63
2019-04-20T22:48:12.094Z,8.40
2019-04-20T22:50:51.220Z,7.80
2019-04-20T22:53:24.982Z,8.07
2019-04-20T22:55:55.129Z,7.17
2019-04-20T22:58:23.392Z,11.10
2019-04-20T23:00:42.109Z,8.20
2019-04-20T23:03:04.928Z,7.70
2019-04-20T23:05:33.021Z,7.30
2019-04-20T23:08:00.357Z,8.10
2019-04-20T23:10:33.983Z,9.53
2019-04-20T23:12:59.548Z,10.43
2019-04-20T23:15:26.411Z,10.07
2019-04-20T23:17:53.994Z,9.47
2019-04-20T23:20:26.762Z,8.27
2019-04-20T23:22:51.331Z,8.30
2019-04-20T23:25:20.939Z,8.67
2019-04-20T23:27:51.172Z,9.23
2019-04-20T23:30:23.388Z,8.20
2019-04-20T23:32:46.815Z,9.10
2019-04-20T23:35:18.556Z,8.93
2019-04-20T23:37:43.761Z,7.77
2019-04-20T23:40:15.030Z,7.47
2019-04-20T23:43:02.005Z,7.97
2019-04-20T23:45:46.372Z,8.17
2019-04-20T23:48:22.756Z,7.43
2019-04-20T23:51:08.366Z,7.23
2019-04-20T23:53:37.265Z,7.33
2019-04-20T23:55:49.858Z,7.70
2019-04-20T23:58:18.170Z,8.03
