createdAt,value
2023-01-17T00:05:34.090Z,21.15
2023-01-17T00:10:49.649Z,20.48
2023-01-17T00:15:49.127Z,20.85
2023-01-17T00:21:05.737Z,20.45
2023-01-17T00:26:07.414Z,22.38
2023-01-17T00:31:07.112Z,24.42
2023-01-17T00:36:09.234Z,24.65
2023-01-17T00:41:09.553Z,23.42
2023-01-17T00:46:27.259Z,22.20
2023-01-17T00:51:50.509Z,23.02
2023-01-17T00:57:10.895Z,20.73
2023-01-17T01:02:34.821Z,19.25
2023-01-17T01:08:18.565Z,18.45
2023-01-17T01:13:37.020Z,19.48
2023-01-17T01:18:58.327Z,13.50
2023-01-17T01:24:52.248Z,20.23
2023-01-17T01:30:14.061Z,20.25
2023-01-17T01:35:17.082Z,19.13
2023-01-17T01:40:29.232Z,16.13
2023-01-17T01:45:29.889Z,16.10
2023-01-17T01:50:30.715Z,15.35
2023-01-17T01:55:41.234Z,14.82
2023-01-17T02:00:42.417Z,14.85
2023-01-17T02:05:44.481Z,15.90
2023-01-17T02:10:56.145Z,12.35
2023-01-17T02:16:28.744Z,13.73
2023-01-17T02:21:43.841Z,16.05
2023-01-17T02:26:43.604Z,15.38
2023-01-17T02:31:54.996Z,10.00
2023-01-17T02:37:09.469Z,10.30
2023-01-17T02:42:18.518Z,10.80
2023-01-17T02:52:57.541Z,9.05
2023-01-17T02:58:28.252Z,15.88
2023-01-17T03:03:56.009Z,16.27
2023-01-17T03:09:01.225Z,12.13
2023-01-17T03:14:04.626Z,10.48
2023-01-17T03:19:04.171Z,10.35
2023-01-17T03:24:05.751Z,11.60
2023-01-17T03:29:07.105Z,11.88
2023-01-17T03:34:18.337Z,11.63
2023-01-17T03:39:17.480Z,14.23
2023-01-17T03:44:18.140Z,12.43
2023-01-17T03:49:20.152Z,12.05
2023-01-17T03:54:18.737Z,8.82
2023-01-17T03:59:20.029Z,15.30
2023-01-17T04:04:22.048Z,8.88
2023-01-17T04:09:22.133Z,7.15
2023-01-17T04:14:25.221Z,8.10
2023-01-17T04:19:37.670Z,7.22
2023-01-17T04:24:39.802Z,8.10
2023-01-17T04:29:40.172Z,8.90
2023-01-17T04:34:39.758Z,6.00
2023-01-17T04:39:52.038Z,6.45
2023-01-17T04:44:56.438Z,5.15
2023-01-17T04:49:57.993Z,5.65
2023-01-17T04:54:59.083Z,6.32
2023-01-17T04:59:58.386Z,5.03
2023-01-17T05:04:59.138Z,5.78
2023-01-17T05:10:01.216Z,5.10
2023-01-17T05:15:00.105Z,4.90
2023-01-17T05:20:11.057Z,7.03
2023-01-17T05:25:11.005Z,6.45
2023-01-17T05:30:15.571Z,6.10
2023-01-17T05:35:15.089Z,6.10
2023-01-17T05:40:19.458Z,4.88
2023-01-17T05:45:20.905Z,4.43
2023-01-17T05:50:27.914Z,5.32
2023-01-17T05:55:32.418Z,7.28
2023-01-17T06:00:32.876Z,6.30
2023-01-17T06:05:31.235Z,8.10
2023-01-17T06:10:34.539Z,6.38
2023-01-17T06:15:35.520Z,5.78
2023-01-17T06:20:35.950Z,4.47
2023-01-17T06:25:46.395Z,3.92
2023-01-17T06:30:45.004Z,4.22
2023-01-17T06:35:59.282Z,4.38
2023-01-17T06:41:47.784Z,6.28
2023-01-17T06:46:28.831Z,3.85
2023-01-17T06:51:32.461Z,9.05
2023-01-17T06:56:36.472Z,6.22
2023-01-17T07:01:41.918Z,3.88
2023-01-17T07:06:54.066Z,5.47
2023-01-17T07:18:14.837Z,6.90
2023-01-17T07:23:13.391Z,8.18
2023-01-17T07:29:01.775Z,7.75
2023-01-17T07:33:39.499Z,7.75
2023-01-17T07:38:38.546Z,9.75
2023-01-17T07:43:47.543Z,9.63
2023-01-17T07:49:09.576Z,9.90
2023-01-17T07:54:11.522Z,12.45
2023-01-17T07:59:17.105Z,11.13
2023-01-17T08:04:17.318Z,12.77
2023-01-17T08:09:34.441Z,12.68
2023-01-17T08:14:33.049Z,18.38
2023-01-17T08:19:38.310Z,12.25
2023-01-17T08:25:07.623Z,15.43
2023-01-17T08:30:35.203Z,14.60
2023-01-17T08:35:50.325Z,10.38
2023-01-17T08:41:13.443Z,11.00
2023-01-17T08:46:17.697Z,12.40
2023-01-17T08:57:09.224Z,15.05
2023-01-17T09:02:29.795Z,13.85
2023-01-17T09:07:30.557Z,12.15
2023-01-17T09:12:33.602Z,9.50
2023-01-17T09:17:32.014Z,6.20
2023-01-17T09:22:41.954Z,4.78
2023-01-17T09:28:15.766Z,4.22
2023-01-17T09:33:34.792Z,4.93
2023-01-17T09:38:52.909Z,3.88
2023-01-17T09:44:06.819Z,2.75
2023-01-17T09:49:24.940Z,2.53
2023-01-17T09:54:45.621Z,1.98
2023-01-17T10:00:03.329Z,2.90
2023-01-17T10:05:37.681Z,2.20
2023-01-17T10:10:49.202Z,3.05
2023-01-17T10:15:49.512Z,2.83
2023-01-17T10:20:56.675Z,2.60
2023-01-17T10:26:10.536Z,2.67
2023-01-17T10:31:36.445Z,2.25
2023-01-17T10:36:38.342Z,1.52
2023-01-17T10:41:44.220Z,1.70
2023-01-17T10:46:46.059Z,1.85
2023-01-17T10:52:06.473Z,2.17
2023-01-17T10:57:29.086Z,2.47
2023-01-17T11:02:47.229Z,2.38
2023-01-17T11:09:05.863Z,2.15
2023-01-17T11:14:25.914Z,2.85
2023-01-17T11:19:36.445Z,1.83
2023-01-17T11:25:21.111Z,1.70
2023-01-17T11:31:00.541Z,1.15
2023-01-17T11:35:59.471Z,1.10
2023-01-17T11:41:18.400Z,1.15
2023-01-17T11:46:21.103Z,2.33
2023-01-17T11:52:03.571Z,2.58
2023-01-17T11:57:02.476Z,1.98
2023-01-17T12:02:48.379Z,1.02
2023-01-17T12:08:22.256Z,1.40
2023-01-17T12:14:07.068Z,1.33
2023-01-17T12:19:47.082Z,1.10
2023-01-17T12:26:49.317Z,1.83
2023-01-17T12:31:43.343Z,2.05
2023-01-17T12:36:56.020Z,2.92
2023-01-17T12:41:58.032Z,2.50
2023-01-17T12:47:04.309Z,1.70
2023-01-17T12:52:20.635Z,2.40
2023-01-17T12:57:37.865Z,2.38
2023-01-17T13:02:44.328Z,2.25
2023-01-17T13:08:06.356Z,2.00
2023-01-17T13:13:33.307Z,2.10
2023-01-17T13:18:49.008Z,2.55
2023-01-17T13:24:23.991Z,2.40
2023-01-17T13:30:01.043Z,2.60
2023-01-17T13:35:43.746Z,2.72
2023-01-17T13:40:54.614Z,2.63
2023-01-17T13:46:18.600Z,2.55
2023-01-17T13:57:00.622Z,2.58
2023-01-17T14:02:02.540Z,3.20
2023-01-17T14:07:20.782Z,3.00
2023-01-17T14:12:40.606Z,2.78
2023-01-17T14:18:15.604Z,2.88
2023-01-17T14:30:22.451Z,3.40
2023-01-17T14:35:43.324Z,2.72
2023-01-17T14:40:58.611Z,3.00
2023-01-17T14:46:15.939Z,3.13
2023-01-17T14:51:25.740Z,3.70
2023-01-17T14:56:29.939Z,4.13
2023-01-17T15:02:07.539Z,3.15
2023-01-17T15:07:33.759Z,3.40
2023-01-17T15:12:39.604Z,4.70
2023-01-17T15:17:42.030Z,4.25
2023-01-17T15:22:55.453Z,2.78
2023-01-17T15:27:59.036Z,2.75
2023-01-17T15:45:19.832Z,3.42
2023-01-17T15:50:31.094Z,3.42
2023-01-17T15:56:02.930Z,3.70
2023-01-17T16:01:36.688Z,3.35
2023-01-17T16:11:56.863Z,3.28
2023-01-17T16:17:03.874Z,3.10
2023-01-17T16:22:21.700Z,3.65
2023-01-17T16:27:30.618Z,3.70
2023-01-17T16:32:29.821Z,4.35
2023-01-17T16:37:28.740Z,3.05
2023-01-17T16:42:28.674Z,2.92
2023-01-17T16:47:27.642Z,3.80
2023-01-17T16:52:28.189Z,3.42
2023-01-17T16:57:30.402Z,4.22
2023-01-17T17:02:31.489Z,3.40
2023-01-17T17:07:34.157Z,4.15
2023-01-17T17:12:36.188Z,6.35
2023-01-17T17:17:40.317Z,4.57
2023-01-17T17:22:39.373Z,4.22
2023-01-17T17:27:43.574Z,3.97
2023-01-17T17:32:45.703Z,35.42
2023-01-17T17:37:44.874Z,7.03
2023-01-17T17:42:44.110Z,3.80
2023-01-17T17:47:46.047Z,3.42
2023-01-17T17:52:46.637Z,2.20
2023-01-17T17:57:47.924Z,2.35
2023-01-17T18:02:48.508Z,3.00
2023-01-17T18:13:31.686Z,3.20
2023-01-17T18:18:31.492Z,3.15
2023-01-17T18:23:34.225Z,3.25
2023-01-17T18:28:34.716Z,2.95
2023-01-17T18:33:40.962Z,3.10
2023-01-17T18:38:46.750Z,2.88
2023-01-17T18:43:58.750Z,2.50
2023-01-17T18:49:00.272Z,2.55
2023-01-17T18:54:03.852Z,3.92
2023-01-17T18:59:06.655Z,2.85
2023-01-17T19:04:06.289Z,3.30
2023-01-17T19:09:31.771Z,2.10
2023-01-17T19:14:47.776Z,2.95
2023-01-17T19:19:53.365Z,2.90
2023-01-17T19:25:01.951Z,2.50
2023-01-17T19:30:00.164Z,2.13
2023-01-17T19:35:02.645Z,1.77
2023-01-17T19:40:05.855Z,1.77
2023-01-17T19:45:13.608Z,2.50
2023-01-17T19:50:19.438Z,2.20
2023-01-17T19:55:26.203Z,2.22
2023-01-17T20:00:30.125Z,2.25
2023-01-17T20:05:33.762Z,1.50
2023-01-17T20:10:32.645Z,1.75
2023-01-17T20:15:43.016Z,1.67
2023-01-17T20:20:57.081Z,1.83
2023-01-17T20:26:01.813Z,1.88
2023-01-17T20:31:11.285Z,1.50
2023-01-17T20:36:11.484Z,2.83
2023-01-17T20:41:36.954Z,7.50
2023-01-17T20:46:40.648Z,2.13
2023-01-17T21:01:46.739Z,1.90
2023-01-17T21:06:51.792Z,2.40
2023-01-17T21:11:54.683Z,2.20
2023-01-17T21:16:53.407Z,1.27
2023-01-17T21:21:59.539Z,2.13
2023-01-17T21:27:03.040Z,2.25
2023-01-17T21:32:07.946Z,1.85
2023-01-17T21:37:06.524Z,3.25
2023-01-17T21:42:04.822Z,2.25
2023-01-17T21:47:03.590Z,2.40
2023-01-17T21:52:01.943Z,2.13
2023-01-17T21:57:19.567Z,1.73
2023-01-17T22:02:17.460Z,2.30
2023-01-17T22:07:19.935Z,1.50
2023-01-17T22:12:19.403Z,1.20
2023-01-17T22:17:26.753Z,1.65
2023-01-17T22:22:27.915Z,2.15
2023-01-17T22:27:29.476Z,1.77
2023-01-17T22:32:32.055Z,2.15
2023-01-17T22:37:34.872Z,3.78
2023-01-17T22:42:36.627Z,3.60
2023-01-17T22:47:36.515Z,2.50
2023-01-17T22:52:35.953Z,2.58
2023-01-17T22:57:36.873Z,1.33
2023-01-17T23:02:38.262Z,1.40
2023-01-17T23:07:48.267Z,1.40
2023-01-17T23:12:56.394Z,1.55
2023-01-17T23:18:15.968Z,1.13
2023-01-17T23:23:16.759Z,1.02
2023-01-17T23:28:23.734Z,1.33
2023-01-17T23:33:23.138Z,1.05
2023-01-17T23:38:31.992Z,1.10
2023-01-17T23:43:32.984Z,1.15
2023-01-17T23:48:37.796Z,1.48
2023-01-17T23:53:39.034Z,1.50
2023-01-17T23:58:39.843Z,1.42
