createdAt,value
2022-08-19T00:00:51.145Z,74.20
2022-08-19T00:02:23.195Z,74.10
2022-08-19T00:03:54.904Z,74.10
2022-08-19T00:05:26.754Z,74.10
2022-08-19T00:07:01.494Z,74.30
2022-08-19T00:08:33.411Z,74.40
2022-08-19T00:10:07.804Z,74.50
2022-08-19T00:11:40.185Z,74.50
2022-08-19T00:13:11.879Z,74.50
2022-08-19T00:14:43.627Z,74.50
2022-08-19T00:16:16.053Z,74.50
2022-08-19T00:17:48.444Z,74.50
2022-08-19T00:19:20.169Z,74.50
2022-08-19T00:20:51.873Z,74.60
2022-08-19T00:22:23.568Z,74.60
2022-08-19T00:23:58.932Z,74.70
2022-08-19T00:25:30.853Z,74.60
2022-08-19T00:27:26.087Z,74.50
2022-08-19T00:28:57.652Z,74.80
2022-08-19T00:30:29.516Z,74.90
2022-08-19T00:32:01.456Z,74.90
2022-08-19T00:33:33.673Z,74.90
2022-08-19T00:35:05.892Z,74.80
2022-08-19T00:36:38.452Z,74.80
2022-08-19T00:38:10.185Z,74.70
2022-08-19T00:39:41.901Z,74.80
2022-08-19T00:41:16.128Z,74.60
2022-08-19T00:42:48.159Z,74.60
2022-08-19T00:44:26.848Z,74.80
2022-08-19T00:45:58.992Z,74.80
2022-08-19T00:47:30.756Z,74.70
2022-08-19T00:49:07.409Z,74.70
2022-08-19T00:50:52.107Z,74.80
2022-08-19T00:52:30.983Z,74.80
2022-08-19T00:54:04.266Z,74.90
2022-08-19T00:55:36.032Z,75.00
2022-08-19T00:57:13.606Z,75.00
2022-08-19T00:58:45.601Z,75.10
2022-08-19T01:00:19.890Z,75.10
2022-08-19T01:01:51.859Z,74.90
2022-08-19T01:03:23.841Z,74.90
2022-08-19T01:04:56.457Z,74.90
2022-08-19T01:06:28.385Z,74.90
2022-08-19T01:08:03.933Z,75.00
2022-08-19T01:09:35.701Z,75.10
2022-08-19T01:11:08.980Z,75.10
2022-08-19T01:12:42.235Z,75.10
2022-08-19T01:14:15.399Z,75.10
2022-08-19T01:15:54.813Z,75.10
2022-08-19T01:17:26.703Z,75.10
2022-08-19T01:18:58.477Z,75.10
2022-08-19T01:20:30.214Z,75.10
2022-08-19T01:22:14.590Z,75.30
2022-08-19T01:23:48.754Z,75.10
2022-08-19T01:25:25.070Z,75.30
2022-08-19T01:26:58.786Z,75.40
2022-08-19T01:28:39.765Z,75.40
2022-08-19T01:30:16.828Z,75.40
2022-08-19T01:31:51.271Z,75.40
2022-08-19T01:33:22.974Z,75.40
2022-08-19T01:34:54.674Z,75.40
2022-08-19T01:36:48.260Z,75.40
2022-08-19T01:38:27.482Z,75.70
2022-08-19T01:39:59.290Z,75.80
2022-08-19T01:41:31.230Z,75.80
2022-08-19T01:43:04.415Z,75.70
2022-08-19T01:44:37.187Z,75.70
2022-08-19T01:46:08.999Z,75.70
2022-08-19T01:47:41.211Z,75.80
2022-08-19T01:49:12.926Z,75.80
2022-08-19T01:50:44.657Z,75.60
2022-08-19T01:52:16.370Z,75.70
2022-08-19T01:53:49.398Z,75.80
2022-08-19T01:55:24.727Z,76.00
2022-08-19T01:57:04.455Z,76.30
2022-08-19T01:58:41.859Z,76.20
2022-08-19T02:00:16.808Z,76.20
2022-08-19T02:01:51.737Z,76.20
2022-08-19T02:03:24.004Z,76.20
2022-08-19T02:04:55.732Z,76.30
2022-08-19T02:06:28.594Z,76.40
2022-08-19T02:08:00.381Z,76.40
2022-08-19T02:09:33.152Z,76.60
2022-08-19T02:11:06.260Z,76.80
2022-08-19T02:12:38.224Z,76.80
2022-08-19T02:14:09.944Z,76.80
2022-08-19T02:15:41.900Z,76.90
2022-08-19T02:17:13.645Z,77.10
2022-08-19T02:18:46.459Z,77.20
2022-08-19T02:20:18.498Z,77.40
2022-08-19T02:21:50.236Z,77.40
2022-08-19T02:23:25.151Z,77.30
2022-08-19T02:24:56.836Z,77.30
2022-08-19T02:26:28.989Z,77.30
2022-08-19T02:28:00.662Z,77.20
2022-08-19T02:29:32.765Z,77.00
2022-08-19T02:31:09.939Z,77.10
2022-08-19T02:32:44.731Z,76.90
2022-08-19T02:34:17.562Z,77.20
2022-08-19T02:35:49.246Z,77.40
2022-08-19T02:37:39.495Z,77.40
2022-08-19T02:39:11.428Z,77.20
2022-08-19T02:40:51.427Z,77.00
2022-08-19T02:42:23.331Z,77.00
2022-08-19T02:44:28.524Z,77.10
2022-08-19T02:45:50.711Z,77.30
2022-08-19T02:47:22.462Z,77.20
2022-08-19T02:48:57.950Z,77.40
2022-08-19T02:50:29.920Z,77.60
2022-08-19T02:52:01.669Z,77.50
2022-08-19T02:53:34.000Z,77.60
2022-08-19T02:55:06.528Z,77.70
2022-08-19T02:56:40.425Z,77.70
2022-08-19T02:58:12.464Z,77.80
2022-08-19T02:59:44.137Z,77.90
2022-08-19T03:01:26.458Z,77.80
2022-08-19T03:03:01.392Z,77.70
2022-08-19T03:04:33.417Z,77.70
2022-08-19T03:06:11.381Z,77.70
2022-08-19T03:07:43.137Z,77.80
2022-08-19T03:09:15.701Z,77.60
2022-08-19T03:10:48.744Z,77.60
2022-08-19T03:12:20.476Z,77.60
2022-08-19T03:13:54.264Z,77.60
2022-08-19T03:15:26.068Z,77.60
2022-08-19T03:16:58.428Z,77.60
2022-08-19T03:18:30.116Z,77.40
2022-08-19T03:20:02.171Z,77.40
2022-08-19T03:21:35.299Z,77.20
2022-08-19T03:23:07.279Z,77.20
2022-08-19T03:24:39.636Z,77.10
2022-08-19T03:26:16.367Z,77.20
2022-08-19T03:27:49.808Z,77.40
2022-08-19T03:29:30.419Z,77.40
2022-08-19T03:31:44.190Z,77.70
2022-08-19T03:33:04.252Z,77.80
2022-08-19T03:34:38.569Z,78.10
2022-08-19T03:36:19.712Z,78.20
2022-08-19T03:37:51.830Z,78.40
2022-08-19T03:39:25.120Z,78.30
2022-08-19T03:40:56.792Z,78.50
2022-08-19T03:42:38.169Z,78.60
2022-08-19T03:44:23.050Z,78.80
2022-08-19T03:46:05.876Z,78.90
2022-08-19T03:47:38.683Z,78.90
2022-08-19T03:49:10.473Z,78.90
2022-08-19T03:50:42.243Z,79.00
2022-08-19T03:52:15.070Z,79.00
2022-08-19T03:53:47.855Z,78.90
2022-08-19T03:55:20.084Z,79.00
2022-08-19T03:56:55.644Z,79.00
2022-08-19T03:58:29.532Z,79.10
2022-08-19T04:00:13.031Z,79.30
2022-08-19T04:01:46.577Z,79.30
2022-08-19T04:03:19.635Z,79.10
2022-08-19T04:04:55.843Z,79.10
2022-08-19T04:06:30.916Z,79.10
2022-08-19T04:08:02.801Z,79.20
2022-08-19T04:09:37.439Z,79.20
2022-08-19T04:11:17.833Z,79.20
2022-08-19T04:12:50.030Z,79.20
2022-08-19T04:14:26.759Z,79.10
2022-08-19T04:15:58.493Z,79.10
2022-08-19T04:17:30.277Z,79.10
2022-08-19T04:19:05.313Z,79.20
2022-08-19T04:20:46.036Z,79.40
2022-08-19T04:22:17.821Z,79.60
2022-08-19T04:23:50.141Z,79.80
2022-08-19T04:25:23.584Z,79.90
2022-08-19T04:26:55.417Z,80.00
2022-08-19T04:28:27.183Z,80.20
2022-08-19T04:29:58.909Z,80.30
2022-08-19T04:31:33.265Z,80.50
2022-08-19T04:33:05.366Z,80.50
2022-08-19T04:35:02.195Z,80.60
2022-08-19T04:36:36.422Z,80.60
2022-08-19T04:38:08.781Z,80.80
2022-08-19T04:40:02.226Z,80.70
2022-08-19T04:41:52.992Z,80.80
2022-08-19T04:43:24.715Z,80.90
2022-08-19T04:44:56.841Z,80.70
2022-08-19T04:46:40.653Z,80.80
2022-08-19T04:48:27.881Z,81.00
2022-08-19T04:50:00.287Z,81.10
2022-08-19T04:51:33.939Z,81.10
2022-08-19T04:53:06.085Z,81.00
2022-08-19T04:54:39.348Z,80.90
2022-08-19T04:56:16.577Z,81.10
2022-08-19T04:57:48.454Z,81.10
2022-08-19T04:59:21.069Z,81.10
2022-08-19T05:00:53.846Z,81.10
2022-08-19T05:02:26.076Z,81.10
2022-08-19T05:03:59.996Z,81.10
2022-08-19T05:05:32.484Z,81.00
2022-08-19T05:07:17.230Z,81.00
2022-08-19T05:08:49.700Z,81.00
2022-08-19T05:10:21.473Z,81.00
2022-08-19T05:11:54.316Z,81.10
2022-08-19T05:13:26.285Z,81.10
2022-08-19T05:14:59.144Z,81.00
2022-08-19T05:16:30.916Z,81.10
2022-08-19T05:18:25.559Z,81.10
2022-08-19T05:20:16.064Z,81.10
2022-08-19T05:22:06.656Z,81.20
2022-08-19T05:23:38.550Z,81.30
2022-08-19T05:25:14.202Z,81.30
2022-08-19T05:26:48.575Z,81.30
2022-08-19T05:28:24.359Z,81.30
2022-08-19T05:29:56.162Z,81.30
2022-08-19T05:31:27.962Z,81.30
2022-08-19T05:32:59.655Z,81.30
2022-08-19T05:34:32.051Z,81.30
2022-08-19T05:36:04.268Z,81.30
2022-08-19T05:37:36.143Z,81.30
2022-08-19T05:39:10.651Z,81.40
2022-08-19T05:40:50.308Z,81.50
2022-08-19T05:42:23.695Z,81.50
2022-08-19T05:43:56.879Z,81.50
2022-08-19T05:45:28.839Z,81.60
2022-08-19T05:47:02.986Z,81.60
2022-08-19T05:48:36.191Z,81.60
2022-08-19T05:50:08.332Z,81.60
2022-08-19T05:51:40.355Z,81.60
2022-08-19T05:53:12.956Z,81.70
2022-08-19T05:54:45.923Z,81.70
2022-08-19T05:56:21.205Z,81.70
2022-08-19T05:57:52.886Z,81.70
2022-08-19T05:59:25.068Z,81.80
2022-08-19T06:01:05.220Z,81.60
2022-08-19T06:02:37.203Z,81.80
2022-08-19T06:04:09.248Z,81.80
2022-08-19T06:05:51.543Z,81.80
2022-08-19T06:07:24.131Z,81.70
2022-08-19T06:08:56.203Z,81.70
2022-08-19T06:10:29.305Z,81.70
2022-08-19T06:12:02.131Z,81.70
2022-08-19T06:13:34.144Z,81.80
2022-08-19T06:15:10.448Z,82.00
2022-08-19T06:16:44.319Z,82.10
2022-08-19T06:18:16.427Z,82.10
2022-08-19T06:19:48.188Z,82.10
2022-08-19T06:21:28.152Z,82.30
2022-08-19T06:23:00.435Z,82.20
2022-08-19T06:24:32.656Z,82.30
2022-08-19T06:26:05.053Z,82.40
2022-08-19T06:27:41.988Z,82.50
2022-08-19T06:29:24.685Z,82.60
2022-08-19T06:30:56.436Z,82.60
2022-08-19T06:32:28.132Z,82.40
2022-08-19T06:34:01.876Z,82.50
2022-08-19T06:35:40.399Z,82.80
2022-08-19T06:37:12.661Z,82.80
2022-08-19T06:38:44.424Z,82.60
2022-08-19T06:40:17.685Z,82.60
2022-08-19T06:41:55.458Z,82.50
2022-08-19T06:43:29.192Z,83.30
2022-08-19T06:45:09.261Z,82.40
2022-08-19T06:46:42.910Z,83.60
2022-08-19T06:48:14.615Z,83.90
2022-08-19T06:49:46.380Z,84.00
2022-08-19T06:51:21.665Z,83.40
2022-08-19T06:52:53.617Z,83.00
2022-08-19T06:54:30.900Z,82.60
2022-08-19T06:56:03.485Z,82.60
2022-08-19T06:57:36.686Z,82.70
2022-08-19T06:59:13.652Z,82.30
2022-08-19T07:00:45.544Z,82.30
2022-08-19T07:03:53.929Z,82.20
2022-08-19T07:05:25.979Z,82.10
2022-08-19T07:07:20.898Z,82.00
2022-08-19T07:08:53.274Z,82.00
2022-08-19T07:10:28.056Z,82.40
2022-08-19T07:11:59.802Z,81.90
2022-08-19T07:13:33.478Z,82.10
2022-08-19T07:15:11.964Z,81.90
2022-08-19T07:16:43.652Z,82.10
2022-08-19T07:18:15.437Z,81.90
2022-08-19T07:19:47.148Z,82.00
2022-08-19T07:21:27.374Z,81.90
2022-08-19T07:23:01.335Z,82.00
2022-08-19T07:24:33.766Z,81.90
2022-08-19T07:26:12.814Z,81.80
2022-08-19T07:27:46.439Z,82.30
2022-08-19T07:29:24.100Z,81.90
2022-08-19T07:30:57.498Z,81.80
2022-08-19T07:32:29.245Z,82.20
2022-08-19T07:34:00.928Z,81.90
2022-08-19T07:35:33.077Z,81.60
2022-08-19T07:37:06.657Z,81.70
2022-08-19T07:38:40.596Z,81.80
2022-08-19T07:40:13.337Z,82.00
2022-08-19T07:41:45.868Z,82.50
2022-08-19T07:43:18.437Z,81.80
2022-08-19T07:44:51.868Z,82.60
2022-08-19T07:46:23.586Z,82.40
2022-08-19T07:47:55.674Z,82.40
2022-08-19T07:49:28.445Z,82.30
2022-08-19T07:51:03.981Z,82.40
2022-08-19T07:52:37.089Z,82.10
2022-08-19T07:54:08.833Z,81.80
2022-08-19T07:55:43.896Z,81.80
2022-08-19T07:57:16.311Z,81.70
2022-08-19T07:58:50.573Z,81.70
2022-08-19T08:00:26.161Z,81.60
2022-08-19T08:02:00.483Z,81.60
2022-08-19T08:03:56.771Z,81.10
2022-08-19T08:05:47.146Z,81.00
2022-08-19T08:07:37.629Z,80.80
2022-08-19T08:10:57.026Z,80.00
2022-08-19T08:12:38.158Z,79.80
2022-08-19T08:14:29.466Z,79.40
2022-08-19T08:16:02.993Z,79.30
2022-08-19T08:17:49.570Z,79.40
2022-08-19T08:19:25.852Z,79.20
2022-08-19T08:20:58.702Z,79.40
2022-08-19T08:22:49.794Z,79.30
2022-08-19T08:24:21.646Z,79.10
2022-08-19T08:25:55.885Z,78.40
2022-08-19T08:27:31.991Z,78.30
2022-08-19T08:29:12.243Z,77.90
2022-08-19T08:30:46.560Z,78.00
2022-08-19T08:32:18.432Z,77.90
2022-08-19T08:33:50.416Z,77.50
2022-08-19T08:35:23.931Z,77.40
2022-08-19T08:36:58.305Z,77.10
2022-08-19T08:38:30.355Z,77.30
2022-08-19T08:40:33.151Z,77.30
2022-08-19T08:42:27.083Z,77.40
2022-08-19T08:43:59.163Z,77.10
2022-08-19T08:45:33.590Z,76.80
2022-08-19T08:47:19.259Z,76.40
2022-08-19T08:49:21.258Z,76.20
2022-08-19T08:50:55.639Z,75.80
2022-08-19T08:52:49.449Z,75.90
2022-08-19T08:54:31.639Z,75.60
2022-08-19T08:56:09.384Z,75.80
2022-08-19T08:57:55.444Z,76.20
2022-08-19T08:59:33.282Z,75.60
2022-08-19T09:01:05.225Z,75.60
2022-08-19T09:02:37.328Z,75.60
2022-08-19T09:04:09.244Z,76.00
2022-08-19T09:06:06.142Z,75.90
2022-08-19T09:07:48.951Z,75.60
2022-08-19T09:09:42.720Z,75.50
2022-08-19T09:11:45.055Z,75.00
2022-08-19T09:13:42.773Z,74.20
2022-08-19T09:15:17.044Z,73.20
2022-08-19T09:16:50.387Z,72.90
2022-08-19T09:18:22.071Z,72.60
2022-08-19T09:19:58.674Z,72.50
2022-08-19T09:21:33.371Z,72.70
2022-08-19T09:23:06.172Z,72.80
2022-08-19T09:24:37.864Z,72.70
2022-08-19T09:26:14.357Z,72.70
2022-08-19T09:27:49.983Z,71.90
2022-08-19T09:29:22.550Z,71.60
2022-08-19T09:30:54.447Z,71.70
2022-08-19T09:32:27.378Z,71.70
2022-08-19T09:34:00.228Z,71.60
2022-08-19T09:35:33.711Z,72.00
2022-08-19T09:37:25.431Z,71.90
2022-08-19T09:38:57.343Z,71.60
2022-08-19T09:40:35.453Z,71.70
2022-08-19T09:42:16.692Z,71.60
2022-08-19T09:44:02.576Z,71.60
2022-08-19T09:45:34.384Z,71.80
2022-08-19T09:47:07.812Z,71.70
2022-08-19T09:48:43.346Z,71.30
2022-08-19T09:50:16.370Z,70.90
2022-08-19T09:51:52.509Z,71.00
2022-08-19T09:53:25.385Z,70.00
2022-08-19T09:54:57.533Z,69.70
2022-08-19T09:56:31.024Z,69.80
2022-08-19T09:58:04.427Z,69.90
2022-08-19T09:59:36.389Z,69.80
2022-08-19T10:01:10.537Z,70.00
2022-08-19T10:02:42.373Z,69.80
2022-08-19T10:04:20.593Z,69.90
2022-08-19T10:05:55.240Z,70.10
2022-08-19T10:07:36.015Z,70.10
2022-08-19T10:09:10.739Z,70.10
2022-08-19T10:10:46.670Z,70.10
2022-08-19T10:12:20.164Z,69.90
2022-08-19T10:13:52.124Z,70.00
2022-08-19T10:15:29.077Z,70.00
2022-08-19T10:17:17.544Z,69.60
2022-08-19T10:18:54.163Z,69.80
2022-08-19T10:20:31.069Z,69.80
2022-08-19T10:22:14.551Z,69.60
2022-08-19T10:23:49.385Z,70.00
2022-08-19T10:25:22.369Z,70.20
2022-08-19T10:26:55.775Z,70.20
2022-08-19T10:28:28.692Z,69.80
2022-08-19T10:30:02.240Z,69.60
2022-08-19T10:32:02.666Z,69.30
2022-08-19T10:33:39.309Z,69.60
2022-08-19T10:35:21.794Z,69.60
2022-08-19T10:36:56.195Z,69.50
2022-08-19T10:38:31.870Z,68.70
2022-08-19T10:40:07.793Z,68.40
2022-08-19T10:41:40.555Z,68.30
2022-08-19T10:43:12.336Z,67.90
2022-08-19T10:44:44.282Z,67.80
2022-08-19T10:46:16.940Z,67.70
2022-08-19T10:47:48.883Z,67.50
2022-08-19T10:49:20.706Z,67.20
2022-08-19T10:51:10.987Z,67.40
2022-08-19T10:52:54.422Z,67.30
2022-08-19T10:54:48.500Z,67.00
2022-08-19T10:56:39.502Z,66.80
2022-08-19T10:58:16.287Z,66.70
2022-08-19T10:59:48.782Z,66.80
2022-08-19T11:01:21.266Z,67.00
2022-08-19T11:02:53.466Z,66.90
2022-08-19T11:04:28.942Z,66.40
2022-08-19T11:06:04.028Z,66.30
2022-08-19T11:07:35.921Z,65.70
2022-08-19T11:09:08.306Z,66.00
2022-08-19T11:10:43.614Z,65.30
2022-08-19T11:12:22.429Z,64.60
2022-08-19T11:13:54.632Z,64.00
2022-08-19T11:15:29.487Z,63.80
2022-08-19T11:17:02.885Z,64.00
2022-08-19T11:18:40.239Z,64.30
2022-08-19T11:20:15.860Z,64.70
2022-08-19T11:21:49.426Z,65.10
2022-08-19T11:23:21.462Z,65.40
2022-08-19T11:24:53.146Z,65.00
2022-08-19T11:26:25.243Z,64.50
2022-08-19T11:27:56.960Z,64.60
2022-08-19T11:29:30.038Z,64.40
2022-08-19T11:31:02.242Z,64.50
2022-08-19T11:32:34.670Z,63.80
2022-08-19T11:34:09.041Z,63.60
2022-08-19T11:35:42.053Z,63.30
2022-08-19T11:37:13.897Z,62.30
2022-08-19T11:38:52.427Z,62.00
2022-08-19T11:40:24.186Z,62.10
2022-08-19T11:41:58.148Z,61.90
2022-08-19T11:43:34.293Z,61.40
2022-08-19T11:45:08.928Z,61.20
2022-08-19T11:46:42.182Z,60.80
2022-08-19T11:48:13.899Z,61.10
2022-08-19T11:49:47.091Z,61.40
2022-08-19T11:51:23.436Z,61.50
2022-08-19T11:52:56.562Z,61.70
2022-08-19T11:54:28.288Z,61.20
2022-08-19T11:56:00.031Z,60.50
2022-08-19T11:57:32.395Z,60.50
2022-08-19T11:59:04.252Z,60.90
2022-08-19T12:00:37.460Z,60.70
2022-08-19T12:02:09.188Z,60.30
2022-08-19T12:03:41.529Z,60.30
2022-08-19T12:05:13.417Z,60.40
2022-08-19T12:06:45.316Z,60.40
2022-08-19T12:08:17.889Z,60.40
2022-08-19T12:09:49.646Z,60.30
2022-08-19T12:11:21.572Z,60.20
2022-08-19T12:12:58.717Z,60.10
2022-08-19T12:14:32.806Z,59.90
2022-08-19T12:16:17.444Z,59.80
2022-08-19T12:17:49.237Z,59.90
2022-08-19T12:19:22.384Z,59.90
2022-08-19T12:20:58.036Z,59.60
2022-08-19T12:22:29.886Z,59.10
2022-08-19T12:24:03.039Z,58.70
2022-08-19T12:25:35.396Z,58.70
2022-08-19T12:27:12.562Z,59.30
2022-08-19T12:28:44.881Z,59.90
2022-08-19T12:30:16.798Z,59.90
2022-08-19T12:31:48.528Z,60.10
2022-08-19T12:33:24.869Z,59.50
2022-08-19T12:34:56.624Z,59.40
2022-08-19T12:36:28.321Z,59.20
2022-08-19T12:38:03.857Z,59.50
2022-08-19T12:39:43.002Z,59.30
2022-08-19T12:41:18.600Z,58.50
2022-08-19T12:42:50.800Z,58.20
2022-08-19T12:44:29.288Z,57.40
2022-08-19T12:46:05.186Z,57.40
2022-08-19T12:47:38.032Z,57.90
2022-08-19T12:49:17.490Z,57.40
2022-08-19T12:51:13.125Z,57.70
2022-08-19T12:52:44.866Z,57.90
2022-08-19T12:54:16.620Z,57.90
2022-08-19T12:55:48.327Z,58.40
2022-08-19T12:57:19.997Z,58.50
2022-08-19T12:58:53.154Z,58.70
2022-08-19T13:00:25.352Z,59.20
2022-08-19T13:01:57.177Z,58.90
2022-08-19T13:03:30.453Z,58.90
2022-08-19T13:05:02.133Z,58.80
2022-08-19T13:06:38.154Z,58.60
2022-08-19T13:08:09.854Z,58.80
2022-08-19T13:09:45.554Z,58.90
2022-08-19T13:11:19.593Z,59.10
2022-08-19T13:12:54.122Z,59.10
2022-08-19T13:14:27.061Z,59.30
2022-08-19T13:16:06.742Z,59.80
2022-08-19T13:17:39.830Z,60.40
2022-08-19T13:19:12.957Z,60.10
2022-08-19T13:20:46.772Z,59.80
2022-08-19T13:22:25.870Z,59.80
2022-08-19T13:23:57.846Z,59.50
2022-08-19T13:25:29.589Z,59.30
2022-08-19T13:27:02.130Z,59.30
2022-08-19T13:28:53.777Z,59.30
2022-08-19T13:30:44.293Z,59.70
2022-08-19T13:32:34.794Z,59.60
2022-08-19T13:34:08.225Z,59.10
2022-08-19T13:35:51.110Z,59.40
2022-08-19T13:37:41.888Z,59.30
2022-08-19T13:39:13.691Z,58.80
2022-08-19T13:40:46.018Z,58.00
2022-08-19T13:42:19.609Z,58.10
2022-08-19T13:43:51.798Z,57.80
2022-08-19T13:45:25.954Z,57.10
2022-08-19T13:52:30.037Z,56.90
2022-08-19T13:54:01.828Z,56.70
2022-08-19T13:55:33.881Z,56.90
2022-08-19T13:57:05.757Z,57.10
2022-08-19T13:58:38.439Z,57.40
2022-08-19T14:00:18.617Z,57.80
2022-08-19T14:01:50.826Z,57.80
2022-08-19T14:03:22.638Z,58.10
2022-08-19T14:04:54.882Z,57.80
2022-08-19T14:06:26.777Z,57.60
2022-08-19T14:07:59.933Z,57.70
2022-08-19T14:09:32.305Z,57.80
2022-08-19T14:11:06.281Z,58.20
2022-08-19T14:12:39.065Z,58.00
2022-08-19T14:14:15.829Z,58.00
2022-08-19T14:15:48.315Z,58.20
2022-08-19T14:17:20.023Z,58.10
2022-08-19T14:18:52.451Z,57.90
2022-08-19T14:20:26.384Z,57.20
2022-08-19T14:21:58.841Z,57.60
2022-08-19T14:23:32.720Z,57.90
2022-08-19T14:25:06.000Z,57.90
2022-08-19T14:26:37.955Z,58.10
2022-08-19T14:28:10.290Z,58.40
2022-08-19T14:29:42.008Z,58.30
2022-08-19T14:31:19.284Z,58.60
2022-08-19T14:32:51.037Z,58.60
2022-08-19T14:34:23.078Z,59.10
2022-08-19T14:35:54.799Z,59.10
2022-08-19T14:37:31.902Z,58.90
2022-08-19T14:39:10.444Z,58.90
2022-08-19T14:40:42.952Z,58.20
2022-08-19T14:42:15.710Z,58.20
2022-08-19T14:43:50.635Z,58.50
2022-08-19T14:45:22.491Z,60.80
2022-08-19T14:46:54.556Z,62.90
2022-08-19T14:48:29.139Z,63.00
2022-08-19T14:50:00.952Z,63.60
2022-08-19T14:51:36.831Z,63.50
2022-08-19T14:53:12.275Z,64.10
2022-08-19T14:54:45.201Z,63.90
2022-08-19T14:56:20.748Z,64.10
2022-08-19T14:57:52.506Z,64.40
2022-08-19T14:59:24.788Z,64.50
2022-08-19T15:00:56.935Z,63.80
2022-08-19T15:02:34.725Z,63.60
2022-08-19T15:04:07.280Z,62.90
2022-08-19T15:05:38.989Z,62.30
2022-08-19T15:07:10.822Z,62.20
2022-08-19T15:08:44.781Z,62.50
2022-08-19T15:10:17.284Z,61.60
2022-08-19T15:11:49.789Z,61.40
2022-08-19T15:13:22.124Z,61.10
2022-08-19T15:14:55.986Z,61.40
2022-08-19T15:16:28.661Z,62.00
2022-08-19T15:18:03.349Z,61.30
2022-08-19T15:19:36.789Z,60.90
2022-08-19T15:21:08.488Z,61.50
2022-08-19T15:22:40.827Z,61.90
2022-08-19T15:24:12.562Z,62.00
2022-08-19T15:25:44.565Z,62.60
2022-08-19T15:27:16.247Z,62.70
2022-08-19T15:28:48.000Z,62.60
2022-08-19T15:30:26.459Z,62.50
2022-08-19T15:31:59.264Z,63.00
2022-08-19T15:33:37.325Z,63.30
2022-08-19T15:35:09.106Z,63.30
2022-08-19T15:36:41.134Z,63.30
2022-08-19T15:38:16.730Z,63.10
2022-08-19T15:39:48.524Z,63.20
2022-08-19T15:41:30.458Z,63.20
2022-08-19T15:43:02.497Z,63.20
2022-08-19T15:44:34.878Z,62.40
2022-08-19T15:46:06.999Z,62.70
2022-08-19T15:47:39.802Z,63.20
2022-08-19T15:49:13.823Z,62.60
2022-08-19T15:50:48.234Z,63.30
2022-08-19T15:52:21.586Z,63.20
2022-08-19T15:53:53.691Z,63.20
2022-08-19T15:55:35.077Z,63.10
2022-08-19T15:57:21.831Z,62.90
2022-08-19T15:59:11.873Z,62.80
2022-08-19T16:01:02.169Z,62.80
2022-08-19T16:02:53.652Z,63.40
2022-08-19T16:04:44.161Z,62.90
2022-08-19T16:06:27.927Z,63.40
2022-08-19T16:08:00.127Z,63.40
2022-08-19T16:09:32.671Z,63.50
2022-08-19T16:11:04.763Z,63.30
2022-08-19T16:12:36.631Z,63.30
2022-08-19T16:14:09.397Z,63.50
2022-08-19T16:15:42.970Z,63.10
2022-08-19T16:17:14.783Z,63.30
2022-08-19T16:18:47.144Z,63.00
2022-08-19T16:20:21.891Z,63.30
2022-08-19T16:21:57.016Z,63.10
2022-08-19T16:23:28.989Z,63.50
2022-08-19T16:25:00.905Z,63.80
2022-08-19T16:26:34.751Z,63.90
2022-08-19T16:28:08.627Z,64.00
2022-08-19T16:29:40.588Z,64.10
2022-08-19T16:31:14.141Z,63.90
2022-08-19T16:32:46.011Z,64.40
2022-08-19T16:34:17.755Z,64.20
2022-08-19T16:35:56.071Z,63.40
2022-08-19T16:37:33.867Z,63.80
2022-08-19T16:39:05.642Z,63.70
2022-08-19T16:40:37.372Z,64.70
2022-08-19T16:42:10.484Z,64.50
2022-08-19T16:43:42.551Z,64.30
2022-08-19T16:45:14.331Z,64.20
2022-08-19T16:46:47.223Z,64.70
2022-08-19T16:48:30.795Z,64.50
2022-08-19T16:50:02.972Z,65.20
2022-08-19T16:51:34.766Z,65.60
2022-08-19T16:53:09.703Z,65.80
2022-08-19T16:54:41.771Z,66.40
2022-08-19T16:56:15.850Z,66.90
2022-08-19T16:57:47.702Z,67.70
2022-08-19T16:59:19.520Z,67.70
2022-08-19T17:00:52.750Z,67.80
2022-08-19T17:02:29.561Z,68.30
2022-08-19T17:04:02.414Z,68.70
2022-08-19T17:05:34.113Z,68.90
2022-08-19T17:07:06.202Z,68.90
2022-08-19T17:08:37.918Z,69.50
2022-08-19T17:10:09.967Z,69.30
2022-08-19T17:11:41.788Z,69.60
2022-08-19T17:13:16.547Z,69.70
2022-08-19T17:14:48.992Z,69.70
2022-08-19T17:16:24.848Z,69.80
2022-08-19T17:18:00.422Z,70.10
2022-08-19T17:19:32.113Z,70.30
2022-08-19T17:21:04.395Z,70.30
2022-08-19T17:22:37.066Z,70.50
2022-08-19T17:24:09.086Z,70.50
2022-08-19T17:25:41.023Z,70.30
2022-08-19T17:27:12.831Z,70.30
2022-08-19T17:28:45.728Z,70.30
2022-08-19T17:30:18.442Z,70.40
2022-08-19T17:31:50.164Z,70.30
2022-08-19T17:33:21.979Z,70.40
2022-08-19T17:34:56.536Z,70.40
2022-08-19T17:36:30.451Z,70.40
2022-08-19T17:38:07.922Z,70.40
2022-08-19T17:39:41.612Z,70.60
2022-08-19T17:41:14.083Z,70.70
2022-08-19T17:42:46.024Z,70.70
2022-08-19T17:44:18.749Z,70.50
2022-08-19T17:45:50.501Z,70.50
2022-08-19T17:47:22.235Z,70.50
2022-08-19T17:48:57.147Z,70.70
2022-08-19T17:50:30.756Z,70.70
2022-08-19T17:52:03.859Z,70.80
2022-08-19T17:53:37.878Z,70.90
2022-08-19T17:55:10.319Z,70.90
2022-08-19T17:56:43.006Z,70.90
2022-08-19T17:58:14.847Z,70.80
2022-08-19T17:59:48.487Z,71.00
2022-08-19T18:01:20.358Z,70.90
2022-08-19T18:02:58.065Z,70.90
2022-08-19T18:04:29.858Z,71.00
2022-08-19T18:06:01.576Z,70.90
2022-08-19T18:07:34.292Z,70.80
2022-08-19T18:09:08.070Z,70.80
2022-08-19T18:10:40.153Z,70.50
2022-08-19T18:12:13.089Z,70.30
2022-08-19T18:13:45.086Z,70.10
2022-08-19T18:15:17.991Z,69.90
2022-08-19T18:16:50.412Z,69.70
2022-08-19T18:18:22.935Z,69.40
2022-08-19T18:19:54.711Z,69.30
2022-08-19T18:21:31.517Z,69.10
2022-08-19T18:23:44.598Z,68.90
2022-08-19T18:24:57.395Z,68.90
2022-08-19T18:26:30.084Z,68.90
2022-08-19T18:28:02.000Z,68.90
2022-08-19T18:29:34.061Z,69.20
2022-08-19T18:31:07.457Z,69.50
2022-08-19T18:32:42.091Z,69.80
2022-08-19T18:34:15.091Z,70.10
2022-08-19T18:35:49.016Z,70.30
2022-08-19T18:37:20.913Z,70.30
2022-08-19T18:39:11.073Z,70.30
2022-08-19T18:41:02.517Z,70.30
2022-08-19T18:42:53.138Z,70.50
2022-08-19T18:44:43.460Z,70.50
2022-08-19T18:46:36.826Z,70.60
2022-08-19T18:48:28.257Z,70.70
2022-08-19T18:50:07.373Z,70.70
2022-08-19T18:51:39.157Z,70.80
2022-08-19T18:53:10.992Z,70.90
2022-08-19T18:54:44.125Z,71.00
2022-08-19T18:56:18.372Z,71.00
2022-08-19T18:57:51.355Z,71.10
2022-08-19T18:59:28.738Z,71.10
2022-08-19T19:01:29.580Z,71.30
2022-08-19T19:03:01.956Z,71.30
2022-08-19T19:04:37.412Z,71.40
2022-08-19T19:06:09.341Z,71.60
2022-08-19T19:07:41.915Z,71.60
2022-08-19T19:09:17.542Z,71.80
2022-08-19T19:10:50.384Z,71.90
2022-08-19T19:12:28.870Z,71.80
2022-08-19T19:14:02.452Z,71.80
2022-08-19T19:15:34.865Z,71.90
2022-08-19T19:17:11.119Z,72.00
2022-08-19T19:18:42.796Z,72.20
2022-08-19T19:20:14.617Z,72.30
2022-08-19T19:21:49.354Z,72.40
2022-08-19T19:23:21.318Z,72.50
2022-08-19T19:24:57.307Z,72.60
2022-08-19T19:26:29.123Z,72.60
2022-08-19T19:28:01.159Z,72.80
2022-08-19T19:29:36.516Z,72.90
2022-08-19T19:31:08.432Z,73.10
2022-08-19T19:32:40.891Z,73.20
2022-08-19T19:34:15.486Z,73.60
2022-08-19T19:36:02.066Z,73.50
2022-08-19T19:37:33.904Z,73.80
2022-08-19T19:39:06.615Z,74.00
2022-08-19T19:40:38.303Z,74.10
2022-08-19T19:42:12.391Z,74.30
2022-08-19T19:43:44.410Z,74.70
2022-08-19T19:45:16.861Z,74.80
2022-08-19T19:46:48.742Z,75.20
2022-08-19T19:48:20.504Z,75.50
2022-08-19T19:50:13.230Z,75.60
2022-08-19T19:51:44.598Z,75.50
2022-08-19T19:53:17.349Z,75.70
2022-08-19T19:54:49.237Z,75.60
2022-08-19T19:56:22.384Z,75.60
2022-08-19T19:57:57.549Z,75.60
2022-08-19T19:59:29.369Z,75.80
2022-08-19T20:01:03.855Z,75.80
2022-08-19T20:02:46.649Z,75.80
2022-08-19T20:04:21.400Z,75.80
2022-08-19T20:05:53.150Z,75.80
2022-08-19T20:07:48.146Z,75.80
2022-08-19T20:09:20.101Z,76.20
2022-08-19T20:10:51.784Z,76.20
2022-08-19T20:12:23.541Z,76.20
2022-08-19T20:13:55.256Z,76.30
2022-08-19T20:15:27.286Z,76.40
2022-08-19T20:17:00.230Z,76.40
2022-08-19T20:18:31.958Z,76.40
2022-08-19T20:20:04.126Z,76.70
2022-08-19T20:21:36.264Z,76.80
2022-08-19T20:23:08.496Z,76.70
2022-08-19T20:24:42.252Z,76.70
2022-08-19T20:26:32.343Z,76.80
2022-08-19T20:28:05.701Z,76.80
2022-08-19T20:29:41.731Z,76.70
2022-08-19T20:31:17.554Z,76.70
2022-08-19T20:32:50.021Z,76.80
2022-08-19T20:34:22.015Z,76.80