createdAt,value
2023-03-24T00:01:54.295Z,15.88
2023-03-24T00:04:21.871Z,15.75
2023-03-24T00:06:49.572Z,15.69
2023-03-24T00:09:17.195Z,15.00
2023-03-24T00:11:44.431Z,14.41
2023-03-24T00:14:14.395Z,14.24
2023-03-24T00:16:45.646Z,14.30
2023-03-24T00:19:15.170Z,14.86
2023-03-24T00:21:43.024Z,14.28
2023-03-24T00:24:11.777Z,14.11
2023-03-24T00:26:41.093Z,14.47
2023-03-24T00:29:11.190Z,14.67
2023-03-24T00:31:41.491Z,14.57
2023-03-24T00:34:10.412Z,14.50
2023-03-24T00:36:37.684Z,13.01
2023-03-24T00:39:06.548Z,11.57
2023-03-24T00:41:33.730Z,12.15
2023-03-24T00:44:03.615Z,13.05
2023-03-24T00:46:30.863Z,13.48
2023-03-24T00:49:03.855Z,11.72
2023-03-24T00:51:33.410Z,13.63
2023-03-24T00:54:02.174Z,13.82
2023-03-24T00:56:31.666Z,14.49
2023-03-24T00:58:58.668Z,14.88
2023-03-24T01:01:27.612Z,14.70
2023-03-24T01:03:54.678Z,15.22
2023-03-24T01:06:22.536Z,14.91
2023-03-24T01:08:53.949Z,14.48
2023-03-24T01:11:26.230Z,15.06
2023-03-24T01:13:54.738Z,14.35
2023-03-24T01:16:25.872Z,14.74
2023-03-24T01:18:53.360Z,14.85
2023-03-24T01:21:20.525Z,14.46
2023-03-24T01:23:47.828Z,13.32
2023-03-24T01:26:14.896Z,13.87
2023-03-24T01:28:43.903Z,13.73
2023-03-24T01:31:11.856Z,14.09
2023-03-24T01:33:39.166Z,14.69
2023-03-24T01:36:07.011Z,15.18
2023-03-24T01:38:34.385Z,14.00
2023-03-24T01:41:01.874Z,14.64
2023-03-24T01:43:33.970Z,14.55
2023-03-24T01:46:06.263Z,14.10
2023-03-24T01:48:41.032Z,13.76
2023-03-24T01:51:09.604Z,14.52
2023-03-24T01:53:38.771Z,14.14
2023-03-24T01:56:07.129Z,14.33
2023-03-24T01:58:34.695Z,14.50
2023-03-24T02:01:01.671Z,14.55
2023-03-24T02:03:34.157Z,14.36
2023-03-24T02:06:02.578Z,14.37
2023-03-24T02:08:55.453Z,13.67
2023-03-24T02:11:24.143Z,13.71
2023-03-24T02:13:51.420Z,13.77
2023-03-24T02:16:37.469Z,13.74
2023-03-24T02:19:19.350Z,13.27
2023-03-24T02:22:07.570Z,13.19
2023-03-24T02:24:55.800Z,12.90
2023-03-24T02:27:33.023Z,13.37
2023-03-24T02:30:13.645Z,13.41
2023-03-24T02:33:04.473Z,13.36
2023-03-24T02:35:49.827Z,13.44
2023-03-24T02:38:46.835Z,13.25
2023-03-24T02:41:25.013Z,13.09
2023-03-24T02:44:11.935Z,12.93
2023-03-24T02:47:07.840Z,12.68
2023-03-24T02:49:48.688Z,12.13
2023-03-24T02:52:37.703Z,12.23
2023-03-24T02:55:10.574Z,12.41
2023-03-24T02:57:48.750Z,12.26
2023-03-24T03:00:30.980Z,12.50
2023-03-24T03:03:03.679Z,12.89
2023-03-24T03:05:45.197Z,12.91
2023-03-24T03:08:15.151Z,13.32
2023-03-24T03:10:44.864Z,12.89
2023-03-24T03:13:17.702Z,12.54
2023-03-24T03:15:48.220Z,12.39
2023-03-24T03:18:21.321Z,13.29
2023-03-24T03:20:53.357Z,13.36
2023-03-24T03:23:36.573Z,13.52
2023-03-24T03:26:06.387Z,13.26
2023-03-24T03:28:38.357Z,13.13
2023-03-24T03:31:15.002Z,13.54
2023-03-24T03:33:51.378Z,13.70
2023-03-24T03:36:31.405Z,13.25
2023-03-24T03:39:07.233Z,13.64
2023-03-24T03:41:34.307Z,12.82
2023-03-24T03:44:01.388Z,12.49
2023-03-24T03:46:28.845Z,12.58
2023-03-24T03:48:55.883Z,12.59
2023-03-24T03:51:22.855Z,12.33
2023-03-24T03:54:01.399Z,13.22
2023-03-24T03:56:30.403Z,13.39
2023-03-24T03:58:58.391Z,13.40
2023-03-24T04:01:28.428Z,13.62
2023-03-24T04:04:20.385Z,13.87
2023-03-24T04:06:59.319Z,13.27
2023-03-24T04:09:26.132Z,13.72
2023-03-24T04:12:11.581Z,13.38
2023-03-24T04:14:54.380Z,12.58
2023-03-24T04:17:49.993Z,13.28
2023-03-24T04:20:38.705Z,12.80
2023-03-24T04:23:14.661Z,13.57
2023-03-24T04:25:58.707Z,12.85
2023-03-24T04:28:37.635Z,12.19
2023-03-24T04:31:30.440Z,12.08
2023-03-24T04:34:12.340Z,12.41
2023-03-24T04:36:50.465Z,11.98
2023-03-24T04:39:25.757Z,12.51
2023-03-24T04:41:53.224Z,12.63
2023-03-24T04:44:22.014Z,12.36
2023-03-24T04:46:55.911Z,12.71
2023-03-24T04:49:25.571Z,11.79
2023-03-24T04:51:52.815Z,11.06
2023-03-24T04:54:20.902Z,10.54
2023-03-24T04:56:52.580Z,10.36
2023-03-24T04:59:20.145Z,11.73
2023-03-24T05:01:50.983Z,11.48
2023-03-24T05:04:19.404Z,11.57
2023-03-24T05:06:46.976Z,12.39
2023-03-24T05:09:15.198Z,11.95
2023-03-24T05:11:42.083Z,11.97
2023-03-24T05:14:08.953Z,10.97
2023-03-24T05:16:36.182Z,12.01
2023-03-24T05:19:03.562Z,13.04
2023-03-24T05:21:32.347Z,13.46
2023-03-24T05:24:00.826Z,13.42
2023-03-24T05:26:27.824Z,13.25
2023-03-24T05:28:54.864Z,14.04
2023-03-24T05:31:21.763Z,14.04
2023-03-24T05:33:48.910Z,13.25
2023-03-24T05:36:16.549Z,13.95
2023-03-24T05:38:43.587Z,13.82
2023-03-24T05:41:10.706Z,13.87
2023-03-24T05:43:37.596Z,14.50
2023-03-24T05:46:04.576Z,14.72
2023-03-24T05:48:31.410Z,15.23
2023-03-24T05:50:58.269Z,15.91
2023-03-24T05:53:25.524Z,16.85
2023-03-24T05:55:53.815Z,17.91
2023-03-24T05:58:21.655Z,18.68
2023-03-24T06:00:48.926Z,18.66
2023-03-24T06:03:17.595Z,19.92
2023-03-24T06:05:46.336Z,20.94
2023-03-24T06:08:13.501Z,21.60
2023-03-24T06:10:41.267Z,21.57
2023-03-24T06:13:09.455Z,21.99
2023-03-24T06:15:39.705Z,22.13
2023-03-24T06:18:08.016Z,22.67
2023-03-24T06:20:36.288Z,22.85
2023-03-24T06:23:03.582Z,23.25
2023-03-24T06:25:30.467Z,23.54
2023-03-24T06:28:04.236Z,23.71
2023-03-24T06:30:31.514Z,23.05
2023-03-24T06:32:58.511Z,22.83
2023-03-24T06:35:25.921Z,23.33
2023-03-24T06:37:53.071Z,23.81
2023-03-24T06:40:20.093Z,23.86
2023-03-24T06:42:47.017Z,23.22
2023-03-24T06:45:13.919Z,23.86
2023-03-24T06:47:40.854Z,23.69
2023-03-24T06:50:08.151Z,22.85
2023-03-24T06:52:35.788Z,22.58
2023-03-24T06:55:02.998Z,22.33
2023-03-24T06:57:29.943Z,21.88
2023-03-24T06:59:56.863Z,21.98
2023-03-24T07:12:47.867Z,22.20
2023-03-24T07:15:15.026Z,22.16
2023-03-24T07:17:43.072Z,22.14
2023-03-24T07:20:10.327Z,21.77
2023-03-24T07:22:37.290Z,21.32
2023-03-24T07:25:05.664Z,21.14
2023-03-24T07:27:33.036Z,21.39
2023-03-24T07:30:01.084Z,20.88
2023-03-24T07:32:30.737Z,21.30
2023-03-24T07:34:57.636Z,21.36
2023-03-24T07:37:24.515Z,22.00
2023-03-24T07:39:57.504Z,21.82
2023-03-24T07:42:25.272Z,21.28
2023-03-24T07:44:52.454Z,21.26
2023-03-24T07:47:19.437Z,21.46
2023-03-24T07:49:46.509Z,20.98
2023-03-24T07:52:16.068Z,21.06
2023-03-24T07:54:42.937Z,21.23
2023-03-24T07:57:12.345Z,21.46
2023-03-24T07:59:39.393Z,21.43
2023-03-24T08:02:12.497Z,22.09
2023-03-24T08:04:39.535Z,21.83
2023-03-24T08:07:06.487Z,21.76
2023-03-24T08:09:37.693Z,21.48
2023-03-24T08:12:17.368Z,21.46
2023-03-24T08:14:47.118Z,21.09
2023-03-24T08:17:14.081Z,21.39
2023-03-24T08:19:56.206Z,21.02
2023-03-24T08:22:27.053Z,20.56
2023-03-24T08:24:53.931Z,20.96
2023-03-24T08:27:20.813Z,21.40
2023-03-24T08:29:47.702Z,21.55
2023-03-24T08:32:14.568Z,21.76
2023-03-24T08:34:41.478Z,21.69
2023-03-24T08:37:08.837Z,21.71
2023-03-24T08:43:17.418Z,21.94
2023-03-24T08:45:44.533Z,21.63
2023-03-24T08:52:01.075Z,21.45
2023-03-24T08:54:27.947Z,21.65
2023-03-24T08:56:54.851Z,21.00
2023-03-24T09:02:52.630Z,21.64
2023-03-24T09:05:29.382Z,22.25
2023-03-24T09:11:51.028Z,21.89
2023-03-24T09:14:17.880Z,21.76
2023-03-24T09:16:45.382Z,21.92
2023-03-24T09:22:43.932Z,21.83
2023-03-24T09:25:13.219Z,21.40
2023-03-24T09:31:58.086Z,22.44
2023-03-24T09:34:25.619Z,22.04
2023-03-24T09:36:52.525Z,21.91
2023-03-24T09:43:04.743Z,22.69
2023-03-24T09:45:36.305Z,22.42
2023-03-24T09:52:05.037Z,22.91
2023-03-24T09:54:48.184Z,23.22
2023-03-24T09:57:22.617Z,23.71
2023-03-24T09:59:51.840Z,23.79
2023-03-24T10:02:21.393Z,23.35
2023-03-24T10:04:49.255Z,23.34
2023-03-24T10:07:35.317Z,23.52
2023-03-24T10:10:03.187Z,23.58
2023-03-24T10:12:37.009Z,23.40
2023-03-24T10:15:17.679Z,22.74
2023-03-24T10:22:06.619Z,22.65
2023-03-24T10:24:39.165Z,23.37
2023-03-24T10:27:29.186Z,23.36
2023-03-24T10:30:02.595Z,23.21
2023-03-24T10:32:32.444Z,22.83
2023-03-24T10:35:07.773Z,23.17
2023-03-24T10:41:53.788Z,23.88
2023-03-24T10:44:22.007Z,23.59
2023-03-24T10:46:52.865Z,24.00
2023-03-24T10:53:00.806Z,24.22
2023-03-24T10:55:31.963Z,24.72
2023-03-24T11:04:11.839Z,23.84
2023-03-24T11:06:38.788Z,23.79
2023-03-24T11:12:57.863Z,24.50
2023-03-24T11:15:30.527Z,24.44
2023-03-24T11:22:04.510Z,24.43
2023-03-24T11:24:36.456Z,24.47
2023-03-24T11:27:04.192Z,24.23
2023-03-24T11:32:45.509Z,24.20
2023-03-24T11:35:17.974Z,24.84
2023-03-24T11:41:53.869Z,23.99
2023-03-24T11:44:25.364Z,24.10
2023-03-24T11:47:01.344Z,24.30
2023-03-24T11:53:25.043Z,23.19
2023-03-24T11:55:56.055Z,23.03
2023-03-24T12:04:46.647Z,23.01
2023-03-24T12:07:28.808Z,23.13
2023-03-24T12:10:36.454Z,22.70
2023-03-24T12:13:22.058Z,22.53
2023-03-24T12:16:31.203Z,22.90
2023-03-24T12:23:00.659Z,23.57
2023-03-24T12:25:42.576Z,23.93
2023-03-24T12:34:49.069Z,24.23
2023-03-24T12:37:23.115Z,24.70
2023-03-24T12:40:32.484Z,24.41
2023-03-24T12:43:12.328Z,24.36
2023-03-24T12:45:44.963Z,24.45
2023-03-24T12:52:04.968Z,23.79
2023-03-24T12:54:50.511Z,23.85
2023-03-24T12:57:19.098Z,24.06
2023-03-24T12:59:50.523Z,24.35
2023-03-24T13:02:39.906Z,24.46
2023-03-24T13:05:15.608Z,24.71
2023-03-24T13:11:55.145Z,25.03
2023-03-24T13:15:03.322Z,25.00
2023-03-24T13:21:51.817Z,24.33
2023-03-24T13:24:19.594Z,23.91
2023-03-24T13:27:04.571Z,23.84
2023-03-24T13:32:45.617Z,23.96
2023-03-24T13:35:34.260Z,24.08
2023-03-24T13:41:58.158Z,24.12
2023-03-24T13:44:28.838Z,23.16
2023-03-24T13:47:15.020Z,23.47
2023-03-24T13:54:16.361Z,23.19
2023-03-24T13:57:03.791Z,23.20
2023-03-24T14:02:44.182Z,24.07
2023-03-24T14:05:24.129Z,24.23
2023-03-24T14:11:56.592Z,24.42
2023-03-24T14:14:25.505Z,24.41
2023-03-24T14:17:17.321Z,24.02
2023-03-24T14:23:46.030Z,24.24
2023-03-24T14:26:21.927Z,24.14
2023-03-24T14:32:17.004Z,24.20
2023-03-24T14:34:59.114Z,24.24
2023-03-24T14:37:27.769Z,23.90
2023-03-24T14:39:59.460Z,24.56
2023-03-24T14:42:29.031Z,24.33
2023-03-24T14:44:58.109Z,24.00
2023-03-24T14:51:52.724Z,23.78
2023-03-24T15:01:07.668Z,23.38
2023-03-24T15:03:42.594Z,23.91
2023-03-24T15:06:17.578Z,24.13
2023-03-24T15:12:25.444Z,24.12
2023-03-24T15:14:52.332Z,24.20
2023-03-24T15:17:23.082Z,23.86
2023-03-24T15:19:54.545Z,23.69
2023-03-24T15:22:21.694Z,23.71
2023-03-24T15:24:51.320Z,23.69
2023-03-24T15:27:22.303Z,23.55
2023-03-24T15:29:54.868Z,23.65
2023-03-24T15:32:23.626Z,23.27
2023-03-24T15:34:53.068Z,23.53
2023-03-24T15:37:31.315Z,23.58
2023-03-24T15:40:08.989Z,23.30
2023-03-24T15:42:44.451Z,23.46
2023-03-24T15:45:32.610Z,23.22
2023-03-24T15:52:03.597Z,23.21
2023-03-24T15:54:37.099Z,23.05
2023-03-24T15:57:17.220Z,23.09
2023-03-24T16:03:15.530Z,22.87
2023-03-24T16:05:48.522Z,23.11
2023-03-24T16:11:59.005Z,23.25
2023-03-24T16:14:30.178Z,23.82
2023-03-24T16:17:02.288Z,23.72
2023-03-24T16:23:13.451Z,23.87
2023-03-24T16:25:40.490Z,23.64
2023-03-24T16:34:28.405Z,22.96
2023-03-24T16:36:56.726Z,22.69
2023-03-24T16:39:28.494Z,22.76
2023-03-24T16:41:56.553Z,22.96
2023-03-24T16:44:24.140Z,22.47
2023-03-24T16:46:53.989Z,22.64
2023-03-24T16:53:01.888Z,23.17
2023-03-24T16:55:28.759Z,22.92
2023-03-24T16:57:55.663Z,22.80
2023-03-24T17:00:23.149Z,23.12
2023-03-24T17:02:50.692Z,22.97
2023-03-24T17:05:27.763Z,22.60
2023-03-24T17:07:55.028Z,22.32
2023-03-24T17:10:22.957Z,22.76
2023-03-24T17:12:50.458Z,22.38
2023-03-24T17:15:21.580Z,22.17
2023-03-24T17:21:56.927Z,22.17
2023-03-24T17:24:24.351Z,22.18
2023-03-24T17:26:51.525Z,22.03
2023-03-24T17:35:27.518Z,21.81
2023-03-24T17:42:01.580Z,22.30
2023-03-24T17:50:14.666Z,22.36
2023-03-24T17:52:48.091Z,22.25
2023-03-24T17:55:16.569Z,21.99
2023-03-24T18:02:03.132Z,21.69
2023-03-24T18:04:30.156Z,22.05
2023-03-24T18:06:57.028Z,21.74
2023-03-24T18:13:05.455Z,21.56
2023-03-24T18:15:33.321Z,21.22
2023-03-24T18:18:00.831Z,20.79
2023-03-24T18:20:27.877Z,20.42
2023-03-24T18:22:54.831Z,20.55
2023-03-24T18:25:22.173Z,20.44
2023-03-24T18:27:49.756Z,20.66
2023-03-24T18:30:17.057Z,20.75
2023-03-24T18:32:44.083Z,20.40
2023-03-24T18:35:16.454Z,20.54
2023-03-24T18:37:44.177Z,20.21
2023-03-24T18:40:11.887Z,20.20
2023-03-24T18:42:38.796Z,20.26
2023-03-24T18:45:07.134Z,20.35
2023-03-24T18:53:43.542Z,20.22
2023-03-24T18:56:12.157Z,20.55
2023-03-24T18:58:39.192Z,20.47
2023-03-24T19:01:09.510Z,20.61
2023-03-24T19:03:38.493Z,20.55
2023-03-24T19:06:07.410Z,20.22
2023-03-24T19:12:17.158Z,19.74
2023-03-24T19:14:44.115Z,19.57
2023-03-24T19:17:11.203Z,20.06
2023-03-24T19:19:38.300Z,19.32
2023-03-24T19:22:05.990Z,19.48
2023-03-24T19:24:32.855Z,19.12
2023-03-24T19:26:59.703Z,18.40
2023-03-24T19:33:20.733Z,19.16
2023-03-24T19:35:48.976Z,18.79
2023-03-24T19:38:17.372Z,19.47
2023-03-24T19:40:45.065Z,18.59
2023-03-24T19:43:11.984Z,18.30
2023-03-24T19:45:43.086Z,18.05
2023-03-24T19:48:10.767Z,18.48
2023-03-24T19:50:37.971Z,19.72
2023-03-24T19:53:05.178Z,19.82
2023-03-24T19:55:32.196Z,18.72
2023-03-24T20:01:52.360Z,20.37
2023-03-24T20:04:19.550Z,19.63
2023-03-24T20:06:46.642Z,20.44
2023-03-24T20:09:13.697Z,20.67
2023-03-24T20:11:40.923Z,20.98
2023-03-24T20:14:07.835Z,21.49
2023-03-24T20:16:34.907Z,20.52
2023-03-24T20:22:29.562Z,20.49
2023-03-24T20:24:56.483Z,20.64
2023-03-24T20:27:23.361Z,19.70
2023-03-24T20:29:50.206Z,18.75
2023-03-24T20:32:17.102Z,18.64
2023-03-24T20:34:43.983Z,17.94
2023-03-24T20:37:10.955Z,18.15
2023-03-24T20:43:18.796Z,17.49
2023-03-24T20:45:45.786Z,17.44
2023-03-24T20:48:12.659Z,16.63
2023-03-24T20:50:39.564Z,16.89
2023-03-24T20:53:07.530Z,16.76
2023-03-24T20:55:34.401Z,16.02
2023-03-24T20:58:01.490Z,16.16
2023-03-24T21:00:29.791Z,16.10
2023-03-24T21:02:56.797Z,16.65
2023-03-24T21:05:23.853Z,17.24
2023-03-24T21:12:03.211Z,17.23
2023-03-24T21:18:32.470Z,19.57
2023-03-24T21:21:03.864Z,19.49
2023-03-24T21:23:34.931Z,19.68
2023-03-24T21:26:02.634Z,18.96
2023-03-24T21:32:25.450Z,19.31
2023-03-24T21:34:52.432Z,19.87
2023-03-24T21:37:19.896Z,20.71
2023-03-24T21:39:47.134Z,20.56
2023-03-24T21:42:15.503Z,20.09
2023-03-24T21:44:42.913Z,19.78
2023-03-24T21:47:09.838Z,19.76
2023-03-24T21:55:51.889Z,20.44
2023-03-24T22:02:00.151Z,20.11
2023-03-24T22:04:27.890Z,20.27
2023-03-24T22:06:56.417Z,19.39
2023-03-24T22:09:27.687Z,20.14
2023-03-24T22:11:57.345Z,20.59
2023-03-24T22:14:24.236Z,20.10
2023-03-24T22:16:51.866Z,20.30
2023-03-24T22:19:20.359Z,20.33
2023-03-24T22:21:50.519Z,19.42
2023-03-24T22:24:18.204Z,18.63
2023-03-24T22:26:45.077Z,20.40
2023-03-24T22:32:52.769Z,20.23
2023-03-24T22:35:21.457Z,20.79
2023-03-24T22:37:48.457Z,20.54
2023-03-24T22:40:15.327Z,20.36
2023-03-24T22:42:42.189Z,19.85
2023-03-24T22:45:09.366Z,20.17
2023-03-24T22:47:36.530Z,20.39
2023-03-24T22:50:04.281Z,20.88
2023-03-24T22:52:31.239Z,19.67
2023-03-24T22:54:58.078Z,20.12
2023-03-24T22:57:24.958Z,20.77
2023-03-24T22:59:51.792Z,20.31
2023-03-24T23:02:24.511Z,20.59
2023-03-24T23:04:51.704Z,20.60
2023-03-24T23:07:22.512Z,20.72
2023-03-24T23:09:49.435Z,20.61
2023-03-24T23:12:16.573Z,20.58
2023-03-24T23:14:46.685Z,20.18
2023-03-24T23:17:15.932Z,20.96
2023-03-24T23:23:23.839Z,20.81
2023-03-24T23:25:51.725Z,20.37
2023-03-24T23:31:59.666Z,20.77
2023-03-24T23:34:26.632Z,20.85
2023-03-24T23:36:53.691Z,20.27
2023-03-24T23:39:20.533Z,20.90
2023-03-24T23:41:47.391Z,20.51
2023-03-24T23:44:15.058Z,20.54
2023-03-24T23:46:41.984Z,20.23
2023-03-24T23:52:49.640Z,20.12
2023-03-24T23:55:18.063Z,19.88
2023-03-24T23:57:45.592Z,20.62
