createdAt,value
2022-11-30T00:02:25.216Z,20.55
2022-11-30T00:04:56.971Z,21.73
2022-11-30T00:07:26.317Z,22.00
2022-11-30T00:09:55.975Z,20.63
2022-11-30T00:12:25.422Z,21.92
2022-11-30T00:14:55.046Z,22.77
2022-11-30T00:17:24.532Z,20.60
2022-11-30T00:19:56.230Z,23.20
2022-11-30T00:24:55.251Z,20.80
2022-11-30T00:27:24.717Z,20.60
2022-11-30T00:29:54.328Z,21.02
2022-11-30T00:32:23.641Z,21.23
2022-11-30T00:34:53.513Z,22.00
2022-11-30T00:37:24.991Z,20.95
2022-11-30T00:39:54.627Z,21.38
2022-11-30T00:42:24.441Z,22.63
2022-11-30T00:44:54.645Z,21.10
2022-11-30T00:47:24.096Z,22.00
2022-11-30T00:49:54.109Z,20.87
2022-11-30T00:52:24.936Z,21.20
2022-11-30T00:54:54.540Z,21.92
2022-11-30T00:57:24.105Z,22.25
2022-11-30T00:59:54.324Z,20.40
2022-11-30T01:02:23.730Z,18.05
2022-11-30T01:04:53.416Z,22.58
2022-11-30T01:07:24.290Z,21.83
2022-11-30T01:09:53.930Z,23.23
2022-11-30T01:12:23.389Z,21.55
2022-11-30T01:14:53.337Z,21.90
2022-11-30T01:17:22.600Z,21.17
2022-11-30T01:19:52.552Z,21.83
2022-11-30T01:22:22.038Z,22.98
2022-11-30T01:24:53.531Z,22.80
2022-11-30T01:27:22.769Z,22.10
2022-11-30T01:29:52.386Z,21.30
2022-11-30T01:32:21.847Z,22.20
2022-11-30T01:34:51.557Z,21.25
2022-11-30T01:37:21.085Z,19.95
2022-11-30T01:39:51.283Z,22.13
2022-11-30T01:42:22.331Z,20.83
2022-11-30T01:44:55.397Z,22.08
2022-11-30T01:47:32.532Z,20.73
2022-11-30T01:50:08.838Z,20.92
2022-11-30T01:52:41.743Z,22.50
2022-11-30T01:55:19.933Z,22.27
2022-11-30T01:57:53.297Z,22.23
2022-11-30T02:00:23.384Z,19.88
2022-11-30T02:03:00.111Z,21.77
2022-11-30T02:05:31.598Z,21.90
2022-11-30T02:08:00.964Z,20.05
2022-11-30T02:10:34.250Z,20.65
2022-11-30T02:13:20.479Z,20.25
2022-11-30T02:16:00.655Z,22.20
2022-11-30T02:18:40.000Z,21.92
2022-11-30T02:21:15.980Z,22.58
2022-11-30T02:24:22.131Z,20.63
2022-11-30T02:27:11.173Z,20.38
2022-11-30T02:29:44.381Z,21.08
2022-11-30T02:32:20.925Z,20.70
2022-11-30T02:34:51.588Z,21.95
2022-11-30T02:39:50.453Z,20.67
2022-11-30T02:42:20.068Z,22.75
2022-11-30T02:44:53.877Z,21.83
2022-11-30T02:47:29.148Z,20.98
2022-11-30T02:50:03.306Z,19.52
2022-11-30T02:52:34.754Z,21.05
2022-11-30T02:55:06.574Z,22.88
2022-11-30T02:57:36.853Z,20.13
2022-11-30T03:00:11.629Z,21.63
2022-11-30T03:02:41.988Z,21.38
2022-11-30T03:05:11.538Z,20.40
2022-11-30T03:07:41.661Z,20.83
2022-11-30T03:10:11.883Z,22.42
2022-11-30T03:12:41.464Z,22.25
2022-11-30T03:15:13.044Z,22.67
2022-11-30T03:17:42.896Z,22.05
2022-11-30T03:20:12.749Z,20.70
2022-11-30T03:22:43.033Z,20.95
2022-11-30T03:25:12.351Z,20.83
2022-11-30T03:27:42.320Z,19.15
2022-11-30T03:30:14.470Z,21.92
2022-11-30T03:32:44.442Z,20.80
2022-11-30T03:35:13.892Z,25.10
2022-11-30T03:37:43.867Z,21.63
2022-11-30T03:40:13.965Z,20.27
2022-11-30T03:42:44.539Z,20.65
2022-11-30T03:45:15.268Z,20.25
2022-11-30T03:47:45.863Z,19.48
2022-11-30T03:50:15.403Z,20.45
2022-11-30T03:52:45.533Z,22.40
2022-11-30T03:55:15.026Z,22.73
2022-11-30T03:57:45.065Z,22.00
2022-11-30T04:00:17.227Z,20.30
2022-11-30T04:02:46.950Z,19.58
2022-11-30T04:05:16.508Z,20.60
2022-11-30T04:07:46.525Z,20.23
2022-11-30T04:10:15.843Z,19.38
2022-11-30T04:12:45.892Z,22.05
2022-11-30T04:15:16.778Z,22.88
2022-11-30T04:17:46.812Z,22.60
2022-11-30T04:20:16.131Z,21.33
2022-11-30T04:22:46.714Z,21.27
2022-11-30T04:25:16.244Z,21.95
2022-11-30T04:27:48.276Z,21.95
2022-11-30T04:30:19.358Z,21.20
2022-11-30T04:32:49.239Z,20.90
2022-11-30T04:35:18.580Z,21.08
2022-11-30T04:37:48.411Z,22.77
2022-11-30T04:40:18.335Z,21.60
2022-11-30T04:42:48.014Z,22.15
2022-11-30T04:45:19.030Z,20.88
2022-11-30T04:47:48.750Z,20.88
2022-11-30T04:50:18.204Z,22.67
2022-11-30T04:52:49.361Z,20.33
2022-11-30T04:55:19.688Z,22.80
2022-11-30T04:57:50.042Z,21.38
2022-11-30T05:00:22.131Z,20.67
2022-11-30T05:02:53.070Z,20.88
2022-11-30T05:05:22.788Z,22.77
2022-11-30T05:07:56.334Z,21.02
2022-11-30T05:10:26.139Z,21.80
2022-11-30T05:12:56.148Z,21.90
2022-11-30T05:15:27.114Z,20.65
2022-11-30T05:18:00.924Z,21.55
2022-11-30T05:20:30.598Z,20.63
2022-11-30T05:23:00.552Z,19.70
2022-11-30T05:25:30.027Z,22.20
2022-11-30T05:27:59.747Z,19.30
2022-11-30T05:30:30.455Z,20.98
2022-11-30T05:35:29.391Z,19.27
2022-11-30T05:37:59.383Z,19.45
2022-11-30T05:40:30.375Z,19.98
2022-11-30T05:43:01.151Z,21.40
2022-11-30T05:45:32.356Z,20.88
2022-11-30T05:48:01.956Z,19.20
2022-11-30T05:50:31.631Z,20.35
2022-11-30T05:53:01.846Z,22.58
2022-11-30T05:55:32.596Z,20.45
2022-11-30T05:58:03.374Z,19.55
2022-11-30T06:00:34.128Z,20.75
2022-11-30T06:03:04.342Z,21.63
2022-11-30T06:05:36.166Z,19.23
2022-11-30T06:08:06.348Z,21.38
2022-11-30T06:10:35.780Z,22.13
2022-11-30T06:13:10.028Z,20.63
2022-11-30T06:15:41.622Z,22.50
2022-11-30T06:18:14.421Z,22.60
2022-11-30T06:20:43.861Z,19.83
2022-11-30T06:23:13.886Z,20.53
2022-11-30T06:25:43.120Z,21.25
2022-11-30T06:28:13.969Z,21.58
2022-11-30T06:30:44.771Z,19.60
2022-11-30T06:33:15.098Z,20.55
2022-11-30T06:35:48.013Z,22.75
2022-11-30T06:38:17.642Z,20.67
2022-11-30T06:40:47.083Z,19.63
2022-11-30T06:43:17.004Z,20.45
2022-11-30T06:45:49.045Z,19.38
2022-11-30T06:48:18.684Z,20.38
2022-11-30T06:50:50.173Z,19.80
2022-11-30T06:53:20.507Z,21.35
2022-11-30T06:55:49.753Z,23.13
2022-11-30T06:58:19.346Z,22.92
2022-11-30T07:00:50.135Z,20.52
2022-11-30T07:03:19.880Z,20.08
2022-11-30T07:05:49.202Z,20.02
2022-11-30T07:08:19.372Z,20.55
2022-11-30T07:10:49.683Z,20.42
2022-11-30T07:13:21.037Z,20.75
2022-11-30T07:18:21.170Z,18.80
2022-11-30T07:20:50.608Z,20.27
2022-11-30T07:23:38.159Z,21.43
2022-11-30T07:26:09.736Z,20.08
2022-11-30T07:28:40.997Z,19.33
2022-11-30T07:31:27.499Z,22.38
2022-11-30T07:33:58.294Z,20.90
2022-11-30T07:36:29.907Z,19.75
2022-11-30T07:39:00.163Z,19.80
2022-11-30T07:41:29.914Z,21.55
2022-11-30T07:44:00.039Z,21.35
2022-11-30T07:46:31.852Z,26.05
2022-11-30T07:49:02.050Z,19.63
2022-11-30T07:51:31.392Z,18.65
2022-11-30T07:54:01.311Z,19.10
2022-11-30T07:56:31.255Z,20.45
2022-11-30T07:59:03.219Z,20.52
2022-11-30T08:01:35.335Z,20.20
2022-11-30T08:04:05.431Z,20.58
2022-11-30T08:06:35.045Z,19.73
2022-11-30T08:09:06.291Z,20.30
2022-11-30T08:11:37.744Z,23.67
2022-11-30T08:14:07.587Z,21.38
2022-11-30T08:16:39.446Z,19.52
2022-11-30T08:19:09.305Z,20.83
2022-11-30T08:21:38.779Z,21.23
2022-11-30T08:24:08.916Z,20.30
2022-11-30T08:26:38.329Z,19.98
2022-11-30T08:29:08.312Z,19.57
2022-11-30T08:31:39.494Z,21.15
2022-11-30T08:34:13.155Z,21.42
2022-11-30T08:36:47.236Z,20.35
2022-11-30T08:39:21.639Z,20.17
2022-11-30T08:41:52.365Z,20.15
2022-11-30T08:44:22.391Z,21.67
2022-11-30T08:46:53.349Z,21.17
2022-11-30T08:49:25.111Z,21.42
2022-11-30T08:54:47.642Z,19.33
2022-11-30T08:57:17.763Z,23.17
2022-11-30T08:59:47.915Z,19.67
2022-11-30T09:02:20.679Z,20.27
2022-11-30T09:04:52.013Z,21.20
2022-11-30T09:07:21.421Z,22.23
2022-11-30T09:09:51.379Z,24.88
2022-11-30T09:12:20.653Z,21.52
2022-11-30T09:14:57.402Z,20.05
2022-11-30T09:17:28.955Z,22.88
2022-11-30T09:19:58.962Z,22.27
2022-11-30T09:22:28.977Z,21.02
2022-11-30T09:24:58.620Z,21.40
2022-11-30T09:27:30.680Z,21.23
2022-11-30T09:30:01.115Z,22.60
2022-11-30T09:32:31.931Z,22.45
2022-11-30T09:35:01.539Z,20.30
2022-11-30T09:37:30.860Z,20.50
2022-11-30T09:40:01.087Z,22.02
2022-11-30T09:42:55.596Z,19.73
2022-11-30T09:45:30.093Z,22.95
2022-11-30T09:48:21.886Z,22.33
2022-11-30T09:50:53.862Z,20.40
2022-11-30T09:53:29.966Z,21.60
2022-11-30T09:56:01.605Z,22.73
2022-11-30T09:58:41.106Z,22.77
2022-11-30T10:01:18.699Z,21.17
2022-11-30T10:03:50.124Z,22.83
2022-11-30T10:06:26.782Z,22.02
2022-11-30T10:09:11.286Z,19.92
2022-11-30T10:11:50.362Z,18.48
2022-11-30T10:15:00.440Z,21.38
2022-11-30T10:17:42.184Z,21.40
2022-11-30T10:20:36.051Z,22.42
2022-11-30T10:23:20.319Z,20.30
2022-11-30T10:25:57.230Z,21.58
2022-11-30T10:28:46.871Z,20.25
2022-11-30T10:31:18.656Z,20.58
2022-11-30T10:33:50.914Z,22.70
2022-11-30T10:36:28.642Z,20.30
2022-11-30T10:39:01.814Z,21.77
2022-11-30T10:41:33.883Z,20.75
2022-11-30T10:44:08.512Z,21.50
2022-11-30T10:46:41.222Z,21.63
2022-11-30T10:49:16.950Z,22.08
2022-11-30T10:51:52.479Z,18.13
2022-11-30T10:54:24.220Z,20.98
2022-11-30T10:56:53.615Z,21.88
2022-11-30T10:59:28.119Z,19.50
2022-11-30T11:01:57.442Z,20.17
2022-11-30T11:04:28.899Z,20.80
2022-11-30T11:07:09.425Z,22.25
2022-11-30T11:09:41.488Z,21.40
2022-11-30T11:12:19.292Z,19.45
2022-11-30T11:14:49.240Z,19.52
2022-11-30T11:17:26.549Z,20.02
2022-11-30T11:19:56.170Z,21.83
2022-11-30T11:22:28.487Z,19.42
2022-11-30T11:25:12.283Z,19.15
2022-11-30T11:27:45.038Z,20.05
2022-11-30T11:30:20.420Z,20.63
2022-11-30T11:33:01.384Z,20.17
2022-11-30T11:35:37.679Z,20.27
2022-11-30T11:38:24.120Z,21.27
2022-11-30T11:40:59.980Z,18.40
2022-11-30T11:43:31.299Z,19.63
2022-11-30T11:46:03.621Z,19.70
2022-11-30T11:48:37.504Z,20.70
2022-11-30T11:51:09.168Z,21.23
2022-11-30T11:56:27.043Z,20.88
2022-11-30T11:59:00.684Z,22.17
2022-11-30T12:01:48.975Z,21.13
2022-11-30T12:04:45.983Z,22.08
2022-11-30T12:07:24.492Z,21.40
2022-11-30T12:10:16.511Z,26.00
2022-11-30T12:12:54.767Z,22.42
2022-11-30T12:15:32.819Z,21.75
2022-11-30T12:18:15.134Z,20.95
2022-11-30T12:20:55.971Z,22.88
2022-11-30T12:23:49.500Z,25.30
2022-11-30T12:26:29.576Z,22.60
2022-11-30T12:29:25.199Z,23.27
2022-11-30T12:32:18.448Z,24.35
2022-11-30T12:35:04.631Z,23.00
2022-11-30T12:37:47.691Z,23.65
2022-11-30T12:40:30.652Z,25.38
2022-11-30T12:43:11.859Z,23.48
2022-11-30T12:45:44.829Z,24.55
2022-11-30T12:48:27.239Z,25.58
2022-11-30T12:51:09.876Z,22.70
2022-11-30T12:53:46.395Z,23.25
2022-11-30T12:56:29.516Z,23.17
2022-11-30T12:59:09.212Z,23.17
2022-11-30T13:01:51.858Z,22.95
2022-11-30T13:04:28.194Z,22.85
2022-11-30T13:07:02.235Z,26.17
2022-11-30T13:09:37.525Z,23.25
2022-11-30T13:12:13.390Z,23.20
2022-11-30T13:14:45.336Z,23.00
2022-11-30T13:17:19.908Z,24.38
2022-11-30T13:19:57.204Z,23.75
2022-11-30T13:22:34.271Z,23.50
2022-11-30T13:25:18.946Z,23.42
2022-11-30T13:27:58.063Z,24.02
2022-11-30T13:30:40.339Z,20.52
2022-11-30T13:33:55.630Z,23.58
2022-11-30T13:36:35.274Z,22.55
2022-11-30T13:39:26.734Z,20.38
2022-11-30T13:42:15.236Z,20.40
2022-11-30T13:44:46.202Z,22.13
2022-11-30T13:49:57.279Z,22.33
2022-11-30T13:52:59.985Z,21.33
2022-11-30T13:55:53.206Z,22.35
2022-11-30T13:58:23.094Z,21.58
2022-11-30T14:01:06.753Z,22.25
2022-11-30T14:03:39.244Z,22.70
2022-11-30T14:06:49.958Z,22.05
2022-11-30T14:09:40.289Z,22.35
2022-11-30T14:12:59.069Z,22.60
2022-11-30T14:15:53.833Z,22.35
2022-11-30T14:18:43.851Z,22.67
2022-11-30T14:21:24.503Z,23.77
2022-11-30T14:24:00.626Z,22.58
2022-11-30T14:26:34.092Z,22.80
2022-11-30T14:29:11.715Z,24.95
2022-11-30T14:31:48.447Z,23.80
2022-11-30T14:34:23.041Z,23.20
2022-11-30T14:36:56.752Z,24.85
2022-11-30T14:39:34.254Z,22.83
2022-11-30T14:42:04.627Z,23.95
2022-11-30T14:44:37.396Z,24.38
2022-11-30T14:47:17.594Z,23.80
2022-11-30T14:49:52.226Z,24.88
2022-11-30T14:52:38.137Z,24.58
2022-11-30T14:55:19.665Z,23.40
2022-11-30T14:57:56.333Z,21.77
2022-11-30T15:00:26.680Z,20.90
2022-11-30T15:02:56.189Z,23.05
2022-11-30T15:05:31.516Z,22.95
2022-11-30T15:08:00.897Z,23.27
2022-11-30T15:10:33.028Z,22.20
2022-11-30T15:13:04.066Z,23.40
2022-11-30T15:15:40.217Z,24.38
2022-11-30T15:18:17.532Z,24.00
2022-11-30T15:20:53.249Z,22.35
2022-11-30T15:23:22.897Z,22.42
2022-11-30T15:25:56.226Z,22.88
2022-11-30T15:28:30.334Z,21.75
2022-11-30T15:31:04.076Z,24.73
2022-11-30T15:33:36.303Z,25.52
2022-11-30T15:36:33.073Z,21.85
2022-11-30T15:38:57.871Z,22.92
2022-11-30T15:41:28.438Z,23.52
2022-11-30T15:43:59.258Z,24.90
2022-11-30T15:46:33.651Z,22.80
2022-11-30T15:49:09.562Z,24.50
2022-11-30T15:51:41.914Z,24.33
2022-11-30T15:54:11.189Z,22.77
2022-11-30T15:56:41.202Z,25.42
2022-11-30T15:59:23.742Z,21.98
2022-11-30T16:02:02.409Z,24.35
2022-11-30T16:05:00.798Z,22.35
2022-11-30T16:07:34.358Z,22.92
2022-11-30T16:10:06.156Z,22.17
2022-11-30T16:12:35.949Z,22.42
2022-11-30T16:15:17.822Z,23.27
2022-11-30T16:17:48.551Z,23.50
2022-11-30T16:20:18.460Z,22.92
2022-11-30T16:22:50.645Z,24.42
2022-11-30T16:25:21.473Z,24.42
2022-11-30T16:27:51.889Z,24.33
2022-11-30T16:30:23.605Z,23.60
2022-11-30T16:32:53.234Z,24.60
2022-11-30T16:35:25.214Z,25.35
2022-11-30T16:37:56.757Z,22.98
2022-11-30T16:40:26.189Z,24.33
2022-11-30T16:42:56.414Z,26.37
2022-11-30T16:45:28.084Z,25.17
2022-11-30T16:47:57.929Z,24.65
2022-11-30T16:50:27.231Z,25.00
2022-11-30T16:52:58.512Z,24.98
2022-11-30T16:55:31.747Z,26.00
2022-11-30T16:58:02.267Z,23.88
2022-11-30T17:00:32.281Z,23.55
2022-11-30T17:03:08.691Z,23.38
2022-11-30T17:05:38.564Z,20.23
2022-11-30T17:08:11.364Z,23.13
2022-11-30T17:10:40.951Z,23.00
2022-11-30T17:13:14.244Z,22.30
2022-11-30T17:15:43.902Z,20.98
2022-11-30T17:18:13.694Z,22.60
2022-11-30T17:20:43.186Z,23.27
2022-11-30T17:23:14.376Z,24.02
2022-11-30T17:25:43.653Z,22.48
2022-11-30T17:28:13.348Z,24.35
2022-11-30T17:30:42.932Z,24.10
2022-11-30T17:33:13.072Z,25.42
2022-11-30T17:35:42.641Z,22.75
2022-11-30T17:38:13.846Z,22.73
2022-11-30T17:40:43.514Z,22.67
2022-11-30T17:43:13.308Z,22.58
2022-11-30T17:45:42.874Z,21.75
2022-11-30T17:48:12.671Z,26.38
2022-11-30T17:50:42.135Z,24.35
2022-11-30T17:53:17.986Z,23.87
2022-11-30T17:55:47.812Z,23.73
2022-11-30T17:58:18.400Z,24.15
2022-11-30T18:00:47.721Z,23.33
2022-11-30T18:03:18.505Z,21.95
2022-11-30T18:05:47.724Z,24.80
2022-11-30T18:08:19.672Z,23.83
2022-11-30T18:13:18.141Z,24.42
2022-11-30T18:15:47.368Z,25.48
2022-11-30T18:18:18.358Z,23.10
2022-11-30T18:20:47.782Z,24.08
2022-11-30T18:23:19.201Z,22.70
2022-11-30T18:28:20.148Z,21.60
2022-11-30T18:30:54.648Z,20.67
2022-11-30T18:33:24.954Z,20.35
2022-11-30T18:35:58.774Z,19.17
2022-11-30T18:38:37.221Z,20.25
2022-11-30T18:41:08.014Z,21.23
2022-11-30T18:43:40.056Z,19.45
2022-11-30T18:46:11.098Z,20.75
2022-11-30T18:48:42.549Z,22.08
2022-11-30T18:51:13.612Z,23.23
2022-11-30T18:53:45.276Z,22.08
2022-11-30T18:56:16.822Z,23.02
2022-11-30T18:58:47.538Z,21.58
2022-11-30T19:01:20.252Z,22.77
2022-11-30T19:03:52.932Z,22.10
2022-11-30T19:06:22.416Z,20.73
2022-11-30T19:08:53.768Z,21.75
2022-11-30T19:11:23.039Z,19.02
2022-11-30T19:13:56.172Z,22.17
2022-11-30T19:16:27.496Z,21.50
2022-11-30T19:19:00.626Z,20.58
2022-11-30T19:21:30.319Z,22.17
2022-11-30T19:24:01.836Z,23.15
2022-11-30T19:26:31.301Z,20.88
2022-11-30T19:29:01.467Z,21.77
2022-11-30T19:31:30.996Z,21.88
2022-11-30T19:34:03.348Z,20.45
2022-11-30T19:36:34.829Z,20.27
2022-11-30T19:39:06.366Z,20.83
2022-11-30T19:41:35.951Z,21.05
2022-11-30T19:44:06.080Z,21.52
2022-11-30T19:46:35.557Z,21.90
2022-11-30T19:49:05.680Z,21.92
2022-11-30T19:51:35.309Z,20.13
2022-11-30T19:54:06.588Z,20.98
2022-11-30T19:56:36.120Z,20.65
2022-11-30T19:59:06.267Z,19.95
2022-11-30T20:01:36.680Z,24.05
2022-11-30T20:04:07.044Z,24.63
2022-11-30T20:06:38.416Z,23.75
2022-11-30T20:09:11.914Z,26.02
2022-11-30T20:11:41.319Z,27.35
2022-11-30T20:14:16.669Z,26.63
2022-11-30T20:16:46.124Z,28.45
2022-11-30T20:19:17.219Z,30.35
2022-11-30T20:21:48.484Z,27.58
2022-11-30T20:24:19.794Z,27.17
2022-11-30T20:26:49.275Z,24.98
2022-11-30T20:29:20.807Z,25.10
2022-11-30T20:31:50.931Z,25.05
2022-11-30T20:34:20.847Z,25.52
2022-11-30T20:36:50.310Z,25.52
2022-11-30T20:39:21.110Z,24.45
2022-11-30T20:41:50.961Z,22.42
2022-11-30T20:44:20.438Z,24.73
2022-11-30T20:46:50.636Z,24.47
2022-11-30T20:49:21.812Z,25.85
2022-11-30T20:51:51.646Z,24.35
2022-11-30T20:54:22.663Z,23.77
2022-11-30T20:56:52.621Z,25.33
2022-11-30T20:59:26.700Z,25.33
2022-11-30T21:01:57.863Z,24.23
2022-11-30T21:04:28.043Z,23.20
2022-11-30T21:06:58.177Z,25.25
2022-11-30T21:09:28.999Z,23.30
2022-11-30T21:11:58.935Z,24.83
2022-11-30T21:14:28.346Z,23.83
2022-11-30T21:16:58.310Z,24.20
2022-11-30T21:19:27.907Z,22.50
2022-11-30T21:21:59.690Z,24.05
2022-11-30T21:24:30.899Z,24.58
2022-11-30T21:27:00.548Z,22.90
2022-11-30T21:29:29.796Z,25.70
2022-11-30T21:32:00.040Z,23.58
2022-11-30T21:34:29.567Z,25.08
2022-11-30T21:36:59.160Z,23.15
2022-11-30T21:39:30.053Z,23.27
2022-11-30T21:41:59.953Z,23.13
2022-11-30T21:44:30.139Z,23.20
2022-11-30T21:47:00.099Z,23.48
2022-11-30T21:49:29.500Z,24.77
2022-11-30T21:51:59.492Z,24.37
2022-11-30T21:54:30.465Z,24.30
2022-11-30T21:57:00.467Z,24.27
2022-11-30T21:59:29.799Z,25.85
2022-11-30T22:01:59.991Z,24.52
2022-11-30T22:04:29.711Z,25.40
2022-11-30T22:06:59.910Z,22.83
2022-11-30T22:09:30.792Z,24.48
2022-11-30T22:12:00.781Z,25.08
2022-11-30T22:14:30.132Z,23.50
2022-11-30T22:16:59.812Z,23.17
2022-11-30T22:19:29.407Z,23.63
2022-11-30T22:21:59.067Z,24.92
2022-11-30T22:24:29.866Z,25.65
2022-11-30T22:26:59.948Z,23.67
2022-11-30T22:29:29.878Z,23.73
2022-11-30T22:31:59.494Z,22.50
2022-11-30T22:34:28.942Z,22.13
2022-11-30T22:36:58.571Z,22.83
2022-11-30T22:39:27.803Z,23.75
2022-11-30T22:41:58.871Z,22.83
2022-11-30T22:44:28.520Z,25.50
2022-11-30T22:47:00.050Z,23.98
2022-11-30T22:49:29.757Z,22.52
2022-11-30T22:51:59.423Z,23.33
2022-11-30T22:54:28.726Z,23.40
2022-11-30T22:57:00.407Z,24.08
2022-11-30T23:01:59.760Z,22.10
2022-11-30T23:04:29.147Z,23.80
2022-11-30T23:06:59.214Z,24.70
2022-11-30T23:09:28.589Z,22.95
2022-11-30T23:12:00.066Z,24.10
2022-11-30T23:14:29.578Z,24.33
2022-11-30T23:17:05.432Z,22.92
2022-11-30T23:19:34.947Z,23.75
2022-11-30T23:22:05.117Z,22.73
2022-11-30T23:24:34.463Z,22.58
2022-11-30T23:27:05.724Z,23.10
2022-11-30T23:29:34.936Z,22.70
2022-11-30T23:32:05.195Z,23.42
2022-11-30T23:34:34.656Z,23.25
2022-11-30T23:37:04.277Z,25.80
2022-11-30T23:39:33.515Z,23.33
2022-11-30T23:42:04.819Z,25.13
2022-11-30T23:44:34.032Z,22.45
2022-11-30T23:47:04.154Z,23.88
2022-11-30T23:49:33.396Z,25.00
2022-11-30T23:52:03.005Z,23.33
2022-11-30T23:54:32.227Z,21.42
2022-11-30T23:57:02.259Z,24.80
2022-11-30T23:59:33.003Z,21.63
