createdAt,value
2023-04-01T00:00:08.173Z,6.28
2023-04-01T00:02:35.396Z,6.26
2023-04-01T00:05:02.739Z,6.26
2023-04-01T00:07:30.648Z,6.24
2023-04-01T00:09:58.389Z,6.23
2023-04-01T00:12:25.775Z,6.29
2023-04-01T00:14:53.357Z,6.29
2023-04-01T00:17:20.658Z,6.27
2023-04-01T00:19:48.073Z,6.29
2023-04-01T00:22:15.253Z,6.26
2023-04-01T00:24:42.488Z,6.24
2023-04-01T00:27:10.040Z,6.22
2023-04-01T00:29:37.313Z,6.18
2023-04-01T00:32:04.631Z,6.16
2023-04-01T00:34:31.927Z,6.13
2023-04-01T00:36:59.143Z,6.10
2023-04-01T00:39:26.414Z,6.04
2023-04-01T00:41:53.612Z,6.01
2023-04-01T00:44:26.041Z,5.99
2023-04-01T00:46:53.527Z,5.99
2023-04-01T00:49:29.827Z,5.99
2023-04-01T00:52:01.885Z,5.92
2023-04-01T00:54:31.905Z,5.90
2023-04-01T00:57:13.152Z,5.88
2023-04-01T00:59:52.115Z,5.90
2023-04-01T01:02:20.240Z,5.92
2023-04-01T01:04:47.776Z,5.96
2023-04-01T01:07:40.877Z,5.91
2023-04-01T01:10:16.294Z,5.88
2023-04-01T01:12:56.241Z,5.81
2023-04-01T01:15:47.218Z,5.78
2023-04-01T01:18:29.227Z,5.71
2023-04-01T01:21:05.491Z,5.67
2023-04-01T01:23:51.217Z,5.62
2023-04-01T01:26:32.978Z,5.60
2023-04-01T01:29:41.117Z,5.58
2023-04-01T01:32:52.050Z,5.57
2023-04-01T01:35:51.233Z,5.57
2023-04-01T01:38:25.659Z,5.56
2023-04-01T01:40:57.123Z,5.57
2023-04-01T01:43:32.855Z,5.56
2023-04-01T01:46:06.564Z,5.57
2023-04-01T01:48:37.297Z,5.61
2023-04-01T01:51:07.809Z,5.64
2023-04-01T01:53:35.907Z,5.61
2023-04-01T01:56:04.281Z,5.63
2023-04-01T01:58:43.670Z,5.62
2023-04-01T02:01:20.170Z,5.62
2023-04-01T02:03:49.812Z,5.62
2023-04-01T02:06:24.742Z,5.62
2023-04-01T02:09:02.568Z,5.62
2023-04-01T02:11:42.762Z,5.57
2023-04-01T02:14:19.230Z,5.55
2023-04-01T02:17:06.356Z,5.47
2023-04-01T02:19:44.614Z,5.46
2023-04-01T02:22:21.215Z,5.46
2023-04-01T02:24:51.242Z,5.43
2023-04-01T02:27:18.907Z,5.41
2023-04-01T02:29:46.268Z,5.40
2023-04-01T02:32:15.867Z,5.39
2023-04-01T02:34:44.430Z,5.36
2023-04-01T02:37:14.233Z,5.33
2023-04-01T02:39:41.968Z,5.34
2023-04-01T02:42:09.599Z,5.37
2023-04-01T02:44:37.231Z,5.36
2023-04-01T02:47:04.844Z,5.39
2023-04-01T02:49:32.192Z,5.40
2023-04-01T02:51:59.461Z,5.43
2023-04-01T02:54:27.085Z,5.39
2023-04-01T02:56:54.286Z,5.37
2023-04-01T02:59:21.551Z,5.39
2023-04-01T03:01:48.698Z,5.41
2023-04-01T03:04:15.909Z,5.40
2023-04-01T03:06:43.048Z,5.39
2023-04-01T03:09:10.215Z,5.38
2023-04-01T03:11:37.366Z,5.38
2023-04-01T03:14:04.529Z,5.44
2023-04-01T03:16:31.786Z,5.44
2023-04-01T03:18:59.184Z,5.46
2023-04-01T03:21:27.290Z,5.45
2023-04-01T03:23:54.650Z,5.47
2023-04-01T03:26:21.884Z,5.51
2023-04-01T03:28:49.242Z,5.50
2023-04-01T03:31:16.574Z,5.54
2023-04-01T03:33:43.999Z,5.55
2023-04-01T03:36:11.962Z,5.61
2023-04-01T03:38:40.701Z,5.61
2023-04-01T03:41:08.248Z,5.61
2023-04-01T03:43:35.473Z,5.60
2023-04-01T03:46:02.656Z,5.58
2023-04-01T03:48:29.787Z,5.53
2023-04-01T03:50:57.313Z,5.49
2023-04-01T03:53:24.724Z,5.50
2023-04-01T03:55:51.908Z,5.47
2023-04-01T03:58:19.262Z,5.49
2023-04-01T04:00:47.316Z,5.52
2023-04-01T04:03:14.888Z,5.51
2023-04-01T04:05:51.292Z,5.50
2023-04-01T04:08:19.135Z,5.51
2023-04-01T04:10:46.357Z,5.51
2023-04-01T04:13:13.579Z,5.51
2023-04-01T04:15:40.922Z,5.51
2023-04-01T04:18:08.190Z,5.47
2023-04-01T04:20:35.464Z,5.40
2023-04-01T04:23:02.643Z,5.43
2023-04-01T04:25:29.836Z,5.42
2023-04-01T04:27:56.982Z,5.39
2023-04-01T04:30:24.196Z,5.41
2023-04-01T04:32:51.422Z,5.39
2023-04-01T04:35:18.798Z,5.42
2023-04-01T04:37:45.987Z,5.41
2023-04-01T04:40:13.327Z,5.43
2023-04-01T04:42:40.479Z,5.44
2023-04-01T04:45:07.982Z,5.44
2023-04-01T04:47:35.128Z,5.44
2023-04-01T04:50:02.333Z,5.47
2023-04-01T04:52:29.542Z,5.45
2023-04-01T04:54:56.871Z,5.42
2023-04-01T04:57:24.442Z,5.43
2023-04-01T04:59:51.720Z,5.42
2023-04-01T05:02:18.994Z,5.45
2023-04-01T05:04:46.440Z,5.45
2023-04-01T05:07:13.710Z,5.46
2023-04-01T05:09:41.109Z,5.48
2023-04-01T05:12:08.341Z,5.49
2023-04-01T05:14:35.662Z,5.52
2023-04-01T05:17:02.901Z,5.57
2023-04-01T05:19:30.309Z,5.60
2023-04-01T05:21:57.525Z,5.59
2023-04-01T05:24:27.230Z,5.62
2023-04-01T05:26:55.833Z,5.62
2023-04-01T05:29:25.725Z,5.64
2023-04-01T05:31:53.287Z,5.51
2023-04-01T05:34:20.429Z,5.53
2023-04-01T05:36:47.558Z,5.54
2023-04-01T05:39:14.801Z,5.52
2023-04-01T05:41:41.913Z,5.55
2023-04-01T05:44:13.240Z,5.57
2023-04-01T05:46:41.566Z,5.58
2023-04-01T05:49:08.845Z,5.58
2023-04-01T05:51:35.993Z,5.54
2023-04-01T05:54:05.693Z,5.59
2023-04-01T05:56:33.012Z,5.62
2023-04-01T05:59:00.497Z,5.66
2023-04-01T06:01:27.820Z,5.63
2023-04-01T06:03:55.132Z,5.66
2023-04-01T06:06:29.367Z,5.70
2023-04-01T06:09:02.881Z,5.70
2023-04-01T06:11:45.077Z,5.73
2023-04-01T06:14:36.990Z,5.75
2023-04-01T06:17:46.704Z,5.76
2023-04-01T06:20:41.177Z,5.81
2023-04-01T06:23:27.146Z,5.89
2023-04-01T06:26:13.826Z,5.94
2023-04-01T06:29:40.796Z,5.96
2023-04-01T06:32:56.355Z,6.05
2023-04-01T06:35:48.802Z,6.05
2023-04-01T06:38:43.791Z,6.18
2023-04-01T06:41:43.980Z,6.21
2023-04-01T06:44:33.298Z,6.28
2023-04-01T06:47:22.461Z,6.26
2023-04-01T06:50:36.645Z,6.15
2023-04-01T06:53:25.095Z,6.24
2023-04-01T06:56:05.470Z,6.16
2023-04-01T06:58:50.313Z,6.17
2023-04-01T07:01:30.774Z,6.13
2023-04-01T07:04:11.269Z,6.26
2023-04-01T07:07:10.173Z,6.30
2023-04-01T07:09:44.183Z,6.38
2023-04-01T07:12:32.650Z,6.50
2023-04-01T07:15:16.292Z,6.61
2023-04-01T07:17:48.457Z,6.67
2023-04-01T07:20:26.067Z,6.70
2023-04-01T07:23:07.282Z,6.77
2023-04-01T07:25:44.614Z,6.82
2023-04-01T07:28:17.753Z,6.82
2023-04-01T07:30:45.379Z,6.89
2023-04-01T07:33:44.418Z,7.05
2023-04-01T07:36:46.155Z,7.20
2023-04-01T07:39:46.449Z,7.32
2023-04-01T07:42:40.298Z,7.42
2023-04-01T07:45:41.452Z,7.53
2023-04-01T07:48:29.382Z,7.61
2023-04-01T07:51:10.365Z,7.62
2023-04-01T07:53:44.527Z,7.70
2023-04-01T07:56:42.212Z,7.86
2023-04-01T07:59:47.748Z,7.94
2023-04-01T08:02:42.671Z,7.95
2023-04-01T08:05:31.204Z,7.94
2023-04-01T08:08:20.994Z,7.93
2023-04-01T08:11:08.696Z,8.01
2023-04-01T08:14:07.270Z,8.02
2023-04-01T08:17:03.421Z,8.11
2023-04-01T08:19:57.441Z,8.21
2023-04-01T08:22:41.404Z,8.30
2023-04-01T08:25:33.630Z,8.37
2023-04-01T08:28:36.207Z,8.46
2023-04-01T08:32:04.336Z,8.51
2023-04-01T08:34:47.141Z,8.55
2023-04-01T08:37:31.185Z,8.56
2023-04-01T08:40:30.845Z,8.51
2023-04-01T08:43:18.887Z,8.44
2023-04-01T08:46:25.121Z,8.48
2023-04-01T08:49:17.003Z,8.51
2023-04-01T08:52:02.970Z,8.59
2023-04-01T08:54:39.078Z,8.60
2023-04-01T08:57:37.280Z,8.73
2023-04-01T09:00:30.182Z,8.82
2023-04-01T09:03:36.547Z,8.90
2023-04-01T09:06:34.771Z,8.98
2023-04-01T09:09:55.778Z,9.08
2023-04-01T09:12:49.948Z,9.09
2023-04-01T09:15:29.375Z,9.09
2023-04-01T09:18:41.040Z,8.97
2023-04-01T09:21:20.876Z,9.09
2023-04-01T09:24:25.441Z,9.19
2023-04-01T09:27:14.009Z,9.16
2023-04-01T09:29:47.453Z,9.25
2023-04-01T09:32:44.732Z,9.30
2023-04-01T09:35:54.502Z,9.32
2023-04-01T09:38:29.577Z,9.40
2023-04-01T09:41:08.866Z,9.44
2023-04-01T09:44:14.306Z,9.51
2023-04-01T09:47:01.634Z,9.55
2023-04-01T09:50:13.794Z,9.66
2023-04-01T09:53:16.706Z,9.57
2023-04-01T09:56:42.344Z,9.67
2023-04-01T09:59:43.535Z,9.69
2023-04-01T10:03:12.945Z,9.75
2023-04-01T10:06:06.021Z,9.82
2023-04-01T10:09:07.779Z,9.93
2023-04-01T10:11:43.889Z,10.00
2023-04-01T10:14:38.942Z,10.09
2023-04-01T10:17:36.908Z,10.04
2023-04-01T10:20:39.030Z,10.19
2023-04-01T10:23:41.060Z,10.22
2023-04-01T10:26:35.324Z,10.41
2023-04-01T10:29:38.121Z,10.89
2023-04-01T10:32:22.876Z,11.83
2023-04-01T10:35:23.789Z,13.45
2023-04-01T10:39:01.464Z,15.56
2023-04-01T10:41:57.324Z,17.66
2023-04-01T10:44:59.423Z,19.41
2023-04-01T10:47:41.006Z,19.89
2023-04-01T10:50:25.180Z,19.86
2023-04-01T10:53:02.001Z,20.02
2023-04-01T10:55:55.206Z,20.15
2023-04-01T10:58:50.385Z,20.08
2023-04-01T11:02:04.011Z,20.11
2023-04-01T11:04:58.997Z,19.18
2023-04-01T11:08:02.790Z,18.88
2023-04-01T11:11:19.226Z,19.41
2023-04-01T11:14:30.327Z,20.42
2023-04-01T11:17:24.987Z,20.51
2023-04-01T11:20:32.002Z,19.40
2023-04-01T11:23:32.762Z,18.52
2023-04-01T11:26:23.946Z,18.42
2023-04-01T11:29:25.818Z,17.71
2023-04-01T11:32:34.245Z,16.88
2023-04-01T11:35:13.779Z,15.97
2023-04-01T11:38:21.316Z,15.38
2023-04-01T11:41:14.619Z,15.73
2023-04-01T11:44:01.103Z,15.73
2023-04-01T11:47:26.970Z,15.87
2023-04-01T11:50:25.791Z,15.74
2023-04-01T11:53:30.126Z,15.35
2023-04-01T11:56:40.797Z,15.01
2023-04-01T11:59:29.390Z,14.67
2023-04-01T12:02:22.279Z,14.67
2023-04-01T12:05:20.120Z,15.22
2023-04-01T12:08:11.407Z,15.22
2023-04-01T12:11:18.420Z,15.00
2023-04-01T12:14:05.930Z,14.69
2023-04-01T12:17:15.672Z,14.49
2023-04-01T12:20:23.120Z,14.08
2023-04-01T12:23:06.865Z,13.76
2023-04-01T12:25:55.570Z,13.53
2023-04-01T12:28:50.098Z,13.27
2023-04-01T12:31:32.979Z,13.14
2023-04-01T12:34:24.292Z,12.95
2023-04-01T12:37:14.768Z,12.76
2023-04-01T12:40:02.838Z,12.65
2023-04-01T12:42:51.569Z,12.53
2023-04-01T12:45:35.553Z,12.36
2023-04-01T12:48:16.345Z,12.28
2023-04-01T12:51:05.043Z,12.10
2023-04-01T12:54:12.082Z,12.09
2023-04-01T12:56:59.869Z,12.08
2023-04-01T12:59:59.849Z,12.01
2023-04-01T13:03:44.170Z,11.93
2023-04-01T13:06:39.571Z,11.96
2023-04-01T13:09:40.471Z,12.55
2023-04-01T13:12:56.400Z,13.27
2023-04-01T13:15:53.590Z,13.52
2023-04-01T13:18:33.533Z,13.43
2023-04-01T13:21:09.805Z,13.32
2023-04-01T13:24:07.683Z,13.23
2023-04-01T13:27:13.441Z,13.05
2023-04-01T13:30:00.706Z,12.89
2023-04-01T13:32:56.336Z,12.84
2023-04-01T13:36:05.773Z,12.84
2023-04-01T13:39:10.856Z,12.81
2023-04-01T13:42:07.199Z,13.02
2023-04-01T13:44:49.145Z,13.03
2023-04-01T13:47:36.749Z,12.98
2023-04-01T13:50:30.190Z,12.92
2023-04-01T13:53:35.845Z,12.83
2023-04-01T13:56:25.243Z,12.70
2023-04-01T13:59:09.697Z,12.61
2023-04-01T14:02:27.835Z,12.55
2023-04-01T14:05:43.803Z,12.89
2023-04-01T14:09:01.243Z,13.29
2023-04-01T14:11:37.013Z,13.77
2023-04-01T14:14:30.912Z,14.21
2023-04-01T14:17:40.852Z,14.55
2023-04-01T14:20:07.971Z,14.82
2023-04-01T14:23:13.912Z,14.86
2023-04-01T14:26:07.632Z,14.58
2023-04-01T14:29:37.737Z,14.53
2023-04-01T14:32:38.250Z,14.69
2023-04-01T14:35:38.873Z,15.14
2023-04-01T14:38:29.840Z,15.68
2023-04-01T14:41:13.580Z,16.11
2023-04-01T14:44:00.905Z,16.43
2023-04-01T14:46:51.745Z,16.59
2023-04-01T14:49:44.212Z,16.79
2023-04-01T14:52:36.651Z,17.03
2023-04-01T14:55:34.445Z,17.20
2023-04-01T14:58:16.832Z,17.16
2023-04-01T15:01:07.124Z,17.00
2023-04-01T15:03:51.551Z,16.79
2023-04-01T15:06:52.696Z,16.41
2023-04-01T15:09:55.131Z,15.94
2023-04-01T15:12:53.644Z,15.41
2023-04-01T15:15:48.347Z,15.24
2023-04-01T15:18:32.873Z,15.32
2023-04-01T15:21:17.924Z,15.77
2023-04-01T15:23:59.814Z,16.27
2023-04-01T15:26:45.730Z,16.53
2023-04-01T15:29:29.627Z,16.51
2023-04-01T15:32:27.933Z,16.09
2023-04-01T15:35:13.593Z,15.52
2023-04-01T15:37:55.813Z,15.06
2023-04-01T15:40:38.166Z,14.79
2023-04-01T15:43:47.151Z,14.26
2023-04-01T15:46:50.191Z,13.83
2023-04-01T15:49:43.391Z,13.48
2023-04-01T15:52:46.371Z,13.22
2023-04-01T15:55:48.107Z,13.36
2023-04-01T15:58:49.036Z,13.74
2023-04-01T16:01:44.220Z,14.32
2023-04-01T16:04:47.624Z,14.53
2023-04-01T16:07:43.052Z,14.55
2023-04-01T16:10:35.347Z,14.27
2023-04-01T16:13:37.489Z,14.03
2023-04-01T16:16:29.448Z,13.77
2023-04-01T16:19:14.864Z,13.75
2023-04-01T16:21:54.874Z,13.72
2023-04-01T16:24:54.826Z,13.40
2023-04-01T16:27:37.899Z,13.20
2023-04-01T16:30:35.484Z,12.98
2023-04-01T16:33:53.167Z,12.68
2023-04-01T16:36:36.972Z,12.53
2023-04-01T16:39:34.750Z,12.35
2023-04-01T16:42:08.005Z,12.21
2023-04-01T16:45:00.459Z,12.02
2023-04-01T16:48:19.656Z,11.95
2023-04-01T16:51:01.565Z,11.85
2023-04-01T16:53:44.266Z,11.74
2023-04-01T16:56:43.292Z,11.61
2023-04-01T16:59:35.950Z,11.53
2023-04-01T17:02:08.046Z,11.44
2023-04-01T17:05:09.013Z,11.34
2023-04-01T17:08:31.123Z,11.30
2023-04-01T17:11:15.852Z,11.23
2023-04-01T17:14:15.303Z,11.14
2023-04-01T17:16:51.572Z,11.13
2023-04-01T17:19:43.631Z,11.09
2023-04-01T17:22:48.283Z,11.02
2023-04-01T17:26:01.366Z,10.94
2023-04-01T17:28:47.091Z,10.86
2023-04-01T17:31:53.746Z,10.74
2023-04-01T17:35:13.354Z,10.61
2023-04-01T17:38:23.589Z,10.58
2023-04-01T17:41:49.498Z,10.43
2023-04-01T17:44:30.112Z,10.37
2023-04-01T17:47:17.128Z,10.32
2023-04-01T17:50:22.490Z,10.25
2023-04-01T17:53:28.803Z,10.17
2023-04-01T17:56:21.227Z,10.08
2023-04-01T17:59:03.309Z,10.00
2023-04-01T18:02:17.498Z,9.90
2023-04-01T18:05:24.059Z,9.83
2023-04-01T18:08:18.624Z,9.77
2023-04-01T18:10:52.403Z,9.70
2023-04-01T18:13:59.042Z,9.62
2023-04-01T18:16:35.560Z,9.55
2023-04-01T18:19:43.003Z,9.49
2023-04-01T18:22:46.310Z,9.39
2023-04-01T18:25:38.041Z,9.31
2023-04-01T18:28:32.377Z,9.19
2023-04-01T18:31:16.436Z,9.12
2023-04-01T18:34:21.121Z,9.05
2023-04-01T18:36:56.942Z,8.97
2023-04-01T18:40:20.227Z,8.93
2023-04-01T18:42:57.557Z,8.85
2023-04-01T18:45:33.202Z,8.86
2023-04-01T18:48:23.256Z,8.80
2023-04-01T18:51:35.603Z,8.72
2023-04-01T18:54:27.735Z,8.72
2023-04-01T18:57:13.749Z,8.74
2023-04-01T18:59:45.328Z,8.75
2023-04-01T19:02:46.145Z,8.70
2023-04-01T19:05:35.062Z,8.66
2023-04-01T19:08:29.684Z,8.63
2023-04-01T19:11:17.503Z,8.60
2023-04-01T19:14:28.112Z,8.58
2023-04-01T19:17:25.872Z,8.55
2023-04-01T19:20:26.074Z,8.43
2023-04-01T19:23:17.427Z,8.31
2023-04-01T19:25:56.360Z,8.30
2023-04-01T19:28:48.259Z,8.19
2023-04-01T19:31:18.293Z,8.15
2023-04-01T19:34:03.789Z,8.12
2023-04-01T19:36:53.306Z,8.05
2023-04-01T19:39:55.717Z,7.98
2023-04-01T19:43:06.397Z,7.90
2023-04-01T19:45:50.594Z,7.84
2023-04-01T19:49:02.428Z,7.85
2023-04-01T19:51:58.648Z,7.80
2023-04-01T19:55:14.455Z,7.78
2023-04-01T19:58:06.548Z,7.73
2023-04-01T20:00:53.754Z,7.70
2023-04-01T20:03:45.548Z,7.68
2023-04-01T20:06:36.209Z,7.65
2023-04-01T20:10:08.955Z,7.58
2023-04-01T20:12:54.659Z,7.53
2023-04-01T20:15:34.541Z,7.50
2023-04-01T20:18:14.881Z,7.47
2023-04-01T20:20:55.057Z,7.42
2023-04-01T20:24:02.930Z,7.36
2023-04-01T20:26:42.663Z,7.34
2023-04-01T20:29:37.655Z,7.30
2023-04-01T20:32:04.930Z,7.23
2023-04-01T20:35:03.091Z,7.16
2023-04-01T20:37:42.966Z,7.09
2023-04-01T20:40:33.269Z,7.10
2023-04-01T20:43:49.349Z,7.09
2023-04-01T20:46:38.560Z,7.07
2023-04-01T20:49:34.747Z,7.03
2023-04-01T20:52:14.512Z,7.02
2023-04-01T20:55:22.634Z,7.00
2023-04-01T20:58:14.973Z,6.95
2023-04-01T21:01:01.263Z,6.90
2023-04-01T21:04:11.586Z,6.84
2023-04-01T21:07:33.933Z,6.77
2023-04-01T21:10:46.275Z,6.72
2023-04-01T21:13:34.535Z,6.70
2023-04-01T21:16:35.534Z,6.70
2023-04-01T21:19:21.165Z,6.64
2023-04-01T21:22:19.699Z,6.57
2023-04-01T21:25:02.028Z,6.56
2023-04-01T21:27:42.522Z,6.53
2023-04-01T21:31:20.623Z,6.41
2023-04-01T21:34:11.987Z,6.33
2023-04-01T21:37:03.141Z,6.32
2023-04-01T21:40:31.653Z,6.26
2023-04-01T21:43:36.318Z,6.25
2023-04-01T21:46:40.921Z,6.20
2023-04-01T21:50:09.209Z,6.19
2023-04-01T21:53:17.259Z,6.19
2023-04-01T21:56:25.150Z,6.14
2023-04-01T21:59:17.123Z,6.15
2023-04-01T22:02:17.837Z,6.17
2023-04-01T22:05:00.321Z,6.19
2023-04-01T22:07:54.472Z,6.21
2023-04-01T22:10:33.500Z,6.18
2023-04-01T22:13:27.735Z,6.15
2023-04-01T22:16:52.014Z,6.09
2023-04-01T22:19:39.067Z,6.12
2023-04-01T22:22:54.051Z,6.16
2023-04-01T22:26:06.375Z,6.18
2023-04-01T22:29:06.451Z,6.13
2023-04-01T22:31:49.953Z,6.10
2023-04-01T22:34:50.574Z,6.04
2023-04-01T22:37:51.311Z,5.98
2023-04-01T22:40:31.922Z,5.93
2023-04-01T22:43:52.313Z,5.92
2023-04-01T22:46:54.634Z,5.90
2023-04-01T22:49:39.930Z,5.87
2023-04-01T22:52:42.100Z,5.89
2023-04-01T22:55:16.580Z,5.90
2023-04-01T22:58:29.625Z,5.87
2023-04-01T23:01:06.348Z,5.90
2023-04-01T23:03:39.897Z,5.92
2023-04-01T23:06:13.554Z,5.96
2023-04-01T23:09:13.945Z,5.97
2023-04-01T23:12:01.376Z,6.00
2023-04-01T23:15:01.588Z,6.01
2023-04-01T23:18:05.116Z,5.99
2023-04-01T23:21:00.039Z,6.03
2023-04-01T23:24:13.870Z,6.05
2023-04-01T23:26:53.706Z,6.00
2023-04-01T23:29:23.601Z,6.00
2023-04-01T23:32:01.674Z,5.99
2023-04-01T23:34:39.451Z,5.97
2023-04-01T23:37:12.376Z,5.99
2023-04-01T23:39:54.147Z,5.96
2023-04-01T23:42:40.312Z,5.95
2023-04-01T23:45:18.931Z,5.98
2023-04-01T23:47:49.267Z,5.97
2023-04-01T23:50:25.342Z,5.94
2023-04-01T23:53:04.061Z,5.86
2023-04-01T23:55:34.729Z,5.87
2023-04-01T23:58:17.296Z,5.87
