createdAt,value
2022-11-18T00:13:57.638Z,0
2022-11-18T00:23:34.636Z,0
2022-11-18T00:33:11.561Z,0
2022-11-18T00:42:48.646Z,0
2022-11-18T00:52:25.839Z,0
2022-11-18T01:02:02.709Z,0
2022-11-18T01:11:39.819Z,0
2022-11-18T01:21:17.011Z,0
2022-11-18T01:30:53.981Z,0
2022-11-18T01:40:31.403Z,0
2022-11-18T01:50:07.898Z,0
2022-11-18T01:59:44.854Z,0
2022-11-18T02:09:21.617Z,0
2022-11-18T02:18:58.714Z,0
2022-11-18T02:28:35.728Z,0
2022-11-18T02:38:12.722Z,0
2022-11-18T02:47:49.916Z,0
2022-11-18T02:57:27.081Z,0
2022-11-18T03:07:04.194Z,0
2022-11-18T03:16:41.255Z,0
2022-11-18T03:26:18.191Z,0
2022-11-18T03:35:55.268Z,0
2022-11-18T03:45:32.195Z,0
2022-11-18T03:55:09.422Z,0
2022-11-18T04:04:45.908Z,0
2022-11-18T04:23:59.542Z,0
2022-11-18T04:43:13.647Z,0
2022-11-18T04:52:50.471Z,0
2022-11-18T05:02:27.195Z,0
2022-11-18T05:12:04.058Z,0
2022-11-18T05:21:40.980Z,0
2022-11-18T05:31:17.567Z,0
2022-11-18T05:40:54.242Z,0
2022-11-18T05:50:31.252Z,0
2022-11-18T06:00:08.460Z,0
2022-11-18T06:09:45.376Z,0
2022-11-18T06:19:21.855Z,0
2022-11-18T06:28:58.290Z,0
2022-11-18T06:38:35.040Z,0
2022-11-18T06:48:12.039Z,0
2022-11-18T06:57:48.730Z,5.63
2022-11-18T07:07:25.779Z,5.63
2022-11-18T07:17:02.470Z,16.88
2022-11-18T07:26:39.164Z,16.88
2022-11-18T07:36:16.041Z,16.88
2022-11-18T07:45:52.722Z,16.88
2022-11-18T07:55:32.092Z,16.88
2022-11-18T08:05:06.246Z,16.88
2022-11-18T08:14:43.195Z,28.13
2022-11-18T08:24:20.035Z,28.13
2022-11-18T08:33:57.089Z,22.5
2022-11-18T08:43:33.724Z,28.13
2022-11-18T08:53:10.649Z,22.5
2022-11-18T09:02:47.166Z,22.5
2022-11-18T09:12:23.484Z,28.13
2022-11-18T09:22:00.121Z,28.13
2022-11-18T09:31:36.592Z,39.38
2022-11-18T09:41:13.794Z,56.25
2022-11-18T09:50:51.019Z,50.63
2022-11-18T10:00:27.145Z,45
2022-11-18T10:10:03.601Z,56.25
2022-11-18T10:19:40.407Z,56.25
2022-11-18T10:29:17.274Z,61.88
2022-11-18T10:38:54.215Z,61.88
2022-11-18T10:48:31.395Z,67.5
2022-11-18T10:58:08.190Z,67.5
2022-11-18T11:07:44.955Z,61.88
2022-11-18T11:17:21.853Z,67.5
2022-11-18T11:36:34.973Z,73.13
2022-11-18T11:46:11.986Z,73.13
2022-11-18T11:55:48.250Z,56.25
2022-11-18T12:05:25.351Z,67.5
2022-11-18T12:15:02.461Z,56.25
2022-11-18T12:24:38.733Z,50.63
2022-11-18T12:34:15.206Z,90
2022-11-18T12:43:52.151Z,67.5
2022-11-18T12:53:28.216Z,56.25
2022-11-18T13:03:05.120Z,61.88
2022-11-18T13:12:41.760Z,73.13
2022-11-18T13:22:18.265Z,67.5
2022-11-18T13:31:54.933Z,61.88
2022-11-18T13:41:30.960Z,45
2022-11-18T13:51:07.365Z,33.75
2022-11-18T14:00:43.811Z,28.13
2022-11-18T14:10:20.067Z,28.13
2022-11-18T14:19:56.391Z,11.25
2022-11-18T14:39:25.828Z,11.25
2022-11-18T14:48:46.169Z,5.63
2022-11-18T14:58:22.596Z,5.63
2022-11-18T15:07:59.517Z,5.63
2022-11-18T15:17:36.078Z,0
2022-11-18T15:36:49.176Z,0
2022-11-18T15:46:25.433Z,0
2022-11-18T15:56:01.568Z,0
2022-11-18T16:05:37.807Z,0
2022-11-18T16:15:14.239Z,0
2022-11-18T16:34:27.183Z,0
2022-11-18T16:44:03.527Z,0
2022-11-18T16:53:39.966Z,0
2022-11-18T17:03:15.991Z,0
2022-11-18T17:12:52.265Z,0
2022-11-18T17:32:04.955Z,0
2022-11-18T17:51:17.685Z,0
2022-11-18T18:00:54.264Z,0
2022-11-18T18:10:31.008Z,0
2022-11-18T18:20:07.495Z,0
2022-11-18T18:39:20.504Z,0
2022-11-18T18:48:57.018Z,0
2022-11-18T18:58:33.542Z,0
2022-11-18T19:08:09.951Z,0
2022-11-18T19:17:46.525Z,0
2022-11-18T19:27:23.059Z,0
2022-11-18T19:36:58.913Z,0
2022-11-18T19:56:11.389Z,0
2022-11-18T20:05:47.818Z,0
2022-11-18T20:15:24.493Z,0
2022-11-18T20:25:00.777Z,0
2022-11-18T20:34:37.185Z,0
2022-11-18T20:44:13.663Z,0
2022-11-18T20:53:50.353Z,0
2022-11-18T21:03:26.572Z,0
2022-11-18T21:13:03.218Z,0
2022-11-18T21:22:39.560Z,0
2022-11-18T21:32:15.003Z,0
2022-11-18T21:41:56.070Z,0
2022-11-18T21:51:27.995Z,0
2022-11-18T22:01:04.358Z,0
2022-11-18T22:10:40.958Z,0
2022-11-18T22:20:17.348Z,0
2022-11-18T22:29:53.745Z,0
2022-11-18T22:39:30.376Z,0
2022-11-18T22:49:06.787Z,0
2022-11-18T22:58:43.036Z,0
2022-11-18T23:08:19.417Z,0
2022-11-18T23:17:55.698Z,0
2022-11-18T23:27:32.333Z,0
2022-11-18T23:46:45.356Z,0
2022-11-18T23:56:21.869Z,0
