createdAt,value
2022-10-12T00:01:07.123Z,95977.88
2022-10-12T00:03:55.364Z,95979.53
2022-10-12T00:06:37.363Z,95980.34
2022-10-12T00:09:24.383Z,95982.84
2022-10-12T00:11:57.440Z,95978.56
2022-10-12T00:14:44.363Z,95976.00
2022-10-12T00:17:17.444Z,95976.03
2022-10-12T00:20:04.340Z,95979.38
2022-10-12T00:22:45.411Z,95976.00
2022-10-12T00:25:39.365Z,95981.94
2022-10-12T00:28:27.402Z,95986.22
2022-10-12T00:31:00.470Z,95982.84
2022-10-12T00:33:48.336Z,95985.34
2022-10-12T00:36:25.456Z,95977.69
2022-10-12T00:39:14.381Z,95982.78
2022-10-12T00:41:57.357Z,95984.47
2022-10-12T00:45:00.389Z,95976.84
2022-10-12T00:48:02.386Z,95973.53
2022-10-12T00:50:51.362Z,95970.16
2022-10-12T00:53:31.708Z,95977.78
2022-10-12T00:56:25.410Z,95971.81
2022-10-12T00:58:59.445Z,95973.47
2022-10-12T01:01:46.389Z,95966.63
2022-10-12T01:04:21.471Z,95970.06
2022-10-12T01:07:13.409Z,95975.16
2022-10-12T01:09:55.360Z,95967.50
2022-10-12T01:12:45.360Z,95967.50
2022-10-12T01:15:19.445Z,95964.06
2022-10-12T01:18:17.361Z,95961.53
2022-10-12T01:21:22.404Z,95958.97
2022-10-12T01:24:37.359Z,95958.09
2022-10-12T01:27:42.406Z,95959.75
2022-10-12T01:30:22.564Z,95961.44
2022-10-12T01:33:24.407Z,95959.75
2022-10-12T01:36:19.403Z,95961.38
2022-10-12T01:39:17.366Z,95964.75
2022-10-12T01:42:02.393Z,95963.00
2022-10-12T01:44:56.414Z,95968.03
2022-10-12T01:47:46.394Z,95959.53
2022-10-12T01:50:22.483Z,95966.28
2022-10-12T01:53:27.399Z,95963.69
2022-10-12T01:56:06.465Z,95962.81
2022-10-12T01:59:15.442Z,95962.75
2022-10-12T02:02:02.409Z,95968.63
2022-10-12T02:05:13.410Z,95967.69
2022-10-12T02:08:13.411Z,95965.84
2022-10-12T02:11:31.405Z,95958.19
2022-10-12T02:14:23.410Z,95955.59
2022-10-12T02:17:07.400Z,95959.84
2022-10-12T02:20:04.408Z,95963.22
2022-10-12T02:22:49.410Z,95964.03
2022-10-12T02:25:44.416Z,95963.19
2022-10-12T02:28:40.448Z,95961.50
2022-10-12T02:32:00.395Z,95960.66
2022-10-12T02:34:54.421Z,95963.19
2022-10-12T02:37:37.619Z,95957.25
2022-10-12T02:40:45.411Z,95964.81
2022-10-12T02:43:27.449Z,95958.00
2022-10-12T02:46:16.394Z,95964.72
2022-10-12T02:48:53.499Z,95967.16
2022-10-12T02:51:42.394Z,95968.72
2022-10-12T02:54:15.470Z,95966.91
2022-10-12T02:57:02.421Z,95971.16
2022-10-12T02:59:35.470Z,95971.16
2022-10-12T03:02:22.408Z,95968.53
2022-10-12T03:04:55.503Z,95974.38
2022-10-12T03:07:42.417Z,95978.47
2022-10-12T03:10:15.463Z,95980.91
2022-10-12T03:13:02.400Z,95974.91
2022-10-12T03:15:35.465Z,95979.88
2022-10-12T03:18:22.404Z,95978.09
2022-10-12T03:20:55.479Z,95978.81
2022-10-12T03:23:49.407Z,95982.16
2022-10-12T03:26:36.408Z,95983.69
2022-10-12T03:29:09.477Z,95981.09
2022-10-12T03:31:56.408Z,95980.97
2022-10-12T03:34:29.542Z,95980.88
2022-10-12T03:37:16.406Z,95981.63
2022-10-12T03:39:49.636Z,95980.72
2022-10-12T03:42:36.395Z,95984.03
2022-10-12T03:45:09.897Z,95985.69
2022-10-12T03:47:58.973Z,95988.03
2022-10-12T03:50:35.073Z,95983.78
2022-10-12T03:53:21.433Z,95982.00
2022-10-12T03:55:57.473Z,95987.91
2022-10-12T03:58:44.426Z,95990.47
2022-10-12T04:01:17.509Z,95992.16
2022-10-12T04:04:04.428Z,95991.25
2022-10-12T04:06:37.554Z,95987.78
2022-10-12T04:09:24.439Z,95987.78
2022-10-12T04:12:12.428Z,95991.03
2022-10-12T04:14:59.422Z,95990.19
2022-10-12T04:17:39.785Z,95992.63
2022-10-12T04:20:33.407Z,95989.16
2022-10-12T04:23:27.444Z,95994.25
2022-10-12T04:26:15.430Z,95995.94
2022-10-12T04:28:51.638Z,95994.25
2022-10-12T04:31:38.437Z,95997.56
2022-10-12T04:34:18.429Z,96004.34
2022-10-12T04:37:12.437Z,96005.09
2022-10-12T04:39:59.429Z,96001.66
2022-10-12T04:42:35.548Z,95998.28
2022-10-12T04:45:22.434Z,95998.25
2022-10-12T04:47:56.626Z,96001.63
2022-10-12T04:50:43.449Z,95995.69
2022-10-12T04:53:16.503Z,96000.78
2022-10-12T04:56:03.456Z,96004.94
2022-10-12T04:58:43.432Z,96004.00
2022-10-12T05:01:30.483Z,96002.22
2022-10-12T05:04:03.565Z,96008.28
2022-10-12T05:06:50.441Z,96005.75
2022-10-12T05:09:30.454Z,96009.03
2022-10-12T05:12:24.437Z,96011.50
2022-10-12T05:15:11.464Z,96010.63
2022-10-12T05:17:44.516Z,96013.91
2022-10-12T05:20:31.447Z,96021.56
2022-10-12T05:23:05.548Z,96022.41
2022-10-12T05:25:52.460Z,96023.19
2022-10-12T05:28:25.611Z,96020.66
2022-10-12T05:31:12.436Z,96026.63
2022-10-12T05:33:52.464Z,96019.88
2022-10-12T05:36:46.474Z,96016.53
2022-10-12T05:39:40.448Z,96027.66
2022-10-12T05:42:27.462Z,96025.31
2022-10-12T05:45:00.577Z,96024.63
2022-10-12T05:47:47.473Z,96023.84
2022-10-12T05:50:27.466Z,96020.66
2022-10-12T05:53:21.464Z,96020.03
2022-10-12T05:56:15.451Z,96025.38
2022-10-12T05:59:02.454Z,96033.25
2022-10-12T06:01:35.761Z,96029.19
2022-10-12T06:04:23.471Z,96030.22
2022-10-12T06:06:56.608Z,96027.03
2022-10-12T06:09:46.466Z,96028.91
2022-10-12T06:12:19.725Z,96035.06
2022-10-12T06:15:06.480Z,96027.63
2022-10-12T06:17:46.486Z,96030.34
2022-10-12T06:20:33.492Z,96029.69
2022-10-12T06:23:06.625Z,96031.50
2022-10-12T06:26:01.491Z,96030.72
2022-10-12T06:28:48.564Z,96031.56
2022-10-12T06:31:21.555Z,96029.91
2022-10-12T06:34:08.501Z,96027.34
2022-10-12T06:36:41.645Z,96023.94
2022-10-12T06:39:28.493Z,96026.50
2022-10-12T06:42:01.685Z,96029.19
2022-10-12T06:44:48.481Z,96026.78
2022-10-12T06:47:21.577Z,96025.25
2022-10-12T06:50:08.477Z,96032.13
2022-10-12T06:52:43.584Z,96025.50
2022-10-12T06:55:30.484Z,96040.94
2022-10-12T06:58:03.579Z,96033.47
2022-10-12T07:00:50.509Z,96041.16
2022-10-12T07:03:30.492Z,96042.16
2022-10-12T07:06:20.622Z,96037.09
2022-10-12T07:09:00.503Z,96036.25
2022-10-12T07:11:50.508Z,96033.72
2022-10-12T07:14:30.489Z,96041.38
2022-10-12T07:17:24.487Z,96032.06
2022-10-12T07:20:19.551Z,96025.28
2022-10-12T07:23:13.555Z,96028.69
2022-10-12T07:26:08.510Z,96031.28
2022-10-12T07:28:56.967Z,96022.03
2022-10-12T07:31:37.555Z,96023.78
2022-10-12T07:34:31.556Z,96029.78
2022-10-12T07:37:25.651Z,96027.31
2022-10-12T07:40:19.554Z,96021.50
2022-10-12T07:43:15.823Z,96022.47
2022-10-12T07:45:56.562Z,96018.28
2022-10-12T07:48:49.717Z,96015.00
2022-10-12T07:51:30.533Z,96007.44
2022-10-12T07:54:29.148Z,96012.56
2022-10-12T07:57:16.530Z,96006.66
2022-10-12T07:59:49.580Z,96008.44
2022-10-12T08:02:36.501Z,96011.03
2022-10-12T08:05:09.695Z,96000.88
2022-10-12T08:07:59.555Z,95999.22
2022-10-12T08:10:32.615Z,96003.53
2022-10-12T08:13:22.518Z,95998.47
2022-10-12T08:15:56.618Z,96004.47
2022-10-12T08:18:43.555Z,95998.53
2022-10-12T08:21:18.710Z,95995.13
2022-10-12T08:24:15.563Z,95998.56
2022-10-12T08:27:09.558Z,95995.16
2022-10-12T08:29:56.575Z,95995.19
2022-10-12T08:32:36.571Z,95989.22
2022-10-12T08:35:30.509Z,95995.19
2022-10-12T08:38:25.557Z,95999.44
2022-10-12T08:41:33.583Z,95992.63
2022-10-12T08:44:27.651Z,95990.03
2022-10-12T08:47:41.969Z,95991.75
2022-10-12T08:50:24.678Z,95993.44
2022-10-12T08:53:18.621Z,95995.97
2022-10-12T08:56:00.587Z,95991.69
2022-10-12T08:58:47.562Z,95993.38
2022-10-12T09:01:58.709Z,95989.09
2022-10-12T09:05:00.591Z,95991.69
2022-10-12T09:07:44.591Z,95984.84
2022-10-12T09:11:08.629Z,95986.50
2022-10-12T09:14:11.558Z,95986.50
2022-10-12T09:16:49.679Z,95978.78
2022-10-12T09:19:44.585Z,95977.06
2022-10-12T09:22:32.571Z,95974.50
2022-10-12T09:25:28.577Z,95971.91
2022-10-12T09:28:52.593Z,95975.34
2022-10-12T09:31:54.590Z,95982.16
2022-10-12T09:34:30.680Z,95975.31
2022-10-12T09:37:32.636Z,95976.16
2022-10-12T09:40:06.668Z,95986.41
2022-10-12T09:42:53.558Z,95973.59
2022-10-12T09:45:35.578Z,95979.59
2022-10-12T09:48:29.585Z,95974.50
2022-10-12T09:51:08.681Z,95972.81
2022-10-12T09:53:57.808Z,95975.34
2022-10-12T09:56:33.694Z,95965.94
2022-10-12T09:59:38.581Z,95963.38
2022-10-12T10:02:14.693Z,95958.25
2022-10-12T10:05:01.560Z,95968.50
2022-10-12T10:07:40.688Z,95959.91
2022-10-12T10:10:31.822Z,95963.31
2022-10-12T10:13:06.692Z,95959.91
2022-10-12T10:15:56.631Z,95954.75
2022-10-12T10:18:39.698Z,95957.31
2022-10-12T10:21:41.577Z,95967.56
2022-10-12T10:24:31.699Z,95962.47
2022-10-12T10:27:36.628Z,95962.47
2022-10-12T10:30:33.890Z,95965.03
2022-10-12T10:33:26.720Z,95958.25
2022-10-12T10:36:30.109Z,95959.03
2022-10-12T10:39:27.577Z,95957.38
2022-10-12T10:42:01.689Z,95953.09
2022-10-12T10:44:57.665Z,95951.41
2022-10-12T10:47:37.594Z,95959.09
2022-10-12T10:50:51.579Z,95958.25
2022-10-12T10:53:37.656Z,95961.63
2022-10-12T10:56:34.638Z,95954.81
2022-10-12T10:59:27.658Z,95958.22
2022-10-12T11:02:06.801Z,95950.53
2022-10-12T11:05:22.635Z,95953.94
2022-10-12T11:08:09.587Z,95965.03
2022-10-12T11:11:09.596Z,95952.22
2022-10-12T11:13:46.705Z,95953.09
2022-10-12T11:16:48.647Z,95949.66
2022-10-12T11:19:43.652Z,95948.81
2022-10-12T11:22:46.648Z,95938.56
2022-10-12T11:25:49.272Z,95943.69
2022-10-12T11:28:46.720Z,95942.88
2022-10-12T11:31:44.627Z,95948.84
2022-10-12T11:34:26.095Z,95945.44
2022-10-12T11:37:21.662Z,95946.28
2022-10-12T11:40:05.652Z,95939.44
2022-10-12T11:42:55.710Z,95937.69
2022-10-12T11:45:40.673Z,95934.28
2022-10-12T11:48:35.657Z,95935.13
2022-10-12T11:51:17.656Z,95935.97
2022-10-12T11:54:16.137Z,95935.94
2022-10-12T11:57:02.623Z,95928.25
2022-10-12T12:00:04.687Z,95928.25
2022-10-12T12:03:34.699Z,95935.09
2022-10-12T12:06:41.662Z,95926.53
2022-10-12T12:09:50.342Z,95927.41
2022-10-12T12:12:44.678Z,95922.28
2022-10-12T12:15:31.659Z,95919.72
2022-10-12T12:18:18.732Z,95912.03
2022-10-12T12:21:11.758Z,95912.88
2022-10-12T12:23:49.697Z,95905.22
2022-10-12T12:26:37.656Z,95906.91
2022-10-12T12:29:22.754Z,95914.59
2022-10-12T12:32:09.667Z,95918.00
2022-10-12T12:34:42.866Z,95912.84
2022-10-12T12:37:35.702Z,95920.53
2022-10-12T12:40:19.663Z,95910.28
2022-10-12T12:43:41.704Z,95907.75
2022-10-12T12:46:25.659Z,95912.84
2022-10-12T12:49:39.666Z,95916.28
2022-10-12T12:52:43.166Z,95912.88
2022-10-12T12:55:21.741Z,95913.72
2022-10-12T12:58:26.665Z,95913.72
2022-10-12T13:01:51.736Z,95910.31
2022-10-12T13:05:24.678Z,95905.25
2022-10-12T13:08:33.703Z,95908.63
2022-10-12T13:11:09.748Z,95918.88
2022-10-12T13:14:27.660Z,95912.03
2022-10-12T13:17:32.285Z,95917.19
2022-10-12T13:20:39.699Z,95913.75
2022-10-12T13:23:30.679Z,95915.47
2022-10-12T13:26:15.686Z,95906.97
2022-10-12T13:29:03.707Z,95908.63
2022-10-12T13:31:51.751Z,95906.13
2022-10-12T13:34:44.659Z,95903.56
2022-10-12T13:37:20.732Z,95897.59
2022-10-12T13:40:07.669Z,95909.53
2022-10-12T13:42:41.751Z,95908.66
2022-10-12T13:45:28.681Z,95895.06
2022-10-12T13:48:10.799Z,95907.00
2022-10-12T13:51:02.700Z,95908.72
2022-10-12T13:53:45.726Z,95905.31
2022-10-12T13:56:36.700Z,95907.00
2022-10-12T13:59:12.570Z,95899.34
2022-10-12T14:02:08.690Z,95901.06
2022-10-12T14:04:48.705Z,95901.06
2022-10-12T14:07:54.694Z,95902.75
2022-10-12T14:10:50.704Z,95901.09
2022-10-12T14:13:40.683Z,95898.53
2022-10-12T14:16:13.772Z,95907.94
2022-10-12T14:19:00.707Z,95896.88
2022-10-12T14:21:37.025Z,95902.81
2022-10-12T14:24:32.711Z,95900.28
2022-10-12T14:27:37.679Z,95901.16
2022-10-12T14:30:28.697Z,95901.16
2022-10-12T14:33:15.788Z,95896.91
2022-10-12T14:36:37.694Z,95898.63
2022-10-12T14:39:20.824Z,95897.78
2022-10-12T14:42:10.703Z,95890.13
2022-10-12T14:44:56.696Z,95894.44
2022-10-12T14:47:53.721Z,95897.81
2022-10-12T14:50:40.691Z,95903.81
2022-10-12T14:53:17.775Z,95904.66
2022-10-12T14:56:04.716Z,95890.16
2022-10-12T14:58:38.021Z,95888.44
2022-10-12T15:01:24.788Z,95896.13
2022-10-12T15:03:57.773Z,95907.25
2022-10-12T15:06:49.811Z,95902.16
2022-10-12T15:09:30.718Z,95908.97
2022-10-12T15:12:23.709Z,95906.44
2022-10-12T15:15:05.736Z,95904.72
2022-10-12T15:17:59.735Z,95910.75
2022-10-12T15:20:55.738Z,95918.44
2022-10-12T15:23:49.783Z,95912.47
2022-10-12T15:26:43.739Z,95914.19
2022-10-12T15:29:30.704Z,95917.59
2022-10-12T15:32:10.716Z,95921.03
2022-10-12T15:34:58.721Z,95923.59
2022-10-12T15:37:32.112Z,95914.22
2022-10-12T15:40:18.728Z,95921.94
2022-10-12T15:42:51.797Z,95921.06
2022-10-12T15:45:41.703Z,95914.25
2022-10-12T15:48:15.822Z,95909.16
2022-10-12T15:51:02.722Z,95913.41
2022-10-12T15:53:35.797Z,95917.69
2022-10-12T15:56:23.713Z,95920.22
2022-10-12T15:58:56.812Z,95915.09
2022-10-12T16:01:44.733Z,95920.22
2022-10-12T16:04:20.797Z,95926.16
2022-10-12T16:07:08.746Z,95916.78
2022-10-12T16:09:41.836Z,95929.56
2022-10-12T16:12:28.737Z,95918.47
2022-10-12T16:15:01.810Z,95921.03
2022-10-12T16:17:48.729Z,95926.13
2022-10-12T16:20:29.776Z,95929.50
2022-10-12T16:23:28.726Z,95934.63
2022-10-12T16:26:25.771Z,95937.19
2022-10-12T16:29:15.518Z,95932.06
2022-10-12T16:31:48.816Z,95934.59
2022-10-12T16:34:36.758Z,95930.28
2022-10-12T16:37:16.754Z,95933.69
2022-10-12T16:40:03.746Z,95930.25
2022-10-12T16:42:36.893Z,95931.97
2022-10-12T16:45:23.765Z,95940.44
2022-10-12T16:47:56.823Z,95943.81
2022-10-12T16:50:46.755Z,95937.88
2022-10-12T16:53:19.854Z,95939.53
2022-10-12T16:56:06.767Z,95943.78
2022-10-12T16:58:39.833Z,95948.03
2022-10-12T17:01:26.779Z,95946.28
2022-10-12T17:04:08.778Z,95940.31
2022-10-12T17:07:02.748Z,95949.56
2022-10-12T17:09:56.742Z,95944.44
2022-10-12T17:12:43.796Z,95941.88
2022-10-12T17:15:16.868Z,95941.81
2022-10-12T17:18:04.756Z,95948.63
2022-10-12T17:20:37.888Z,95956.22
2022-10-12T17:23:24.759Z,95953.59
2022-10-12T17:26:05.848Z,95951.88
2022-10-12T17:28:52.828Z,95949.31
2022-10-12T17:31:26.295Z,95945.91
2022-10-12T17:34:13.756Z,95942.44
2022-10-12T17:36:46.908Z,95946.69
2022-10-12T17:39:36.816Z,95956.00
2022-10-12T17:42:18.209Z,95954.28
2022-10-12T17:45:11.823Z,95949.16
2022-10-12T17:47:58.768Z,95951.69
2022-10-12T17:50:31.852Z,95951.66
2022-10-12T17:53:18.783Z,95951.66
2022-10-12T17:55:54.544Z,95955.84
2022-10-12T17:58:44.775Z,95954.09
2022-10-12T18:01:21.108Z,95959.19
2022-10-12T18:04:09.805Z,95964.19
2022-10-12T18:06:42.918Z,95965.00
2022-10-12T18:09:29.827Z,95953.13
2022-10-12T18:12:02.866Z,95951.41
2022-10-12T18:14:49.897Z,95950.56
2022-10-12T18:17:22.942Z,95956.47
2022-10-12T18:20:10.807Z,95956.41
2022-10-12T18:22:43.872Z,95959.75
2022-10-12T18:25:37.816Z,95954.59
2022-10-12T18:28:31.849Z,95958.72
2022-10-12T18:31:24.808Z,95956.09
2022-10-12T18:33:58.914Z,95964.50
2022-10-12T18:36:47.807Z,95958.56
2022-10-12T18:39:27.825Z,95971.22
2022-10-12T18:42:21.829Z,95965.25
2022-10-12T18:45:15.791Z,95961.78
2022-10-12T18:48:02.790Z,95957.47
2022-10-12T18:50:42.812Z,95957.34
2022-10-12T18:53:36.783Z,95957.28
2022-10-12T18:56:24.814Z,95951.22
2022-10-12T18:58:57.951Z,95953.69
2022-10-12T19:01:44.802Z,95957.06
2022-10-12T19:04:25.824Z,95962.06
2022-10-12T19:07:12.832Z,95956.88
2022-10-12T19:09:52.912Z,95958.47
2022-10-12T19:12:46.810Z,95957.63
2022-10-12T19:15:35.757Z,95958.44
2022-10-12T19:18:09.069Z,95958.41
2022-10-12T19:20:55.824Z,95963.44
2022-10-12T19:23:28.876Z,95957.44
2022-10-12T19:26:22.817Z,95961.69
2022-10-12T19:28:58.453Z,95951.53
2022-10-12T19:31:48.812Z,95949.78
2022-10-12T19:34:24.113Z,95948.00
2022-10-12T19:37:10.817Z,95952.19
2022-10-12T19:39:53.800Z,95956.38
2022-10-12T19:42:47.848Z,95960.59
2022-10-12T19:45:34.842Z,95962.22
2022-10-12T19:48:07.948Z,95961.31
2022-10-12T19:50:54.818Z,95961.28
2022-10-12T19:53:28.148Z,95957.03
2022-10-12T19:56:17.855Z,95955.34
2022-10-12T19:58:52.931Z,95956.06
2022-10-12T20:01:44.823Z,95959.31
2022-10-12T20:04:17.984Z,95950.81
2022-10-12T20:07:04.839Z,95956.69
2022-10-12T20:09:37.919Z,95954.16
2022-10-12T20:12:24.827Z,95951.50
2022-10-12T20:14:57.918Z,95953.13
2022-10-12T20:17:45.843Z,95951.41
2022-10-12T20:20:25.880Z,95952.25
2022-10-12T20:23:19.833Z,95951.28
2022-10-12T20:26:13.841Z,95952.91
2022-10-12T20:29:01.850Z,95956.28
2022-10-12T20:31:35.055Z,95957.09
2022-10-12T20:34:21.868Z,95962.25
2022-10-12T20:36:54.940Z,95958.06
2022-10-12T20:39:41.851Z,95963.91
2022-10-12T20:42:19.192Z,95959.66
2022-10-12T20:45:07.828Z,95960.44
2022-10-12T20:47:40.958Z,95959.50
2022-10-12T20:50:27.836Z,95956.03
2022-10-12T20:53:00.936Z,95952.63
2022-10-12T20:55:47.834Z,95952.59
2022-10-12T20:58:24.370Z,95957.66
2022-10-12T21:01:16.909Z,95960.09
2022-10-12T21:03:49.996Z,95957.56
2022-10-12T21:06:36.874Z,95961.00
2022-10-12T21:09:11.938Z,95955.03
2022-10-12T21:11:58.879Z,95962.56
2022-10-12T21:14:31.939Z,95953.97
2022-10-12T21:17:18.838Z,95959.00
2022-10-12T21:19:53.718Z,95955.63
2022-10-12T21:22:33.845Z,95955.63
2022-10-12T21:25:20.879Z,95964.84
2022-10-12T21:28:07.883Z,95958.78
2022-10-12T21:30:47.874Z,95966.34
2022-10-12T21:33:41.850Z,95962.16
2022-10-12T21:36:30.867Z,95959.66
2022-10-12T21:39:04.950Z,95959.59
2022-10-12T21:41:51.867Z,95964.72
2022-10-12T21:44:24.993Z,95963.81
2022-10-12T21:47:15.992Z,95971.34
2022-10-12T21:49:50.960Z,95966.22
2022-10-12T21:52:37.894Z,95970.50
2022-10-12T21:55:10.957Z,95966.22
2022-10-12T21:57:57.874Z,95972.13
2022-10-12T22:00:31.006Z,95966.13
2022-10-12T22:03:17.862Z,95966.84
2022-10-12T22:05:51.963Z,95967.59
2022-10-12T22:08:31.863Z,95967.47
2022-10-12T22:11:15.067Z,95963.13
2022-10-12T22:13:55.911Z,95963.09
2022-10-12T22:16:36.793Z,95964.69
2022-10-12T22:19:21.893Z,95963.66
2022-10-12T22:22:01.946Z,95957.75
2022-10-12T22:24:41.902Z,95958.59
2022-10-12T22:27:28.891Z,95953.53
2022-10-12T22:30:15.917Z,95950.94
2022-10-12T22:32:49.038Z,95954.28
2022-10-12T22:35:35.873Z,95949.13
2022-10-12T22:38:09.593Z,95942.34
2022-10-12T22:41:07.888Z,95942.34
2022-10-12T22:43:40.967Z,95943.16
2022-10-12T22:46:29.898Z,95939.69
2022-10-12T22:49:04.207Z,95952.28
2022-10-12T22:51:51.104Z,95948.81
2022-10-12T22:54:23.959Z,95946.28
2022-10-12T22:57:10.895Z,95947.22
2022-10-12T22:59:43.965Z,95951.34
2022-10-12T23:02:30.929Z,95946.22
2022-10-12T23:05:03.985Z,95940.22
2022-10-12T23:07:50.905Z,95951.94
2022-10-12T23:10:24.096Z,95943.44
2022-10-12T23:13:10.916Z,95948.41
2022-10-12T23:15:44.044Z,95944.97
2022-10-12T23:18:30.897Z,95938.28
2022-10-12T23:21:19.918Z,95939.94
2022-10-12T23:23:53.159Z,95936.50
2022-10-12T23:26:40.914Z,95936.44
2022-10-12T23:29:34.937Z,95939.81
2022-10-12T23:32:22.925Z,95936.34
2022-10-12T23:34:56.001Z,95934.56
2022-10-12T23:37:44.264Z,95937.94
2022-10-12T23:40:18.776Z,95934.53
2022-10-12T23:43:05.926Z,95928.53
2022-10-12T23:45:38.986Z,95937.81
2022-10-12T23:48:25.926Z,95934.47
2022-10-12T23:50:59.997Z,95933.53
2022-10-12T23:53:48.934Z,95934.34
2022-10-12T23:56:28.917Z,95939.38
2022-10-12T23:59:15.923Z,95937.63
