createdAt,value
2022-10-30T00:45:29.123Z,11.11
2022-10-30T00:45:57.084Z,11.14
2022-10-30T00:46:28.023Z,11.14
2022-10-30T00:46:58.840Z,11.10
2022-10-30T00:47:29.746Z,11.11
2022-10-30T00:48:01.080Z,11.11
2022-10-30T00:48:32.506Z,11.14
2022-10-30T00:49:03.362Z,11.11
2022-10-30T00:49:34.184Z,11.10
2022-10-30T00:50:04.982Z,11.10
2022-10-30T00:50:35.727Z,11.09
2022-10-30T00:51:06.568Z,11.09
2022-10-30T00:51:37.308Z,11.07
2022-10-30T00:52:08.096Z,11.04
2022-10-30T00:52:38.880Z,11.06
2022-10-30T00:53:09.689Z,11.06
2022-10-30T00:53:40.467Z,11.06
2022-10-30T00:54:11.287Z,11.03
2022-10-30T00:54:42.079Z,11.03
2022-10-30T00:55:12.890Z,11.03
2022-10-30T00:55:43.703Z,11.03
2022-10-30T00:56:14.480Z,11.02
2022-10-30T00:56:45.280Z,11.03
2022-10-30T00:57:16.063Z,11.02
2022-10-30T00:57:46.848Z,11.03
2022-10-30T00:58:17.663Z,11.02
2022-10-30T00:58:48.449Z,11.00
2022-10-30T00:59:19.260Z,10.99
2022-10-30T00:59:50.051Z,10.99
2022-10-30T01:00:20.829Z,10.99
2022-10-30T01:00:51.784Z,10.99
2022-10-30T01:01:22.792Z,11.00
2022-10-30T01:01:53.740Z,10.99
2022-10-30T01:02:24.669Z,10.99
2022-10-30T01:02:55.807Z,10.97
2022-10-30T01:03:26.813Z,10.96
2022-10-30T01:03:57.639Z,10.94
2022-10-30T01:04:30.217Z,10.94
2022-10-30T01:05:01.342Z,10.92
2022-10-30T01:05:32.145Z,10.92
2022-10-30T01:06:02.938Z,10.91
2022-10-30T01:06:33.742Z,10.91
2022-10-30T01:07:04.523Z,10.89
2022-10-30T01:07:35.301Z,10.89
2022-10-30T01:08:06.063Z,10.89
2022-10-30T01:08:36.906Z,10.85
2022-10-30T01:09:07.772Z,10.85
2022-10-30T01:09:38.614Z,10.85
2022-10-30T01:10:09.405Z,10.85
2022-10-30T01:10:40.187Z,10.85
2022-10-30T01:11:10.993Z,10.84
2022-10-30T01:11:41.793Z,10.82
2022-10-30T01:12:12.570Z,10.82
2022-10-30T01:12:43.366Z,10.81
2022-10-30T01:13:14.132Z,10.82
2022-10-30T01:13:44.931Z,10.79
2022-10-30T01:14:15.724Z,10.79
2022-10-30T01:14:46.499Z,10.78
2022-10-30T01:15:17.275Z,10.78
2022-10-30T01:15:48.057Z,10.76
2022-10-30T01:16:18.882Z,10.78
2022-10-30T01:16:49.682Z,10.76
2022-10-30T01:17:20.491Z,10.76
2022-10-30T01:17:51.360Z,10.76
2022-10-30T01:18:22.204Z,10.76
2022-10-30T01:18:53.008Z,10.74
2022-10-30T01:19:23.803Z,10.74
2022-10-30T01:19:54.678Z,10.74
2022-10-30T01:20:25.497Z,10.74
2022-10-30T01:20:56.288Z,10.74
2022-10-30T01:21:27.036Z,10.74
2022-10-30T01:21:57.897Z,10.76
2022-10-30T01:22:28.682Z,10.74
2022-10-30T01:22:59.754Z,10.74
2022-10-30T01:23:30.922Z,10.76
2022-10-30T01:24:01.728Z,10.76
2022-10-30T01:24:32.517Z,10.78
2022-10-30T01:25:03.309Z,10.78
2022-10-30T01:25:34.113Z,10.78
2022-10-30T01:26:04.869Z,10.78
2022-10-30T01:26:35.720Z,10.79
2022-10-30T01:27:06.516Z,10.78
2022-10-30T01:27:37.312Z,10.78
2022-10-30T01:28:08.107Z,10.78
2022-10-30T01:28:38.897Z,10.79
2022-10-30T01:29:09.698Z,10.78
2022-10-30T01:29:40.558Z,10.78
2022-10-30T01:30:11.348Z,10.79
2022-10-30T01:30:42.169Z,10.81
2022-10-30T01:31:12.948Z,10.81
2022-10-30T01:31:43.754Z,10.81
2022-10-30T01:32:14.543Z,10.81
2022-10-30T01:32:45.395Z,10.82
2022-10-30T01:33:16.191Z,10.81
2022-10-30T01:33:47.001Z,10.82
2022-10-30T01:34:17.804Z,10.81
2022-10-30T01:34:48.636Z,10.82
2022-10-30T01:35:19.466Z,10.82
2022-10-30T01:35:50.250Z,10.82
2022-10-30T01:36:21.029Z,10.81
2022-10-30T01:36:51.850Z,10.82
2022-10-30T01:37:22.617Z,10.82
2022-10-30T01:37:53.407Z,10.82
2022-10-30T01:38:24.213Z,10.82
2022-10-30T01:38:55.060Z,10.82
2022-10-30T01:39:25.861Z,10.82
2022-10-30T01:39:56.696Z,10.82
2022-10-30T01:40:27.481Z,10.81
2022-10-30T01:40:58.269Z,10.81
2022-10-30T01:41:29.074Z,10.81
2022-10-30T01:41:59.861Z,10.81
2022-10-30T01:42:30.660Z,10.81
2022-10-30T01:43:01.446Z,10.81
2022-10-30T01:43:32.268Z,10.79
2022-10-30T01:44:03.076Z,10.81
2022-10-30T01:44:33.895Z,10.82
2022-10-30T01:45:04.781Z,10.82
2022-10-30T01:45:35.602Z,10.82
2022-10-30T01:46:06.391Z,10.81
2022-10-30T01:46:37.201Z,10.82
2022-10-30T01:47:08.010Z,10.84
2022-10-30T01:47:38.801Z,10.82
2022-10-30T01:48:09.612Z,10.82
2022-10-30T01:48:40.383Z,10.84
2022-10-30T01:49:11.231Z,10.82
2022-10-30T01:49:42.033Z,10.82
2022-10-30T01:50:12.866Z,10.82
2022-10-30T01:50:43.704Z,10.84
2022-10-30T01:51:14.509Z,10.84
2022-10-30T01:51:45.331Z,10.84
2022-10-30T01:52:16.143Z,10.82
2022-10-30T01:52:46.913Z,10.84
2022-10-30T01:53:17.762Z,10.84
2022-10-30T01:53:48.589Z,10.84
2022-10-30T01:54:19.374Z,10.84
2022-10-30T01:54:50.260Z,10.84
2022-10-30T01:55:21.027Z,10.82
2022-10-30T01:55:51.805Z,10.81
2022-10-30T01:56:22.608Z,10.82
2022-10-30T01:56:53.437Z,10.79
2022-10-30T01:57:24.267Z,10.79
2022-10-30T01:57:55.089Z,10.79
2022-10-30T01:58:25.875Z,10.79
2022-10-30T01:58:56.674Z,10.81
2022-10-30T01:59:27.480Z,10.79
2022-10-30T01:59:58.274Z,10.79
2022-10-30T02:00:29.105Z,10.79
2022-10-30T02:00:59.918Z,10.81
2022-10-30T02:01:30.811Z,10.79
2022-10-30T02:02:01.833Z,10.81
2022-10-30T02:02:32.833Z,10.79
2022-10-30T02:03:03.642Z,10.79
2022-10-30T02:03:34.463Z,10.79
2022-10-30T02:04:05.286Z,10.79
2022-10-30T02:04:36.057Z,10.78
2022-10-30T02:05:06.884Z,10.78
2022-10-30T02:05:37.687Z,10.79
2022-10-30T02:06:08.467Z,10.81
2022-10-30T02:06:39.265Z,10.79
2022-10-30T02:07:10.096Z,10.78
2022-10-30T02:07:40.888Z,10.78
2022-10-30T02:08:11.666Z,10.79
2022-10-30T02:08:42.483Z,10.78
2022-10-30T02:09:13.285Z,10.78
2022-10-30T02:09:44.077Z,10.78
2022-10-30T02:10:14.897Z,10.76
2022-10-30T02:10:45.667Z,10.74
2022-10-30T02:11:16.468Z,10.78
2022-10-30T02:11:47.248Z,10.76
2022-10-30T02:12:18.083Z,10.78
2022-10-30T02:12:48.896Z,10.76
2022-10-30T02:13:19.707Z,10.76
2022-10-30T02:13:50.546Z,10.76
2022-10-30T02:14:21.340Z,10.76
2022-10-30T02:14:52.187Z,10.78
2022-10-30T02:15:23.009Z,10.76
2022-10-30T02:15:53.837Z,10.78
2022-10-30T02:16:24.608Z,10.78
2022-10-30T02:16:55.409Z,10.74
2022-10-30T02:17:26.271Z,10.78
2022-10-30T02:17:57.426Z,10.78
2022-10-30T02:18:28.405Z,10.78
2022-10-30T02:18:59.221Z,10.78
2022-10-30T02:19:30.002Z,10.78
2022-10-30T02:20:00.812Z,10.78
2022-10-30T02:20:31.582Z,10.78
2022-10-30T02:21:02.359Z,10.76
2022-10-30T02:21:33.163Z,10.76
2022-10-30T02:22:04.019Z,10.76
2022-10-30T02:22:34.912Z,10.78
2022-10-30T02:23:06.138Z,10.76
2022-10-30T02:23:37.149Z,10.76
2022-10-30T02:24:07.982Z,10.78
2022-10-30T02:24:38.922Z,10.76
2022-10-30T02:25:09.770Z,10.76
2022-10-30T02:25:40.571Z,10.74
2022-10-30T02:26:11.349Z,10.74
2022-10-30T02:26:42.157Z,10.76
2022-10-30T02:27:12.912Z,10.76
2022-10-30T02:27:43.690Z,10.76
2022-10-30T02:28:14.479Z,10.76
2022-10-30T02:28:45.302Z,10.78
2022-10-30T02:29:16.091Z,10.76
2022-10-30T02:29:46.966Z,10.76
2022-10-30T02:30:17.770Z,10.76
2022-10-30T02:30:48.634Z,10.78
2022-10-30T02:31:19.471Z,10.78
2022-10-30T02:31:50.261Z,10.78
2022-10-30T02:32:21.043Z,10.78
2022-10-30T02:32:51.882Z,10.78
2022-10-30T02:33:22.742Z,10.78
2022-10-30T02:33:53.534Z,10.78
2022-10-30T02:34:24.330Z,10.78
2022-10-30T02:34:55.222Z,10.76
2022-10-30T02:35:26.010Z,10.76
2022-10-30T02:35:56.824Z,10.76
2022-10-30T02:36:27.664Z,10.76
2022-10-30T02:36:58.451Z,10.76
2022-10-30T02:37:29.264Z,10.76
2022-10-30T02:38:00.483Z,10.74
2022-10-30T02:38:31.666Z,10.76
2022-10-30T02:39:02.444Z,10.76
2022-10-30T02:39:33.276Z,10.76
2022-10-30T02:40:04.064Z,10.78
2022-10-30T02:40:34.904Z,10.78
2022-10-30T02:41:05.726Z,10.79
2022-10-30T02:41:36.522Z,10.78
2022-10-30T02:42:07.314Z,10.79
2022-10-30T02:42:38.114Z,10.78
2022-10-30T02:43:08.940Z,10.78
2022-10-30T02:43:39.720Z,10.76
2022-10-30T02:44:10.514Z,10.76
2022-10-30T02:44:41.312Z,10.78
2022-10-30T02:45:12.096Z,10.79
2022-10-30T02:45:42.962Z,10.78
2022-10-30T02:46:13.726Z,10.78
2022-10-30T02:46:44.535Z,10.78
2022-10-30T02:47:15.345Z,10.79
2022-10-30T02:47:46.135Z,10.78
2022-10-30T02:48:16.990Z,10.79
2022-10-30T02:48:47.812Z,10.78
2022-10-30T02:49:18.615Z,10.78
2022-10-30T02:49:49.471Z,10.78
2022-10-30T02:50:20.268Z,10.76
2022-10-30T02:50:51.104Z,10.76
2022-10-30T02:51:21.905Z,10.74
2022-10-30T02:51:52.729Z,10.76
2022-10-30T02:52:23.627Z,10.73
2022-10-30T02:52:54.621Z,10.73
2022-10-30T02:53:25.458Z,10.74
2022-10-30T02:53:56.303Z,10.73
2022-10-30T02:54:27.107Z,10.73
2022-10-30T02:54:57.926Z,10.71
2022-10-30T02:55:28.742Z,10.71
2022-10-30T02:55:59.578Z,10.70
2022-10-30T02:56:30.385Z,10.68
2022-10-30T02:57:01.156Z,10.70
2022-10-30T02:57:31.960Z,10.70
2022-10-30T02:58:02.740Z,10.68
2022-10-30T02:58:33.544Z,10.68
2022-10-30T02:59:04.338Z,10.68
2022-10-30T02:59:35.137Z,10.67
2022-10-30T03:00:05.951Z,10.67
2022-10-30T03:00:36.788Z,10.70
2022-10-30T03:01:07.621Z,10.68
2022-10-30T03:01:38.553Z,10.68
2022-10-30T03:02:09.475Z,10.70
2022-10-30T03:02:40.330Z,10.68
2022-10-30T03:03:11.163Z,10.70
2022-10-30T03:03:41.976Z,10.68
2022-10-30T03:04:12.807Z,10.67
2022-10-30T03:04:43.589Z,10.68
2022-10-30T03:05:14.408Z,10.66
2022-10-30T03:05:45.221Z,10.67
2022-10-30T03:06:15.999Z,10.67
2022-10-30T03:06:46.753Z,10.66
2022-10-30T03:07:17.540Z,10.67
2022-10-30T03:07:48.338Z,10.66
2022-10-30T03:08:19.158Z,10.66
2022-10-30T03:08:49.963Z,10.66
2022-10-30T03:09:20.710Z,10.66
2022-10-30T03:09:51.500Z,10.66
2022-10-30T03:10:22.301Z,10.66
2022-10-30T03:10:53.121Z,10.64
2022-10-30T03:11:23.939Z,10.64
2022-10-30T03:11:54.741Z,10.66
2022-10-30T03:12:25.598Z,10.66
2022-10-30T03:12:56.369Z,10.67
2022-10-30T03:13:27.154Z,10.66
2022-10-30T03:13:57.962Z,10.66
2022-10-30T03:14:28.799Z,10.66
2022-10-30T03:14:59.590Z,10.67
2022-10-30T03:15:30.388Z,10.67
2022-10-30T03:16:01.205Z,10.66
2022-10-30T03:16:31.993Z,10.66
2022-10-30T03:17:02.786Z,10.67
2022-10-30T03:17:33.599Z,10.66
2022-10-30T03:18:04.421Z,10.67
2022-10-30T03:18:35.252Z,10.68
2022-10-30T03:19:06.038Z,10.68
2022-10-30T03:19:36.822Z,10.66
2022-10-30T03:20:07.646Z,10.67
2022-10-30T03:20:38.460Z,10.67
2022-10-30T03:21:09.261Z,10.68
2022-10-30T03:21:40.070Z,10.68
2022-10-30T03:22:10.872Z,10.67
2022-10-30T03:22:41.650Z,10.68
2022-10-30T03:23:12.437Z,10.67
2022-10-30T03:23:43.214Z,10.64
2022-10-30T03:24:13.993Z,10.66
2022-10-30T03:24:44.834Z,10.63
2022-10-30T03:25:15.608Z,10.63
2022-10-30T03:25:46.409Z,10.60
2022-10-30T03:26:17.242Z,10.61
2022-10-30T03:26:48.036Z,10.61
2022-10-30T03:27:18.832Z,10.60
2022-10-30T03:27:49.663Z,10.59
2022-10-30T03:28:20.713Z,10.59
2022-10-30T03:28:51.498Z,10.56
2022-10-30T03:29:22.305Z,10.56
2022-10-30T03:29:53.151Z,10.56
2022-10-30T03:30:23.932Z,10.53
2022-10-30T03:30:54.751Z,10.52
2022-10-30T03:31:25.535Z,10.53
2022-10-30T03:31:56.335Z,10.52
2022-10-30T03:32:27.103Z,10.52
2022-10-30T03:32:58.244Z,10.48
2022-10-30T03:33:29.185Z,10.47
2022-10-30T03:33:59.979Z,10.48
2022-10-30T03:34:30.816Z,10.45
2022-10-30T03:35:01.647Z,10.45
2022-10-30T03:35:32.395Z,10.47
2022-10-30T03:36:03.185Z,10.45
2022-10-30T03:36:33.970Z,10.44
2022-10-30T03:37:04.741Z,10.44
2022-10-30T03:37:35.569Z,10.42
2022-10-30T03:38:06.363Z,10.44
2022-10-30T03:38:37.161Z,10.44
2022-10-30T03:39:07.962Z,10.42
2022-10-30T03:39:38.745Z,10.41
2022-10-30T03:40:09.585Z,10.42
2022-10-30T03:40:40.355Z,10.41
2022-10-30T03:41:11.160Z,10.40
2022-10-30T03:41:41.955Z,10.40
2022-10-30T03:42:12.773Z,10.41
2022-10-30T03:42:43.569Z,10.38
2022-10-30T03:43:14.364Z,10.38
2022-10-30T03:43:45.160Z,10.38
2022-10-30T03:44:15.938Z,10.38
2022-10-30T03:44:46.740Z,10.38
2022-10-30T03:45:17.570Z,10.36
2022-10-30T03:45:48.347Z,10.36
2022-10-30T03:46:19.121Z,10.34
2022-10-30T03:46:49.898Z,10.36
2022-10-30T03:47:20.699Z,10.34
2022-10-30T03:47:51.479Z,10.34
2022-10-30T03:48:22.283Z,10.36
2022-10-30T03:48:53.134Z,10.36
2022-10-30T03:49:23.917Z,10.36
2022-10-30T03:49:54.793Z,10.34
2022-10-30T03:50:25.623Z,10.33
2022-10-30T03:50:56.415Z,10.34
2022-10-30T03:51:27.219Z,10.33
2022-10-30T03:51:58.072Z,10.33
2022-10-30T03:52:28.876Z,10.33
2022-10-30T03:52:59.660Z,10.32
2022-10-30T03:53:30.448Z,10.33
2022-10-30T03:54:01.249Z,10.30
2022-10-30T03:54:32.100Z,10.32
2022-10-30T03:55:02.921Z,10.32
2022-10-30T03:55:33.711Z,10.32
2022-10-30T03:56:04.503Z,10.29
2022-10-30T03:56:35.268Z,10.30
2022-10-30T03:57:06.073Z,10.29
2022-10-30T03:57:36.874Z,10.27
2022-10-30T03:58:07.688Z,10.27
2022-10-30T03:58:38.505Z,10.27
2022-10-30T03:59:09.332Z,10.25
2022-10-30T03:59:40.132Z,10.27
2022-10-30T04:00:11.020Z,10.25
2022-10-30T04:00:41.831Z,10.26
2022-10-30T04:01:12.736Z,10.26
2022-10-30T04:01:43.925Z,10.23
2022-10-30T04:02:15.044Z,10.22
2022-10-30T04:02:46.034Z,10.23
2022-10-30T04:03:16.833Z,10.20
2022-10-30T04:03:47.656Z,10.20
2022-10-30T04:04:18.427Z,10.18
2022-10-30T04:04:49.214Z,10.17
2022-10-30T04:05:20.037Z,10.18
2022-10-30T04:05:50.819Z,10.17
2022-10-30T04:06:21.620Z,10.17
2022-10-30T04:06:52.448Z,10.17
2022-10-30T04:07:23.305Z,10.15
2022-10-30T04:07:54.118Z,10.15
2022-10-30T04:08:24.893Z,10.15
2022-10-30T04:08:55.714Z,10.14
2022-10-30T04:09:26.558Z,10.15
2022-10-30T04:09:57.415Z,10.12
2022-10-30T04:10:28.214Z,10.15
2022-10-30T04:10:59.075Z,10.14
2022-10-30T04:11:30.023Z,10.15
2022-10-30T04:12:00.866Z,10.15
2022-10-30T04:12:31.666Z,10.15
2022-10-30T04:13:02.493Z,10.14
2022-10-30T04:13:33.284Z,10.17
2022-10-30T04:14:04.080Z,10.15
2022-10-30T04:14:34.834Z,10.15
2022-10-30T04:15:05.625Z,10.15
2022-10-30T04:15:36.478Z,10.15
2022-10-30T04:16:07.307Z,10.17
2022-10-30T04:16:38.069Z,10.15
2022-10-30T04:17:39.692Z,10.17
2022-10-30T04:18:10.527Z,10.17
2022-10-30T04:18:41.335Z,10.15
2022-10-30T04:19:12.118Z,10.17
2022-10-30T04:19:42.928Z,10.15
2022-10-30T04:20:13.735Z,10.15
2022-10-30T04:20:44.555Z,10.14
2022-10-30T04:21:15.357Z,10.12
2022-10-30T04:21:46.153Z,10.15
2022-10-30T04:22:16.992Z,10.15
2022-10-30T04:22:47.777Z,10.17
2022-10-30T04:23:18.565Z,10.17
2022-10-30T04:23:49.396Z,10.18
2022-10-30T04:24:20.222Z,10.17
2022-10-30T04:24:51.133Z,10.15
2022-10-30T04:25:21.916Z,10.17
2022-10-30T04:25:52.726Z,10.17
2022-10-30T04:26:23.526Z,10.18
2022-10-30T04:26:54.326Z,10.18
2022-10-30T04:27:25.129Z,10.20
2022-10-30T04:27:56.351Z,10.22
2022-10-30T04:28:27.389Z,10.23
2022-10-30T04:28:58.209Z,10.25
2022-10-30T04:29:29.020Z,10.23
2022-10-30T04:29:59.818Z,10.23
2022-10-30T04:30:30.619Z,10.22
2022-10-30T04:31:01.389Z,10.22
2022-10-30T04:31:32.183Z,10.22
2022-10-30T04:32:03.004Z,10.20
2022-10-30T04:32:33.799Z,10.22
2022-10-30T04:33:04.589Z,10.20
2022-10-30T04:33:35.357Z,10.22
2022-10-30T04:34:06.179Z,10.22
2022-10-30T04:34:36.976Z,10.22
2022-10-30T04:35:07.825Z,10.22
2022-10-30T04:35:38.627Z,10.23
2022-10-30T04:36:09.393Z,10.25
2022-10-30T04:36:40.159Z,10.26
2022-10-30T04:37:10.909Z,10.29
2022-10-30T04:37:41.743Z,10.32
2022-10-30T04:38:12.614Z,10.33
2022-10-30T04:38:43.411Z,10.33
2022-10-30T04:39:14.237Z,10.38
2022-10-30T04:39:46.374Z,10.40
2022-10-30T04:40:17.378Z,10.41
2022-10-30T04:40:48.157Z,10.42
2022-10-30T04:41:18.972Z,10.42
2022-10-30T04:41:49.803Z,10.44
2022-10-30T04:42:20.618Z,10.45
2022-10-30T04:42:51.401Z,10.47
2022-10-30T04:43:22.201Z,10.47
2022-10-30T04:43:52.986Z,10.48
2022-10-30T04:44:23.780Z,10.47
2022-10-30T04:44:54.562Z,10.47
2022-10-30T04:45:25.368Z,10.47
2022-10-30T04:45:56.173Z,10.48
2022-10-30T04:46:26.949Z,10.52
2022-10-30T04:46:57.721Z,10.55
2022-10-30T04:47:28.543Z,10.56
2022-10-30T04:47:59.572Z,10.60
2022-10-30T04:48:30.556Z,10.63
2022-10-30T04:49:01.373Z,10.66
2022-10-30T04:49:32.152Z,10.66
2022-10-30T04:50:02.963Z,10.67
2022-10-30T04:50:33.763Z,10.66
2022-10-30T04:51:04.549Z,10.67
2022-10-30T04:51:35.359Z,10.67
2022-10-30T04:52:06.158Z,10.67
2022-10-30T04:52:36.912Z,10.67
2022-10-30T04:53:07.708Z,10.66
2022-10-30T04:53:38.474Z,10.64
2022-10-30T04:54:09.273Z,10.64
2022-10-30T04:54:40.068Z,10.64
2022-10-30T04:55:10.904Z,10.61
2022-10-30T04:55:41.719Z,10.60
2022-10-30T04:56:12.498Z,10.59
2022-10-30T04:56:43.383Z,10.56
2022-10-30T04:57:14.163Z,10.59
2022-10-30T04:57:44.937Z,10.59
2022-10-30T04:58:15.723Z,10.55
2022-10-30T04:58:46.488Z,10.55
2022-10-30T04:59:17.289Z,10.55
2022-10-30T04:59:48.044Z,10.55
2022-10-30T05:00:18.840Z,10.56
2022-10-30T05:00:49.630Z,10.53
2022-10-30T05:01:20.525Z,10.52
2022-10-30T05:01:51.534Z,10.52
2022-10-30T05:02:22.535Z,10.52
2022-10-30T05:02:53.504Z,10.52
2022-10-30T05:03:24.275Z,10.51
2022-10-30T05:03:55.187Z,10.48
2022-10-30T05:04:25.984Z,10.47
2022-10-30T05:04:56.826Z,10.47
2022-10-30T05:05:27.605Z,10.47
2022-10-30T05:05:58.416Z,10.45
2022-10-30T05:06:29.240Z,10.45
2022-10-30T05:07:00.096Z,10.44
2022-10-30T05:07:30.866Z,10.41
2022-10-30T05:08:01.998Z,10.40
2022-10-30T05:08:33.135Z,10.38
2022-10-30T05:09:03.929Z,10.38
2022-10-30T05:09:34.685Z,10.38
2022-10-30T05:10:05.505Z,10.36
2022-10-30T05:10:36.326Z,10.36
2022-10-30T05:11:07.148Z,10.34
2022-10-30T05:11:37.948Z,10.34
2022-10-30T05:12:08.732Z,10.33
2022-10-30T05:12:39.498Z,10.29
2022-10-30T05:13:10.270Z,10.29
2022-10-30T05:13:41.047Z,10.29
2022-10-30T05:14:11.827Z,10.30
2022-10-30T05:14:42.608Z,10.29
2022-10-30T05:15:13.409Z,10.30
2022-10-30T05:15:44.195Z,10.29
2022-10-30T05:16:14.972Z,10.29
2022-10-30T05:16:45.741Z,10.30
2022-10-30T05:17:16.618Z,10.29
2022-10-30T05:17:47.370Z,10.29
2022-10-30T05:18:18.148Z,10.29
2022-10-30T05:18:48.961Z,10.29
2022-10-30T05:19:19.767Z,10.27
2022-10-30T05:19:50.603Z,10.27
2022-10-30T05:20:21.515Z,10.25
2022-10-30T05:20:52.280Z,10.23
2022-10-30T05:21:23.150Z,10.26
2022-10-30T05:21:53.946Z,10.30
2022-10-30T05:22:24.723Z,10.27
2022-10-30T05:22:55.482Z,10.27
2022-10-30T05:23:26.247Z,10.29
2022-10-30T05:23:57.018Z,10.29
2022-10-30T05:24:27.798Z,10.29
2022-10-30T05:24:58.719Z,10.29
2022-10-30T05:25:29.493Z,10.29
2022-10-30T05:26:00.384Z,10.27
2022-10-30T05:26:31.185Z,10.26
2022-10-30T05:27:02.031Z,10.26
2022-10-30T05:27:32.871Z,10.26
2022-10-30T05:28:03.786Z,10.25
2022-10-30T05:28:34.742Z,10.32
2022-10-30T05:29:05.570Z,10.36
2022-10-30T05:29:36.573Z,10.36
2022-10-30T05:30:07.442Z,10.36
2022-10-30T05:30:38.410Z,10.34
2022-10-30T05:31:09.407Z,10.36
2022-10-30T05:32:40.615Z,10.34
2022-10-30T05:33:11.526Z,10.36
2022-10-30T05:33:42.450Z,10.36
2022-10-30T05:34:13.329Z,10.34
2022-10-30T05:34:44.329Z,10.33
2022-10-30T05:35:15.301Z,10.33
2022-10-30T05:35:46.146Z,10.34
2022-10-30T05:36:17.084Z,10.38
2022-10-30T05:36:47.910Z,10.41
2022-10-30T05:37:18.729Z,10.42
2022-10-30T05:37:49.622Z,10.44
2022-10-30T05:38:20.453Z,10.45
2022-10-30T05:38:51.272Z,10.48
2022-10-30T05:39:22.173Z,10.48
2022-10-30T05:39:53.093Z,10.52
2022-10-30T05:40:23.997Z,10.52
2022-10-30T05:40:54.871Z,10.51
2022-10-30T05:41:25.772Z,10.52
2022-10-30T05:41:56.690Z,10.51
2022-10-30T05:42:27.519Z,10.51
2022-10-30T05:42:58.660Z,10.51
2022-10-30T05:43:29.719Z,10.55
2022-10-30T05:44:00.572Z,10.55
2022-10-30T05:44:58.779Z,10.60
2022-10-30T05:45:04.292Z,10.60
2022-10-30T05:45:35.125Z,10.59
2022-10-30T05:46:05.997Z,10.60
2022-10-30T05:46:36.927Z,10.56
2022-10-30T05:47:07.846Z,10.56
2022-10-30T05:47:38.689Z,10.59
2022-10-30T05:48:09.646Z,10.56
2022-10-30T05:48:40.563Z,10.59
2022-10-30T05:49:11.385Z,10.59
2022-10-30T05:49:42.317Z,10.60
2022-10-30T05:50:13.206Z,10.61
2022-10-30T05:50:44.063Z,10.64
2022-10-30T05:51:14.883Z,10.64
2022-10-30T05:51:45.783Z,10.66
2022-10-30T05:52:16.608Z,10.64
2022-10-30T05:52:47.517Z,10.66
2022-10-30T05:53:18.441Z,10.66
2022-10-30T05:53:49.372Z,10.66
2022-10-30T05:54:20.360Z,10.64
2022-10-30T05:54:51.324Z,10.63
2022-10-30T05:55:22.183Z,10.61
2022-10-30T05:55:53.186Z,10.60
2022-10-30T05:56:24.005Z,10.59
2022-10-30T05:56:54.926Z,10.55
2022-10-30T05:57:26.238Z,10.53
2022-10-30T05:57:57.571Z,10.55
2022-10-30T05:58:28.592Z,10.55
2022-10-30T05:58:59.431Z,10.53
2022-10-30T05:59:30.383Z,10.51
2022-10-30T06:00:01.196Z,10.47
2022-10-30T06:00:32.141Z,10.45
2022-10-30T06:01:02.987Z,10.41
2022-10-30T06:01:33.936Z,10.38
2022-10-30T06:02:04.905Z,10.38
2022-10-30T06:02:35.884Z,10.36
2022-10-30T06:03:06.838Z,10.34
2022-10-30T06:03:37.845Z,10.34
2022-10-30T06:04:08.646Z,10.34
2022-10-30T06:04:39.553Z,10.34
2022-10-30T06:05:10.399Z,10.33
2022-10-30T06:05:41.201Z,10.30
2022-10-30T06:06:12.028Z,10.29
2022-10-30T06:06:42.936Z,10.29
2022-10-30T06:07:13.738Z,10.26
2022-10-30T06:07:44.551Z,10.26
2022-10-30T06:08:15.390Z,10.23
2022-10-30T06:08:46.273Z,10.22
2022-10-30T06:09:17.112Z,10.20
2022-10-30T06:09:47.964Z,10.17
2022-10-30T06:10:18.823Z,10.14
2022-10-30T06:10:49.707Z,10.15
2022-10-30T06:11:20.560Z,10.15
2022-10-30T06:11:51.458Z,10.15
2022-10-30T06:12:22.360Z,10.14
2022-10-30T06:12:53.239Z,10.12
2022-10-30T06:13:24.085Z,10.11
2022-10-30T06:13:54.916Z,10.11
2022-10-30T06:14:25.752Z,10.09
2022-10-30T06:14:56.594Z,10.08
2022-10-30T06:15:27.426Z,10.07
2022-10-30T06:15:58.255Z,10.05
2022-10-30T06:16:29.193Z,10.04
2022-10-30T06:17:00.151Z,10.02
2022-10-30T06:17:30.979Z,10.02
2022-10-30T06:18:02.074Z,10.01
2022-10-30T06:18:33.162Z,9.99
2022-10-30T06:19:04.143Z,9.96
2022-10-30T06:19:34.959Z,9.97
2022-10-30T06:20:05.823Z,9.96
2022-10-30T06:20:36.754Z,9.97
2022-10-30T06:21:07.562Z,9.94
2022-10-30T06:21:38.433Z,9.94
2022-10-30T06:22:09.278Z,9.93
2022-10-30T06:22:40.124Z,9.91
2022-10-30T06:23:10.942Z,9.90
2022-10-30T06:23:41.795Z,9.91
2022-10-30T06:24:12.581Z,9.90
2022-10-30T06:24:43.411Z,9.89
2022-10-30T06:25:14.247Z,9.87
2022-10-30T06:25:45.110Z,9.87
2022-10-30T06:26:15.998Z,9.89
2022-10-30T06:26:46.768Z,9.87
2022-10-30T06:27:17.614Z,9.89
2022-10-30T06:27:48.448Z,9.89
2022-10-30T06:28:19.341Z,9.89
2022-10-30T06:28:50.203Z,9.87
2022-10-30T06:29:21.150Z,9.87
2022-10-30T06:29:51.958Z,9.86
2022-10-30T06:30:22.977Z,9.86
2022-10-30T06:30:53.823Z,9.87
2022-10-30T06:31:24.731Z,9.87
2022-10-30T06:31:55.670Z,9.86
2022-10-30T06:32:26.502Z,9.86
2022-10-30T06:32:57.699Z,9.84
2022-10-30T06:33:28.650Z,9.84
2022-10-30T06:33:59.583Z,9.84
2022-10-30T06:34:30.493Z,9.84
2022-10-30T06:35:01.349Z,9.83
2022-10-30T06:35:32.252Z,9.86
2022-10-30T06:36:03.170Z,9.84
2022-10-30T06:36:34.407Z,9.84
2022-10-30T06:37:05.480Z,9.84
2022-10-30T06:37:36.478Z,9.84
2022-10-30T06:39:08.098Z,9.89
2022-10-30T06:39:38.981Z,9.90
2022-10-30T06:40:09.848Z,9.89
2022-10-30T06:40:40.687Z,9.91
2022-10-30T06:41:11.521Z,9.89
2022-10-30T06:41:42.315Z,9.91
2022-10-30T06:42:13.181Z,9.91
2022-10-30T06:42:43.994Z,9.94
2022-10-30T06:43:14.833Z,9.96
2022-10-30T06:43:45.668Z,9.96
2022-10-30T06:44:16.522Z,9.96
2022-10-30T06:44:47.415Z,9.96
2022-10-30T06:45:18.189Z,9.96
2022-10-30T06:53:34.551Z,10.14
2022-10-30T06:54:05.289Z,10.14
2022-10-30T06:54:36.030Z,10.17
2022-10-30T06:55:06.777Z,10.18
2022-10-30T06:55:37.508Z,10.18
2022-10-30T06:56:08.268Z,10.20
2022-10-30T06:56:39.008Z,10.20
2022-10-30T06:57:09.755Z,10.22
2022-10-30T06:57:40.503Z,10.22
2022-10-30T06:58:11.239Z,10.23
2022-10-30T06:58:41.972Z,10.25
2022-10-30T06:59:12.733Z,10.26
2022-10-30T06:59:43.459Z,10.27
2022-10-30T07:00:14.226Z,10.32
2022-10-30T07:00:45.044Z,10.33
2022-10-30T07:01:15.895Z,10.36
2022-10-30T07:01:46.661Z,10.38
2022-10-30T07:02:17.530Z,10.40
2022-10-30T07:02:48.328Z,10.41
2022-10-30T07:03:19.070Z,10.42
2022-10-30T07:03:49.807Z,10.44
2022-10-30T07:04:20.550Z,10.42
2022-10-30T07:04:51.300Z,10.47
2022-10-30T07:05:22.053Z,10.48
2022-10-30T07:05:52.803Z,10.51
2022-10-30T07:06:23.550Z,10.53
2022-10-30T07:06:54.288Z,10.55
2022-10-30T07:07:25.044Z,10.59
2022-10-30T07:07:55.784Z,10.60
2022-10-30T07:08:26.525Z,10.63
2022-10-30T07:08:57.275Z,10.67
2022-10-30T07:09:28.014Z,10.70
2022-10-30T07:09:58.753Z,10.71
2022-10-30T07:10:29.578Z,10.74
2022-10-30T07:11:00.363Z,10.76
2022-10-30T07:11:31.119Z,10.79
2022-10-30T07:12:06.849Z,10.82
2022-10-30T07:12:35.125Z,10.85
2022-10-30T07:13:05.855Z,10.88
2022-10-30T10:11:04.014Z,19.07
2022-10-30T10:11:34.749Z,19.02
2022-10-30T10:12:05.491Z,19.04
2022-10-30T10:12:36.229Z,19.00
2022-10-30T10:13:07.347Z,19.00
2022-10-30T10:13:38.269Z,18.99
2022-10-30T10:14:09.005Z,19.02
2022-10-30T10:14:39.749Z,19.04
2022-10-30T10:15:10.490Z,19.06
2022-10-30T10:15:41.314Z,19.11
2022-10-30T10:16:12.093Z,19.13
2022-10-30T10:16:42.867Z,19.19
2022-10-30T10:17:13.610Z,19.21
2022-10-30T10:17:44.352Z,19.22
2022-10-30T10:18:15.100Z,19.26
2022-10-30T10:18:45.840Z,19.32
2022-10-30T10:19:16.580Z,19.32
2022-10-30T10:19:47.320Z,19.33
2022-10-30T10:20:18.058Z,19.40
2022-10-30T10:20:48.829Z,19.46
2022-10-30T10:21:19.569Z,19.51
2022-10-30T10:21:50.312Z,19.54
2022-10-30T10:22:21.049Z,19.56
2022-10-30T10:22:51.831Z,19.59
2022-10-30T10:23:22.608Z,19.61
2022-10-30T10:23:53.355Z,19.62
2022-10-30T10:24:24.082Z,19.68
2022-10-30T10:24:54.823Z,19.69
2022-10-30T10:25:25.562Z,19.73
2022-10-30T10:25:56.322Z,19.77
2022-10-30T10:26:27.086Z,19.81
2022-10-30T10:26:57.820Z,19.84
2022-10-30T10:27:28.564Z,19.88
2022-10-30T10:27:59.302Z,19.91
2022-10-30T10:28:35.761Z,19.94
2022-10-30T10:29:02.633Z,19.96
2022-10-30T10:29:33.373Z,19.98
2022-10-30T10:30:04.114Z,20.03
2022-10-30T10:30:34.856Z,20.02
2022-10-30T10:31:05.616Z,19.96