createdAt,value
2018-04-18T00:00:49.406Z,0.00
2018-04-18T00:01:49.406Z,0.00
2018-04-18T00:02:49.406Z,0.00
2018-04-18T00:03:49.405Z,0.00
2018-04-18T00:04:49.406Z,0.00
2018-04-18T00:05:49.403Z,0.00
2018-04-18T00:06:49.403Z,0.00
2018-04-18T00:07:49.400Z,0.00
2018-04-18T00:08:49.400Z,0.00
2018-04-18T00:09:49.399Z,0.00
2018-04-18T00:10:49.398Z,0.00
2018-04-18T00:11:49.396Z,0.00
2018-04-18T00:12:49.396Z,0.00
2018-04-18T00:13:49.395Z,0.00
2018-04-18T00:14:49.394Z,0.00
2018-04-18T00:15:49.391Z,0.00
2018-04-18T00:16:49.392Z,0.00
2018-04-18T00:17:49.389Z,0.00
2018-04-18T00:18:49.389Z,0.00
2018-04-18T00:19:49.386Z,0.00
2018-04-18T00:20:49.386Z,0.00
2018-04-18T00:21:49.389Z,0.00
2018-04-18T00:22:49.387Z,0.00
2018-04-18T00:23:49.382Z,0.00
2018-04-18T00:24:49.381Z,0.00
2018-04-18T00:25:49.379Z,0.00
2018-04-18T00:26:49.379Z,0.00
2018-04-18T00:27:49.377Z,0.00
2018-04-18T00:28:49.376Z,0.00
2018-04-18T00:29:49.374Z,0.00
2018-04-18T00:30:49.374Z,0.00
2018-04-18T00:31:49.373Z,0.00
2018-04-18T00:32:49.370Z,0.00
2018-04-18T00:33:49.369Z,0.00
2018-04-18T00:34:49.367Z,0.00
2018-04-18T00:35:49.367Z,0.00
2018-04-18T00:36:49.365Z,0.00
2018-04-18T00:37:49.367Z,0.00
2018-04-18T00:38:49.363Z,0.00
2018-04-18T00:39:49.361Z,0.00
2018-04-18T00:40:49.360Z,0.00
2018-04-18T00:41:49.358Z,0.00
2018-04-18T00:42:49.357Z,0.00
2018-04-18T00:43:49.356Z,0.00
2018-04-18T00:44:49.354Z,0.00
2018-04-18T00:45:49.356Z,0.00
2018-04-18T00:46:49.351Z,0.00
2018-04-18T00:47:49.351Z,0.00
2018-04-18T00:48:49.350Z,0.00
2018-04-18T00:49:49.352Z,0.00
2018-04-18T00:50:49.346Z,0.00
2018-04-18T00:51:49.344Z,0.00
2018-04-18T00:52:49.344Z,0.00
2018-04-18T00:53:49.365Z,0.00
2018-04-18T00:54:49.339Z,0.00
2018-04-18T00:55:49.343Z,0.00
2018-04-18T00:56:49.338Z,0.00
2018-04-18T00:57:49.336Z,0.00
2018-04-18T00:58:49.336Z,0.00
2018-04-18T00:59:49.336Z,0.00
2018-04-18T01:00:49.331Z,0.00
2018-04-18T01:01:49.330Z,0.00
2018-04-18T01:02:49.327Z,0.00
2018-04-18T01:03:49.326Z,0.00
2018-04-18T01:04:49.325Z,0.00
2018-04-18T01:05:49.324Z,0.00
2018-04-18T01:06:49.320Z,0.00
2018-04-18T01:07:49.321Z,0.00
2018-04-18T01:08:49.320Z,0.00
2018-04-18T01:09:49.316Z,0.00
2018-04-18T01:10:49.315Z,0.00
2018-04-18T01:11:49.313Z,0.00
2018-04-18T01:12:49.312Z,0.00
2018-04-18T01:13:49.312Z,0.00
2018-04-18T01:14:49.313Z,0.00
2018-04-18T01:15:49.310Z,0.00
2018-04-18T01:16:49.305Z,0.00
2018-04-18T01:17:49.305Z,0.00
2018-04-18T01:18:49.305Z,0.00
2018-04-18T01:19:49.300Z,0.00
2018-04-18T01:20:49.298Z,0.00
2018-04-18T01:21:49.297Z,0.00
2018-04-18T01:22:49.295Z,0.00
2018-04-18T01:23:49.296Z,0.00
2018-04-18T01:24:49.293Z,0.00
2018-04-18T01:25:49.292Z,0.00
2018-04-18T01:26:49.289Z,0.00
2018-04-18T01:27:49.288Z,0.00
2018-04-18T01:28:49.286Z,0.00
2018-04-18T01:29:49.295Z,0.00
2018-04-18T01:30:49.283Z,0.00
2018-04-18T01:31:49.282Z,0.00
2018-04-18T01:32:49.280Z,0.00
2018-04-18T01:33:49.279Z,0.00
2018-04-18T01:34:49.276Z,0.00
2018-04-18T01:35:49.275Z,0.00
2018-04-18T01:36:49.273Z,0.00
2018-04-18T01:37:49.271Z,0.00
2018-04-18T01:38:49.268Z,0.00
2018-04-18T01:39:49.269Z,0.00
2018-04-18T01:40:49.266Z,0.00
2018-04-18T01:41:49.264Z,0.00
2018-04-18T01:42:49.261Z,0.00
2018-04-18T01:43:49.260Z,0.00
2018-04-18T01:44:49.259Z,0.00
2018-04-18T01:45:49.260Z,0.00
2018-04-18T01:46:49.256Z,0.00
2018-04-18T01:47:49.253Z,0.00
2018-04-18T01:48:49.259Z,0.00
2018-04-18T01:49:49.250Z,0.00
2018-04-18T01:50:49.249Z,0.00
2018-04-18T01:51:49.246Z,0.00
2018-04-18T01:52:49.246Z,0.00
2018-04-18T01:53:49.245Z,0.00
2018-04-18T01:54:49.242Z,0.00
2018-04-18T01:55:49.241Z,0.00
2018-04-18T01:56:49.240Z,0.00
2018-04-18T01:57:49.241Z,0.00
2018-04-18T01:58:49.235Z,0.00
2018-04-18T01:59:49.235Z,0.00
2018-04-18T02:00:49.233Z,0.00
2018-04-18T02:01:49.230Z,0.00
2018-04-18T02:02:49.227Z,0.00
2018-04-18T02:03:49.227Z,0.00
2018-04-18T02:04:49.224Z,0.00
2018-04-18T02:05:49.224Z,0.00
2018-04-18T02:06:49.219Z,0.00
2018-04-18T02:07:49.221Z,0.00
2018-04-18T02:08:49.221Z,0.00
2018-04-18T02:09:49.216Z,0.00
2018-04-18T02:10:49.213Z,0.00
2018-04-18T02:11:49.212Z,0.00
2018-04-18T02:12:49.211Z,0.00
2018-04-18T02:13:49.209Z,0.00
2018-04-18T02:14:49.207Z,0.00
2018-04-18T02:15:49.206Z,0.00
2018-04-18T02:16:49.206Z,0.00
2018-04-18T02:17:49.201Z,0.00
2018-04-18T02:18:49.200Z,0.00
2018-04-18T02:19:49.198Z,0.00
2018-04-18T02:20:49.195Z,0.00
2018-04-18T02:21:49.194Z,0.00
2018-04-18T02:22:49.193Z,0.00
2018-04-18T02:23:49.191Z,0.00
2018-04-18T02:24:49.192Z,0.00
2018-04-18T02:25:49.188Z,0.00
2018-04-18T02:26:49.186Z,0.00
2018-04-18T02:27:49.184Z,0.00
2018-04-18T02:28:49.185Z,0.00
2018-04-18T02:29:49.182Z,0.00
2018-04-18T02:30:49.178Z,0.00
2018-04-18T02:31:49.176Z,0.00
2018-04-18T02:32:49.175Z,0.00
2018-04-18T02:33:49.174Z,0.00
2018-04-18T02:34:49.172Z,0.00
2018-04-18T02:35:49.201Z,0.00
2018-04-18T02:36:49.168Z,0.00
2018-04-18T02:37:49.168Z,0.00
2018-04-18T02:38:49.164Z,0.00
2018-04-18T02:39:49.160Z,0.00
2018-04-18T02:40:49.161Z,0.00
2018-04-18T02:41:49.159Z,0.00
2018-04-18T02:42:49.155Z,0.00
2018-04-18T02:43:49.153Z,0.00
2018-04-18T02:44:49.160Z,0.00
2018-04-18T02:45:49.151Z,0.00
2018-04-18T02:46:49.146Z,0.00
2018-04-18T02:47:49.144Z,0.00
2018-04-18T02:48:49.145Z,0.00
2018-04-18T02:49:49.142Z,0.00
2018-04-18T02:50:49.138Z,0.00
2018-04-18T02:51:49.137Z,0.00
2018-04-18T02:52:49.143Z,0.00
2018-04-18T02:53:49.132Z,0.00
2018-04-18T02:54:49.130Z,0.00
2018-04-18T02:55:49.129Z,0.00
2018-04-18T02:56:49.129Z,0.00
2018-04-18T02:57:49.127Z,0.00
2018-04-18T02:58:49.122Z,0.00
2018-04-18T02:59:49.120Z,0.00
2018-04-18T03:00:49.118Z,0.00
2018-04-18T03:01:49.116Z,0.00
2018-04-18T03:02:49.114Z,0.00
2018-04-18T03:03:49.112Z,0.00
2018-04-18T03:04:49.111Z,0.00
2018-04-18T03:05:49.108Z,0.00
2018-04-18T03:06:49.106Z,0.00
2018-04-18T03:07:49.103Z,0.00
2018-04-18T03:08:49.101Z,0.00
2018-04-18T03:09:49.103Z,0.00
2018-04-18T03:10:49.099Z,0.00
2018-04-18T03:11:49.096Z,0.00
2018-04-18T03:12:49.092Z,0.00
2018-04-18T03:13:49.092Z,0.00
2018-04-18T03:14:49.093Z,0.00
2018-04-18T03:15:49.088Z,0.00
2018-04-18T03:16:49.085Z,0.00
2018-04-18T03:17:49.084Z,0.00
2018-04-18T03:18:49.081Z,0.00
2018-04-18T03:19:49.079Z,0.00
2018-04-18T03:20:49.077Z,0.00
2018-04-18T03:21:49.075Z,0.00
2018-04-18T03:22:49.077Z,0.00
2018-04-18T03:23:49.071Z,0.00
2018-04-18T03:24:49.069Z,0.00
2018-04-18T03:25:49.068Z,0.00
2018-04-18T03:26:49.064Z,0.00
2018-04-18T03:27:49.064Z,0.00
2018-04-18T03:28:49.062Z,0.00
2018-04-18T03:29:49.060Z,0.00
2018-04-18T03:30:49.059Z,0.00
2018-04-18T03:31:49.055Z,0.00
2018-04-18T03:32:49.060Z,0.00
2018-04-18T03:33:49.051Z,0.00
2018-04-18T03:34:49.049Z,0.00
2018-04-18T03:35:49.048Z,0.00
2018-04-18T03:36:49.046Z,0.00
2018-04-18T03:37:49.043Z,0.00
2018-04-18T03:38:49.041Z,0.00
2018-04-18T03:39:49.038Z,0.00
2018-04-18T03:40:49.052Z,0.00
2018-04-18T03:41:49.035Z,0.00
2018-04-18T03:42:49.031Z,0.00
2018-04-18T03:43:49.031Z,0.00
2018-04-18T03:44:49.029Z,0.00
2018-04-18T03:45:49.025Z,0.00
2018-04-18T03:46:49.023Z,0.00
2018-04-18T03:47:49.021Z,0.00
2018-04-18T03:48:49.021Z,0.00
2018-04-18T03:49:49.018Z,0.00
2018-04-18T03:50:49.017Z,0.00
2018-04-18T03:51:49.017Z,4.00
2018-04-18T03:52:49.012Z,4.00
2018-04-18T03:53:49.007Z,0.00
2018-04-18T03:54:49.012Z,0.00
2018-04-18T03:55:49.004Z,4.00
2018-04-18T03:56:49.012Z,0.00
2018-04-18T03:57:48.998Z,4.00
2018-04-18T03:58:48.997Z,4.00
2018-04-18T03:59:48.995Z,8.00
2018-04-18T04:00:48.993Z,8.00
2018-04-18T04:01:48.990Z,8.00
2018-04-18T04:02:48.988Z,8.00
2018-04-18T04:03:48.988Z,12.00
2018-04-18T04:04:48.985Z,12.00
2018-04-18T04:05:48.982Z,16.00
2018-04-18T04:06:48.980Z,16.00
2018-04-18T04:07:48.978Z,20.00
2018-04-18T04:08:48.978Z,24.00
2018-04-18T04:09:48.974Z,28.00
2018-04-18T04:10:48.971Z,28.00
2018-04-18T04:11:48.969Z,36.00
2018-04-18T04:12:48.968Z,40.00
2018-04-18T04:13:48.965Z,44.00
2018-04-18T04:14:48.961Z,52.00
2018-04-18T04:15:48.960Z,60.00
2018-04-18T04:16:48.957Z,68.00
2018-04-18T04:17:48.956Z,76.00
2018-04-18T04:18:48.952Z,84.00
2018-04-18T04:19:48.950Z,96.00
2018-04-18T04:20:48.949Z,108.00
2018-04-18T04:21:48.947Z,120.00
2018-04-18T04:22:48.943Z,128.00
2018-04-18T04:23:48.942Z,144.00
2018-04-18T04:24:48.947Z,156.00
2018-04-18T04:25:48.937Z,172.00
2018-04-18T04:26:48.936Z,188.00
2018-04-18T04:27:48.931Z,208.00
2018-04-18T04:28:48.929Z,228.00
2018-04-18T04:29:48.927Z,244.00
2018-04-18T04:30:48.924Z,264.00
2018-04-18T04:31:48.922Z,284.00
2018-04-18T04:32:48.919Z,308.00
2018-04-18T04:33:48.917Z,328.00
2018-04-18T04:34:48.913Z,348.00
2018-04-18T04:35:48.912Z,376.00
2018-04-18T04:36:48.909Z,400.00
2018-04-18T04:37:48.908Z,420.00
2018-04-18T04:38:48.906Z,448.00
2018-04-18T04:39:48.904Z,472.00
2018-04-18T04:40:48.901Z,496.00
2018-04-18T04:41:48.899Z,528.00
2018-04-18T04:42:48.895Z,552.00
2018-04-18T04:43:48.894Z,580.00
2018-04-18T04:44:48.943Z,608.00
2018-04-18T04:45:48.889Z,636.00
2018-04-18T04:46:48.885Z,664.00
2018-04-18T04:47:48.885Z,692.00
2018-04-18T04:48:48.882Z,720.00
2018-04-18T04:49:48.879Z,748.00
2018-04-18T04:50:48.877Z,780.00
2018-04-18T04:51:48.885Z,808.00
2018-04-18T04:52:48.874Z,840.00
2018-04-18T04:53:48.872Z,868.00
2018-04-18T04:54:48.868Z,896.00
2018-04-18T04:55:48.867Z,932.00
2018-04-18T04:56:48.865Z,964.00
2018-04-18T04:57:48.861Z,992.00
2018-04-18T04:58:48.859Z,1024.00
2018-04-18T04:59:48.857Z,1052.00
2018-04-18T05:00:48.856Z,1084.00
2018-04-18T05:01:48.854Z,1116.00
2018-04-18T05:02:48.851Z,1144.00
2018-04-18T05:03:48.847Z,1180.00
2018-04-18T05:04:48.845Z,1208.00
2018-04-18T05:05:48.844Z,1240.00
2018-04-18T05:06:48.841Z,1272.00
2018-04-18T05:07:48.839Z,1304.00
2018-04-18T05:08:48.837Z,1336.00
2018-04-18T05:09:48.835Z,1364.00
2018-04-18T05:10:48.831Z,1392.00
2018-04-18T05:11:48.831Z,1424.00
2018-04-18T05:12:48.828Z,1452.00
2018-04-18T05:13:48.825Z,1488.00
2018-04-18T05:14:48.823Z,1524.00
2018-04-18T05:15:48.821Z,1556.00
2018-04-18T05:16:48.819Z,1592.00
2018-04-18T05:17:48.817Z,1636.00
2018-04-18T05:18:48.815Z,1684.00
2018-04-18T05:19:48.813Z,1728.00
2018-04-18T05:20:48.809Z,1780.00
2018-04-18T05:21:48.808Z,1828.00
2018-04-18T05:22:48.807Z,1888.00
2018-04-18T05:23:48.804Z,1932.00
2018-04-18T05:24:48.800Z,1976.00
2018-04-18T05:25:48.802Z,2024.00
2018-04-18T05:26:48.797Z,2072.00
2018-04-18T05:27:48.796Z,2116.00
2018-04-18T05:28:48.794Z,2164.00
2018-04-18T05:29:48.791Z,2208.00
2018-04-18T05:30:48.789Z,2252.00
2018-04-18T05:31:48.790Z,2292.00
2018-04-18T05:32:48.787Z,2332.00
2018-04-18T05:33:48.783Z,2380.00
2018-04-18T05:34:48.783Z,2424.00
2018-04-18T05:35:48.780Z,2468.00
2018-04-18T05:36:48.779Z,2512.00
2018-04-18T05:37:48.777Z,2556.00
2018-04-18T05:38:48.775Z,2600.00
2018-04-18T05:39:48.772Z,2644.00
2018-04-18T05:40:48.771Z,2692.00
2018-04-18T05:41:48.770Z,2736.00
2018-04-18T05:42:48.768Z,2780.00
2018-04-18T05:43:48.767Z,2820.00
2018-04-18T05:44:48.767Z,2868.00
2018-04-18T05:45:48.767Z,2912.00
2018-04-18T05:46:48.763Z,2948.00
2018-04-18T05:47:48.759Z,2996.00
2018-04-18T05:48:48.758Z,3016.00
2018-04-18T05:49:48.758Z,3076.00
2018-04-18T05:50:48.759Z,3116.00
2018-04-18T05:51:48.756Z,3160.00
2018-04-18T05:52:48.752Z,3200.00
2018-04-18T05:53:48.998Z,3244.00
2018-04-18T05:54:49.013Z,3296.00
2018-04-18T05:55:48.748Z,3344.00
2018-04-18T05:56:48.747Z,3388.00
2018-04-18T05:57:48.746Z,3432.00
2018-04-18T05:58:48.876Z,3468.00
2018-04-18T05:59:48.878Z,3524.00
2018-04-18T06:00:48.792Z,3568.00
2018-04-18T06:01:48.753Z,3600.00
2018-04-18T06:02:48.744Z,3652.00
2018-04-18T06:03:49.017Z,3652.00
2018-04-18T06:04:49.003Z,3744.00
2018-04-18T06:05:48.736Z,3788.00
2018-04-18T06:06:48.753Z,3832.00
2018-04-18T06:07:48.734Z,3876.00
2018-04-18T06:08:48.737Z,3912.00
2018-04-18T06:09:48.732Z,3956.00
2018-04-18T06:10:48.730Z,4008.00
2018-04-18T06:11:48.812Z,4060.00
2018-04-18T06:12:48.800Z,4108.00
2018-04-18T06:13:48.731Z,4148.00
2018-04-18T06:14:48.780Z,4196.00
2018-04-18T06:15:48.727Z,4236.00
2018-04-18T06:16:48.727Z,4284.00
2018-04-18T06:17:48.725Z,4324.00
2018-04-18T06:18:48.734Z,4372.00
2018-04-18T06:19:48.724Z,4424.00
2018-04-18T06:20:48.728Z,4472.00
2018-04-18T06:21:48.722Z,4524.00
2018-04-18T06:22:48.722Z,4576.00
2018-04-18T06:23:48.722Z,4624.00
2018-04-18T06:24:48.721Z,4648.00
2018-04-18T06:25:48.724Z,4700.00
2018-04-18T06:26:48.720Z,4748.00
2018-04-18T06:27:48.719Z,4808.00
2018-04-18T06:28:48.761Z,4812.00
2018-04-18T06:29:48.720Z,4884.00
2018-04-18T06:30:48.969Z,4928.00
2018-04-18T06:31:48.941Z,4984.00
2018-04-18T06:32:49.026Z,5032.00
2018-04-18T06:33:48.831Z,5080.00
2018-04-18T06:34:48.938Z,5136.00
2018-04-18T06:35:48.721Z,5212.00
2018-04-18T06:36:48.716Z,5348.00
2018-04-18T06:37:48.719Z,11644.00
2018-04-18T06:38:48.715Z,35392.00
2018-04-18T06:39:48.714Z,72032.00
2018-04-18T06:40:48.718Z,78720.00
2018-04-18T06:41:48.717Z,84160.00
2018-04-18T06:42:48.720Z,88416.00
2018-04-18T06:43:48.724Z,88928.00
2018-04-18T06:44:48.728Z,88288.00
2018-04-18T06:45:48.736Z,82816.00
2018-04-18T06:46:48.738Z,81632.00
2018-04-18T06:47:48.744Z,89344.00
2018-04-18T06:48:48.751Z,90208.00
2018-04-18T06:49:49.003Z,86528.00
2018-04-18T06:50:48.767Z,87488.00
2018-04-18T06:51:48.776Z,94592.00
2018-04-18T06:52:48.785Z,84832.00
2018-04-18T06:53:48.794Z,79520.00
2018-04-18T06:54:48.803Z,80160.00
2018-04-18T06:55:49.000Z,69216.00
2018-04-18T06:56:48.826Z,59776.00
2018-04-18T06:57:48.839Z,72800.00
2018-04-18T06:58:48.846Z,79200.00
2018-04-18T06:59:48.859Z,69568.00
2018-04-18T07:00:48.972Z,78432.00
2018-04-18T07:01:48.885Z,95328.00
2018-04-18T07:02:48.900Z,73120.00
2018-04-18T07:03:48.910Z,78720.00
2018-04-18T07:04:48.924Z,67264.00
2018-04-18T07:05:48.938Z,56960.00
2018-04-18T07:06:48.949Z,69280.00
2018-04-18T07:07:48.962Z,42688.00
2018-04-18T07:08:49.321Z,35680.00
2018-04-18T07:09:49.291Z,64896.00
2018-04-18T07:10:49.330Z,76736.00
2018-04-18T07:11:49.106Z,46400.00
2018-04-18T07:12:49.029Z,24256.00
2018-04-18T07:13:49.044Z,33280.00
2018-04-18T07:14:49.054Z,32704.00
2018-04-18T07:15:49.065Z,22496.00
2018-04-18T07:16:49.079Z,34528.00
2018-04-18T07:17:49.093Z,55648.00
2018-04-18T07:18:49.108Z,40128.00
2018-04-18T07:19:49.114Z,10560.00
2018-04-18T07:20:49.129Z,12136.00
2018-04-18T07:21:49.137Z,15520.00
2018-04-18T07:22:49.146Z,34144.00
2018-04-18T07:23:49.157Z,28320.00
2018-04-18T07:24:49.165Z,9872.00
2018-04-18T07:25:49.176Z,24768.00
2018-04-18T07:26:49.187Z,43392.00
2018-04-18T07:27:49.195Z,38560.00
2018-04-18T07:28:49.204Z,26432.00
2018-04-18T07:29:49.214Z,23712.00
2018-04-18T07:30:49.223Z,13412.00
2018-04-18T07:31:49.236Z,10336.00
2018-04-18T07:32:49.240Z,24256.00
2018-04-18T07:33:49.254Z,25152.00
2018-04-18T07:34:49.259Z,17120.00
2018-04-18T07:35:49.557Z,14164.00
2018-04-18T07:36:49.275Z,10744.00
2018-04-18T07:37:49.286Z,14312.00
2018-04-18T07:38:49.296Z,11000.00
2018-04-18T07:39:49.301Z,13500.00
2018-04-18T07:40:49.311Z,16352.00
2018-04-18T07:41:49.347Z,21504.00
2018-04-18T07:42:49.593Z,16864.00
2018-04-18T07:43:49.515Z,19040.00
2018-04-18T07:44:49.339Z,17728.00
2018-04-18T07:45:49.347Z,23520.00
2018-04-18T07:46:49.720Z,35616.00
2018-04-18T07:47:49.360Z,34688.00
2018-04-18T07:48:49.369Z,16352.00
2018-04-18T07:49:49.379Z,18560.00
2018-04-18T07:50:49.385Z,40640.00
2018-04-18T07:51:49.393Z,53248.00
2018-04-18T07:52:49.402Z,60576.00
2018-04-18T07:53:49.409Z,46112.00
2018-04-18T07:54:49.416Z,30112.00
2018-04-18T07:55:49.425Z,37248.00
2018-04-18T07:56:49.433Z,54912.00
2018-04-18T07:57:49.498Z,44832.00
2018-04-18T07:58:49.450Z,22016.00
2018-04-18T07:59:49.456Z,35520.00
2018-04-18T08:00:49.465Z,32992.00
2018-04-18T08:01:49.527Z,33216.00
2018-04-18T08:02:49.484Z,54752.00
2018-04-18T08:03:49.492Z,51648.00
2018-04-18T08:04:49.501Z,38144.00
2018-04-18T08:05:49.511Z,61600.00
2018-04-18T08:06:49.519Z,78528.00
2018-04-18T08:07:49.528Z,73824.00
2018-04-18T08:08:49.860Z,82432.00
2018-04-18T08:09:49.819Z,72000.00
2018-04-18T08:10:49.560Z,60960.00
2018-04-18T08:11:49.650Z,62560.00
2018-04-18T08:12:49.583Z,46400.00
2018-04-18T08:13:49.602Z,16800.00
2018-04-18T08:14:49.609Z,25856.00
2018-04-18T08:15:49.625Z,49504.00
2018-04-18T08:16:49.629Z,57024.00
2018-04-18T08:17:49.642Z,51680.00
2018-04-18T08:18:49.653Z,36608.00
2018-04-18T08:19:49.666Z,31424.00
2018-04-18T08:20:49.678Z,49024.00
2018-04-18T08:21:49.702Z,50880.00
2018-04-18T08:22:49.701Z,37472.00
2018-04-18T08:23:49.713Z,23456.00
2018-04-18T08:24:49.733Z,12140.00
2018-04-18T08:25:49.737Z,12368.00
2018-04-18T08:26:49.748Z,15904.00
2018-04-18T08:27:49.759Z,28672.00
2018-04-18T08:28:49.771Z,36704.00
2018-04-18T08:29:50.181Z,41824.00
2018-04-18T08:30:49.935Z,39360.00
2018-04-18T08:31:49.998Z,45632.00
2018-04-18T08:32:49.816Z,44512.00
2018-04-18T08:33:49.824Z,31808.00
2018-04-18T08:34:49.835Z,26240.00
2018-04-18T08:35:49.846Z,22464.00
2018-04-18T08:36:49.856Z,18016.00
2018-04-18T08:37:49.866Z,22528.00
2018-04-18T08:38:49.877Z,17792.00
2018-04-18T08:39:49.886Z,10936.00
2018-04-18T08:40:49.900Z,12556.00
2018-04-18T08:41:49.926Z,15424.00
2018-04-18T08:42:49.915Z,21152.00
2018-04-18T08:43:49.924Z,18144.00
2018-04-18T08:44:49.936Z,16384.00
2018-04-18T08:45:49.943Z,23200.00
2018-04-18T08:46:49.953Z,28928.00
2018-04-18T08:47:49.962Z,33664.00
2018-04-18T08:48:49.980Z,40288.00
2018-04-18T08:49:49.982Z,42752.00
2018-04-18T08:50:49.992Z,39904.00
2018-04-18T08:51:50.002Z,42720.00
2018-04-18T08:52:50.097Z,33888.00
2018-04-18T08:53:50.023Z,28800.00
2018-04-18T08:54:50.033Z,31008.00
2018-04-18T08:55:50.044Z,25856.00
2018-04-18T08:56:50.056Z,23808.00
2018-04-18T08:57:50.065Z,35584.00
2018-04-18T08:58:50.075Z,53280.00
2018-04-18T08:59:50.086Z,59296.00
2018-04-18T09:00:50.097Z,61248.00
2018-04-18T09:01:50.108Z,64480.00
2018-04-18T09:02:50.120Z,63776.00
2018-04-18T09:03:50.137Z,51104.00
2018-04-18T09:04:50.145Z,41888.00
2018-04-18T09:05:50.157Z,45088.00
2018-04-18T09:06:50.170Z,47712.00
2018-04-18T09:07:50.182Z,54880.00
2018-04-18T09:08:50.197Z,57792.00
2018-04-18T09:09:50.247Z,65184.00
2018-04-18T09:10:50.468Z,64672.00
2018-04-18T09:11:50.421Z,62208.00
2018-04-18T09:12:50.427Z,60064.00
2018-04-18T09:13:50.270Z,61824.00
2018-04-18T09:14:50.290Z,61984.00
2018-04-18T09:15:50.316Z,62112.00
2018-04-18T09:16:50.316Z,58144.00
2018-04-18T09:17:50.331Z,57952.00
2018-04-18T09:18:50.346Z,60512.00
2018-04-18T09:19:50.362Z,57280.00
2018-04-18T09:20:50.380Z,51168.00
2018-04-18T09:21:50.395Z,49504.00
2018-04-18T09:22:50.433Z,53408.00
2018-04-18T09:23:50.427Z,57024.00
2018-04-18T09:24:50.444Z,53856.00
2018-04-18T09:25:50.466Z,52128.00
2018-04-18T09:26:50.477Z,54784.00
2018-04-18T09:27:50.493Z,54272.00
2018-04-18T09:28:50.512Z,47392.00
2018-04-18T09:29:50.528Z,49536.00
2018-04-18T09:30:50.544Z,53984.00
2018-04-18T09:31:50.561Z,50944.00
2018-04-18T09:32:50.582Z,49984.00
2018-04-18T09:33:50.597Z,51424.00
2018-04-18T09:34:50.613Z,48832.00
2018-04-18T09:35:50.629Z,50048.00
2018-04-18T09:36:50.647Z,49920.00
2018-04-18T09:37:50.664Z,45696.00
2018-04-18T09:38:50.680Z,46592.00
2018-04-18T09:39:50.697Z,47520.00
2018-04-18T09:40:50.717Z,46112.00
2018-04-18T09:41:50.730Z,46304.00
2018-04-18T09:42:50.944Z,45536.00
2018-04-18T09:43:50.762Z,46112.00
2018-04-18T09:44:50.894Z,43264.00
2018-04-18T09:45:50.796Z,42752.00
2018-04-18T09:46:50.814Z,42528.00
2018-04-18T09:47:50.830Z,42944.00
2018-04-18T09:48:50.845Z,42208.00
2018-04-18T09:49:50.862Z,39200.00
2018-04-18T09:50:50.878Z,37888.00
2018-04-18T09:51:50.896Z,39008.00
2018-04-18T09:52:50.912Z,39424.00
2018-04-18T09:53:50.931Z,36992.00
2018-04-18T09:54:50.945Z,34656.00
2018-04-18T09:55:50.963Z,34368.00
2018-04-18T09:56:50.978Z,32832.00
2018-04-18T09:57:51.087Z,34624.00
2018-04-18T09:58:51.068Z,35360.00
2018-04-18T09:59:51.036Z,32416.00
2018-04-18T10:00:51.174Z,32640.00
2018-04-18T10:01:51.111Z,34432.00
2018-04-18T10:02:51.149Z,33280.00
2018-04-18T10:03:51.171Z,31520.00
2018-04-18T10:04:51.214Z,31328.00
2018-04-18T10:05:51.232Z,31168.00
2018-04-18T10:06:51.200Z,33952.00
2018-04-18T10:07:51.227Z,34496.00
2018-04-18T10:08:51.238Z,34304.00
2018-04-18T10:09:51.266Z,32800.00
2018-04-18T10:10:51.313Z,39904.00
2018-04-18T10:11:51.245Z,48640.00
2018-04-18T10:12:51.247Z,31904.00
2018-04-18T10:13:51.261Z,16448.00
2018-04-18T10:14:51.275Z,15584.00
2018-04-18T10:15:51.337Z,15808.00
2018-04-18T10:16:51.400Z,15968.00
2018-04-18T10:17:51.403Z,16832.00
2018-04-18T10:18:51.360Z,18368.00
2018-04-18T10:19:51.358Z,19360.00
2018-04-18T10:20:51.375Z,22144.00
2018-04-18T10:21:51.392Z,26016.00
2018-04-18T10:22:51.465Z,26336.00
2018-04-18T10:23:51.422Z,27360.00
2018-04-18T10:24:51.439Z,30048.00
2018-04-18T10:25:51.455Z,34624.00
2018-04-18T10:26:51.470Z,38656.00
2018-04-18T10:27:51.493Z,43296.00
2018-04-18T10:28:51.502Z,47680.00
2018-04-18T10:29:51.517Z,48288.00
2018-04-18T10:30:51.535Z,51456.00
2018-04-18T10:31:51.550Z,59968.00
2018-04-18T10:32:51.565Z,68640.00
2018-04-18T10:33:51.586Z,72992.00
2018-04-18T10:34:51.597Z,69152.00
2018-04-18T10:35:51.613Z,58752.00
2018-04-18T10:36:51.899Z,43872.00
2018-04-18T10:37:51.893Z,30720.00
2018-04-18T10:38:51.659Z,22208.00
2018-04-18T10:39:51.676Z,18688.00
2018-04-18T10:40:51.691Z,16480.00
2018-04-18T10:41:51.707Z,15552.00
2018-04-18T10:42:51.723Z,15584.00
2018-04-18T10:43:52.027Z,15040.00
2018-04-18T10:44:51.752Z,14880.00
2018-04-18T10:45:51.771Z,14560.00
2018-04-18T10:46:51.783Z,14272.00
2018-04-18T10:47:51.797Z,14208.00
2018-04-18T10:48:51.816Z,14368.00
2018-04-18T10:49:51.828Z,14336.00
2018-04-18T10:50:51.843Z,14176.00
2018-04-18T10:51:52.598Z,14112.00
2018-04-18T10:52:51.892Z,13984.00
2018-04-18T10:53:51.979Z,14112.00
2018-04-18T10:54:51.904Z,14144.00
2018-04-18T10:55:51.919Z,14368.00
2018-04-18T10:56:51.935Z,14400.00
2018-04-18T10:57:51.952Z,14720.00
2018-04-18T10:58:52.121Z,15168.00
2018-04-18T10:59:51.984Z,15104.00
2018-04-18T11:00:51.998Z,15328.00
2018-04-18T11:01:52.014Z,15360.00
2018-04-18T11:02:52.028Z,15616.00
2018-04-18T11:03:52.042Z,15840.00
2018-04-18T11:04:52.351Z,15872.00
2018-04-18T11:05:52.132Z,15840.00
2018-04-18T11:06:52.089Z,16000.00
2018-04-18T11:07:52.104Z,16992.00
2018-04-18T11:08:52.118Z,17728.00
2018-04-18T11:09:52.155Z,18240.00
2018-04-18T11:10:52.149Z,17504.00
2018-04-18T11:11:52.166Z,17696.00
2018-04-18T11:12:52.183Z,16224.00
2018-04-18T11:13:52.195Z,14976.00
2018-04-18T11:14:52.208Z,13984.00
2018-04-18T11:15:52.516Z,13384.00
2018-04-18T11:16:52.753Z,13112.00
2018-04-18T11:17:52.252Z,12408.00
2018-04-18T11:18:52.267Z,11888.00
2018-04-18T11:19:52.281Z,11720.00
2018-04-18T11:20:52.296Z,11672.00
2018-04-18T11:21:52.311Z,11572.00
2018-04-18T11:22:52.329Z,11552.00
2018-04-18T11:23:52.339Z,11576.00
2018-04-18T11:24:52.356Z,11632.00
2018-04-18T11:25:52.370Z,11632.00
2018-04-18T11:26:52.436Z,11548.00
2018-04-18T11:27:52.399Z,11540.00
2018-04-18T11:28:52.415Z,11564.00
2018-04-18T11:29:52.430Z,11584.00
2018-04-18T11:30:52.445Z,11564.00
2018-04-18T11:31:52.459Z,11604.00
2018-04-18T11:32:52.474Z,11596.00
2018-04-18T11:33:52.490Z,11600.00
2018-04-18T11:34:52.504Z,11592.00
2018-04-18T11:35:52.519Z,11544.00
2018-04-18T11:36:52.572Z,11488.00
2018-04-18T11:37:52.706Z,11500.00
2018-04-18T11:38:52.563Z,11504.00
2018-04-18T11:39:52.579Z,11480.00
2018-04-18T11:40:52.600Z,11524.00
2018-04-18T11:41:52.610Z,11568.00
2018-04-18T11:42:52.623Z,11668.00
2018-04-18T11:43:52.639Z,11760.00
2018-04-18T11:44:52.660Z,11952.00
2018-04-18T11:45:52.669Z,12100.00
2018-04-18T11:46:52.684Z,12236.00
2018-04-18T11:47:52.697Z,12244.00
2018-04-18T11:48:52.713Z,12516.00
2018-04-18T11:49:52.724Z,12736.00
2018-04-18T11:50:52.738Z,12952.00
2018-04-18T11:51:52.767Z,12996.00
2018-04-18T11:52:52.771Z,13004.00
2018-04-18T11:53:52.790Z,13140.00
2018-04-18T11:54:52.796Z,13324.00
2018-04-18T11:55:52.809Z,13716.00
2018-04-18T11:56:52.825Z,14292.00
2018-04-18T11:57:52.840Z,14640.00
2018-04-18T11:58:52.857Z,14656.00
2018-04-18T11:59:52.867Z,14912.00
2018-04-18T12:00:53.081Z,15232.00
2018-04-18T12:01:52.896Z,15360.00
2018-04-18T12:02:52.909Z,15552.00
2018-04-18T12:03:52.934Z,15552.00
2018-04-18T12:04:52.942Z,15168.00
2018-04-18T12:05:53.156Z,14448.00
2018-04-18T12:06:53.191Z,14184.00
2018-04-18T12:07:53.203Z,14176.00
2018-04-18T12:08:52.994Z,14288.00
2018-04-18T12:09:53.009Z,14300.00
2018-04-18T12:10:53.028Z,14348.00
2018-04-18T12:11:53.041Z,14260.00
2018-04-18T12:12:53.145Z,14212.00
2018-04-18T12:13:53.065Z,13880.00
2018-04-18T12:14:53.079Z,13440.00
2018-04-18T12:15:53.090Z,13364.00
2018-04-18T12:16:53.256Z,13224.00
2018-04-18T12:17:53.119Z,13172.00
2018-04-18T12:18:53.132Z,13184.00
2018-04-18T12:19:53.145Z,13184.00