createdAt,value
2022-12-23T00:01:56.625Z,0.37
2022-12-23T00:04:23.182Z,0.32
2022-12-23T00:06:49.604Z,0.23
2022-12-23T00:09:18.956Z,0.28
2022-12-23T00:11:45.390Z,0.20
2022-12-23T00:14:18.189Z,0.26
2022-12-23T00:16:47.328Z,0.32
2022-12-23T00:19:16.916Z,0.25
2022-12-23T00:21:43.462Z,0.22
2022-12-23T00:24:13.393Z,0.24
2022-12-23T00:26:43.081Z,0.24
2022-12-23T00:29:09.724Z,0.30
2022-12-23T00:31:36.127Z,0.24
2022-12-23T00:34:02.488Z,0.24
2022-12-23T00:36:28.833Z,0.35
2022-12-23T00:38:57.844Z,0.35
2022-12-23T00:41:25.374Z,0.33
2022-12-23T00:43:57.486Z,0.40
2022-12-23T00:46:25.715Z,0.37
2022-12-23T00:48:52.045Z,0.42
2022-12-23T00:51:25.493Z,0.50
2022-12-23T00:53:52.035Z,0.36
2022-12-23T00:56:18.604Z,0.49
2022-12-23T00:58:51.221Z,0.33
2022-12-23T01:01:17.631Z,0.48
2022-12-23T01:03:49.984Z,0.45
2022-12-23T01:06:18.119Z,0.46
2022-12-23T01:08:52.092Z,0.46
2022-12-23T01:11:39.349Z,0.48
2022-12-23T01:14:06.862Z,0.41
2022-12-23T01:16:33.214Z,0.58
2022-12-23T01:19:06.997Z,0.61
2022-12-23T01:21:34.346Z,0.53
2022-12-23T01:24:03.069Z,0.26
2022-12-23T01:26:29.748Z,0.31
2022-12-23T01:29:00.980Z,0.40
2022-12-23T01:31:35.945Z,0.37
2022-12-23T01:34:02.286Z,0.36
2022-12-23T01:36:28.595Z,0.42
2022-12-23T01:38:54.887Z,0.40
2022-12-23T01:41:21.229Z,0.40
2022-12-23T01:43:50.517Z,0.45
2022-12-23T01:46:16.913Z,0.44
2022-12-23T01:48:43.343Z,0.36
2022-12-23T01:51:09.788Z,0.32
2022-12-23T01:53:38.334Z,0.34
2022-12-23T01:56:06.716Z,0.29
2022-12-23T01:58:36.226Z,0.41
2022-12-23T02:01:02.613Z,0.30
2022-12-23T02:03:29.066Z,0.32
2022-12-23T02:08:35.732Z,0.41
2022-12-23T02:11:02.093Z,0.76
2022-12-23T02:13:28.505Z,0.46
2022-12-23T02:15:55.167Z,0.59
2022-12-23T02:18:23.154Z,0.41
2022-12-23T02:20:49.536Z,0.28
2022-12-23T02:23:21.752Z,0.49
2022-12-23T02:25:48.056Z,0.82
2022-12-23T02:28:14.424Z,0.72
2022-12-23T02:30:40.852Z,0.97
2022-12-23T02:33:07.202Z,1.28
2022-12-23T02:35:33.645Z,0.53
2022-12-23T02:37:59.966Z,0.48
2022-12-23T02:40:26.281Z,0.43
2022-12-23T02:42:52.669Z,0.49
2022-12-23T02:45:19.340Z,0.47
2022-12-23T02:47:45.659Z,0.49
2022-12-23T02:50:11.984Z,0.55
2022-12-23T02:52:40.862Z,0.52
2022-12-23T02:55:10.319Z,0.49
2022-12-23T02:57:39.922Z,0.53
2022-12-23T03:00:06.234Z,0.72
2022-12-23T03:02:32.653Z,0.87
2022-12-23T03:05:09.721Z,0.78
2022-12-23T03:07:36.062Z,0.79
2022-12-23T03:10:02.369Z,0.53
2022-12-23T03:12:31.749Z,0.57
2022-12-23T03:14:58.188Z,0.54
2022-12-23T03:17:26.919Z,0.58
2022-12-23T03:19:56.099Z,0.64
2022-12-23T03:25:10.600Z,0.52
2022-12-23T03:27:37.070Z,0.76
2022-12-23T03:30:03.450Z,0.72
2022-12-23T03:32:29.746Z,0.62
2022-12-23T03:34:56.088Z,0.58
2022-12-23T03:37:26.716Z,0.57
2022-12-23T03:39:53.045Z,0.62
2022-12-23T03:42:19.379Z,0.51
2022-12-23T03:45:10.809Z,0.65
2022-12-23T03:47:32.073Z,0.68
2022-12-23T03:49:58.408Z,0.56
2022-12-23T03:52:34.847Z,0.64
2022-12-23T03:55:01.198Z,0.65
2022-12-23T04:00:13.940Z,0.68
2022-12-23T04:02:40.350Z,0.54
2022-12-23T04:05:06.727Z,0.48
2022-12-23T04:07:33.083Z,0.42
2022-12-23T04:09:59.388Z,0.64
2022-12-23T04:12:25.822Z,0.57
2022-12-23T04:14:52.383Z,0.53
2022-12-23T04:17:20.786Z,0.63
2022-12-23T04:19:47.520Z,0.74
2022-12-23T04:22:13.892Z,0.63
2022-12-23T04:24:50.801Z,0.51
2022-12-23T04:29:58.750Z,0.55
2022-12-23T04:32:25.129Z,0.41
2022-12-23T04:35:03.746Z,0.34
2022-12-23T04:37:30.094Z,0.28
2022-12-23T04:39:56.436Z,0.27
2022-12-23T04:42:25.563Z,0.21
2022-12-23T04:44:54.340Z,0.27
2022-12-23T04:47:20.726Z,0.29
2022-12-23T04:49:47.047Z,0.25
2022-12-23T04:52:13.429Z,0.23
2022-12-23T04:54:45.822Z,0.28
2022-12-23T04:57:12.670Z,0.28
2022-12-23T04:59:38.984Z,0.28
2022-12-23T05:02:05.499Z,0.25
2022-12-23T05:04:31.977Z,0.40
2022-12-23T05:06:58.324Z,0.30
2022-12-23T05:09:24.636Z,0.35
2022-12-23T05:11:50.952Z,0.50
2022-12-23T05:14:17.264Z,0.35
2022-12-23T05:16:43.663Z,0.40
2022-12-23T05:19:10.179Z,0.38
2022-12-23T05:21:36.509Z,0.38
2022-12-23T05:24:02.845Z,0.38
2022-12-23T05:26:30.374Z,0.34
2022-12-23T05:29:01.149Z,0.42
2022-12-23T05:31:32.162Z,0.51
2022-12-23T05:34:05.771Z,0.54
2022-12-23T05:36:32.916Z,0.63
2022-12-23T05:39:01.801Z,0.58
2022-12-23T05:41:28.166Z,0.62
2022-12-23T05:43:54.574Z,0.82
2022-12-23T05:46:26.634Z,0.77
2022-12-23T05:48:53.589Z,0.86
2022-12-23T05:51:21.242Z,0.96
2022-12-23T05:53:48.773Z,1.00
2022-12-23T05:56:17.925Z,0.84
2022-12-23T05:58:44.400Z,0.88
2022-12-23T06:01:10.820Z,0.80
2022-12-23T06:03:37.452Z,0.61
2022-12-23T06:06:03.947Z,1.01
2022-12-23T06:08:30.395Z,0.77
2022-12-23T06:10:56.771Z,0.75
2022-12-23T06:13:23.071Z,0.79
2022-12-23T06:15:50.554Z,0.88
2022-12-23T06:18:23.047Z,0.80
2022-12-23T06:20:51.162Z,0.79
2022-12-23T06:23:17.646Z,0.84
2022-12-23T06:25:44.346Z,0.78
2022-12-23T06:28:10.756Z,0.91
2022-12-23T06:30:37.087Z,0.90
2022-12-23T06:33:03.473Z,1.09
2022-12-23T06:35:29.947Z,1.14
2022-12-23T06:37:59.297Z,1.33
2022-12-23T06:40:25.658Z,1.58
2022-12-23T06:42:52.011Z,1.57
2022-12-23T06:45:18.368Z,1.72
2022-12-23T06:47:44.712Z,1.77
2022-12-23T06:50:19.795Z,2.15
2022-12-23T06:52:46.208Z,2.11
2022-12-23T06:55:12.544Z,2.10
2022-12-23T06:57:38.922Z,2.00
2022-12-23T07:00:12.158Z,1.77
2022-12-23T07:02:38.954Z,1.62
2022-12-23T07:05:05.362Z,1.35
2022-12-23T07:07:31.727Z,0.93
2022-12-23T07:09:58.123Z,0.73
2022-12-23T07:12:24.451Z,0.56
2022-12-23T07:14:50.781Z,0.45
2022-12-23T07:17:17.082Z,0.43
2022-12-23T07:19:43.385Z,0.54
2022-12-23T07:22:09.711Z,0.40
2022-12-23T07:24:36.017Z,0.60
2022-12-23T07:27:02.419Z,0.66
2022-12-23T07:29:28.761Z,0.54
2022-12-23T07:31:55.139Z,0.55
2022-12-23T07:34:21.517Z,0.67
2022-12-23T07:36:47.840Z,0.53
2022-12-23T07:39:14.181Z,0.60
2022-12-23T07:41:40.494Z,0.80
2022-12-23T07:44:06.827Z,1.43
2022-12-23T07:46:33.230Z,1.50
2022-12-23T07:49:01.366Z,1.27
2022-12-23T07:51:27.745Z,1.02
2022-12-23T07:53:54.156Z,1.02
2022-12-23T07:56:20.508Z,1.14
2022-12-23T07:58:46.839Z,1.09
2022-12-23T08:01:13.198Z,1.11
2022-12-23T08:03:39.682Z,1.04
2022-12-23T08:06:06.240Z,1.00
2022-12-23T08:08:32.699Z,0.88
2022-12-23T08:10:59.036Z,0.59
2022-12-23T08:13:25.473Z,0.62
2022-12-23T08:15:51.807Z,1.12
2022-12-23T08:18:18.110Z,0.79
2022-12-23T08:20:47.412Z,0.73
2022-12-23T08:23:13.864Z,0.68
2022-12-23T08:25:40.219Z,0.68
2022-12-23T08:28:06.547Z,0.74
2022-12-23T08:30:32.894Z,0.65
2022-12-23T08:32:59.274Z,0.61
2022-12-23T08:35:25.639Z,0.45
2022-12-23T08:37:52.055Z,0.39
2022-12-23T08:40:18.535Z,0.36
2022-12-23T08:42:44.892Z,0.50
2022-12-23T08:45:11.201Z,0.49
2022-12-23T08:47:37.590Z,0.54
2022-12-23T08:50:03.955Z,0.47
2022-12-23T08:52:30.270Z,0.52
2022-12-23T08:54:56.664Z,0.45
2022-12-23T08:57:22.983Z,0.48
2022-12-23T08:59:49.277Z,0.38
2022-12-23T09:02:15.688Z,0.41
2022-12-23T09:04:42.167Z,0.52
2022-12-23T09:07:08.474Z,0.47
2022-12-23T09:09:34.802Z,0.44
2022-12-23T09:12:01.159Z,0.33
2022-12-23T09:14:27.466Z,0.62
2022-12-23T09:16:53.796Z,1.03
2022-12-23T09:19:20.171Z,0.83
2022-12-23T09:21:46.510Z,0.76
2022-12-23T09:24:13.270Z,0.65
2022-12-23T09:26:39.886Z,0.89
2022-12-23T09:29:06.201Z,0.68
2022-12-23T09:31:36.722Z,0.82
2022-12-23T09:34:04.211Z,0.89
2022-12-23T09:36:30.684Z,0.96
2022-12-23T09:38:56.991Z,0.96
2022-12-23T09:41:23.328Z,0.71
2022-12-23T09:43:49.674Z,1.20
2022-12-23T09:46:18.500Z,1.61
2022-12-23T09:48:44.869Z,0.54
2022-12-23T09:51:11.158Z,0.77
2022-12-23T09:53:37.471Z,0.52
2022-12-23T09:56:04.271Z,0.65
2022-12-23T09:58:33.084Z,0.54
2022-12-23T10:01:02.424Z,0.63
2022-12-23T10:03:31.491Z,0.69
2022-12-23T10:05:58.056Z,0.86
2022-12-23T10:08:29.760Z,0.91
2022-12-23T10:10:57.677Z,1.04
2022-12-23T10:13:24.021Z,0.94
2022-12-23T10:15:50.367Z,1.16
2022-12-23T10:18:16.896Z,0.89
2022-12-23T10:20:46.006Z,0.98
2022-12-23T10:23:15.157Z,0.92
2022-12-23T10:25:41.507Z,0.99
2022-12-23T10:28:07.876Z,1.45
2022-12-23T10:31:05.367Z,1.18
2022-12-23T10:33:20.479Z,1.84
2022-12-23T10:35:54.366Z,1.94
2022-12-23T10:38:21.768Z,2.08
2022-12-23T10:40:48.111Z,1.60
2022-12-23T10:43:19.025Z,1.82
2022-12-23T10:45:47.798Z,2.48
2022-12-23T10:48:14.531Z,2.85
2022-12-23T10:50:43.850Z,3.03
2022-12-23T10:53:10.221Z,2.81
2022-12-23T10:55:36.787Z,3.03
2022-12-23T10:58:05.966Z,2.26
2022-12-23T11:00:32.794Z,2.04
2022-12-23T11:02:59.258Z,2.52
2022-12-23T11:05:25.678Z,2.52
2022-12-23T11:07:54.415Z,2.27
2022-12-23T11:10:20.899Z,2.03
2022-12-23T11:15:33.359Z,2.41
2022-12-23T11:17:59.667Z,2.25
2022-12-23T11:20:25.968Z,1.60
2022-12-23T11:22:52.373Z,1.61
2022-12-23T11:25:18.776Z,1.59
2022-12-23T11:27:45.082Z,1.31
2022-12-23T11:30:14.187Z,1.04
2022-12-23T11:32:40.536Z,1.11
2022-12-23T11:35:07.661Z,1.25
2022-12-23T11:37:36.327Z,1.09
2022-12-23T11:40:02.968Z,1.36
2022-12-23T11:42:29.262Z,1.38
2022-12-23T11:44:55.660Z,1.28
2022-12-23T11:47:22.068Z,1.17
2022-12-23T11:49:48.460Z,1.18
2022-12-23T11:52:14.822Z,1.29
2022-12-23T11:54:41.130Z,1.34
2022-12-23T11:57:07.815Z,1.13
2022-12-23T11:59:34.232Z,1.22
2022-12-23T12:02:00.636Z,1.22
2022-12-23T12:04:26.996Z,1.20
2022-12-23T12:07:00.413Z,1.18
2022-12-23T12:09:26.719Z,1.42
2022-12-23T12:12:00.325Z,1.63
2022-12-23T12:14:26.736Z,1.06
2022-12-23T12:16:53.768Z,1.41
2022-12-23T12:19:20.183Z,1.39
2022-12-23T12:21:46.496Z,1.91
2022-12-23T12:24:18.945Z,1.75
2022-12-23T12:26:46.134Z,1.88
2022-12-23T12:29:15.492Z,1.95
2022-12-23T12:31:41.890Z,1.60
2022-12-23T12:34:08.380Z,1.75
2022-12-23T12:36:34.827Z,2.25
2022-12-23T12:39:01.172Z,2.59
2022-12-23T12:41:27.473Z,2.49
2022-12-23T12:43:53.796Z,2.28
2022-12-23T12:46:20.156Z,2.94
2022-12-23T12:48:46.561Z,2.36
2022-12-23T12:51:15.689Z,1.98
2022-12-23T12:53:46.364Z,2.42
2022-12-23T12:56:17.585Z,2.13
2022-12-23T12:58:43.901Z,2.08
2022-12-23T13:01:10.238Z,1.88
2022-12-23T13:03:36.589Z,2.34
2022-12-23T13:06:06.058Z,2.29
2022-12-23T13:08:35.603Z,2.04
2022-12-23T13:11:01.942Z,1.84
2022-12-23T13:13:28.324Z,2.25
2022-12-23T13:15:54.854Z,2.06
2022-12-23T13:18:21.175Z,2.48
2022-12-23T13:20:47.525Z,2.05
2022-12-23T13:26:00.358Z,1.99
2022-12-23T13:28:26.645Z,2.18
2022-12-23T13:31:03.406Z,2.18
2022-12-23T13:33:29.922Z,1.96
2022-12-23T13:36:04.935Z,1.65
2022-12-23T13:38:32.481Z,1.47
2022-12-23T13:40:58.772Z,1.31
2022-12-23T13:43:25.062Z,1.44
2022-12-23T13:45:51.428Z,1.77
2022-12-23T13:48:17.817Z,1.93
2022-12-23T13:50:51.269Z,2.17
2022-12-23T13:53:20.046Z,2.04
2022-12-23T13:55:48.690Z,2.57
2022-12-23T13:58:18.089Z,2.56
2022-12-23T14:00:46.374Z,2.34
2022-12-23T14:03:15.743Z,2.75
2022-12-23T14:05:53.935Z,2.58
2022-12-23T14:08:28.908Z,2.69
2022-12-23T14:11:02.802Z,2.76
2022-12-23T14:13:36.258Z,2.43
2022-12-23T14:16:06.329Z,2.41
2022-12-23T14:18:32.789Z,2.48
2022-12-23T14:20:59.190Z,2.70
2022-12-23T14:23:27.296Z,2.75
2022-12-23T14:25:54.634Z,3.16
2022-12-23T14:28:23.467Z,2.86
2022-12-23T14:30:53.924Z,2.53
2022-12-23T14:33:22.252Z,3.38
2022-12-23T14:35:54.213Z,3.14
2022-12-23T14:38:20.812Z,3.33
2022-12-23T14:40:47.179Z,3.67
2022-12-23T14:43:16.698Z,3.90
2022-12-23T14:45:43.122Z,3.27
2022-12-23T14:48:23.391Z,3.57
2022-12-23T14:50:49.712Z,3.21
2022-12-23T14:53:16.012Z,3.49
2022-12-23T14:55:42.388Z,3.99
2022-12-23T14:58:11.620Z,3.33
2022-12-23T15:00:40.730Z,2.82
2022-12-23T15:03:09.648Z,2.80
2022-12-23T15:05:36.101Z,2.41
2022-12-23T15:08:03.282Z,2.68
2022-12-23T15:10:29.644Z,2.98
2022-12-23T15:12:58.492Z,3.11
2022-12-23T15:15:24.803Z,2.42
2022-12-23T15:17:51.386Z,2.46
2022-12-23T15:20:17.851Z,2.46
2022-12-23T15:22:44.201Z,2.52
2022-12-23T15:25:10.530Z,3.19
2022-12-23T15:27:36.874Z,2.63
2022-12-23T15:30:03.311Z,2.38
2022-12-23T15:35:17.354Z,2.21
2022-12-23T15:37:49.767Z,2.43
2022-12-23T15:40:23.539Z,2.23
2022-12-23T15:42:49.884Z,1.51
2022-12-23T15:45:16.316Z,2.03
2022-12-23T15:47:42.704Z,2.01
2022-12-23T15:50:11.878Z,1.90
2022-12-23T15:52:38.225Z,1.84
2022-12-23T15:55:04.625Z,1.84
2022-12-23T15:57:31.019Z,1.77
2022-12-23T15:59:57.342Z,1.83
2022-12-23T16:05:10.546Z,2.38
2022-12-23T16:07:37.092Z,2.85
2022-12-23T16:10:03.453Z,3.05
2022-12-23T16:12:30.000Z,2.70
2022-12-23T16:14:56.293Z,3.17
2022-12-23T16:17:22.671Z,3.19
2022-12-23T16:19:49.015Z,3.29
2022-12-23T16:22:15.329Z,2.90
2022-12-23T16:24:41.636Z,3.49
2022-12-23T16:27:10.706Z,3.12
2022-12-23T16:29:37.075Z,3.32
2022-12-23T16:32:03.473Z,3.10
2022-12-23T16:34:29.865Z,3.06
2022-12-23T16:36:56.175Z,3.48
2022-12-23T16:39:22.522Z,3.47
2022-12-23T16:41:49.043Z,3.17
2022-12-23T16:44:15.383Z,3.64
2022-12-23T16:46:41.910Z,3.00
2022-12-23T16:49:08.254Z,2.79
2022-12-23T16:51:34.587Z,2.94
2022-12-23T16:54:00.952Z,3.18
2022-12-23T16:56:27.345Z,2.87
2022-12-23T16:58:53.666Z,2.74
2022-12-23T17:01:20.069Z,3.26
2022-12-23T17:03:46.611Z,4.16
2022-12-23T17:06:12.904Z,3.41
2022-12-23T17:08:39.239Z,3.05
2022-12-23T17:11:07.613Z,2.79
2022-12-23T17:13:33.993Z,2.76
2022-12-23T17:16:00.395Z,2.95
2022-12-23T17:18:26.828Z,3.15
2022-12-23T17:20:53.139Z,3.22
2022-12-23T17:23:19.556Z,2.86
2022-12-23T17:25:46.449Z,2.70
2022-12-23T17:28:12.789Z,2.60
2022-12-23T17:30:39.123Z,2.73
2022-12-23T17:33:05.465Z,2.74
2022-12-23T17:35:31.756Z,2.56
2022-12-23T17:37:58.109Z,2.34
2022-12-23T17:40:24.447Z,2.44
2022-12-23T17:42:50.778Z,2.05
2022-12-23T17:45:17.099Z,2.67
2022-12-23T17:47:43.486Z,2.35
2022-12-23T17:50:09.807Z,2.25
2022-12-23T17:52:36.244Z,2.28
2022-12-23T17:55:02.810Z,2.32
2022-12-23T17:57:29.155Z,2.36
2022-12-23T17:59:55.524Z,2.23
2022-12-23T18:02:22.008Z,2.71
2022-12-23T18:04:48.400Z,2.35
2022-12-23T18:07:14.810Z,2.16
2022-12-23T18:09:41.445Z,2.46
2022-12-23T18:12:07.775Z,2.10
2022-12-23T18:14:34.122Z,2.34
2022-12-23T18:17:00.569Z,2.18
2022-12-23T18:19:27.002Z,2.72
2022-12-23T18:21:53.341Z,4.18
2022-12-23T18:24:19.685Z,2.96
2022-12-23T18:26:46.023Z,2.65
2022-12-23T18:29:12.395Z,2.51
2022-12-23T18:31:38.780Z,2.51
2022-12-23T18:34:05.141Z,2.62
2022-12-23T18:36:31.568Z,3.27
2022-12-23T18:38:58.413Z,3.60
2022-12-23T18:41:24.787Z,2.33
2022-12-23T18:43:51.156Z,2.17
2022-12-23T18:46:17.589Z,2.64
2022-12-23T18:48:44.094Z,2.50
2022-12-23T18:51:12.368Z,2.15
2022-12-23T18:53:38.773Z,2.24
2022-12-23T18:56:05.145Z,1.98
2022-12-23T18:58:31.554Z,2.14
2022-12-23T19:01:00.746Z,2.04
2022-12-23T19:03:27.115Z,2.24
2022-12-23T19:05:53.522Z,2.21
2022-12-23T19:08:25.845Z,3.06
2022-12-23T19:10:53.266Z,2.13
2022-12-23T19:13:19.598Z,2.12
2022-12-23T19:15:46.078Z,2.60
2022-12-23T19:18:12.420Z,3.17
2022-12-23T19:20:39.993Z,4.27
2022-12-23T19:23:07.677Z,5.03
2022-12-23T19:25:34.102Z,3.27
2022-12-23T19:28:00.464Z,2.56
2022-12-23T19:30:26.801Z,3.53
2022-12-23T19:33:01.562Z,2.65
2022-12-23T19:35:27.982Z,2.86
2022-12-23T19:37:54.349Z,3.18
2022-12-23T19:40:20.703Z,3.28
2022-12-23T19:42:47.048Z,4.00
2022-12-23T19:45:14.647Z,2.52
2022-12-23T19:47:41.055Z,2.34
2022-12-23T19:50:07.435Z,2.04
2022-12-23T19:52:35.059Z,1.94
2022-12-23T19:55:01.413Z,1.71
2022-12-23T19:57:27.846Z,1.42
2022-12-23T19:59:54.228Z,1.49
2022-12-23T20:02:20.667Z,1.49
2022-12-23T20:04:47.113Z,1.54
2022-12-23T20:07:13.433Z,1.97
2022-12-23T20:09:39.744Z,2.69
2022-12-23T20:12:06.178Z,2.04
2022-12-23T20:14:34.433Z,2.11
2022-12-23T20:17:00.935Z,2.27
2022-12-23T20:19:27.256Z,1.84
2022-12-23T20:21:53.628Z,1.50
2022-12-23T20:24:19.955Z,1.54
2022-12-23T20:26:46.280Z,1.75
2022-12-23T20:29:12.627Z,1.90
2022-12-23T20:31:39.028Z,1.61
2022-12-23T20:34:05.432Z,1.64
2022-12-23T20:36:31.802Z,2.13
2022-12-23T20:38:58.151Z,2.42
2022-12-23T20:41:24.506Z,2.41
2022-12-23T20:44:23.288Z,2.40
2022-12-23T20:46:37.157Z,2.80
2022-12-23T20:49:03.568Z,3.31
2022-12-23T20:51:29.916Z,3.12
2022-12-23T20:53:56.253Z,3.05
2022-12-23T20:56:22.597Z,3.18
2022-12-23T20:58:51.684Z,3.01
2022-12-23T21:01:18.074Z,2.56
2022-12-23T21:03:46.390Z,3.15
2022-12-23T21:06:12.861Z,3.06
2022-12-23T21:08:39.425Z,2.62
2022-12-23T21:11:05.773Z,2.63
2022-12-23T21:13:32.120Z,2.49
2022-12-23T21:15:58.473Z,2.68
2022-12-23T21:18:24.795Z,2.58
2022-12-23T21:20:51.097Z,2.59
2022-12-23T21:23:17.511Z,2.14
2022-12-23T21:25:43.864Z,2.33
2022-12-23T21:28:10.207Z,2.05
2022-12-23T21:30:36.561Z,2.13
2022-12-23T21:33:02.866Z,2.21
2022-12-23T21:35:29.336Z,2.48
2022-12-23T21:37:55.682Z,2.81
2022-12-23T21:40:22.003Z,3.20
2022-12-23T21:42:48.419Z,2.75
2022-12-23T21:45:14.927Z,2.65
2022-12-23T21:47:41.401Z,2.67
2022-12-23T21:50:08.350Z,2.75
2022-12-23T21:52:34.673Z,2.60
2022-12-23T21:55:01.040Z,2.37
2022-12-23T21:57:27.330Z,2.32
2022-12-23T21:59:53.677Z,2.16
2022-12-23T22:02:20.291Z,2.14
2022-12-23T22:04:46.607Z,2.16
2022-12-23T22:07:13.052Z,2.17
2022-12-23T22:09:39.357Z,2.60
2022-12-23T22:12:05.752Z,2.72
2022-12-23T22:14:32.149Z,2.83
2022-12-23T22:16:58.627Z,2.32
2022-12-23T22:19:24.998Z,2.29
2022-12-23T22:21:51.355Z,2.92
2022-12-23T22:24:17.703Z,2.31
2022-12-23T22:26:44.026Z,2.17
2022-12-23T22:29:10.420Z,1.74
2022-12-23T22:31:36.829Z,1.70
2022-12-23T22:34:03.191Z,1.51
2022-12-23T22:36:29.687Z,1.66
2022-12-23T22:38:56.080Z,1.54
2022-12-23T22:41:22.447Z,1.17
2022-12-23T22:43:48.938Z,1.34
2022-12-23T22:46:15.461Z,1.38
2022-12-23T22:48:42.023Z,1.06
2022-12-23T22:51:08.635Z,1.01
2022-12-23T22:53:35.041Z,1.36
2022-12-23T22:56:01.394Z,1.38
2022-12-23T22:58:27.791Z,1.88
2022-12-23T23:00:54.179Z,1.78
2022-12-23T23:03:20.514Z,1.17
2022-12-23T23:05:46.941Z,0.83
2022-12-23T23:08:13.319Z,0.94
2022-12-23T23:10:39.627Z,1.08
2022-12-23T23:13:06.062Z,0.90
2022-12-23T23:15:32.365Z,1.11
2022-12-23T23:17:58.749Z,1.38
2022-12-23T23:20:25.102Z,1.63
2022-12-23T23:22:51.427Z,1.56
2022-12-23T23:25:17.719Z,1.55
2022-12-23T23:27:44.051Z,1.61
2022-12-23T23:30:10.387Z,1.61
2022-12-23T23:32:36.745Z,1.47
2022-12-23T23:35:10.356Z,1.35
2022-12-23T23:37:37.174Z,1.44
2022-12-23T23:40:03.542Z,1.62
2022-12-23T23:42:29.916Z,1.51
2022-12-23T23:44:56.230Z,1.53
2022-12-23T23:47:22.640Z,1.64
2022-12-23T23:49:48.947Z,1.99
2022-12-23T23:52:15.294Z,1.80
2022-12-23T23:54:41.625Z,1.63
2022-12-23T23:57:07.953Z,1.37
2022-12-23T23:59:34.260Z,1.39
