createdAt,value
2017-09-18T00:00:59.866Z,19.6
2017-09-18T00:02:01.285Z,19.7
2017-09-18T00:03:02.701Z,19.7
2017-09-18T00:04:04.144Z,19.6
2017-09-18T00:05:05.560Z,19.6
2017-09-18T00:06:06.975Z,19.7
2017-09-18T00:07:08.393Z,19.6
2017-09-18T00:08:09.808Z,19.7
2017-09-18T00:09:11.228Z,19.6
2017-09-18T00:10:12.647Z,19.7
2017-09-18T00:11:14.063Z,19.7
2017-09-18T00:12:15.476Z,19.7
2017-09-18T00:13:16.896Z,19.7
2017-09-18T00:14:18.316Z,19.6
2017-09-18T00:15:19.731Z,19.6
2017-09-18T00:16:21.151Z,19.6
2017-09-18T00:17:22.563Z,19.6
2017-09-18T00:18:23.985Z,19.5
2017-09-18T00:19:25.398Z,19.6
2017-09-18T00:20:26.811Z,19.5
2017-09-18T00:21:28.225Z,19.5
2017-09-18T00:22:29.645Z,19.6
2017-09-18T00:23:31.061Z,19.5
2017-09-18T00:24:32.476Z,19.6
2017-09-18T00:25:33.896Z,19.6
2017-09-18T00:26:35.309Z,19.6
2017-09-18T00:27:36.725Z,19.6
2017-09-18T00:28:38.143Z,19.6
2017-09-18T00:29:39.564Z,19.6
2017-09-18T00:30:40.982Z,19.6
2017-09-18T00:31:42.398Z,19.6
2017-09-18T00:32:43.817Z,19.6
2017-09-18T00:33:45.234Z,19.5
2017-09-18T00:34:46.651Z,19.5
2017-09-18T00:35:48.066Z,19.6
2017-09-18T00:36:49.484Z,19.6
2017-09-18T00:37:50.901Z,19.6
2017-09-18T00:38:52.315Z,19.6
2017-09-18T00:39:53.731Z,19.6
2017-09-18T00:40:55.147Z,19.5
2017-09-18T00:41:56.565Z,19.5
2017-09-18T00:42:57.980Z,19.5
2017-09-18T00:43:59.396Z,19.5
2017-09-18T00:45:00.810Z,19.5
2017-09-18T00:46:02.236Z,19.5
2017-09-18T00:47:03.655Z,19.5
2017-09-18T00:48:05.072Z,19.5
2017-09-18T00:49:06.488Z,19.5
2017-09-18T00:50:07.905Z,19.5
2017-09-18T00:51:09.323Z,19.4
2017-09-18T00:52:10.738Z,19.5
2017-09-18T00:53:12.156Z,19.4
2017-09-18T00:54:13.573Z,19.4
2017-09-18T00:55:14.995Z,19.4
2017-09-18T00:56:16.406Z,19.4
2017-09-18T00:57:17.827Z,19.4
2017-09-18T00:58:19.245Z,19.4
2017-09-18T00:59:20.663Z,19.3
2017-09-18T01:00:22.082Z,19.4
2017-09-18T01:01:23.504Z,19.4
2017-09-18T01:02:24.919Z,19.4
2017-09-18T01:03:26.335Z,19.4
2017-09-18T01:04:27.750Z,19.4
2017-09-18T01:05:29.165Z,19.4
2017-09-18T01:06:30.581Z,19.4
2017-09-18T01:07:31.998Z,19.3
2017-09-18T01:08:33.417Z,19.4
2017-09-18T01:09:34.839Z,19.4
2017-09-18T01:10:36.255Z,19.4
2017-09-18T01:11:37.673Z,19.4
2017-09-18T01:12:39.083Z,19.4
2017-09-18T01:13:40.501Z,19.4
2017-09-18T01:14:41.923Z,19.4
2017-09-18T01:15:43.341Z,19.4
2017-09-18T01:16:44.758Z,19.4
2017-09-18T01:17:46.177Z,19.4
2017-09-18T01:18:47.593Z,19.4
2017-09-18T01:19:49.006Z,19.3
2017-09-18T01:20:50.424Z,19.4
2017-09-18T01:21:51.836Z,19.4
2017-09-18T01:22:53.254Z,19.4
2017-09-18T01:23:54.668Z,19.4
2017-09-18T01:24:56.082Z,19.4
2017-09-18T01:25:57.498Z,19.3
2017-09-18T01:26:58.917Z,19.4
2017-09-18T01:28:00.332Z,19.3
2017-09-18T01:29:01.749Z,19.4
2017-09-18T01:30:03.171Z,19.2
2017-09-18T01:31:04.582Z,19.3
2017-09-18T01:32:05.998Z,19.3
2017-09-18T01:33:07.415Z,19.4
2017-09-18T01:34:08.830Z,19.3
2017-09-18T01:35:10.245Z,19.3
2017-09-18T01:36:11.663Z,19.4
2017-09-18T01:37:13.080Z,19.2
2017-09-18T01:38:14.497Z,19.3
2017-09-18T01:39:15.915Z,19.2
2017-09-18T01:40:17.331Z,19.3
2017-09-18T01:41:18.747Z,19.3
2017-09-18T01:42:20.165Z,19.3
2017-09-18T01:43:21.579Z,19.3
2017-09-18T01:44:22.994Z,19.3
2017-09-18T01:45:24.410Z,19.3
2017-09-18T01:46:25.826Z,19.3
2017-09-18T01:47:27.258Z,19.3
2017-09-18T01:48:28.674Z,19.3
2017-09-18T01:49:30.106Z,19.2
2017-09-18T01:50:31.524Z,19.3
2017-09-18T01:51:32.938Z,19.3
2017-09-18T01:52:34.354Z,19.3
2017-09-18T01:53:35.768Z,19.3
2017-09-18T01:54:37.190Z,19.3
2017-09-18T01:55:38.603Z,19.3
2017-09-18T01:56:40.018Z,19.3
2017-09-18T01:57:41.433Z,19.3
2017-09-18T01:58:42.859Z,19.3
2017-09-18T01:59:44.264Z,19.2
2017-09-18T02:00:45.683Z,19.3
2017-09-18T02:01:47.099Z,19.3
2017-09-18T02:02:48.521Z,19.2
2017-09-18T02:03:49.932Z,19.3
2017-09-18T02:04:51.350Z,19.3
2017-09-18T02:05:52.767Z,19.3
2017-09-18T02:06:54.186Z,19.2
2017-09-18T02:07:55.604Z,19.2
2017-09-18T02:08:57.020Z,19.2
2017-09-18T02:09:58.436Z,19.2
2017-09-18T02:10:59.851Z,19.2
2017-09-18T02:12:01.270Z,19.3
2017-09-18T02:13:02.691Z,19.3
2017-09-18T02:14:04.124Z,19.2
2017-09-18T02:15:05.541Z,19.3
2017-09-18T02:16:06.958Z,19.2
2017-09-18T02:17:08.373Z,19.2
2017-09-18T02:18:09.790Z,19.2
2017-09-18T02:19:11.206Z,19.2
2017-09-18T02:20:12.622Z,19.2
2017-09-18T02:21:14.037Z,19.2
2017-09-18T02:22:15.451Z,19.2
2017-09-18T02:23:16.862Z,19.2
2017-09-18T02:24:18.285Z,19.2
2017-09-18T02:25:19.702Z,19.2
2017-09-18T02:26:21.115Z,19.1
2017-09-18T02:27:22.532Z,19.2
2017-09-18T02:28:23.949Z,19.2
2017-09-18T02:29:25.368Z,19.1
2017-09-18T02:30:26.781Z,19.2
2017-09-18T02:31:28.199Z,19.2
2017-09-18T02:32:29.614Z,19.2
2017-09-18T02:33:31.028Z,19.2
2017-09-18T02:34:32.444Z,19.2
2017-09-18T02:35:33.862Z,19.2
2017-09-18T02:36:35.279Z,19.1
2017-09-18T02:37:36.693Z,19.2
2017-09-18T02:38:38.114Z,19.2
2017-09-18T02:39:39.531Z,19.2
2017-09-18T02:40:40.945Z,19.2
2017-09-18T02:41:42.402Z,19.1
2017-09-18T02:42:43.819Z,19.2
2017-09-18T02:43:45.237Z,19.2
2017-09-18T02:44:46.647Z,19.2
2017-09-18T02:45:48.068Z,19.1
2017-09-18T02:46:49.488Z,19.1
2017-09-18T02:47:50.902Z,19.1
2017-09-18T02:48:52.323Z,19.1
2017-09-18T02:49:53.737Z,19.1
2017-09-18T02:50:55.152Z,19.1
2017-09-18T02:51:56.569Z,19.0
2017-09-18T02:52:57.986Z,19.1
2017-09-18T02:53:59.405Z,19.1
2017-09-18T02:55:00.820Z,19.0
2017-09-18T02:56:02.257Z,19.1
2017-09-18T02:57:03.670Z,19.1
2017-09-18T02:58:05.086Z,19.1
2017-09-18T02:59:06.503Z,19.1
2017-09-18T03:00:07.920Z,19.1
2017-09-18T03:01:09.334Z,19.2
2017-09-18T03:02:10.748Z,19.1
2017-09-18T03:03:12.166Z,19.1
2017-09-18T03:04:13.580Z,19.1
2017-09-18T03:05:15.007Z,19.1
2017-09-18T03:06:16.418Z,19.1
2017-09-18T03:07:17.835Z,19.2
2017-09-18T03:08:19.252Z,19.1
2017-09-18T03:09:20.668Z,19.1
2017-09-18T03:10:22.083Z,19.0
2017-09-18T03:11:23.499Z,19.1
2017-09-18T03:12:24.913Z,19.0
2017-09-18T03:13:26.328Z,19.0
2017-09-18T03:14:27.745Z,19.1
2017-09-18T03:15:29.163Z,19.1
2017-09-18T03:16:30.579Z,19.0
2017-09-18T03:17:31.993Z,19.0
2017-09-18T03:18:33.411Z,19.1
2017-09-18T03:19:34.825Z,19.1
2017-09-18T03:20:36.242Z,19.1
2017-09-18T03:21:37.655Z,19.1
2017-09-18T03:22:39.074Z,19.1
2017-09-18T03:23:40.489Z,19.1
2017-09-18T03:24:41.982Z,19.1
2017-09-18T03:25:43.362Z,19.1
2017-09-18T03:26:44.779Z,19.1
2017-09-18T03:27:46.200Z,19.1
2017-09-18T03:28:47.615Z,19.0
2017-09-18T03:29:49.052Z,19.0
2017-09-18T03:30:50.458Z,19.0
2017-09-18T03:31:51.872Z,19.0
2017-09-18T03:32:53.287Z,19.0
2017-09-18T03:33:54.704Z,19.0
2017-09-18T03:34:56.123Z,19.1
2017-09-18T03:35:57.537Z,19.0
2017-09-18T03:36:58.948Z,19.0
2017-09-18T03:38:00.366Z,19.1
2017-09-18T03:39:01.780Z,19.1
2017-09-18T03:40:03.197Z,19.1
2017-09-18T03:41:04.611Z,19.0
2017-09-18T03:42:06.028Z,19.0
2017-09-18T03:43:07.442Z,19.0
2017-09-18T03:44:08.858Z,19.0
2017-09-18T03:45:10.272Z,19.0
2017-09-18T03:46:11.687Z,19.0
2017-09-18T03:47:13.102Z,19.1
2017-09-18T03:48:14.517Z,19.0
2017-09-18T03:49:15.931Z,19.0
2017-09-18T03:50:17.350Z,19.1
2017-09-18T03:51:18.767Z,19.0
2017-09-18T03:52:20.185Z,19.0
2017-09-18T03:53:21.601Z,19.1
2017-09-18T03:54:23.017Z,19.0
2017-09-18T03:55:24.432Z,19.1
2017-09-18T03:56:25.847Z,19.1
2017-09-18T03:57:27.264Z,19.0
2017-09-18T03:58:28.679Z,19.1
2017-09-18T03:59:30.099Z,19.1
2017-09-18T04:00:31.520Z,19.0
2017-09-18T04:01:32.932Z,19.0
2017-09-18T04:02:34.346Z,19.0
2017-09-18T04:03:35.763Z,19.1
2017-09-18T04:04:37.178Z,19.1
2017-09-18T04:05:38.595Z,19.1
2017-09-18T04:06:40.006Z,19.1
2017-09-18T04:07:41.427Z,19.0
2017-09-18T04:08:42.842Z,19.0
2017-09-18T04:09:44.258Z,19.1
2017-09-18T04:10:45.682Z,19.1
2017-09-18T04:11:47.099Z,19.0
2017-09-18T04:12:48.513Z,19.1
2017-09-18T04:13:49.928Z,19.1
2017-09-18T04:14:51.348Z,19.0
2017-09-18T04:15:52.764Z,19.0
2017-09-18T04:16:54.178Z,19.0
2017-09-18T04:17:55.597Z,19.1
2017-09-18T04:18:57.016Z,19.0
2017-09-18T04:19:58.437Z,19.0
2017-09-18T04:20:59.854Z,19.1
2017-09-18T04:22:01.265Z,19.0
2017-09-18T04:23:02.680Z,19.0
2017-09-18T04:24:04.145Z,19.0
2017-09-18T04:25:05.566Z,19.0
2017-09-18T04:26:06.979Z,19.0
2017-09-18T04:27:08.394Z,19.0
2017-09-18T04:28:09.813Z,19.0
2017-09-18T04:29:11.228Z,19.0
2017-09-18T04:30:12.647Z,19.0
2017-09-18T04:31:14.063Z,19.0
2017-09-18T04:32:15.479Z,19.0
2017-09-18T04:33:16.895Z,19.0
2017-09-18T04:34:18.309Z,19.0
2017-09-18T04:35:19.728Z,19.0
2017-09-18T04:36:21.145Z,19.0
2017-09-18T04:37:22.554Z,18.9
2017-09-18T04:38:23.971Z,18.9
2017-09-18T04:39:25.386Z,18.9
2017-09-18T04:40:26.802Z,19.0
2017-09-18T04:41:28.216Z,19.0
2017-09-18T04:42:29.631Z,19.0
2017-09-18T04:43:31.047Z,18.9
2017-09-18T04:44:32.463Z,19.0
2017-09-18T04:45:33.876Z,19.0
2017-09-18T04:46:35.292Z,18.9
2017-09-18T04:47:36.709Z,19.0
2017-09-18T04:48:38.125Z,18.9
2017-09-18T04:49:39.543Z,19.0
2017-09-18T04:50:40.967Z,18.9
2017-09-18T04:51:42.379Z,18.9
2017-09-18T04:52:43.791Z,19.0
2017-09-18T04:53:45.209Z,19.0
2017-09-18T04:54:46.639Z,19.0
2017-09-18T04:55:48.054Z,19.0
2017-09-18T04:56:49.467Z,18.9
2017-09-18T04:57:50.882Z,18.9
2017-09-18T04:58:52.297Z,19.0
2017-09-18T04:59:53.713Z,19.0
2017-09-18T05:00:55.128Z,18.9
2017-09-18T05:01:56.544Z,18.9
2017-09-18T05:02:57.957Z,18.9
2017-09-18T05:03:59.373Z,18.8
2017-09-18T05:05:00.792Z,18.9
2017-09-18T05:06:02.210Z,18.9
2017-09-18T05:07:03.630Z,19.0
2017-09-18T05:08:05.046Z,18.9
2017-09-18T05:09:06.461Z,19.0
2017-09-18T05:10:07.891Z,18.9
2017-09-18T05:11:09.294Z,19.0
2017-09-18T05:12:10.711Z,19.0
2017-09-18T05:13:12.129Z,19.0
2017-09-18T05:14:13.546Z,19.0
2017-09-18T05:15:14.960Z,18.9
2017-09-18T05:16:16.372Z,18.9
2017-09-18T05:17:17.788Z,19.0
2017-09-18T05:18:19.203Z,18.9
2017-09-18T05:19:20.618Z,19.0
2017-09-18T05:20:22.031Z,18.9
2017-09-18T05:21:23.454Z,19.0
2017-09-18T05:22:24.869Z,19.0
2017-09-18T05:23:26.285Z,18.9
2017-09-18T05:24:27.704Z,18.9
2017-09-18T05:25:29.120Z,19.0
2017-09-18T05:26:30.539Z,19.0
2017-09-18T05:27:31.956Z,18.9
2017-09-18T05:28:33.370Z,18.9
2017-09-18T05:29:34.787Z,18.9
2017-09-18T05:30:36.202Z,19.0
2017-09-18T05:31:37.618Z,18.9
2017-09-18T05:32:39.034Z,19.0
2017-09-18T05:33:40.448Z,18.9
2017-09-18T05:34:41.874Z,19.0
2017-09-18T05:35:43.290Z,18.9
2017-09-18T05:36:44.703Z,18.9
2017-09-18T05:37:46.119Z,18.9
2017-09-18T05:38:47.537Z,18.9
2017-09-18T05:39:48.962Z,18.8
2017-09-18T05:40:50.379Z,18.9
2017-09-18T05:41:51.797Z,18.9
2017-09-18T05:42:53.215Z,18.9
2017-09-18T05:43:54.632Z,18.9
2017-09-18T05:44:56.049Z,18.8
2017-09-18T05:45:57.460Z,19.0
2017-09-18T05:46:58.880Z,18.9
2017-09-18T05:48:00.296Z,18.9
2017-09-18T05:49:01.713Z,19.0
2017-09-18T05:50:03.128Z,19.0
2017-09-18T05:51:04.542Z,18.9
2017-09-18T05:52:05.958Z,18.9
2017-09-18T05:53:07.373Z,19.0
2017-09-18T05:54:08.787Z,18.9
2017-09-18T05:55:10.202Z,18.9
2017-09-18T05:56:11.620Z,19.0
2017-09-18T05:57:13.042Z,19.0
2017-09-18T05:58:14.458Z,18.9
2017-09-18T05:59:15.891Z,18.9
2017-09-18T06:00:17.291Z,19.0
2017-09-18T06:01:18.708Z,19.0
2017-09-18T06:02:20.122Z,19.0
2017-09-18T06:03:21.548Z,19.0
2017-09-18T06:04:22.955Z,18.9
2017-09-18T06:05:24.366Z,18.9
2017-09-18T06:06:25.790Z,18.8
2017-09-18T06:07:27.206Z,18.9
2017-09-18T06:08:28.621Z,19.0
2017-09-18T06:09:30.039Z,18.9
2017-09-18T06:10:31.453Z,19.0
2017-09-18T06:11:32.871Z,19.0
2017-09-18T06:12:34.288Z,19.0
2017-09-18T06:13:35.705Z,19.0
2017-09-18T06:14:37.121Z,18.9
2017-09-18T06:15:38.529Z,19.0
2017-09-18T06:16:39.970Z,19.0
2017-09-18T06:17:41.383Z,19.0
2017-09-18T06:18:42.800Z,18.9
2017-09-18T06:19:44.216Z,19.0
2017-09-18T06:20:45.633Z,19.0
2017-09-18T06:21:47.053Z,19.0
2017-09-18T06:22:48.469Z,19.0
2017-09-18T06:23:49.893Z,19.0
2017-09-18T06:24:51.308Z,19.0
2017-09-18T06:25:52.727Z,19.0
2017-09-18T06:26:54.141Z,18.9
2017-09-18T06:27:55.560Z,19.0
2017-09-18T06:28:56.976Z,18.9
2017-09-18T06:29:58.396Z,18.9
2017-09-18T06:30:59.816Z,19.0
2017-09-18T06:32:01.242Z,18.9
2017-09-18T06:33:02.654Z,19.0
2017-09-18T06:34:04.088Z,19.0
2017-09-18T06:35:05.509Z,19.0
2017-09-18T06:36:06.920Z,19.0
2017-09-18T06:37:08.344Z,19.1
2017-09-18T06:38:09.765Z,19.1
2017-09-18T06:39:11.183Z,19.0
2017-09-18T06:40:12.600Z,19.0
2017-09-18T06:41:14.016Z,19.0
2017-09-18T06:42:15.436Z,19.1
2017-09-18T06:43:16.852Z,19.1
2017-09-18T06:44:18.270Z,19.1
2017-09-18T06:45:19.685Z,19.1
2017-09-18T06:46:21.099Z,19.0
2017-09-18T06:47:22.521Z,19.0
2017-09-18T06:48:23.933Z,19.0
2017-09-18T06:49:25.374Z,19.0
2017-09-18T06:50:26.793Z,19.0
2017-09-18T06:51:28.259Z,18.9
2017-09-18T06:52:29.680Z,19.0
2017-09-18T06:53:31.092Z,19.0
2017-09-18T06:54:32.509Z,19.0
2017-09-18T06:55:33.925Z,19.1
2017-09-18T06:56:35.344Z,19.0
2017-09-18T06:57:36.764Z,19.1
2017-09-18T06:58:38.176Z,19.0
2017-09-18T06:59:39.593Z,19.0
2017-09-18T07:00:41.012Z,19.0
2017-09-18T07:01:42.430Z,19.1
2017-09-18T07:02:43.847Z,19.1
2017-09-18T07:03:45.275Z,19.1
2017-09-18T07:04:46.692Z,19.1
2017-09-18T07:05:48.111Z,19.1
2017-09-18T07:06:49.537Z,19.0
2017-09-18T07:07:50.949Z,19.0
2017-09-18T07:08:52.368Z,19.1
2017-09-18T07:09:53.801Z,19.0
2017-09-18T07:10:55.222Z,19.1
2017-09-18T07:11:56.636Z,19.1
2017-09-18T07:12:58.051Z,19.1
2017-09-18T07:13:59.465Z,19.1
2017-09-18T07:15:00.884Z,19.0
2017-09-18T07:16:03.216Z,19.1
2017-09-18T07:17:04.638Z,19.1
2017-09-18T07:18:06.062Z,19.1
2017-09-18T07:19:07.476Z,19.0
2017-09-18T07:20:08.894Z,19.1
2017-09-18T07:21:10.308Z,19.1
2017-09-18T07:22:11.753Z,19.1
2017-09-18T07:23:13.169Z,19.1
2017-09-18T07:24:14.587Z,19.0
2017-09-18T07:25:16.006Z,19.1
2017-09-18T07:26:17.421Z,19.2
2017-09-18T07:27:18.836Z,19.2
2017-09-18T07:28:20.258Z,19.1
2017-09-18T07:29:21.677Z,19.1
2017-09-18T07:30:23.096Z,19.2
2017-09-18T07:31:24.510Z,19.1
2017-09-18T07:32:25.924Z,19.1
2017-09-18T07:33:27.345Z,19.2
2017-09-18T07:34:28.767Z,19.2
2017-09-18T07:35:30.179Z,19.2
2017-09-18T07:36:31.598Z,19.2
2017-09-18T07:37:33.011Z,19.2
2017-09-18T07:38:34.429Z,19.2
2017-09-18T07:39:35.847Z,19.2
2017-09-18T07:40:37.262Z,19.2
2017-09-18T07:41:38.678Z,19.3
2017-09-18T07:42:40.094Z,19.2
2017-09-18T07:43:41.510Z,19.3
2017-09-18T07:44:42.931Z,19.3
2017-09-18T07:45:44.345Z,19.2
2017-09-18T07:46:45.768Z,19.2
2017-09-18T07:47:47.185Z,19.3
2017-09-18T07:48:48.610Z,19.3
2017-09-18T07:49:50.027Z,19.2
2017-09-18T07:50:51.448Z,19.2
2017-09-18T07:51:52.859Z,19.3
2017-09-18T07:52:54.272Z,19.3
2017-09-18T07:53:55.697Z,19.3
2017-09-18T07:54:57.115Z,19.2
2017-09-18T07:55:58.542Z,19.3
2017-09-18T07:56:59.961Z,19.3
2017-09-18T07:58:01.388Z,19.3
2017-09-18T07:59:02.805Z,19.3
2017-09-18T08:00:04.227Z,19.3
2017-09-18T08:01:05.644Z,19.3
2017-09-18T08:02:07.066Z,19.3
2017-09-18T08:03:08.484Z,19.4
2017-09-18T08:04:09.931Z,19.4
2017-09-18T08:05:11.323Z,19.3
2017-09-18T08:06:12.743Z,19.5
2017-09-18T08:07:14.161Z,19.4
2017-09-18T08:08:15.578Z,19.4
2017-09-18T08:09:16.993Z,19.4
2017-09-18T08:10:18.411Z,19.4
2017-09-18T08:11:19.826Z,19.3
2017-09-18T08:12:21.261Z,19.3
2017-09-18T08:13:22.675Z,19.4
2017-09-18T08:14:24.093Z,19.3
2017-09-18T08:15:25.508Z,19.3
2017-09-18T08:16:26.926Z,19.2
2017-09-18T08:17:28.345Z,19.3
2017-09-18T08:18:29.762Z,19.3
2017-09-18T08:19:31.182Z,19.3
2017-09-18T08:20:32.597Z,19.4
2017-09-18T08:21:34.014Z,19.2
2017-09-18T08:22:35.452Z,19.3
2017-09-18T08:23:36.862Z,19.3
2017-09-18T08:24:38.281Z,19.3
2017-09-18T08:25:39.703Z,19.2
2017-09-18T08:26:41.116Z,19.4
2017-09-18T08:27:42.534Z,19.4
2017-09-18T08:28:43.972Z,19.4
2017-09-18T08:29:45.404Z,19.4
2017-09-18T08:30:46.815Z,19.3
2017-09-18T08:31:48.237Z,19.4
2017-09-18T08:32:49.654Z,19.3
2017-09-18T08:33:51.084Z,19.4
2017-09-18T08:34:52.506Z,19.4
2017-09-18T08:35:53.926Z,19.4
2017-09-18T08:36:55.352Z,19.4
2017-09-18T08:37:56.760Z,19.4
2017-09-18T08:38:58.176Z,19.4
2017-09-18T08:39:59.592Z,19.4
2017-09-18T08:41:01.014Z,19.4
2017-09-18T08:42:02.430Z,19.4
2017-09-18T08:43:03.846Z,19.4
2017-09-18T08:44:05.261Z,19.4
2017-09-18T08:45:06.687Z,19.4
2017-09-18T08:46:08.104Z,19.4
2017-09-18T08:47:09.523Z,19.4
2017-09-18T08:48:10.942Z,19.4
2017-09-18T08:49:12.360Z,19.4
2017-09-18T08:50:13.776Z,19.4
2017-09-18T08:51:15.193Z,19.4
2017-09-18T08:52:16.609Z,19.4
2017-09-18T08:53:18.027Z,19.4
2017-09-18T08:54:19.443Z,19.4
2017-09-18T08:55:20.861Z,19.4
2017-09-18T08:56:22.276Z,19.4
2017-09-18T08:57:23.693Z,19.4
2017-09-18T08:58:25.113Z,19.4
2017-09-18T08:59:26.528Z,19.4
2017-09-18T09:00:27.943Z,19.5
2017-09-18T09:01:29.360Z,19.3
2017-09-18T09:02:30.778Z,19.4
2017-09-18T09:03:32.238Z,19.4
2017-09-18T09:04:33.679Z,19.4
2017-09-18T09:05:35.076Z,19.5
2017-09-18T09:06:36.492Z,19.4
2017-09-18T09:07:37.908Z,19.4
2017-09-18T09:08:39.327Z,19.4
2017-09-18T09:09:40.746Z,19.4
2017-09-18T09:10:42.163Z,19.4
2017-09-18T09:11:43.580Z,19.4
2017-09-18T09:12:44.997Z,19.4
2017-09-18T09:13:46.413Z,19.4
2017-09-18T09:14:47.849Z,19.4
2017-09-18T09:15:49.269Z,19.4
2017-09-18T09:16:50.685Z,19.4
2017-09-18T09:17:52.121Z,19.4
2017-09-18T09:18:53.537Z,19.4
2017-09-18T09:19:54.956Z,19.4
2017-09-18T09:20:56.377Z,19.4
2017-09-18T09:21:57.874Z,19.4
2017-09-18T09:22:59.295Z,19.4
2017-09-18T09:24:00.711Z,19.4
2017-09-18T09:25:02.127Z,19.4
2017-09-18T09:26:03.546Z,19.3
2017-09-18T09:27:04.964Z,19.4
2017-09-18T09:28:06.383Z,19.4
2017-09-18T09:29:07.798Z,19.4
2017-09-18T09:30:09.216Z,19.4
2017-09-18T09:31:10.636Z,19.3
2017-09-18T09:32:12.054Z,19.3
2017-09-18T09:33:13.472Z,19.4
2017-09-18T09:34:14.888Z,19.4
2017-09-18T09:35:16.307Z,19.5
2017-09-18T09:36:17.724Z,19.4
2017-09-18T09:37:19.141Z,19.4
2017-09-18T09:38:20.559Z,19.4
2017-09-18T09:39:22.017Z,19.3
2017-09-18T09:40:23.437Z,19.4
2017-09-18T09:41:24.851Z,19.5
2017-09-18T09:42:26.271Z,19.4
2017-09-18T09:43:27.687Z,19.4
2017-09-18T09:44:29.106Z,19.3
2017-09-18T09:45:30.561Z,19.4
2017-09-18T09:46:31.975Z,19.4
2017-09-18T09:47:33.390Z,19.4
2017-09-18T09:48:34.810Z,19.4
2017-09-18T09:49:36.325Z,19.5
2017-09-18T09:50:37.749Z,19.4
2017-09-18T09:51:39.167Z,19.5
2017-09-18T09:52:40.594Z,19.6
2017-09-18T09:53:42.010Z,19.5
2017-09-18T09:54:43.425Z,19.6
2017-09-18T09:55:44.842Z,19.5
2017-09-18T09:56:46.314Z,19.6
2017-09-18T09:57:47.735Z,19.6
2017-09-18T09:58:49.150Z,19.6
2017-09-18T09:59:50.568Z,19.6
2017-09-18T10:00:51.989Z,19.5
2017-09-18T10:01:53.405Z,19.6
2017-09-18T10:02:54.821Z,19.6
2017-09-18T10:03:56.239Z,19.6
2017-09-18T10:04:57.655Z,19.6
2017-09-18T10:05:59.070Z,19.6
2017-09-18T10:07:00.492Z,19.6
2017-09-18T10:08:01.909Z,19.6
2017-09-18T10:09:03.325Z,19.6
2017-09-18T10:10:04.749Z,19.6
2017-09-18T10:11:06.163Z,19.6
2017-09-18T10:12:07.580Z,19.8
2017-09-18T10:13:08.997Z,19.8
2017-09-18T10:14:10.415Z,19.7
2017-09-18T10:15:11.833Z,19.8
2017-09-18T10:16:13.252Z,19.8
2017-09-18T10:17:14.765Z,19.8
2017-09-18T10:18:16.180Z,19.8
2017-09-18T10:19:17.598Z,19.7
2017-09-18T10:20:19.018Z,19.7
2017-09-18T10:21:20.438Z,19.8
2017-09-18T10:22:21.859Z,19.8
2017-09-18T10:23:23.275Z,19.8
2017-09-18T10:24:24.691Z,19.7
2017-09-18T10:25:26.113Z,19.8
2017-09-18T10:26:27.530Z,19.7
2017-09-18T10:27:28.969Z,19.7
2017-09-18T10:28:30.390Z,19.8
2017-09-18T10:29:31.803Z,19.8
2017-09-18T10:30:33.263Z,19.8
2017-09-18T10:31:34.708Z,19.8
2017-09-18T10:32:36.159Z,19.8
2017-09-18T10:33:37.651Z,19.8
2017-09-18T10:34:39.053Z,19.7
2017-09-18T10:35:40.473Z,19.7
2017-09-18T10:36:41.890Z,19.8
2017-09-18T10:37:43.306Z,19.7
2017-09-18T10:38:44.725Z,19.8
2017-09-18T10:39:46.199Z,19.8
2017-09-18T10:40:47.620Z,19.8
2017-09-18T10:41:49.038Z,19.8
2017-09-18T10:42:50.456Z,19.8
2017-09-18T10:43:51.871Z,19.8
2017-09-18T10:44:53.289Z,19.8
2017-09-18T10:45:54.729Z,19.9
2017-09-18T10:46:56.149Z,19.8
2017-09-18T10:47:57.572Z,19.9
2017-09-18T10:48:58.985Z,19.8
2017-09-18T10:50:00.404Z,19.9
2017-09-18T10:51:01.822Z,19.9
2017-09-18T10:52:03.249Z,19.9
2017-09-18T10:53:04.689Z,19.9
2017-09-18T10:54:06.104Z,19.9
2017-09-18T10:55:07.525Z,19.9
2017-09-18T10:56:08.943Z,19.9
2017-09-18T10:57:10.360Z,19.9
2017-09-18T10:58:11.777Z,19.9
2017-09-18T10:59:13.193Z,19.9
2017-09-18T11:00:14.612Z,20.0
2017-09-18T11:01:16.032Z,20.0
2017-09-18T11:02:17.452Z,19.9
2017-09-18T11:03:18.879Z,20.0
2017-09-18T11:04:20.297Z,20.0
2017-09-18T11:05:21.727Z,19.9
2017-09-18T11:06:23.147Z,19.9
2017-09-18T11:07:24.565Z,20.0
2017-09-18T11:08:25.982Z,19.9
2017-09-18T11:09:27.418Z,20.0
2017-09-18T11:10:28.776Z,19.9
2017-09-18T11:11:30.193Z,20.0
2017-09-18T11:12:31.669Z,20.0
2017-09-18T11:13:33.091Z,19.9
2017-09-18T11:14:34.507Z,20.0
2017-09-18T11:15:35.926Z,20.0
2017-09-18T11:16:37.344Z,19.9
2017-09-18T11:17:38.762Z,20.0
2017-09-18T11:18:40.181Z,20.0
2017-09-18T11:19:41.599Z,20.0
2017-09-18T11:20:43.018Z,20.0
2017-09-18T11:21:44.444Z,20.0
2017-09-18T11:22:45.865Z,20.0
2017-09-18T11:23:47.281Z,20.0
2017-09-18T11:24:48.699Z,19.9
2017-09-18T11:25:50.119Z,20.0
2017-09-18T11:26:51.536Z,20.0
2017-09-18T11:27:52.970Z,20.0
2017-09-18T11:28:54.415Z,20.0
2017-09-18T11:29:55.835Z,20.0
2017-09-18T11:30:57.254Z,20.1
2017-09-18T11:31:58.674Z,20.0
2017-09-18T11:33:00.091Z,20.0
2017-09-18T11:34:01.516Z,20.0
2017-09-18T11:35:02.933Z,20.1
2017-09-18T11:36:04.351Z,20.0
2017-09-18T11:37:05.779Z,20.0
2017-09-18T11:38:07.194Z,20.0
2017-09-18T11:39:08.614Z,20.0
2017-09-18T11:40:10.045Z,20.0
2017-09-18T11:41:11.462Z,20.0
2017-09-18T11:42:12.879Z,20.0
2017-09-18T11:43:14.297Z,19.9
2017-09-18T11:44:15.715Z,20.0
2017-09-18T11:45:17.134Z,20.0
2017-09-18T11:46:18.553Z,20.0
2017-09-18T11:47:19.970Z,19.9
2017-09-18T11:48:21.388Z,20.0
2017-09-18T11:49:22.807Z,20.0
2017-09-18T11:50:24.227Z,20.0
2017-09-18T11:51:25.643Z,20.0
2017-09-18T11:52:27.060Z,20.0
2017-09-18T11:53:28.478Z,20.0
2017-09-18T11:54:29.896Z,20.0
2017-09-18T11:55:31.313Z,19.9
2017-09-18T11:56:32.733Z,20.0
2017-09-18T11:57:34.148Z,19.9
2017-09-18T11:58:35.569Z,19.9
2017-09-18T11:59:36.982Z,19.9
2017-09-18T12:00:38.404Z,19.9
2017-09-18T12:01:39.825Z,20.0
2017-09-18T12:02:41.249Z,20.0
2017-09-18T12:03:42.668Z,19.9
2017-09-18T12:04:44.087Z,19.9
2017-09-18T12:05:45.503Z,19.9
2017-09-18T12:06:46.923Z,20.0
2017-09-18T12:07:48.346Z,19.9
2017-09-18T12:08:49.766Z,20.0
2017-09-18T12:09:51.184Z,20.0
2017-09-18T12:10:52.612Z,20.0
2017-09-18T12:11:54.046Z,20.0
2017-09-18T12:12:55.464Z,20.1
2017-09-18T12:13:56.883Z,20.0
2017-09-18T12:14:58.301Z,20.1
2017-09-18T12:15:59.721Z,20.1
2017-09-18T12:17:01.141Z,20.1
2017-09-18T12:18:02.560Z,20.1
2017-09-18T12:19:03.979Z,20.2
2017-09-18T12:20:05.398Z,20.2
2017-09-18T12:21:06.814Z,20.2
2017-09-18T12:22:08.241Z,20.3
2017-09-18T12:23:09.658Z,20.3
2017-09-18T12:24:11.078Z,20.3
2017-09-18T12:25:12.495Z,20.2
2017-09-18T12:26:13.940Z,20.4
2017-09-18T12:27:15.361Z,20.3
2017-09-18T12:28:16.781Z,20.4
2017-09-18T12:29:18.205Z,20.4
2017-09-18T12:30:19.621Z,20.4
2017-09-18T12:31:21.042Z,20.4
2017-09-18T12:32:22.463Z,20.4
2017-09-18T12:33:23.880Z,20.4
2017-09-18T12:34:25.300Z,20.5
2017-09-18T12:35:26.720Z,20.6
2017-09-18T12:36:28.143Z,20.6
2017-09-18T12:37:29.561Z,20.5
2017-09-18T12:38:30.983Z,20.6
2017-09-18T12:39:32.406Z,20.7
2017-09-18T12:40:33.824Z,20.8
2017-09-18T12:41:35.245Z,20.8
2017-09-18T12:42:36.664Z,20.9
2017-09-18T12:43:38.084Z,20.9
2017-09-18T12:44:39.508Z,20.9
2017-09-18T12:45:40.928Z,21.0
2017-09-18T12:46:42.344Z,21.0
2017-09-18T12:47:43.772Z,21.1
2017-09-18T12:48:45.198Z,21.2
2017-09-18T12:49:46.620Z,21.3
2017-09-18T12:50:48.038Z,21.3
2017-09-18T12:51:49.477Z,21.4
2017-09-18T12:52:50.906Z,21.3
2017-09-18T12:53:52.329Z,21.4
2017-09-18T12:54:53.753Z,21.4
2017-09-18T12:55:55.173Z,21.4
2017-09-18T12:56:56.595Z,21.5
2017-09-18T12:57:58.017Z,21.5
2017-09-18T12:58:59.438Z,21.5
2017-09-18T13:00:00.857Z,21.5
2017-09-18T13:01:02.279Z,21.5
2017-09-18T13:02:03.699Z,21.5
2017-09-18T13:03:05.120Z,21.4
2017-09-18T13:04:06.561Z,21.5
2017-09-18T13:05:07.978Z,21.4
2017-09-18T13:06:09.396Z,21.5
2017-09-18T13:07:10.818Z,21.4
2017-09-18T13:08:12.238Z,21.4
2017-09-18T13:09:13.656Z,21.4
2017-09-18T13:10:15.076Z,21.4
2017-09-18T13:11:16.499Z,21.4
2017-09-18T13:12:17.918Z,21.5
2017-09-18T13:13:19.339Z,21.5
2017-09-18T13:14:20.780Z,21.4
2017-09-18T13:15:22.192Z,21.4
2017-09-18T13:16:23.608Z,21.5
2017-09-18T13:17:25.033Z,21.5
2017-09-18T13:18:26.457Z,21.4
2017-09-18T13:19:27.878Z,21.4
2017-09-18T13:20:29.297Z,21.4
2017-09-18T13:21:30.717Z,21.4
2017-09-18T13:22:32.135Z,21.5
2017-09-18T13:23:33.564Z,21.4
2017-09-18T13:24:34.980Z,21.4
2017-09-18T13:25:36.402Z,21.5
2017-09-18T13:26:37.827Z,21.5
2017-09-18T13:27:39.247Z,21.5
2017-09-18T13:28:40.671Z,21.6
2017-09-18T13:29:42.092Z,21.5
2017-09-18T13:30:43.510Z,21.5
2017-09-18T13:31:44.932Z,21.6
2017-09-18T13:32:46.350Z,21.5
2017-09-18T13:33:47.770Z,21.5
2017-09-18T13:34:49.185Z,21.6
2017-09-18T13:35:50.610Z,21.6
2017-09-18T13:36:52.032Z,21.5
2017-09-18T13:37:53.453Z,21.6