createdAt,value
2022-10-18T00:00:49.094Z,1.98
2022-10-18T00:03:16.447Z,2.75
2022-10-18T00:05:43.830Z,2.08
2022-10-18T00:08:12.941Z,3.65
2022-10-18T00:10:40.242Z,1.75
2022-10-18T00:13:07.614Z,1.13
2022-10-18T00:15:37.581Z,1.17
2022-10-18T00:18:05.115Z,1.30
2022-10-18T00:20:32.819Z,3.47
2022-10-18T00:23:00.142Z,2.13
2022-10-18T00:25:27.481Z,3.30
2022-10-18T00:27:54.859Z,2.53
2022-10-18T00:30:22.315Z,2.63
2022-10-18T00:32:51.975Z,2.00
2022-10-18T00:35:19.295Z,2.33
2022-10-18T00:37:46.622Z,2.72
2022-10-18T00:40:13.982Z,1.38
2022-10-18T00:42:41.410Z,1.63
2022-10-18T00:45:11.883Z,3.38
2022-10-18T00:47:39.460Z,1.77
2022-10-18T00:50:07.937Z,2.17
2022-10-18T00:52:46.513Z,1.90
2022-10-18T00:55:13.988Z,1.85
2022-10-18T00:57:43.266Z,1.42
2022-10-18T01:00:11.351Z,1.73
2022-10-18T01:02:39.399Z,1.98
2022-10-18T01:05:07.143Z,3.55
2022-10-18T01:07:34.776Z,2.97
2022-10-18T01:10:05.351Z,1.58
2022-10-18T01:12:44.810Z,2.33
2022-10-18T01:15:16.511Z,1.95
2022-10-18T01:17:43.969Z,2.13
2022-10-18T01:20:29.588Z,2.33
2022-10-18T01:23:01.185Z,3.22
2022-10-18T01:25:37.753Z,3.20
2022-10-18T01:28:08.270Z,3.85
2022-10-18T01:30:44.427Z,6.57
2022-10-18T01:33:28.842Z,2.20
2022-10-18T01:36:02.320Z,2.03
2022-10-18T01:38:31.175Z,2.25
2022-10-18T01:40:59.026Z,2.65
2022-10-18T01:43:27.672Z,1.70
2022-10-18T01:45:57.022Z,1.20
2022-10-18T01:48:24.498Z,2.92
2022-10-18T01:50:53.237Z,6.22
2022-10-18T01:53:33.040Z,2.85
2022-10-18T01:56:06.271Z,3.33
2022-10-18T01:58:53.822Z,2.25
2022-10-18T02:01:23.924Z,1.48
2022-10-18T02:03:53.910Z,2.22
2022-10-18T02:06:23.664Z,2.42
2022-10-18T02:08:54.282Z,3.17
2022-10-18T02:11:21.687Z,2.30
2022-10-18T02:13:54.532Z,2.22
2022-10-18T02:16:27.315Z,1.95
2022-10-18T02:19:00.288Z,2.28
2022-10-18T02:21:34.995Z,3.00
2022-10-18T02:24:03.148Z,2.38
2022-10-18T02:26:30.715Z,3.17
2022-10-18T02:28:58.162Z,3.45
2022-10-18T02:31:46.230Z,1.83
2022-10-18T02:34:24.541Z,3.58
2022-10-18T02:36:57.103Z,2.58
2022-10-18T02:39:29.824Z,2.95
2022-10-18T02:41:57.901Z,2.35
2022-10-18T02:44:25.413Z,1.80
2022-10-18T02:46:53.292Z,2.85
2022-10-18T02:49:23.166Z,1.33
2022-10-18T02:51:52.540Z,1.95
2022-10-18T02:54:19.936Z,4.00
2022-10-18T02:56:49.460Z,2.50
2022-10-18T02:59:16.823Z,1.65
2022-10-18T03:01:44.201Z,2.92
2022-10-18T03:04:12.651Z,2.03
2022-10-18T03:06:40.018Z,1.83
2022-10-18T03:09:07.544Z,0.73
2022-10-18T03:11:34.899Z,4.63
2022-10-18T03:14:02.427Z,1.60
2022-10-18T03:16:29.882Z,2.05
2022-10-18T03:18:57.181Z,1.77
2022-10-18T03:21:26.977Z,2.30
2022-10-18T03:23:54.356Z,3.22
2022-10-18T03:26:21.804Z,2.65
2022-10-18T03:28:49.200Z,2.78
2022-10-18T03:31:16.791Z,2.97
2022-10-18T03:33:44.188Z,1.75
2022-10-18T03:36:12.254Z,3.38
2022-10-18T03:38:40.873Z,1.42
2022-10-18T03:41:08.259Z,2.03
2022-10-18T03:43:36.034Z,1.92
2022-10-18T03:46:03.448Z,2.88
2022-10-18T03:48:30.840Z,3.53
2022-10-18T03:50:58.292Z,1.45
2022-10-18T03:53:25.660Z,2.55
2022-10-18T03:55:53.936Z,2.20
2022-10-18T03:58:23.969Z,1.48
2022-10-18T04:00:54.805Z,4.75
2022-10-18T04:03:25.996Z,18.20
2022-10-18T04:05:53.297Z,3.70
2022-10-18T04:08:20.679Z,1.58
2022-10-18T04:10:52.658Z,2.47
2022-10-18T04:13:20.047Z,4.45
2022-10-18T04:15:47.417Z,3.28
2022-10-18T04:18:18.101Z,1.85
2022-10-18T04:20:45.485Z,2.58
2022-10-18T04:23:12.959Z,1.92
2022-10-18T04:25:40.399Z,1.23
2022-10-18T04:28:07.777Z,2.83
2022-10-18T04:30:36.052Z,2.70
2022-10-18T04:33:07.308Z,11.85
2022-10-18T04:35:40.898Z,4.72
2022-10-18T04:38:11.670Z,2.20
2022-10-18T04:40:39.009Z,2.88
2022-10-18T04:43:06.712Z,2.78
2022-10-18T04:45:34.054Z,0.90
2022-10-18T04:48:01.446Z,1.42
2022-10-18T04:50:31.439Z,3.13
2022-10-18T04:52:58.844Z,2.45
2022-10-18T04:55:26.315Z,2.97
2022-10-18T04:57:54.065Z,1.85
2022-10-18T05:00:21.778Z,2.58
2022-10-18T05:02:49.337Z,2.65
2022-10-18T05:05:16.681Z,2.90
2022-10-18T05:07:44.038Z,2.35
2022-10-18T05:10:14.597Z,2.65
2022-10-18T05:12:43.826Z,2.88
2022-10-18T05:15:11.422Z,2.45
2022-10-18T05:17:38.839Z,2.35
2022-10-18T05:20:06.441Z,2.88
2022-10-18T05:22:34.058Z,4.20
2022-10-18T05:25:01.585Z,1.73
2022-10-18T05:27:30.757Z,4.47
2022-10-18T05:30:01.246Z,2.15
2022-10-18T05:32:32.209Z,3.25
2022-10-18T05:34:59.841Z,3.45
2022-10-18T05:37:28.408Z,2.58
2022-10-18T05:39:55.996Z,11.82
2022-10-18T05:42:23.347Z,1.50
2022-10-18T05:44:50.707Z,2.97
2022-10-18T05:47:18.122Z,3.53
2022-10-18T05:49:45.382Z,2.50
2022-10-18T05:52:12.781Z,1.33
2022-10-18T05:54:40.098Z,2.55
2022-10-18T05:57:07.433Z,4.25
2022-10-18T05:59:34.799Z,1.65
2022-10-18T06:02:02.164Z,3.42
2022-10-18T06:04:29.476Z,1.70
2022-10-18T06:06:56.934Z,1.73
2022-10-18T06:09:24.662Z,3.35
2022-10-18T06:11:52.036Z,3.10
2022-10-18T06:14:21.445Z,2.75
2022-10-18T06:16:51.086Z,1.83
2022-10-18T06:19:18.515Z,3.83
2022-10-18T06:21:47.408Z,3.00
2022-10-18T06:24:17.234Z,1.40
2022-10-18T06:26:44.629Z,1.67
2022-10-18T06:29:14.246Z,3.78
2022-10-18T06:31:41.676Z,2.35
2022-10-18T06:34:10.372Z,2.55
2022-10-18T06:36:37.747Z,2.83
2022-10-18T06:39:05.188Z,2.55
2022-10-18T06:41:32.553Z,2.08
2022-10-18T06:44:03.553Z,1.65
2022-10-18T06:46:31.050Z,3.40
2022-10-18T06:48:58.456Z,3.08
2022-10-18T06:51:25.787Z,3.10
2022-10-18T06:54:06.222Z,4.82
2022-10-18T06:56:43.113Z,3.05
2022-10-18T06:59:10.464Z,4.25
2022-10-18T07:01:40.275Z,2.17
2022-10-18T07:04:07.835Z,4.53
2022-10-18T07:06:35.222Z,5.25
2022-10-18T07:09:03.430Z,2.28
2022-10-18T07:11:30.756Z,5.87
2022-10-18T07:14:04.995Z,1.80
2022-10-18T07:16:33.489Z,4.05
2022-10-18T07:19:00.847Z,2.85
2022-10-18T07:21:28.299Z,3.55
2022-10-18T07:23:55.673Z,4.13
2022-10-18T07:26:25.143Z,5.95
2022-10-18T07:28:58.161Z,2.38
2022-10-18T07:31:25.726Z,3.17
2022-10-18T07:33:53.119Z,2.47
2022-10-18T07:36:24.754Z,6.03
2022-10-18T07:38:52.747Z,4.63
2022-10-18T07:41:20.184Z,3.80
2022-10-18T07:43:48.800Z,5.13
2022-10-18T07:46:16.620Z,3.38
2022-10-18T07:48:44.168Z,5.53
2022-10-18T07:51:11.986Z,2.92
2022-10-18T07:53:39.440Z,4.20
2022-10-18T07:56:11.653Z,5.47
2022-10-18T07:58:38.907Z,4.55
2022-10-18T08:01:07.082Z,5.65
2022-10-18T08:03:34.671Z,4.47
2022-10-18T08:06:02.044Z,5.75
2022-10-18T08:08:30.250Z,5.38
2022-10-18T08:11:02.765Z,5.20
2022-10-18T08:13:30.628Z,5.50
2022-10-18T08:16:02.046Z,7.15
2022-10-18T08:18:29.405Z,6.03
2022-10-18T08:20:56.760Z,7.53
2022-10-18T08:23:24.141Z,7.75
2022-10-18T08:25:51.504Z,5.20
2022-10-18T08:28:21.232Z,7.28
2022-10-18T08:30:48.787Z,7.22
2022-10-18T08:33:16.080Z,7.70
2022-10-18T08:35:43.504Z,15.23
2022-10-18T08:38:16.568Z,6.07
2022-10-18T08:40:46.422Z,15.02
2022-10-18T08:43:21.845Z,12.70
2022-10-18T08:45:51.149Z,10.93
2022-10-18T08:48:22.045Z,7.47
2022-10-18T08:50:50.658Z,6.50
2022-10-18T08:53:17.901Z,7.43
2022-10-18T08:55:53.201Z,10.43
2022-10-18T08:58:25.084Z,8.57
2022-10-18T09:00:58.634Z,5.60
2022-10-18T09:04:03.549Z,7.63
2022-10-18T09:06:48.045Z,6.72
2022-10-18T09:09:33.985Z,6.07
2022-10-18T09:12:02.199Z,8.70
2022-10-18T09:14:29.684Z,6.40
2022-10-18T09:17:07.179Z,7.07
2022-10-18T09:19:34.463Z,5.70
2022-10-18T09:22:13.342Z,4.32
2022-10-18T09:24:42.041Z,3.65
2022-10-18T09:27:15.333Z,5.60
2022-10-18T09:29:52.492Z,7.03
2022-10-18T09:32:28.737Z,6.47
2022-10-18T09:35:06.171Z,5.43
2022-10-18T09:37:35.108Z,4.45
2022-10-18T09:40:24.087Z,5.28
2022-10-18T09:42:56.507Z,3.35
2022-10-18T09:45:34.120Z,5.55
2022-10-18T09:48:08.788Z,5.65
2022-10-18T09:50:41.247Z,7.47
2022-10-18T09:53:15.776Z,4.70
2022-10-18T09:55:54.594Z,5.50
2022-10-18T09:58:24.054Z,5.85
2022-10-18T10:00:52.550Z,4.65
2022-10-18T10:03:19.830Z,5.93
2022-10-18T10:05:47.201Z,6.03
2022-10-18T10:08:14.498Z,7.32
2022-10-18T10:10:46.844Z,5.78
2022-10-18T10:13:17.520Z,5.50
2022-10-18T10:15:57.936Z,5.63
2022-10-18T10:18:32.911Z,8.25
2022-10-18T10:21:05.848Z,6.05
2022-10-18T10:23:53.127Z,5.85
2022-10-18T10:26:26.760Z,7.57
2022-10-18T10:28:54.087Z,4.70
2022-10-18T10:31:28.805Z,3.35
2022-10-18T10:34:00.895Z,5.07
2022-10-18T10:36:28.641Z,6.43
2022-10-18T10:39:21.822Z,4.63
2022-10-18T10:41:59.859Z,4.38
2022-10-18T10:44:31.773Z,3.83
2022-10-18T10:46:59.660Z,9.07
2022-10-18T10:49:45.500Z,4.57
2022-10-18T10:52:36.619Z,5.72
2022-10-18T10:55:33.803Z,6.03
2022-10-18T10:57:52.505Z,3.80
2022-10-18T11:00:38.567Z,4.47
2022-10-18T11:03:30.646Z,5.25
2022-10-18T11:06:01.012Z,4.88
2022-10-18T11:08:36.032Z,7.13
2022-10-18T11:11:12.620Z,4.13
2022-10-18T11:14:07.283Z,7.80
2022-10-18T11:16:55.951Z,5.03
2022-10-18T11:19:55.761Z,3.08
2022-10-18T11:22:25.125Z,5.45
2022-10-18T11:24:52.428Z,9.52
2022-10-18T11:27:26.705Z,10.70
2022-10-18T11:30:03.208Z,5.55
2022-10-18T11:32:46.593Z,7.57
2022-10-18T11:35:29.708Z,6.75
2022-10-18T11:38:15.363Z,18.55
2022-10-18T11:40:42.674Z,4.35
2022-10-18T11:43:16.468Z,8.63
2022-10-18T11:45:47.045Z,2.72
2022-10-18T11:48:52.836Z,3.38
2022-10-18T11:51:50.278Z,4.18
2022-10-18T11:54:30.817Z,4.03
2022-10-18T11:57:03.904Z,3.60
2022-10-18T11:59:34.321Z,3.85
2022-10-18T12:02:01.646Z,5.45
2022-10-18T12:04:34.647Z,6.22
2022-10-18T12:07:04.896Z,3.20
2022-10-18T12:09:32.470Z,4.68
2022-10-18T12:12:12.713Z,2.20
2022-10-18T12:15:01.995Z,3.05
2022-10-18T12:17:47.696Z,2.58
2022-10-18T12:20:45.586Z,3.00
2022-10-18T12:23:32.892Z,4.97
2022-10-18T12:26:02.441Z,3.30
2022-10-18T12:28:36.037Z,4.53
2022-10-18T12:31:07.350Z,3.42
2022-10-18T12:33:43.029Z,3.45
2022-10-18T12:36:13.150Z,4.32
2022-10-18T12:38:44.814Z,3.25
2022-10-18T12:41:30.769Z,5.00
2022-10-18T12:44:05.956Z,3.35
2022-10-18T12:46:52.126Z,16.38
2022-10-18T12:49:22.778Z,3.63
2022-10-18T12:51:52.966Z,6.30
2022-10-18T12:54:23.687Z,3.00
2022-10-18T12:56:51.094Z,2.92
2022-10-18T12:59:18.753Z,3.00
2022-10-18T13:01:53.018Z,4.18
2022-10-18T13:04:29.690Z,2.80
2022-10-18T13:07:05.657Z,12.07
2022-10-18T13:09:37.215Z,12.48
2022-10-18T13:12:10.266Z,6.93
2022-10-18T13:15:12.694Z,2.45
2022-10-18T13:18:01.711Z,10.45
2022-10-18T13:20:48.198Z,4.65
2022-10-18T13:23:32.716Z,2.65
2022-10-18T13:26:02.726Z,5.28
2022-10-18T13:28:34.537Z,5.13
2022-10-18T13:31:22.395Z,3.33
2022-10-18T13:33:50.123Z,3.33
2022-10-18T13:36:22.592Z,3.92
2022-10-18T13:39:06.101Z,4.10
2022-10-18T13:41:57.539Z,3.72
2022-10-18T13:44:37.488Z,4.50
2022-10-18T13:47:04.801Z,3.88
2022-10-18T13:49:41.297Z,4.57
2022-10-18T13:52:20.882Z,1.75
2022-10-18T13:55:06.913Z,4.95
2022-10-18T13:57:49.465Z,3.28
2022-10-18T14:00:16.759Z,4.60
2022-10-18T14:03:26.703Z,3.78
2022-10-18T14:06:37.610Z,3.10
2022-10-18T14:09:26.331Z,4.30
2022-10-18T14:12:10.040Z,5.18
2022-10-18T14:15:03.432Z,12.10
2022-10-18T14:17:30.864Z,9.82
2022-10-18T14:20:01.322Z,6.28
2022-10-18T14:22:42.057Z,4.40
2022-10-18T14:25:22.102Z,3.83
2022-10-18T14:27:52.333Z,4.65
2022-10-18T14:30:22.276Z,3.95
2022-10-18T14:32:50.987Z,2.67
2022-10-18T14:38:00.470Z,3.47
2022-10-18T14:40:36.084Z,4.28
2022-10-18T14:43:04.867Z,6.57
2022-10-18T14:48:11.469Z,6.05
2022-10-18T14:50:38.811Z,11.10
2022-10-18T14:53:08.176Z,10.63
2022-10-18T14:55:36.210Z,11.82
2022-10-18T14:58:03.690Z,11.75
2022-10-18T15:00:37.722Z,9.20
2022-10-18T15:03:07.462Z,8.40
2022-10-18T15:05:37.314Z,11.18
2022-10-18T15:08:04.916Z,15.50
2022-10-18T15:10:34.455Z,23.25
2022-10-18T15:13:09.859Z,26.30
2022-10-18T15:15:38.329Z,22.65
2022-10-18T15:18:06.684Z,20.43
2022-10-18T15:20:39.455Z,23.35
2022-10-18T15:23:23.502Z,27.98
2022-10-18T15:25:51.937Z,20.13
2022-10-18T15:28:30.320Z,12.68
2022-10-18T15:30:58.712Z,8.27
2022-10-18T15:33:27.598Z,3.65
2022-10-18T15:38:22.150Z,4.50
2022-10-18T15:40:49.592Z,3.10
2022-10-18T15:43:29.177Z,2.95
2022-10-18T15:46:05.121Z,4.13
2022-10-18T15:48:41.526Z,5.37
2022-10-18T15:51:13.495Z,4.00
2022-10-18T15:53:45.197Z,3.72
2022-10-18T15:56:21.720Z,2.92
2022-10-18T15:58:49.224Z,2.10
2022-10-18T16:01:19.716Z,4.30
2022-10-18T16:03:47.583Z,5.95
2022-10-18T16:06:18.109Z,3.70
2022-10-18T16:08:50.254Z,3.70
2022-10-18T16:11:19.536Z,3.83
2022-10-18T16:13:47.067Z,2.80
2022-10-18T16:16:23.205Z,3.63
2022-10-18T16:18:50.956Z,4.07
2022-10-18T16:21:19.728Z,7.25
2022-10-18T16:23:47.826Z,3.88
2022-10-18T16:26:15.491Z,5.53
2022-10-18T16:28:42.926Z,5.50
2022-10-18T16:31:11.387Z,4.88
2022-10-18T16:33:38.810Z,4.82
2022-10-18T16:36:06.332Z,7.50
2022-10-18T16:38:37.745Z,7.55
2022-10-18T16:41:05.474Z,4.65
2022-10-18T16:43:33.356Z,6.05
2022-10-18T16:46:00.795Z,6.72
2022-10-18T16:48:28.561Z,8.07
2022-10-18T16:50:56.470Z,4.30
2022-10-18T16:53:25.134Z,3.45
2022-10-18T16:55:55.956Z,7.07
2022-10-18T17:00:57.735Z,5.97
2022-10-18T17:03:25.530Z,5.90
2022-10-18T17:05:53.292Z,4.32
2022-10-18T17:08:25.257Z,4.57
2022-10-18T17:10:53.729Z,3.22
2022-10-18T17:13:21.547Z,6.13
2022-10-18T17:15:52.580Z,5.00
2022-10-18T17:18:26.465Z,6.78
2022-10-18T17:20:57.842Z,4.25
2022-10-18T17:23:25.660Z,3.58
2022-10-18T17:26:05.119Z,4.15
2022-10-18T17:28:38.763Z,4.03
2022-10-18T17:31:07.299Z,3.83
2022-10-18T17:33:34.919Z,4.15
2022-10-18T17:36:02.803Z,3.47
2022-10-18T17:38:30.364Z,3.60
2022-10-18T17:40:59.297Z,5.97
2022-10-18T17:43:30.039Z,4.97
2022-10-18T17:45:57.835Z,5.93
2022-10-18T17:48:25.273Z,4.53
2022-10-18T17:50:52.917Z,2.97
2022-10-18T17:53:23.330Z,7.32
2022-10-18T17:55:50.971Z,6.80
2022-10-18T17:58:18.764Z,3.67
2022-10-18T18:00:46.567Z,4.20
2022-10-18T18:03:14.529Z,5.45
2022-10-18T18:05:42.449Z,3.47
2022-10-18T18:08:10.153Z,2.65
2022-10-18T18:10:38.200Z,5.68
2022-10-18T18:13:06.159Z,5.07
2022-10-18T18:15:33.999Z,5.93
2022-10-18T18:18:01.571Z,2.63
2022-10-18T18:20:29.405Z,5.72
2022-10-18T18:22:57.241Z,3.60
2022-10-18T18:25:25.069Z,4.47
2022-10-18T18:27:53.013Z,5.97
2022-10-18T18:30:22.242Z,3.47
2022-10-18T18:32:50.120Z,3.97
2022-10-18T18:35:18.109Z,2.55
2022-10-18T18:37:46.000Z,6.40
2022-10-18T18:40:13.932Z,3.67
2022-10-18T18:42:41.669Z,2.63
2022-10-18T18:45:09.570Z,6.05
2022-10-18T18:47:40.412Z,4.68
2022-10-18T18:50:08.669Z,4.38
2022-10-18T18:52:36.532Z,3.13
2022-10-18T18:55:04.618Z,4.43
2022-10-18T18:57:32.620Z,4.00
2022-10-18T19:00:00.555Z,6.85
2022-10-18T19:02:28.391Z,7.88
2022-10-18T19:04:56.451Z,3.63
2022-10-18T19:07:24.337Z,6.57
2022-10-18T19:09:52.531Z,5.15
2022-10-18T19:12:21.368Z,4.30
2022-10-18T19:14:51.208Z,2.80
2022-10-18T19:17:18.780Z,4.63
2022-10-18T19:19:46.919Z,3.67
2022-10-18T19:22:14.450Z,4.97
2022-10-18T19:24:42.347Z,3.42
2022-10-18T19:27:12.851Z,6.32
2022-10-18T19:29:41.137Z,4.43
2022-10-18T19:32:12.247Z,2.63
2022-10-18T19:34:40.352Z,3.40
2022-10-18T19:37:10.052Z,3.07
2022-10-18T19:39:37.534Z,5.57
2022-10-18T19:42:07.824Z,4.03
2022-10-18T19:44:36.261Z,3.20
2022-10-18T19:47:04.859Z,4.55
2022-10-18T19:49:33.794Z,3.83
2022-10-18T19:54:30.690Z,4.50
2022-10-18T19:56:58.148Z,6.13
2022-10-18T19:59:25.947Z,4.95
2022-10-18T20:01:53.751Z,3.05
2022-10-18T20:04:21.259Z,7.05
2022-10-18T20:06:48.695Z,6.28
2022-10-18T20:09:19.480Z,14.90
2022-10-18T20:11:48.216Z,4.82
2022-10-18T20:14:15.917Z,5.88
2022-10-18T20:16:43.651Z,3.08
2022-10-18T20:19:12.891Z,8.80
2022-10-18T20:21:40.437Z,4.43
2022-10-18T20:24:08.353Z,7.05
2022-10-18T20:26:36.122Z,5.05
2022-10-18T20:29:03.896Z,2.15
2022-10-18T20:31:32.389Z,3.92
2022-10-18T20:34:01.528Z,5.28
2022-10-18T20:36:29.696Z,3.70
2022-10-18T20:38:57.483Z,3.43
2022-10-18T20:41:26.816Z,5.10
2022-10-18T20:43:55.341Z,3.50
2022-10-18T20:46:22.941Z,3.63
2022-10-18T20:48:51.832Z,2.83
2022-10-18T20:51:19.344Z,5.15
2022-10-18T20:53:46.722Z,5.57
2022-10-18T20:56:20.384Z,5.47
2022-10-18T20:58:48.779Z,6.20
2022-10-18T21:01:19.542Z,3.85
2022-10-18T21:03:47.384Z,3.03
2022-10-18T21:06:17.701Z,5.20
2022-10-18T21:08:45.621Z,2.42
2022-10-18T21:11:13.399Z,3.70
2022-10-18T21:13:46.087Z,5.05
2022-10-18T21:16:13.444Z,5.13
2022-10-18T21:18:40.731Z,7.78
2022-10-18T21:21:09.031Z,3.65
2022-10-18T21:23:37.062Z,6.63
2022-10-18T21:26:04.547Z,5.50
2022-10-18T21:28:31.955Z,5.45
2022-10-18T21:31:31.893Z,4.45
2022-10-18T21:34:00.412Z,6.18
2022-10-18T21:36:28.848Z,2.35
2022-10-18T21:38:56.188Z,3.35
2022-10-18T21:41:24.045Z,3.25
2022-10-18T21:43:54.559Z,5.18
2022-10-18T21:46:23.213Z,1.75
2022-10-18T21:48:51.640Z,3.15
2022-10-18T21:51:19.643Z,3.10
2022-10-18T21:53:48.469Z,1.63
2022-10-18T21:56:17.835Z,3.80
2022-10-18T21:58:45.695Z,5.18
2022-10-18T22:01:17.640Z,4.05
2022-10-18T22:03:45.731Z,3.25
2022-10-18T22:06:16.700Z,4.10
2022-10-18T22:08:44.991Z,2.17
2022-10-18T22:11:13.407Z,3.72
2022-10-18T22:13:41.317Z,3.75
2022-10-18T22:16:09.261Z,1.88
2022-10-18T22:18:36.627Z,2.78
2022-10-18T22:21:05.904Z,2.80
2022-10-18T22:23:34.082Z,4.50
2022-10-18T22:26:05.271Z,3.10
2022-10-18T22:28:32.793Z,3.28
2022-10-18T22:31:00.234Z,1.67
2022-10-18T22:33:27.895Z,2.60
2022-10-18T22:35:55.239Z,2.00
2022-10-18T22:38:24.835Z,2.55
2022-10-18T22:40:52.200Z,4.65
2022-10-18T22:43:19.651Z,2.40
2022-10-18T22:45:46.988Z,4.88
2022-10-18T22:48:14.298Z,3.30
2022-10-18T22:50:43.872Z,3.03
2022-10-18T22:53:11.236Z,4.47
2022-10-18T22:55:38.602Z,5.53
2022-10-18T22:58:06.023Z,2.28
2022-10-18T23:00:33.511Z,3.03
2022-10-18T23:03:01.016Z,3.30
2022-10-18T23:05:28.497Z,4.05
2022-10-18T23:07:55.814Z,3.83
2022-10-18T23:10:23.212Z,3.83
2022-10-18T23:12:53.508Z,3.08
2022-10-18T23:15:20.910Z,3.28
2022-10-18T23:17:50.099Z,2.40
2022-10-18T23:20:17.497Z,4.75
2022-10-18T23:22:44.832Z,2.95
2022-10-18T23:25:12.148Z,3.15
2022-10-18T23:27:39.542Z,3.28
2022-10-18T23:30:07.155Z,4.72
2022-10-18T23:32:34.741Z,2.80
2022-10-18T23:35:02.232Z,4.80
2022-10-18T23:37:32.720Z,3.20
2022-10-18T23:40:00.431Z,1.75
2022-10-18T23:42:27.756Z,6.15
2022-10-18T23:44:55.108Z,3.00
2022-10-18T23:47:22.475Z,3.65
2022-10-18T23:49:49.744Z,2.03
2022-10-18T23:52:17.238Z,2.63
2022-10-18T23:57:11.838Z,3.05
2022-10-18T23:59:39.157Z,2.88
