createdAt,value
2019-05-16T00:02:28.462Z,102281.77
2019-05-16T00:04:59.194Z,102284.45
2019-05-16T00:07:29.140Z,102286.63
2019-05-16T00:09:59.102Z,102279.95
2019-05-16T00:12:29.273Z,102281.73
2019-05-16T00:14:59.607Z,102271.86
2019-05-16T00:17:29.169Z,102268.23
2019-05-16T00:19:59.010Z,102265.61
2019-05-16T00:22:28.866Z,102265.66
2019-05-16T00:24:58.449Z,102265.66
2019-05-16T00:27:28.211Z,102267.39
2019-05-16T00:29:58.251Z,102261.95
2019-05-16T00:32:28.280Z,102261.52
2019-05-16T00:34:58.422Z,102266.38
2019-05-16T00:37:28.731Z,102266.78
2019-05-16T00:39:58.914Z,102269.06
2019-05-16T00:42:28.928Z,102267.25
2019-05-16T00:44:58.605Z,102267.33
2019-05-16T00:47:28.452Z,102268.20
2019-05-16T00:49:58.343Z,102261.95
2019-05-16T00:52:28.860Z,102263.70
2019-05-16T00:54:58.481Z,102268.13
2019-05-16T00:57:28.647Z,102265.04
2019-05-16T00:59:59.200Z,102268.56
2019-05-16T01:02:29.840Z,102266.34
2019-05-16T01:04:59.462Z,102261.02
2019-05-16T01:07:29.389Z,102263.22
2019-05-16T01:09:58.934Z,102266.78
2019-05-16T01:12:28.876Z,102258.72
2019-05-16T01:14:58.591Z,102251.58
2019-05-16T01:17:28.469Z,102257.38
2019-05-16T01:19:58.136Z,102254.27
2019-05-16T01:22:29.024Z,102254.30
2019-05-16T01:24:58.726Z,102249.29
2019-05-16T01:27:28.253Z,102253.79
2019-05-16T01:29:58.395Z,102249.33
2019-05-16T01:32:29.135Z,102247.98
2019-05-16T01:34:59.304Z,102244.39
2019-05-16T01:37:28.775Z,102240.88
2019-05-16T01:39:58.799Z,102237.78
2019-05-16T01:42:28.474Z,102240.55
2019-05-16T01:44:58.022Z,102233.54
2019-05-16T01:47:28.791Z,102235.28
2019-05-16T01:49:58.473Z,102233.91
2019-05-16T01:52:29.079Z,102236.59
2019-05-16T01:54:58.872Z,102231.14
2019-05-16T01:57:28.375Z,102229.41
2019-05-16T01:59:58.955Z,102228.02
2019-05-16T02:02:29.037Z,102234.27
2019-05-16T02:04:59.170Z,102228.46
2019-05-16T02:07:28.838Z,102228.46
2019-05-16T02:09:58.672Z,102228.02
2019-05-16T02:12:28.244Z,102228.94
2019-05-16T02:14:58.712Z,102232.05
2019-05-16T02:17:29.015Z,102231.14
2019-05-16T02:19:58.646Z,102234.27
2019-05-16T02:22:28.891Z,102229.37
2019-05-16T02:24:58.786Z,102228.06
2019-05-16T02:27:28.797Z,102228.89
2019-05-16T02:30:00.023Z,102223.09
2019-05-16T02:32:31.332Z,102219.50
2019-05-16T02:35:01.437Z,102218.55
2019-05-16T02:37:34.609Z,102215.47
2019-05-16T02:40:02.894Z,102212.42
2019-05-16T02:42:32.434Z,102209.27
2019-05-16T02:45:02.790Z,102210.14
2019-05-16T02:47:35.126Z,102214.13
2019-05-16T02:50:04.004Z,102211.12
2019-05-16T02:52:33.543Z,102213.88
2019-05-16T02:55:03.077Z,102217.43
2019-05-16T02:57:32.901Z,102207.09
2019-05-16T03:00:02.539Z,102202.23
2019-05-16T03:02:32.205Z,102203.57
2019-05-16T03:05:02.159Z,102201.80
2019-05-16T03:07:41.191Z,102199.66
2019-05-16T03:10:03.221Z,102194.69
2019-05-16T03:12:33.572Z,102187.97
2019-05-16T03:15:03.473Z,102187.68
2019-05-16T03:17:35.677Z,102186.73
2019-05-16T03:20:05.347Z,102181.44
2019-05-16T03:22:34.896Z,102177.34
2019-05-16T03:25:04.560Z,102176.00
2019-05-16T03:27:34.120Z,102171.69
2019-05-16T03:30:03.785Z,102167.19
2019-05-16T03:32:34.331Z,102165.37
2019-05-16T03:35:06.251Z,102162.36
2019-05-16T03:37:51.421Z,102163.78
2019-05-16T03:40:07.610Z,102162.91
2019-05-16T03:42:37.512Z,102160.22
2019-05-16T03:45:07.040Z,102160.73
2019-05-16T03:47:36.636Z,102154.89
2019-05-16T03:50:06.295Z,102150.91
2019-05-16T03:52:39.225Z,102146.95
2019-05-16T03:55:07.110Z,102146.88
2019-05-16T03:57:36.637Z,102144.12
2019-05-16T04:00:06.922Z,102150.47
2019-05-16T04:02:36.466Z,102150.97
2019-05-16T04:05:06.051Z,102148.33
2019-05-16T04:07:36.249Z,102147.81
2019-05-16T04:10:06.627Z,102146.08
2019-05-16T04:12:36.172Z,102144.73
2019-05-16T04:15:07.030Z,102153.59
2019-05-16T04:17:36.862Z,102152.31
2019-05-16T04:20:07.093Z,102155.04
2019-05-16T04:22:36.625Z,102149.67
2019-05-16T04:25:06.321Z,102152.35
2019-05-16T04:27:36.133Z,102158.16
2019-05-16T04:30:05.872Z,102152.83
2019-05-16T04:32:35.440Z,102154.64
2019-05-16T04:35:05.028Z,102157.80
2019-05-16T04:37:34.571Z,102157.72
2019-05-16T04:40:04.181Z,102148.04
2019-05-16T04:42:34.049Z,102155.14
2019-05-16T04:45:03.605Z,102150.66
2019-05-16T04:47:33.147Z,102160.48
2019-05-16T04:50:02.711Z,102162.69
2019-05-16T04:52:32.279Z,102167.59
2019-05-16T04:55:01.832Z,102160.88
2019-05-16T04:57:31.522Z,102165.84
2019-05-16T05:00:02.204Z,102170.73
2019-05-16T05:02:32.266Z,102159.53
2019-05-16T05:05:02.199Z,102163.95
2019-05-16T05:07:32.060Z,102163.95
2019-05-16T05:10:01.894Z,102162.69
2019-05-16T05:12:31.739Z,102152.35
2019-05-16T05:15:01.767Z,102150.03
2019-05-16T05:17:31.391Z,102151.81
2019-05-16T05:20:01.321Z,102154.93
2019-05-16T05:22:30.980Z,102151.81
2019-05-16T05:25:00.592Z,102148.66
2019-05-16T05:27:30.424Z,102155.83
2019-05-16T05:30:01.211Z,102153.66
2019-05-16T05:32:30.820Z,102156.27
2019-05-16T05:35:00.368Z,102151.48
2019-05-16T05:37:30.349Z,102150.54
2019-05-16T05:40:00.247Z,102147.42
2019-05-16T05:42:30.569Z,102148.29
2019-05-16T05:45:00.444Z,102141.63
2019-05-16T05:47:30.698Z,102137.19
2019-05-16T05:50:00.799Z,102132.23
2019-05-16T05:52:30.592Z,102132.81
2019-05-16T05:55:00.784Z,102133.17
2019-05-16T05:57:30.663Z,102131.06
2019-05-16T06:00:00.654Z,102132.41
2019-05-16T06:02:30.962Z,102136.94
2019-05-16T06:05:01.046Z,102132.05
2019-05-16T06:07:30.596Z,102136.22
2019-05-16T06:10:00.480Z,102129.55
2019-05-16T06:12:30.528Z,102131.25
2019-05-16T06:15:08.446Z,102128.16
2019-05-16T06:17:31.499Z,102127.23
2019-05-16T06:20:01.397Z,102129.98
2019-05-16T06:22:30.958Z,102128.20
2019-05-16T06:25:01.229Z,102124.54
2019-05-16T06:27:30.866Z,102123.63
2019-05-16T06:30:00.744Z,102119.97
2019-05-16T06:32:30.528Z,102116.70
2019-05-16T06:35:00.231Z,102120.62
2019-05-16T06:37:30.912Z,102120.94
2019-05-16T06:40:00.846Z,102111.00
2019-05-16T06:42:30.396Z,102114.05
2019-05-16T06:45:00.769Z,102101.41
2019-05-16T06:47:30.671Z,102098.63
2019-05-16T06:50:00.486Z,102095.42
2019-05-16T06:52:30.305Z,102096.61
2019-05-16T06:55:00.757Z,102092.88
2019-05-16T06:57:30.547Z,102088.33
2019-05-16T07:00:00.698Z,102088.64
2019-05-16T07:02:34.196Z,102092.08
2019-05-16T07:05:01.770Z,102091.09
2019-05-16T07:07:31.579Z,102090.55
2019-05-16T07:10:04.520Z,102101.17
2019-05-16T07:12:34.198Z,102093.94
2019-05-16T07:15:04.458Z,102091.18
2019-05-16T07:17:34.043Z,102083.08
2019-05-16T07:20:03.611Z,102079.72
2019-05-16T07:22:33.432Z,102084.10
2019-05-16T07:25:03.039Z,102084.85
2019-05-16T07:27:32.639Z,102082.52
2019-05-16T07:30:02.485Z,102079.71
2019-05-16T07:32:32.385Z,102080.97
2019-05-16T07:35:02.651Z,102083.06
2019-05-16T07:37:32.269Z,102078.98
2019-05-16T07:40:15.962Z,102080.68
2019-05-16T07:42:34.886Z,102075.70
2019-05-16T07:45:05.077Z,102068.03
2019-05-16T07:47:34.930Z,102075.70
2019-05-16T07:50:04.518Z,102069.38
2019-05-16T07:52:36.270Z,102066.25
2019-05-16T07:55:05.682Z,102067.59
2019-05-16T07:57:35.243Z,102065.77
2019-05-16T08:00:05.500Z,102060.83
2019-05-16T08:02:35.385Z,102063.95
2019-05-16T08:05:05.605Z,102050.43
2019-05-16T08:07:35.474Z,102052.67
2019-05-16T08:10:06.347Z,102049.00
2019-05-16T08:12:35.929Z,102051.13
2019-05-16T08:15:05.527Z,102047.52
2019-05-16T08:17:35.148Z,102042.50
2019-05-16T08:20:04.844Z,102034.31
2019-05-16T08:22:34.550Z,102043.20
2019-05-16T08:25:04.103Z,102035.95
2019-05-16T08:27:52.166Z,102027.89
2019-05-16T08:30:21.863Z,102034.48
2019-05-16T08:33:21.427Z,102027.28
2019-05-16T08:35:22.742Z,102022.69
2019-05-16T08:37:52.318Z,102020.00
2019-05-16T08:40:21.875Z,102021.27
2019-05-16T08:43:11.785Z,102011.33
2019-05-16T08:48:12.385Z,102017.09
2019-05-16T08:50:10.273Z,102014.41
2019-05-16T08:50:49.590Z,102009.37
2019-05-16T08:53:13.974Z,102008.46
2019-05-16T08:55:44.082Z,101992.72
2019-05-16T08:58:14.061Z,102001.21
2019-05-16T09:00:43.739Z,101994.06
2019-05-16T09:03:13.577Z,101995.84
2019-05-16T09:05:43.179Z,101988.64
2019-05-16T09:08:13.029Z,101993.48
2019-05-16T09:10:51.625Z,101992.59
2019-05-16T09:13:13.834Z,101996.09
2019-05-16T09:15:43.406Z,101991.53
2019-05-16T09:18:12.979Z,101996.00
2019-05-16T09:20:43.006Z,101988.50
2019-05-16T09:23:12.578Z,101991.24
2019-05-16T09:25:42.138Z,101987.77
2019-05-16T09:28:11.686Z,101984.12
2019-05-16T09:30:41.711Z,101986.42
2019-05-16T09:33:11.274Z,101988.30
2019-05-16T09:35:41.135Z,101988.69
2019-05-16T09:38:10.690Z,101983.83
2019-05-16T09:40:40.260Z,101985.31
2019-05-16T09:43:10.193Z,101990.21
2019-05-16T09:45:39.749Z,101992.50
2019-05-16T09:48:09.301Z,101987.66
2019-05-16T09:50:39.171Z,101977.42
2019-05-16T09:53:08.736Z,101975.69
2019-05-16T09:55:38.338Z,101970.36
2019-05-16T09:58:07.881Z,101970.02
2019-05-16T10:00:37.610Z,101961.55
2019-05-16T10:03:07.333Z,101962.47
2019-05-16T10:05:37.303Z,101967.45
2019-05-16T10:08:07.897Z,101980.03
2019-05-16T10:10:37.794Z,101964.38
2019-05-16T10:13:07.636Z,101965.37
2019-05-16T10:15:37.807Z,101958.17
2019-05-16T10:18:07.728Z,101955.97
2019-05-16T10:20:37.279Z,101954.63
2019-05-16T10:23:14.341Z,101949.25
2019-05-16T10:25:38.146Z,101946.13
2019-05-16T10:28:07.741Z,101944.31
2019-05-16T10:30:37.746Z,101941.97
2019-05-16T10:33:07.644Z,101935.67
2019-05-16T10:35:37.567Z,101949.11
2019-05-16T10:38:07.248Z,101936.15
2019-05-16T10:40:37.106Z,101934.38
2019-05-16T10:43:07.493Z,101934.47
2019-05-16T10:45:37.152Z,101922.37
2019-05-16T10:48:07.045Z,101931.30
2019-05-16T10:50:37.049Z,101928.19
2019-05-16T10:53:25.825Z,101929.14
2019-05-16T10:55:38.021Z,101924.71
2019-05-16T10:58:07.822Z,101919.78
2019-05-16T11:01:05.117Z,101907.69
2019-05-16T11:03:08.743Z,101908.16
2019-05-16T11:05:39.604Z,101900.18
2019-05-16T11:08:09.464Z,101893.17
2019-05-16T11:10:39.046Z,101882.89
2019-05-16T11:13:08.664Z,101885.50
2019-05-16T11:15:38.214Z,101882.89
2019-05-16T11:18:07.782Z,101878.86
2019-05-16T11:20:38.244Z,101876.70
2019-05-16T11:23:08.193Z,101872.30
2019-05-16T11:25:37.850Z,101876.33
2019-05-16T11:28:07.743Z,101883.96
2019-05-16T11:30:37.795Z,101883.96
2019-05-16T11:33:07.822Z,101879.93
2019-05-16T11:35:38.166Z,101884.44
2019-05-16T11:38:07.938Z,101878.59
2019-05-16T11:40:37.815Z,101865.28
2019-05-16T11:43:15.917Z,101856.35
2019-05-16T11:45:39.250Z,101867.58
2019-05-16T11:48:08.792Z,101855.96
2019-05-16T11:50:38.338Z,101857.22
2019-05-16T11:53:07.919Z,101859.86
2019-05-16T11:55:50.658Z,101855.83
2019-05-16T11:58:08.793Z,101851.80
2019-05-16T12:00:38.338Z,101836.55
2019-05-16T12:03:07.902Z,101849.50
2019-05-16T12:05:37.790Z,101848.64
2019-05-16T12:08:07.997Z,101845.95
2019-05-16T12:10:37.719Z,101841.92
2019-05-16T12:13:12.031Z,101837.41
2019-05-16T12:15:38.538Z,101837.89
2019-05-16T12:18:08.696Z,101834.72
2019-05-16T12:20:38.842Z,101829.83
2019-05-16T12:23:09.058Z,101821.72
2019-05-16T12:25:39.268Z,101823.45
2019-05-16T12:28:08.835Z,101813.16
2019-05-16T12:30:40.530Z,101810.00
2019-05-16T12:33:09.906Z,101800.59
2019-05-16T12:35:39.459Z,101796.14
2019-05-16T12:38:09.024Z,101800.06
2019-05-16T12:40:38.564Z,101792.44
2019-05-16T12:43:08.161Z,101784.81
2019-05-16T12:45:38.718Z,101781.70
2019-05-16T12:48:09.011Z,101778.95
2019-05-16T12:50:39.207Z,101775.73
2019-05-16T12:53:08.756Z,101767.34
2019-05-16T12:55:38.330Z,101755.25
2019-05-16T12:58:24.586Z,101756.50
2019-05-16T13:00:44.048Z,101750.21
2019-05-16T13:03:10.993Z,101756.06
2019-05-16T13:05:40.874Z,101742.54
2019-05-16T13:08:10.430Z,101744.41
2019-05-16T13:10:39.980Z,101739.45
2019-05-16T13:13:09.545Z,101739.45
2019-05-16T13:15:41.847Z,101727.84
2019-05-16T13:18:10.373Z,101721.52
2019-05-16T13:20:41.357Z,101717.48
2019-05-16T13:23:14.597Z,101717.48
2019-05-16T13:25:42.478Z,101714.74
2019-05-16T13:28:12.077Z,101702.22
2019-05-16T13:30:41.639Z,101709.81
2019-05-16T13:33:11.203Z,101717.87
2019-05-16T13:35:40.824Z,101708.41
2019-05-16T13:38:10.385Z,101699.48
2019-05-16T13:40:39.943Z,101699.01
2019-05-16T13:43:10.448Z,101685.18
2019-05-16T13:45:40.375Z,101685.09
2019-05-16T13:48:09.914Z,101695.36
2019-05-16T13:50:39.983Z,101677.51
2019-05-16T13:53:09.724Z,101681.48
2019-05-16T13:55:39.272Z,101666.22
2019-05-16T13:58:08.827Z,101675.62
2019-05-16T14:00:38.508Z,101659.17
2019-05-16T14:03:08.078Z,101655.14
2019-05-16T14:05:38.115Z,101655.53
2019-05-16T14:08:07.771Z,101652.84
2019-05-16T14:10:37.773Z,101641.70
2019-05-16T14:13:07.769Z,101640.36
2019-05-16T14:15:38.247Z,101629.13
2019-05-16T14:18:08.207Z,101640.27
2019-05-16T14:20:38.029Z,101634.03
2019-05-16T14:23:08.715Z,101619.34
2019-05-16T14:25:38.853Z,101612.05
2019-05-16T14:28:08.397Z,101607.25
2019-05-16T14:30:38.000Z,101603.22
2019-05-16T14:33:13.771Z,101608.92
2019-05-16T14:35:39.176Z,101600.44
2019-05-16T14:38:08.715Z,101602.26
2019-05-16T14:40:38.272Z,101594.58
2019-05-16T14:43:08.626Z,101584.79
2019-05-16T14:45:38.934Z,101590.16
2019-05-16T14:48:08.507Z,101581.23
2019-05-16T14:50:38.076Z,101576.79
2019-05-16T14:53:07.697Z,101578.08
2019-05-16T14:55:38.443Z,101582.97
2019-05-16T14:58:08.474Z,101579.89
2019-05-16T15:00:38.600Z,101578.08
2019-05-16T15:03:08.669Z,101568.67
2019-05-16T15:05:42.369Z,101571.30
2019-05-16T15:08:09.598Z,101568.28
2019-05-16T15:10:39.196Z,101563.29
2019-05-16T15:13:08.738Z,101547.64
2019-05-16T15:15:38.297Z,101552.88
2019-05-16T15:18:08.427Z,101547.02
2019-05-16T15:20:38.122Z,101551.14
2019-05-16T15:23:07.938Z,101542.06
2019-05-16T15:25:37.859Z,101527.73
2019-05-16T15:28:07.792Z,101528.20
2019-05-16T15:30:39.409Z,101523.37
2019-05-16T15:33:09.100Z,101516.65
2019-05-16T15:35:38.889Z,101510.83
2019-05-16T15:38:08.471Z,101522.45
2019-05-16T15:40:38.026Z,101507.66
2019-05-16T15:43:08.300Z,101514.77
2019-05-16T15:45:44.023Z,101508.59
2019-05-16T15:48:11.707Z,101493.80
2019-05-16T15:50:41.828Z,101492.88
2019-05-16T15:53:11.852Z,101496.91
2019-05-16T15:55:41.409Z,101491.92
2019-05-16T15:58:11.775Z,101486.55
2019-05-16T16:00:43.274Z,101481.59
2019-05-16T16:03:12.855Z,101482.52
2019-05-16T16:05:42.428Z,101472.63
2019-05-16T16:08:12.273Z,101466.33
2019-05-16T16:10:42.589Z,101474.39
2019-05-16T16:13:12.357Z,101470.84
2019-05-16T16:15:50.283Z,101465.47
2019-05-16T16:18:13.249Z,101460.09
2019-05-16T16:20:42.983Z,101450.69
2019-05-16T16:23:12.530Z,101464.03
2019-05-16T16:25:42.138Z,101464.51
2019-05-16T16:28:11.649Z,101466.23
2019-05-16T16:30:41.523Z,101469.34
2019-05-16T16:33:21.814Z,101465.31
2019-05-16T16:35:42.436Z,101447.84
2019-05-16T16:38:12.021Z,101436.14
2019-05-16T16:40:41.657Z,101440.59
2019-05-16T16:43:11.208Z,101442.38
2019-05-16T16:45:40.765Z,101431.62
2019-05-16T16:48:10.389Z,101428.88
2019-05-16T16:50:40.628Z,101425.70
2019-05-16T16:53:10.213Z,101413.23
2019-05-16T16:55:39.768Z,101419.95
2019-05-16T16:58:09.856Z,101414.09
2019-05-16T17:00:39.426Z,101420.81
2019-05-16T17:03:10.756Z,101414.09
2019-05-16T17:05:40.384Z,101414.52
2019-05-16T17:08:09.977Z,101410.92
2019-05-16T17:10:39.519Z,101419.89
2019-05-16T17:13:09.175Z,101402.80
2019-05-16T17:15:38.707Z,101398.38
2019-05-16T17:18:08.368Z,101398.83
2019-05-16T17:20:37.900Z,101393.08
2019-05-16T17:23:07.465Z,101387.70
2019-05-16T17:25:37.076Z,101397.97
2019-05-16T17:28:07.280Z,101385.81
2019-05-16T17:30:37.126Z,101383.19
2019-05-16T17:33:07.636Z,101391.25
2019-05-16T17:35:38.861Z,101390.93
2019-05-16T17:38:08.690Z,101382.87
2019-05-16T17:40:38.612Z,101379.31
2019-05-16T17:43:08.562Z,101380.72
2019-05-16T17:45:38.108Z,101376.69
2019-05-16T17:48:07.763Z,101373.14
2019-05-16T17:50:37.682Z,101381.14
2019-05-16T17:53:07.519Z,101364.12
2019-05-16T17:55:37.257Z,101365.94
2019-05-16T17:58:09.044Z,101360.50
2019-05-16T18:00:38.571Z,101358.73
2019-05-16T18:03:08.179Z,101362.70
2019-05-16T18:05:37.753Z,101364.44
2019-05-16T18:08:07.667Z,101361.30
2019-05-16T18:10:37.603Z,101361.36
2019-05-16T18:13:08.026Z,101367.12
2019-05-16T18:15:37.610Z,101349.59
2019-05-16T18:18:07.463Z,101354.10
2019-05-16T18:20:37.530Z,101352.27
2019-05-16T18:23:07.337Z,101349.59
2019-05-16T18:25:37.276Z,101354.97
2019-05-16T18:28:07.856Z,101355.37
2019-05-16T18:30:37.789Z,101358.06
2019-05-16T18:33:07.694Z,101357.59
2019-05-16T18:35:37.422Z,101360.59
2019-05-16T18:38:07.523Z,101360.18
2019-05-16T18:40:37.810Z,101356.47
2019-05-16T18:43:08.395Z,101353.78
2019-05-16T18:45:38.249Z,101353.94
2019-05-16T18:48:08.155Z,101359.31
2019-05-16T18:50:38.342Z,101359.31
2019-05-16T18:53:08.035Z,101358.45
2019-05-16T18:55:37.670Z,101347.31
2019-05-16T18:58:08.469Z,101347.70
2019-05-16T19:00:38.706Z,101344.53
2019-05-16T19:03:08.243Z,101350.87
2019-05-16T19:05:37.903Z,101336.47
2019-05-16T19:08:07.659Z,101334.64
2019-05-16T19:10:37.451Z,101334.64
2019-05-16T19:13:08.084Z,101333.72
2019-05-16T19:15:38.271Z,101336.41
2019-05-16T19:18:07.820Z,101331.58
2019-05-16T19:20:37.769Z,101339.09
2019-05-16T19:23:07.824Z,101331.51
2019-05-16T19:25:37.454Z,101338.13
2019-05-16T19:28:07.183Z,101334.58
2019-05-16T19:30:37.652Z,101333.56
2019-05-16T19:33:07.288Z,101327.80
2019-05-16T19:35:37.126Z,101331.41
2019-05-16T19:38:07.045Z,101339.48
2019-05-16T19:40:37.563Z,101334.20
2019-05-16T19:43:08.001Z,101328.34
2019-05-16T19:45:37.865Z,101333.23
2019-05-16T19:48:07.682Z,101333.23
2019-05-16T19:50:37.467Z,101340.34
2019-05-16T19:53:07.844Z,101341.63
2019-05-16T19:55:37.546Z,101343.83
2019-05-16T19:58:07.201Z,101348.98
2019-05-16T20:00:37.521Z,101346.42
2019-05-16T20:03:27.306Z,101343.19
2019-05-16T20:06:02.176Z,101353.46
2019-05-16T20:08:31.802Z,101354.80
2019-05-16T20:11:01.408Z,101357.17
2019-05-16T20:13:30.984Z,101351.80
2019-05-16T20:16:01.001Z,101350.94
2019-05-16T20:18:30.960Z,101353.56
2019-05-16T20:21:00.534Z,101346.52
2019-05-16T20:23:30.218Z,101344.53
2019-05-16T20:25:59.774Z,101341.84
2019-05-16T20:28:29.628Z,101352.27
2019-05-16T20:30:59.853Z,101341.66
2019-05-16T20:33:29.528Z,101343.48
2019-05-16T20:35:59.114Z,101344.02
2019-05-16T20:38:28.749Z,101330.27
2019-05-16T20:40:59.846Z,101339.80
2019-05-16T20:43:29.560Z,101334.48
2019-05-16T20:46:00.590Z,101336.72
2019-05-16T20:48:30.741Z,101331.41
2019-05-16T20:51:01.413Z,101329.27
2019-05-16T20:53:30.959Z,101331.09
2019-05-16T20:56:18.881Z,101328.41
2019-05-16T20:58:48.680Z,101325.72
2019-05-16T21:01:18.639Z,101321.69
2019-05-16T21:03:48.524Z,101319.06
2019-05-16T21:06:18.229Z,101314.27
2019-05-16T21:08:49.552Z,101317.40
2019-05-16T21:11:19.085Z,101308.89
2019-05-16T21:13:49.036Z,101307.14
2019-05-16T21:16:19.052Z,101304.87
2019-05-16T21:18:48.949Z,101307.07
2019-05-16T21:21:19.303Z,101298.15
2019-05-16T21:23:49.119Z,101299.02
2019-05-16T21:26:18.706Z,101293.70
2019-05-16T21:28:48.294Z,101290.64
2019-05-16T21:31:19.448Z,101281.62
2019-05-16T21:33:49.449Z,101281.62
2019-05-16T21:36:19.238Z,101279.41
2019-05-16T21:38:48.852Z,101275.31
2019-05-16T21:41:18.454Z,101270.07
2019-05-16T21:43:48.020Z,101267.39
2019-05-16T21:46:20.206Z,101268.59
2019-05-16T21:48:49.879Z,101263.67
2019-05-16T21:51:19.859Z,101258.40
2019-05-16T21:53:49.574Z,101263.77
2019-05-16T21:56:19.259Z,101262.02
2019-05-16T21:58:49.885Z,101260.98
2019-05-16T22:01:20.751Z,101258.72
2019-05-16T22:03:50.800Z,101252.86
2019-05-16T22:06:20.382Z,101253.83
2019-05-16T22:08:49.920Z,101251.05
2019-05-16T22:11:19.464Z,101240.84
2019-05-16T22:13:49.037Z,101246.69
2019-05-16T22:16:18.617Z,101238.25
2019-05-16T22:18:48.267Z,101236.49
2019-05-16T22:21:17.831Z,101224.56
2019-05-16T22:23:47.405Z,101223.33
2019-05-16T22:26:17.299Z,101223.33
2019-05-16T22:28:49.517Z,101216.13
2019-05-16T22:31:18.455Z,101215.71
2019-05-16T22:33:47.999Z,101212.48
2019-05-16T22:36:17.851Z,101208.55
2019-05-16T22:38:47.479Z,101202.28
2019-05-16T22:41:17.455Z,101198.67
2019-05-16T22:43:47.018Z,101198.25
2019-05-16T22:46:17.831Z,101198.19
2019-05-16T22:48:47.850Z,101191.47
2019-05-16T22:51:36.595Z,101187.98
2019-05-16T22:54:07.709Z,101181.75
2019-05-16T22:56:37.644Z,101177.73
2019-05-16T22:59:07.407Z,101175.59
2019-05-16T23:01:37.647Z,101170.62
2019-05-16T23:04:07.425Z,101168.87
2019-05-16T23:06:36.957Z,101170.21
2019-05-16T23:09:07.128Z,101169.19
2019-05-16T23:11:37.527Z,101166.98
2019-05-16T23:14:07.095Z,101169.67
2019-05-16T23:16:37.388Z,101159.31
2019-05-16T23:19:07.149Z,101159.31
2019-05-16T23:21:36.873Z,101152.76
2019-05-16T23:24:06.894Z,101153.55
2019-05-16T23:26:36.780Z,101150.94
2019-05-16T23:29:06.342Z,101141.15
2019-05-16T23:31:36.587Z,101138.22
2019-05-16T23:34:07.141Z,101133.80
2019-05-16T23:36:37.119Z,101131.19
2019-05-16T23:39:07.662Z,101129.15
2019-05-16T23:41:37.196Z,101129.47
2019-05-16T23:44:07.444Z,101125.50
2019-05-16T23:46:37.209Z,101124.64
2019-05-16T23:49:07.364Z,101121.64
2019-05-16T23:51:37.387Z,101127.01
2019-05-16T23:54:06.949Z,101118.80
2019-05-16T23:56:37.211Z,101117.30
2019-05-16T23:59:06.910Z,101116.50
