createdAt,value
2019-05-21T00:01:24.463Z,23.13
2019-05-21T00:03:58.086Z,22.50
2019-05-21T00:06:31.480Z,23.77
2019-05-21T00:09:05.617Z,22.90
2019-05-21T00:11:39.421Z,22.50
2019-05-21T00:14:30.741Z,24.13
2019-05-21T00:17:13.468Z,24.20
2019-05-21T00:19:46.949Z,22.93
2019-05-21T00:22:20.262Z,23.13
2019-05-21T00:25:03.431Z,23.60
2019-05-21T00:27:37.747Z,22.03
2019-05-21T00:30:46.883Z,23.43
2019-05-21T00:33:55.877Z,23.47
2019-05-21T00:37:07.110Z,22.73
2019-05-21T00:40:26.037Z,24.70
2019-05-21T00:42:59.516Z,23.63
2019-05-21T00:45:41.756Z,22.77
2019-05-21T00:48:26.220Z,23.67
2019-05-21T00:50:59.391Z,23.53
2019-05-21T00:53:34.652Z,23.87
2019-05-21T00:56:08.287Z,23.13
2019-05-21T00:58:41.931Z,22.63
2019-05-21T01:01:15.098Z,23.37
2019-05-21T01:03:48.606Z,24.03
2019-05-21T01:06:22.107Z,23.53
2019-05-21T01:08:55.403Z,22.03
2019-05-21T01:11:37.444Z,22.83
2019-05-21T01:14:11.013Z,21.20
2019-05-21T01:16:44.733Z,21.37
2019-05-21T01:19:17.933Z,21.27
2019-05-21T01:21:51.496Z,19.70
2019-05-21T01:24:24.768Z,18.87
2019-05-21T01:27:10.148Z,17.53
2019-05-21T01:29:44.083Z,17.60
2019-05-21T01:32:18.730Z,16.80
2019-05-21T01:35:17.199Z,16.27
2019-05-21T01:37:44.829Z,16.70
2019-05-21T01:40:28.071Z,16.67
2019-05-21T01:43:03.433Z,17.53
2019-05-21T01:45:54.082Z,16.93
2019-05-21T01:48:38.222Z,16.47
2019-05-21T01:51:12.275Z,16.53
2019-05-21T01:53:58.131Z,16.27
2019-05-21T01:56:32.585Z,16.57
2019-05-21T01:59:15.396Z,16.17
2019-05-21T02:01:57.307Z,16.60
2019-05-21T02:04:31.236Z,16.30
2019-05-21T02:07:04.286Z,15.73
2019-05-21T02:09:56.743Z,16.33
2019-05-21T02:12:30.589Z,16.47
2019-05-21T02:15:04.956Z,15.17
2019-05-21T02:17:40.440Z,15.83
2019-05-21T02:20:22.500Z,15.60
2019-05-21T02:22:54.467Z,15.27
2019-05-21T02:25:28.066Z,16.73
2019-05-21T02:28:03.667Z,16.00
2019-05-21T02:30:47.018Z,16.57
2019-05-21T02:33:21.974Z,16.40
2019-05-21T02:36:18.566Z,16.30
2019-05-21T02:38:53.279Z,16.73
2019-05-21T02:41:27.292Z,16.23
2019-05-21T02:44:02.077Z,16.97
2019-05-21T02:46:35.752Z,16.40
2019-05-21T02:49:09.814Z,17.30
2019-05-21T02:51:43.427Z,17.37
2019-05-21T02:54:16.031Z,17.87
2019-05-21T02:56:49.778Z,17.07
2019-05-21T02:59:23.453Z,16.53
2019-05-21T03:02:05.435Z,16.20
2019-05-21T03:04:37.813Z,17.93
2019-05-21T03:07:18.203Z,18.03
2019-05-21T03:09:51.085Z,18.50
2019-05-21T03:12:39.915Z,17.77
2019-05-21T03:15:22.837Z,20.00
2019-05-21T03:17:56.473Z,18.13
2019-05-21T03:20:29.187Z,18.23
2019-05-21T03:23:02.660Z,17.73
2019-05-21T03:25:35.967Z,17.57
2019-05-21T03:28:08.818Z,18.00
2019-05-21T03:30:41.521Z,19.30
2019-05-21T03:33:25.128Z,16.30
2019-05-21T03:36:08.335Z,14.60
2019-05-21T03:38:50.771Z,15.07
2019-05-21T03:41:35.100Z,15.00
2019-05-21T03:44:09.178Z,14.53
2019-05-21T03:46:43.071Z,14.17
2019-05-21T03:49:16.656Z,14.00
2019-05-21T03:51:50.205Z,13.47
2019-05-21T03:54:24.809Z,12.53
2019-05-21T03:56:59.840Z,13.00
2019-05-21T03:59:33.131Z,13.13
2019-05-21T04:02:18.173Z,12.37
2019-05-21T04:04:50.284Z,13.87
2019-05-21T04:07:39.837Z,14.93
2019-05-21T04:10:28.764Z,16.07
2019-05-21T04:13:09.591Z,16.60
2019-05-21T04:16:24.611Z,16.20
2019-05-21T04:19:22.098Z,17.33
2019-05-21T04:22:17.297Z,18.00
2019-05-21T04:24:50.831Z,18.40
2019-05-21T04:27:34.518Z,19.17
2019-05-21T04:30:11.240Z,19.40
2019-05-21T04:32:43.487Z,20.00
2019-05-21T04:35:16.777Z,20.60
2019-05-21T04:37:52.860Z,19.60
2019-05-21T04:40:42.121Z,19.73
2019-05-21T04:43:24.771Z,19.10
2019-05-21T04:45:59.115Z,20.23
2019-05-21T04:48:30.921Z,20.73
2019-05-21T04:51:03.607Z,20.67
2019-05-21T04:53:51.658Z,21.27
2019-05-21T04:56:26.921Z,20.73
2019-05-21T04:59:12.670Z,21.63
2019-05-21T05:02:01.521Z,22.50
2019-05-21T05:04:35.344Z,22.30
2019-05-21T05:07:08.885Z,22.43
2019-05-21T05:09:53.359Z,22.30
2019-05-21T05:12:27.324Z,22.60
2019-05-21T05:15:01.030Z,22.63
2019-05-21T05:17:34.511Z,23.20
2019-05-21T05:20:08.939Z,22.90
2019-05-21T05:22:51.667Z,23.13
2019-05-21T05:25:34.908Z,23.93
2019-05-21T05:28:08.584Z,24.43
2019-05-21T05:30:41.920Z,25.03
2019-05-21T05:33:24.539Z,26.27
2019-05-21T05:35:56.566Z,25.80
2019-05-21T05:38:29.660Z,26.13
2019-05-21T05:41:03.039Z,25.97
2019-05-21T05:43:36.308Z,26.43
2019-05-21T05:46:09.520Z,27.83
2019-05-21T05:48:56.903Z,27.97
2019-05-21T05:51:30.817Z,26.30
2019-05-21T05:54:13.402Z,27.33
2019-05-21T05:56:47.564Z,28.23
2019-05-21T05:59:22.339Z,27.83
2019-05-21T06:02:04.679Z,28.73
2019-05-21T06:04:38.286Z,28.57
2019-05-21T06:07:11.504Z,29.27
2019-05-21T06:09:45.157Z,30.33
2019-05-21T06:12:19.164Z,30.20
2019-05-21T06:14:53.122Z,28.90
2019-05-21T06:17:35.721Z,29.77
2019-05-21T06:20:08.959Z,31.03
2019-05-21T06:22:42.200Z,30.60
2019-05-21T06:25:16.290Z,30.57
2019-05-21T06:27:50.747Z,30.37
2019-05-21T06:30:33.482Z,31.30
2019-05-21T06:33:17.653Z,31.33
2019-05-21T06:35:51.317Z,30.97
2019-05-21T06:38:24.971Z,30.60
2019-05-21T06:40:59.015Z,29.37
2019-05-21T06:43:41.112Z,31.27
2019-05-21T06:46:14.809Z,30.57
2019-05-21T06:48:49.450Z,30.10
2019-05-21T06:51:23.142Z,29.27
2019-05-21T06:53:56.562Z,30.07
2019-05-21T06:56:30.186Z,30.00
2019-05-21T06:59:03.825Z,29.97
2019-05-21T07:01:37.115Z,29.70
2019-05-21T07:04:11.528Z,30.27
2019-05-21T07:06:44.980Z,29.97
2019-05-21T07:09:18.771Z,31.63
2019-05-21T07:11:53.207Z,31.00
2019-05-21T07:14:43.098Z,31.10
2019-05-21T07:17:17.365Z,31.43
2019-05-21T07:20:07.665Z,31.70
2019-05-21T07:22:51.086Z,31.30
2019-05-21T07:25:24.418Z,29.97
2019-05-21T07:28:06.546Z,31.97
2019-05-21T07:30:40.783Z,31.17
2019-05-21T07:33:25.969Z,32.13
2019-05-21T07:36:10.595Z,30.27
2019-05-21T07:38:54.336Z,31.03
2019-05-21T07:41:28.173Z,31.37
2019-05-21T07:44:01.485Z,30.00
2019-05-21T07:46:39.026Z,30.87
2019-05-21T07:49:10.727Z,29.93
2019-05-21T07:51:44.475Z,31.93
2019-05-21T07:54:18.589Z,30.80
2019-05-21T07:57:00.836Z,30.77
2019-05-21T07:59:34.308Z,32.47
2019-05-21T08:02:07.649Z,31.23
2019-05-21T08:04:42.679Z,31.77
2019-05-21T08:07:16.394Z,31.23
2019-05-21T08:09:50.648Z,29.57
2019-05-21T08:12:39.480Z,28.93
2019-05-21T08:15:10.663Z,27.63
2019-05-21T08:17:44.290Z,28.77
2019-05-21T08:20:19.259Z,28.47
2019-05-21T08:22:52.443Z,29.53
2019-05-21T08:25:26.823Z,30.07
2019-05-21T08:28:00.498Z,30.27
2019-05-21T08:30:33.711Z,31.67
2019-05-21T08:33:07.269Z,29.13
2019-05-21T08:35:41.144Z,30.03
2019-05-21T08:38:14.940Z,30.20
2019-05-21T08:40:48.505Z,29.70
2019-05-21T08:43:22.374Z,30.03
2019-05-21T08:46:04.790Z,29.73
2019-05-21T08:48:38.331Z,29.43
2019-05-21T08:51:12.623Z,29.37
2019-05-21T08:53:54.747Z,27.87
2019-05-21T08:56:27.924Z,28.33
2019-05-21T08:59:01.454Z,28.73
2019-05-21T09:01:34.767Z,27.73
2019-05-21T09:04:16.925Z,27.53
2019-05-21T09:06:50.467Z,27.40
2019-05-21T09:09:23.939Z,27.03
2019-05-21T09:11:57.830Z,27.23
2019-05-21T09:14:31.472Z,26.40
2019-05-21T09:17:06.701Z,27.40
2019-05-21T09:19:51.583Z,27.03
2019-05-21T09:22:24.931Z,27.60
2019-05-21T09:24:58.145Z,27.20
2019-05-21T09:27:46.491Z,26.47
2019-05-21T09:30:20.650Z,26.23
2019-05-21T09:33:05.681Z,25.67
2019-05-21T09:35:39.709Z,25.87
2019-05-21T09:38:23.736Z,25.70
2019-05-21T09:41:06.959Z,27.27
2019-05-21T09:43:40.152Z,26.53
2019-05-21T09:46:14.162Z,25.33
2019-05-21T09:48:47.643Z,27.00
2019-05-21T09:51:21.114Z,25.57
2019-05-21T09:53:54.703Z,26.80
2019-05-21T09:56:34.153Z,24.60
2019-05-21T09:59:18.040Z,25.00
2019-05-21T10:01:53.046Z,24.33
2019-05-21T10:04:26.303Z,22.83
2019-05-21T10:07:00.283Z,21.97
2019-05-21T10:09:33.994Z,23.30
2019-05-21T10:12:07.569Z,20.87
2019-05-21T10:14:41.245Z,22.27
2019-05-21T10:17:14.999Z,18.37
2019-05-21T10:19:58.964Z,20.53
2019-05-21T10:22:32.738Z,20.00
2019-05-21T10:25:07.028Z,20.03
2019-05-21T10:27:48.927Z,20.17
2019-05-21T10:30:22.205Z,20.00
2019-05-21T10:33:08.643Z,15.57
2019-05-21T10:35:51.880Z,14.10
2019-05-21T10:38:25.900Z,15.70
2019-05-21T10:40:59.483Z,17.33
2019-05-21T10:43:33.194Z,17.23
2019-05-21T10:46:07.410Z,17.27
2019-05-21T10:48:53.372Z,18.57
2019-05-21T10:51:27.103Z,17.30
2019-05-21T10:54:02.408Z,16.97
2019-05-21T10:56:47.415Z,16.77
2019-05-21T10:59:11.759Z,17.57
2019-05-21T11:02:17.285Z,14.63
2019-05-21T11:05:17.670Z,13.07
2019-05-21T11:08:23.370Z,12.47
2019-05-21T11:10:41.210Z,11.83
2019-05-21T11:13:15.380Z,11.83
2019-05-21T11:15:49.038Z,11.67
2019-05-21T11:18:22.302Z,12.10
2019-05-21T11:20:55.606Z,12.30
2019-05-21T11:23:30.460Z,12.00
2019-05-21T11:26:13.134Z,11.77
2019-05-21T11:28:55.838Z,12.53
2019-05-21T11:31:55.778Z,12.63
2019-05-21T11:34:15.823Z,12.87
2019-05-21T11:36:49.157Z,13.23
2019-05-21T11:39:23.118Z,12.07
2019-05-21T11:41:57.431Z,12.03
2019-05-21T11:44:45.758Z,11.83
2019-05-21T11:47:19.131Z,12.00
2019-05-21T11:49:52.803Z,12.00
2019-05-21T11:52:26.245Z,12.20
2019-05-21T11:55:00.338Z,13.10
2019-05-21T11:57:46.608Z,13.70
2019-05-21T12:00:22.083Z,14.00
2019-05-21T12:03:06.639Z,14.20
2019-05-21T12:05:39.972Z,15.10
2019-05-21T12:08:13.556Z,15.80
2019-05-21T12:10:47.191Z,15.93
2019-05-21T12:13:20.764Z,16.63
2019-05-21T12:15:55.198Z,17.80
2019-05-21T12:18:37.612Z,18.73
2019-05-21T12:21:10.816Z,18.93
2019-05-21T12:23:44.347Z,20.30
2019-05-21T12:26:18.136Z,20.33
2019-05-21T12:28:51.828Z,21.90
2019-05-21T12:31:25.464Z,21.53
2019-05-21T12:33:59.524Z,21.53
2019-05-21T12:36:32.770Z,20.97
2019-05-21T12:39:14.266Z,19.87
2019-05-21T12:41:43.710Z,20.53
2019-05-21T12:44:25.919Z,21.23
2019-05-21T12:47:00.106Z,19.37
2019-05-21T12:49:45.048Z,19.30
2019-05-21T12:52:19.345Z,20.23
2019-05-21T12:55:02.250Z,20.73
2019-05-21T12:57:35.788Z,19.37
2019-05-21T13:00:12.367Z,18.63
2019-05-21T13:02:54.611Z,18.07
2019-05-21T13:05:28.205Z,17.17
2019-05-21T13:08:01.554Z,17.67
2019-05-21T13:10:35.095Z,17.87
2019-05-21T13:13:09.568Z,16.40
2019-05-21T13:15:52.384Z,17.20
2019-05-21T13:18:34.972Z,15.17
2019-05-21T13:21:17.540Z,15.20
2019-05-21T13:23:51.537Z,14.57
2019-05-21T13:26:34.181Z,14.33
2019-05-21T13:29:17.469Z,14.80
2019-05-21T13:31:50.683Z,14.77
2019-05-21T13:34:25.421Z,16.13
2019-05-21T13:37:00.203Z,16.33
2019-05-21T13:39:48.709Z,17.10
2019-05-21T13:42:09.158Z,16.10
2019-05-21T13:44:42.750Z,17.67
2019-05-21T13:47:16.918Z,17.37
2019-05-21T13:49:59.308Z,18.77
2019-05-21T13:52:33.178Z,20.33
2019-05-21T13:55:06.823Z,21.87
2019-05-21T13:57:42.581Z,24.23
2019-05-21T14:00:21.855Z,23.23
2019-05-21T14:02:54.709Z,23.23
2019-05-21T14:05:38.437Z,23.93
2019-05-21T14:08:12.793Z,23.30
2019-05-21T14:10:46.451Z,24.73
2019-05-21T14:13:20.432Z,26.27
2019-05-21T14:15:54.591Z,24.83
2019-05-21T14:18:31.494Z,25.83
2019-05-21T14:21:14.437Z,26.40
2019-05-21T14:23:59.004Z,25.23
2019-05-21T14:26:32.530Z,25.87
2019-05-21T14:29:06.399Z,25.27
2019-05-21T14:31:39.578Z,28.40
2019-05-21T14:34:12.909Z,29.07
2019-05-21T14:36:46.972Z,27.43
2019-05-21T14:39:20.636Z,30.40
2019-05-21T14:41:54.358Z,29.63
2019-05-21T14:44:34.650Z,27.47
2019-05-21T14:47:07.907Z,29.07
2019-05-21T14:49:41.927Z,28.90
2019-05-21T14:52:24.609Z,27.77
2019-05-21T14:54:58.113Z,28.87
2019-05-21T14:57:31.651Z,27.53
2019-05-21T15:00:10.628Z,28.83
2019-05-21T15:03:00.518Z,26.73
2019-05-21T15:05:34.872Z,26.13
2019-05-21T15:08:20.737Z,28.53
2019-05-21T15:11:03.722Z,29.23
2019-05-21T15:13:46.262Z,26.87
2019-05-21T15:16:28.510Z,27.40
2019-05-21T15:19:02.275Z,28.13
2019-05-21T15:21:41.017Z,27.50
2019-05-21T15:24:25.363Z,27.60
2019-05-21T15:27:14.280Z,29.20
2019-05-21T15:29:59.437Z,28.47
2019-05-21T15:32:41.731Z,27.80
2019-05-21T15:35:15.050Z,27.13
2019-05-21T15:37:48.546Z,28.50
2019-05-21T15:40:22.124Z,27.67
2019-05-21T15:42:55.959Z,29.40
2019-05-21T15:45:29.259Z,26.50
2019-05-21T15:48:03.518Z,28.93
2019-05-21T15:50:36.767Z,28.70
2019-05-21T15:53:10.567Z,29.83
2019-05-21T15:55:44.474Z,29.37
2019-05-21T15:58:26.606Z,29.10
2019-05-21T16:00:57.429Z,29.37
2019-05-21T16:03:30.758Z,29.87
2019-05-21T16:06:04.016Z,29.03
2019-05-21T16:08:47.132Z,29.60
2019-05-21T16:11:28.467Z,31.33
2019-05-21T16:14:08.219Z,31.50
2019-05-21T16:16:41.565Z,32.73
2019-05-21T16:19:15.341Z,30.33
2019-05-21T16:21:49.228Z,32.03
2019-05-21T16:24:22.897Z,31.40
2019-05-21T16:26:56.229Z,29.73
2019-05-21T16:29:30.950Z,30.27
2019-05-21T16:32:05.121Z,29.87
2019-05-21T16:34:38.565Z,28.67
2019-05-21T16:37:12.356Z,30.20
2019-05-21T16:39:45.608Z,28.43
2019-05-21T16:42:19.466Z,28.43
2019-05-21T16:44:53.025Z,29.40
2019-05-21T16:47:43.959Z,27.70
2019-05-21T16:50:03.838Z,26.57
2019-05-21T16:52:47.313Z,27.33
2019-05-21T16:55:20.926Z,27.00
2019-05-21T16:57:56.435Z,26.13
2019-05-21T17:00:29.952Z,27.87
2019-05-21T17:03:05.359Z,29.10
2019-05-21T17:05:38.639Z,26.80
2019-05-21T17:08:12.532Z,28.33
2019-05-21T17:10:49.098Z,27.40
2019-05-21T17:13:23.053Z,28.13
2019-05-21T17:15:56.968Z,27.50
2019-05-21T17:18:31.092Z,28.13
2019-05-21T17:21:15.446Z,28.13
2019-05-21T17:23:49.199Z,30.07
2019-05-21T17:26:26.166Z,28.97
2019-05-21T17:28:59.596Z,29.90
2019-05-21T17:31:33.375Z,28.43
2019-05-21T17:34:07.402Z,29.37
2019-05-21T17:36:50.224Z,27.90
2019-05-21T17:39:34.813Z,29.50
2019-05-21T17:42:15.415Z,28.77
2019-05-21T17:44:43.822Z,28.97
2019-05-21T17:47:17.416Z,29.30
2019-05-21T17:49:50.523Z,28.30
2019-05-21T17:52:24.184Z,27.63
2019-05-21T17:54:57.826Z,27.87
2019-05-21T17:57:32.632Z,28.10
2019-05-21T18:00:07.511Z,26.77
2019-05-21T18:03:02.370Z,35.57
2019-05-21T18:05:36.729Z,26.97
2019-05-21T18:08:08.870Z,26.20
2019-05-21T18:10:42.901Z,27.13
2019-05-21T18:13:18.045Z,25.37
2019-05-21T18:15:52.117Z,25.03
2019-05-21T18:18:27.578Z,25.53
2019-05-21T18:21:11.136Z,25.37
2019-05-21T18:23:44.645Z,25.67
2019-05-21T18:26:18.590Z,26.03
2019-05-21T18:28:52.500Z,26.87
2019-05-21T18:31:26.512Z,25.87
2019-05-21T18:34:09.222Z,25.50
2019-05-21T18:36:42.467Z,26.83
2019-05-21T18:39:16.468Z,26.17
2019-05-21T18:41:49.831Z,25.40
2019-05-21T18:44:23.028Z,25.87
2019-05-21T18:46:57.833Z,25.57
2019-05-21T18:49:31.259Z,26.43
2019-05-21T18:52:04.116Z,26.23
2019-05-21T18:54:37.920Z,25.40
2019-05-21T18:57:11.786Z,24.20
2019-05-21T18:59:46.617Z,25.33
2019-05-21T19:02:20.312Z,24.70
2019-05-21T19:04:55.666Z,25.93
2019-05-21T19:07:28.906Z,27.60
2019-05-21T19:10:02.576Z,26.77
2019-05-21T19:12:38.817Z,26.90
2019-05-21T19:15:13.078Z,26.13
2019-05-21T19:17:46.773Z,27.77
2019-05-21T19:20:20.368Z,28.37
2019-05-21T19:22:54.553Z,27.40
2019-05-21T19:25:36.889Z,28.23
2019-05-21T19:28:23.344Z,33.13
2019-05-21T19:31:10.331Z,28.63
2019-05-21T19:33:43.866Z,28.67
2019-05-21T19:36:17.172Z,28.20
2019-05-21T19:38:52.263Z,29.13
2019-05-21T19:41:26.195Z,29.87
2019-05-21T19:43:59.968Z,30.90
2019-05-21T19:46:48.923Z,30.60
2019-05-21T19:49:32.607Z,28.47
2019-05-21T19:52:10.391Z,28.27
2019-05-21T19:54:54.195Z,26.73
2019-05-21T19:57:33.063Z,27.60
2019-05-21T20:00:10.995Z,28.17
2019-05-21T20:02:48.378Z,26.93
2019-05-21T20:05:22.176Z,28.20
2019-05-21T20:07:56.551Z,27.80
2019-05-21T20:10:34.299Z,28.13
2019-05-21T20:13:32.158Z,25.97
2019-05-21T20:16:01.204Z,26.00
2019-05-21T20:18:37.332Z,24.47
2019-05-21T20:21:18.703Z,25.37
2019-05-21T20:24:02.568Z,24.57
2019-05-21T20:26:45.497Z,26.40
2019-05-21T20:29:28.558Z,26.63
2019-05-21T20:32:14.138Z,26.70
2019-05-21T20:34:50.976Z,25.43
2019-05-21T20:37:34.131Z,22.77
2019-05-21T20:40:19.009Z,23.40
2019-05-21T20:42:53.029Z,24.30
2019-05-21T20:45:39.271Z,25.13
2019-05-21T20:48:26.317Z,23.90
2019-05-21T20:51:04.183Z,23.33
2019-05-21T20:53:38.268Z,23.43
2019-05-21T20:56:15.739Z,23.10
2019-05-21T20:59:01.533Z,23.50
2019-05-21T21:01:36.400Z,24.60
2019-05-21T21:04:10.494Z,25.83
2019-05-21T21:06:44.659Z,25.60
2019-05-21T21:09:26.750Z,26.70
2019-05-21T21:12:01.143Z,26.70
2019-05-21T21:14:45.697Z,26.10
2019-05-21T21:17:19.432Z,26.87
2019-05-21T21:19:53.683Z,26.50
2019-05-21T21:22:27.656Z,26.60
2019-05-21T21:25:01.414Z,26.30
2019-05-21T21:27:36.549Z,27.47
2019-05-21T21:30:10.878Z,27.77
2019-05-21T21:32:54.136Z,26.13
2019-05-21T21:35:27.812Z,27.60
2019-05-21T21:38:02.430Z,28.30
2019-05-21T21:40:53.157Z,27.70
2019-05-21T21:43:36.030Z,27.20
2019-05-21T21:46:10.201Z,28.37
2019-05-21T21:48:52.605Z,27.43
2019-05-21T21:51:26.796Z,27.60
2019-05-21T21:54:01.161Z,28.20
2019-05-21T21:56:34.349Z,29.27
2019-05-21T21:59:07.826Z,28.63
2019-05-21T22:01:56.695Z,29.33
2019-05-21T22:04:40.439Z,27.73
2019-05-21T22:07:14.227Z,29.07
2019-05-21T22:09:47.591Z,29.30
2019-05-21T22:12:31.516Z,30.90
2019-05-21T22:15:14.457Z,29.63
2019-05-21T22:17:56.378Z,29.87
2019-05-21T22:20:29.957Z,30.40
2019-05-21T22:23:04.193Z,30.47
2019-05-21T22:25:47.475Z,30.90
2019-05-21T22:28:21.639Z,29.87
2019-05-21T22:30:55.850Z,30.20
2019-05-21T22:33:45.426Z,27.73
2019-05-21T22:36:19.404Z,29.57
2019-05-21T22:38:53.050Z,28.17
2019-05-21T22:41:27.141Z,27.30
2019-05-21T22:44:10.092Z,28.53
2019-05-21T22:46:53.976Z,28.27
2019-05-21T22:49:33.074Z,27.47
2019-05-21T22:52:05.001Z,28.43
2019-05-21T22:54:47.885Z,27.10
2019-05-21T22:57:21.457Z,27.70
2019-05-21T22:59:55.114Z,27.70
2019-05-21T23:02:31.316Z,28.73
2019-05-21T23:05:14.388Z,28.40
2019-05-21T23:07:59.014Z,27.40
2019-05-21T23:10:33.282Z,25.87
2019-05-21T23:13:07.428Z,28.10
2019-05-21T23:15:50.852Z,28.43
2019-05-21T23:18:25.656Z,28.97
2019-05-21T23:21:13.723Z,26.83
2019-05-21T23:23:57.363Z,26.37
2019-05-21T23:26:49.313Z,25.67
2019-05-21T23:29:24.098Z,24.20
2019-05-21T23:31:57.421Z,23.40
2019-05-21T23:34:31.534Z,24.50
2019-05-21T23:37:07.241Z,24.43
2019-05-21T23:40:01.195Z,24.47
2019-05-21T23:42:34.832Z,25.33
2019-05-21T23:45:18.804Z,25.37
2019-05-21T23:47:51.991Z,25.60
2019-05-21T23:50:26.591Z,26.73
2019-05-21T23:53:09.898Z,24.40
2019-05-21T23:55:44.025Z,24.83
2019-05-21T23:58:18.112Z,25.47
