createdAt,value
2023-02-11T00:02:12.444Z,23.70
2023-02-11T00:04:39.603Z,23.17
2023-02-11T00:07:06.819Z,24.35
2023-02-11T00:09:34.247Z,23.48
2023-02-11T00:12:01.384Z,23.40
2023-02-11T00:14:28.655Z,22.83
2023-02-11T00:16:55.991Z,23.88
2023-02-11T00:19:24.037Z,23.13
2023-02-11T00:21:51.186Z,23.42
2023-02-11T00:24:18.174Z,24.48
2023-02-11T00:26:45.235Z,24.33
2023-02-11T00:29:12.641Z,25.58
2023-02-11T00:31:39.862Z,23.52
2023-02-11T00:34:07.266Z,24.55
2023-02-11T00:36:34.848Z,25.75
2023-02-11T00:39:01.820Z,25.67
2023-02-11T00:41:29.193Z,24.35
2023-02-11T00:43:56.091Z,22.88
2023-02-11T00:46:23.784Z,23.15
2023-02-11T00:48:53.402Z,24.60
2023-02-11T00:51:20.549Z,23.35
2023-02-11T00:53:47.623Z,23.58
2023-02-11T00:56:14.639Z,22.13
2023-02-11T00:58:41.572Z,24.25
2023-02-11T01:01:09.034Z,24.15
2023-02-11T01:03:36.349Z,22.95
2023-02-11T01:06:03.580Z,24.73
2023-02-11T01:08:30.634Z,24.85
2023-02-11T01:11:12.009Z,24.90
2023-02-11T01:13:39.037Z,24.60
2023-02-11T01:16:11.340Z,25.33
2023-02-11T01:18:39.031Z,25.88
2023-02-11T01:21:06.346Z,28.00
2023-02-11T01:23:33.299Z,26.52
2023-02-11T01:26:00.342Z,23.98
2023-02-11T01:28:29.289Z,24.98
2023-02-11T01:30:56.899Z,23.88
2023-02-11T01:33:24.193Z,23.08
2023-02-11T01:35:52.108Z,23.58
2023-02-11T01:38:24.425Z,23.73
2023-02-11T01:40:54.339Z,24.58
2023-02-11T01:43:22.110Z,25.10
2023-02-11T01:46:09.653Z,24.13
2023-02-11T01:48:41.298Z,23.17
2023-02-11T01:51:20.532Z,22.63
2023-02-11T01:54:08.042Z,23.08
2023-02-11T01:56:57.848Z,23.30
2023-02-11T01:59:32.309Z,22.55
2023-02-11T02:02:03.520Z,23.25
2023-02-11T02:04:36.337Z,23.33
2023-02-11T02:07:08.933Z,23.02
2023-02-11T02:09:42.107Z,23.25
2023-02-11T02:12:09.268Z,22.58
2023-02-11T02:14:40.961Z,22.00
2023-02-11T02:17:19.553Z,23.02
2023-02-11T02:19:51.547Z,23.23
2023-02-11T02:22:37.054Z,22.40
2023-02-11T02:25:22.877Z,22.98
2023-02-11T02:28:20.322Z,22.90
2023-02-11T02:31:24.829Z,21.52
2023-02-11T02:34:00.569Z,23.33
2023-02-11T02:36:39.043Z,22.10
2023-02-11T02:39:17.110Z,23.08
2023-02-11T02:41:45.923Z,22.98
2023-02-11T02:44:12.961Z,22.70
2023-02-11T02:46:40.121Z,24.05
2023-02-11T02:49:15.336Z,22.52
2023-02-11T02:52:04.934Z,22.70
2023-02-11T02:54:32.090Z,23.02
2023-02-11T02:57:22.720Z,23.48
2023-02-11T03:00:13.570Z,22.35
2023-02-11T03:02:48.032Z,24.02
2023-02-11T03:05:23.534Z,24.63
2023-02-11T03:08:16.274Z,24.63
2023-02-11T03:10:47.530Z,24.35
2023-02-11T03:13:18.981Z,25.35
2023-02-11T03:15:58.035Z,25.08
2023-02-11T03:18:28.352Z,25.23
2023-02-11T03:20:56.938Z,24.42
2023-02-11T03:23:31.078Z,23.73
2023-02-11T03:26:24.435Z,23.30
2023-02-11T03:29:10.726Z,23.00
2023-02-11T03:31:51.121Z,23.02
2023-02-11T03:34:54.887Z,23.23
2023-02-11T03:37:27.759Z,23.30
2023-02-11T03:40:06.769Z,24.80
2023-02-11T03:42:46.002Z,24.23
2023-02-11T03:45:17.317Z,24.90
2023-02-11T03:47:49.402Z,24.17
2023-02-11T03:50:17.976Z,23.58
2023-02-11T03:52:47.215Z,23.42
2023-02-11T03:55:18.071Z,24.60
2023-02-11T03:57:45.197Z,23.88
2023-02-11T04:00:12.839Z,23.25
2023-02-11T04:02:40.643Z,24.33
2023-02-11T04:05:10.498Z,24.40
2023-02-11T04:07:37.679Z,23.90
2023-02-11T04:10:05.281Z,24.38
2023-02-11T04:12:32.437Z,25.17
2023-02-11T04:14:59.497Z,24.65
2023-02-11T04:17:26.597Z,23.20
2023-02-11T04:19:53.628Z,25.70
2023-02-11T04:22:20.798Z,25.40
2023-02-11T04:24:47.820Z,24.27
2023-02-11T04:27:14.987Z,24.55
2023-02-11T04:29:42.844Z,25.20
2023-02-11T04:32:11.562Z,25.00
2023-02-11T04:34:38.752Z,24.77
2023-02-11T04:37:05.892Z,24.92
2023-02-11T04:39:32.969Z,25.38
2023-02-11T04:42:00.044Z,25.05
2023-02-11T04:44:27.147Z,24.27
2023-02-11T04:46:54.605Z,26.13
2023-02-11T04:49:21.754Z,24.63
2023-02-11T04:51:49.659Z,24.90
2023-02-11T04:54:17.675Z,24.65
2023-02-11T04:56:44.790Z,24.33
2023-02-11T04:59:13.348Z,25.45
2023-02-11T05:01:41.034Z,24.23
2023-02-11T05:04:08.815Z,23.70
2023-02-11T05:06:37.850Z,23.73
2023-02-11T05:09:04.954Z,23.33
2023-02-11T05:11:32.242Z,23.30
2023-02-11T05:13:59.293Z,22.63
2023-02-11T05:16:26.620Z,23.50
2023-02-11T05:18:55.822Z,23.00
2023-02-11T05:21:23.073Z,23.45
2023-02-11T05:23:50.353Z,24.33
2023-02-11T05:26:17.970Z,23.63
2023-02-11T05:28:45.606Z,23.77
2023-02-11T05:31:14.866Z,24.90
2023-02-11T05:33:42.669Z,24.63
2023-02-11T05:36:11.972Z,25.30
2023-02-11T05:38:39.772Z,25.70
2023-02-11T05:41:07.667Z,25.55
2023-02-11T05:43:35.638Z,25.00
2023-02-11T05:46:06.600Z,26.63
2023-02-11T05:48:34.124Z,25.58
2023-02-11T05:51:01.182Z,25.20
2023-02-11T05:53:28.348Z,24.50
2023-02-11T05:55:55.481Z,25.38
2023-02-11T05:58:22.571Z,25.48
2023-02-11T06:00:49.654Z,24.08
2023-02-11T06:03:17.074Z,24.77
2023-02-11T06:05:44.860Z,25.27
2023-02-11T06:08:12.282Z,26.15
2023-02-11T06:10:39.309Z,24.80
2023-02-11T06:13:06.391Z,26.58
2023-02-11T06:15:33.396Z,25.40
2023-02-11T06:18:00.421Z,30.98
2023-02-11T06:20:27.594Z,28.38
2023-02-11T06:22:54.716Z,31.83
2023-02-11T06:25:21.830Z,26.95
2023-02-11T06:27:49.112Z,24.63
2023-02-11T06:30:16.527Z,23.35
2023-02-11T06:32:45.374Z,23.15
2023-02-11T06:35:14.507Z,23.48
2023-02-11T06:37:42.468Z,26.83
2023-02-11T06:40:10.430Z,24.15
2023-02-11T06:42:39.183Z,22.83
2023-02-11T06:45:09.164Z,25.67
2023-02-11T06:47:36.506Z,24.40
2023-02-11T06:50:04.216Z,24.20
2023-02-11T06:52:31.251Z,24.60
2023-02-11T06:54:58.355Z,23.58
2023-02-11T06:57:25.397Z,22.50
2023-02-11T06:59:52.365Z,23.23
2023-02-11T07:02:21.030Z,22.58
2023-02-11T07:04:48.398Z,22.70
2023-02-11T07:07:15.678Z,22.85
2023-02-11T07:09:42.801Z,21.60
2023-02-11T07:12:11.459Z,22.80
2023-02-11T07:14:38.810Z,23.52
2023-02-11T07:17:05.970Z,22.77
2023-02-11T07:19:32.958Z,22.83
2023-02-11T07:21:59.987Z,23.30
2023-02-11T07:24:26.996Z,23.85
2023-02-11T07:26:54.521Z,23.73
2023-02-11T07:29:21.844Z,22.65
2023-02-11T07:31:49.174Z,22.83
2023-02-11T07:34:16.262Z,22.73
2023-02-11T07:36:45.104Z,23.05
2023-02-11T07:39:12.109Z,23.02
2023-02-11T07:41:39.113Z,22.48
2023-02-11T07:44:06.936Z,21.95
2023-02-11T07:46:35.681Z,21.75
2023-02-11T07:49:03.083Z,22.73
2023-02-11T07:51:31.741Z,23.63
2023-02-11T07:53:59.965Z,22.83
2023-02-11T07:56:28.150Z,22.55
2023-02-11T07:58:56.824Z,21.70
2023-02-11T08:01:28.553Z,22.63
2023-02-11T08:03:57.492Z,21.20
2023-02-11T08:06:28.346Z,22.73
2023-02-11T08:08:55.520Z,23.27
2023-02-11T08:11:26.254Z,22.60
2023-02-11T08:13:55.260Z,23.95
2023-02-11T08:16:28.381Z,22.98
2023-02-11T08:19:00.567Z,21.90
2023-02-11T08:21:27.947Z,21.40
2023-02-11T08:23:55.875Z,21.52
2023-02-11T08:26:28.449Z,21.25
2023-02-11T08:28:57.796Z,22.83
2023-02-11T08:31:28.766Z,23.08
2023-02-11T08:33:58.231Z,22.48
2023-02-11T08:36:30.347Z,22.90
2023-02-11T08:39:15.939Z,22.35
2023-02-11T08:41:45.806Z,21.52
2023-02-11T08:44:13.174Z,20.83
2023-02-11T08:46:40.311Z,20.95
2023-02-11T08:49:07.273Z,19.65
2023-02-11T08:51:34.584Z,20.50
2023-02-11T08:54:02.079Z,21.10
2023-02-11T08:56:31.517Z,22.58
2023-02-11T08:58:58.579Z,22.17
2023-02-11T09:01:29.351Z,22.35
2023-02-11T09:03:57.765Z,20.08
2023-02-11T09:06:26.726Z,20.15
2023-02-11T09:08:56.671Z,22.33
2023-02-11T09:11:33.034Z,19.73
2023-02-11T09:14:00.826Z,20.83
2023-02-11T09:16:30.769Z,20.73
2023-02-11T09:18:59.326Z,21.58
2023-02-11T09:21:26.678Z,21.27
2023-02-11T09:23:54.215Z,21.13
2023-02-11T09:26:24.818Z,21.48
2023-02-11T09:28:52.169Z,21.42
2023-02-11T09:31:22.086Z,19.58
2023-02-11T09:33:53.561Z,22.40
2023-02-11T09:36:26.025Z,21.73
2023-02-11T09:38:53.555Z,21.73
2023-02-11T09:41:50.785Z,20.20
2023-02-11T09:44:28.199Z,20.48
2023-02-11T09:47:00.240Z,21.60
2023-02-11T09:49:48.823Z,20.55
2023-02-11T09:52:45.129Z,18.17
2023-02-11T09:55:26.769Z,19.55
2023-02-11T09:57:54.020Z,20.10
2023-02-11T10:00:41.917Z,19.80
2023-02-11T10:03:21.711Z,19.65
2023-02-11T10:06:20.496Z,19.02
2023-02-11T10:08:58.988Z,19.40
2023-02-11T10:11:39.990Z,18.75
2023-02-11T10:14:15.759Z,18.45
2023-02-11T10:17:02.110Z,16.67
2023-02-11T10:19:47.066Z,17.83
2023-02-11T10:22:33.089Z,18.73
2023-02-11T10:25:00.933Z,17.52
2023-02-11T10:27:36.386Z,18.63
2023-02-11T10:30:35.296Z,18.17
2023-02-11T10:33:22.407Z,18.02
2023-02-11T10:35:49.766Z,16.85
2023-02-11T10:38:17.190Z,17.80
2023-02-11T10:40:44.625Z,17.73
2023-02-11T10:43:15.499Z,16.85
2023-02-11T10:45:52.034Z,16.98
2023-02-11T10:48:37.904Z,16.98
2023-02-11T10:51:17.577Z,17.88
2023-02-11T10:53:46.084Z,17.33
2023-02-11T10:56:27.609Z,17.25
2023-02-11T10:59:02.380Z,18.17
2023-02-11T11:04:33.964Z,16.73
2023-02-11T11:07:16.261Z,16.95
2023-02-11T11:09:55.800Z,16.73
2023-02-11T11:12:34.943Z,15.65
2023-02-11T11:15:14.315Z,15.85
2023-02-11T11:17:41.429Z,16.50
2023-02-11T11:20:36.802Z,15.40
2023-02-11T11:25:41.494Z,14.75
2023-02-11T11:28:26.520Z,14.23
2023-02-11T11:30:57.130Z,16.15
2023-02-11T11:33:30.763Z,13.40
2023-02-11T11:36:08.261Z,13.25
2023-02-11T11:38:38.620Z,11.75
2023-02-11T11:41:19.522Z,11.30
2023-02-11T11:43:56.365Z,9.57
2023-02-11T11:46:28.480Z,9.20
2023-02-11T11:49:04.191Z,8.98
2023-02-11T11:51:32.834Z,7.75
2023-02-11T11:54:11.750Z,8.48
2023-02-11T11:56:49.270Z,8.50
2023-02-11T11:59:17.233Z,8.20
2023-02-11T12:02:32.286Z,8.63
2023-02-11T12:05:14.029Z,8.35
2023-02-11T12:08:34.970Z,7.38
2023-02-11T12:11:48.122Z,6.75
2023-02-11T12:14:59.567Z,7.07
2023-02-11T12:17:38.095Z,7.30
2023-02-11T12:20:28.193Z,6.93
2023-02-11T12:23:19.697Z,7.32
2023-02-11T12:26:21.819Z,6.85
2023-02-11T12:29:05.616Z,7.30
2023-02-11T12:31:47.410Z,7.28
2023-02-11T12:34:32.247Z,7.00
2023-02-11T12:37:07.858Z,7.13
2023-02-11T12:39:56.580Z,7.97
2023-02-11T12:43:03.994Z,8.20
2023-02-11T12:45:44.668Z,7.03
2023-02-11T12:48:36.945Z,7.15
2023-02-11T12:51:33.954Z,7.57
2023-02-11T12:54:19.988Z,6.78
2023-02-11T12:56:53.807Z,6.60
2023-02-11T12:59:41.414Z,6.78
2023-02-11T13:02:34.925Z,6.32
2023-02-11T13:05:19.766Z,6.10
2023-02-11T13:10:18.133Z,5.65
2023-02-11T13:13:07.458Z,5.75
2023-02-11T13:15:35.321Z,5.32
2023-02-11T13:18:14.233Z,6.30
2023-02-11T13:20:55.902Z,5.60
2023-02-11T13:23:26.263Z,5.63
2023-02-11T13:26:13.590Z,5.93
2023-02-11T13:28:57.586Z,5.47
2023-02-11T13:31:27.644Z,5.27
2023-02-11T13:33:55.120Z,5.05
2023-02-11T13:36:27.746Z,5.57
2023-02-11T13:39:00.566Z,5.53
2023-02-11T13:41:33.905Z,5.90
2023-02-11T13:44:10.054Z,5.28
2023-02-11T13:46:58.383Z,5.60
2023-02-11T13:49:31.363Z,6.40
2023-02-11T13:52:00.137Z,5.50
2023-02-11T13:54:32.495Z,5.50
2023-02-11T13:57:19.430Z,5.78
2023-02-11T13:59:57.884Z,5.38
2023-02-11T14:02:55.259Z,5.95
2023-02-11T14:05:46.165Z,5.85
2023-02-11T14:08:38.900Z,5.60
2023-02-11T14:11:29.735Z,5.85
2023-02-11T14:14:26.792Z,5.60
2023-02-11T14:17:01.311Z,6.30
2023-02-11T14:19:41.687Z,5.90
2023-02-11T14:22:10.232Z,5.78
2023-02-11T14:24:37.122Z,5.43
2023-02-11T14:27:11.516Z,5.82
2023-02-11T14:30:04.725Z,5.38
2023-02-11T14:32:41.061Z,5.43
2023-02-11T14:35:46.589Z,5.13
2023-02-11T14:38:35.219Z,5.07
2023-02-11T14:41:07.057Z,5.40
2023-02-11T14:43:47.418Z,5.40
2023-02-11T14:46:19.391Z,5.20
2023-02-11T14:48:49.089Z,5.28
2023-02-11T14:51:19.559Z,5.45
2023-02-11T14:53:51.154Z,7.03
2023-02-11T14:56:26.858Z,6.32
2023-02-11T14:58:55.193Z,6.95
2023-02-11T15:01:31.562Z,8.00
2023-02-11T15:04:00.589Z,7.93
2023-02-11T15:06:38.160Z,8.75
2023-02-11T15:09:16.346Z,9.90
2023-02-11T15:11:46.856Z,10.13
2023-02-11T15:14:34.202Z,10.60
2023-02-11T15:17:08.412Z,10.40
2023-02-11T15:19:41.468Z,11.13
2023-02-11T15:22:24.154Z,11.32
2023-02-11T15:25:01.506Z,11.73
2023-02-11T15:27:37.679Z,11.20
2023-02-11T15:30:23.954Z,10.52
2023-02-11T15:33:00.916Z,11.52
2023-02-11T15:35:38.274Z,11.95
2023-02-11T15:38:05.945Z,12.32
2023-02-11T15:40:35.776Z,12.00
2023-02-11T15:43:09.244Z,11.00
2023-02-11T15:45:40.709Z,12.57
2023-02-11T15:48:31.799Z,11.40
2023-02-11T15:51:03.076Z,11.48
2023-02-11T15:53:43.460Z,11.43
2023-02-11T15:56:25.642Z,10.98
2023-02-11T15:58:56.223Z,10.18
2023-02-11T16:01:34.074Z,9.98
2023-02-11T16:04:02.634Z,10.82
2023-02-11T16:06:40.926Z,9.95
2023-02-11T16:09:13.712Z,10.07
2023-02-11T16:11:46.501Z,10.75
2023-02-11T16:14:34.934Z,9.68
2023-02-11T16:17:11.902Z,9.25
2023-02-11T16:19:48.555Z,9.70
2023-02-11T16:22:20.813Z,9.00
2023-02-11T16:24:49.663Z,9.07
2023-02-11T16:27:41.013Z,9.38
2023-02-11T16:30:34.438Z,8.68
2023-02-11T16:33:01.630Z,9.95
2023-02-11T16:35:28.685Z,10.40
2023-02-11T16:37:55.900Z,9.60
2023-02-11T16:40:25.851Z,9.68
2023-02-11T16:42:53.635Z,10.00
2023-02-11T16:45:21.090Z,10.43
2023-02-11T16:47:48.159Z,10.00
2023-02-11T16:50:23.455Z,10.93
2023-02-11T16:52:52.332Z,10.75
2023-02-11T16:55:22.053Z,10.25
2023-02-11T16:57:49.500Z,10.55
2023-02-11T17:00:19.942Z,11.18
2023-02-11T17:02:47.067Z,10.75
2023-02-11T17:05:20.897Z,10.48
2023-02-11T17:07:48.026Z,10.00
2023-02-11T17:10:20.747Z,9.98
2023-02-11T17:12:48.739Z,11.27
2023-02-11T17:15:16.087Z,11.40
2023-02-11T17:17:43.886Z,12.27
2023-02-11T17:20:15.984Z,11.88
2023-02-11T17:22:44.197Z,14.77
2023-02-11T17:25:11.848Z,16.23
2023-02-11T17:27:39.311Z,16.17
2023-02-11T17:30:07.399Z,16.48
2023-02-11T17:32:34.416Z,18.15
2023-02-11T17:35:02.078Z,16.40
2023-02-11T17:37:29.233Z,16.10
2023-02-11T17:39:56.393Z,24.13
2023-02-11T17:42:27.028Z,17.92
2023-02-11T17:44:54.033Z,16.13
2023-02-11T17:47:21.046Z,16.55
2023-02-11T17:49:48.303Z,16.88
2023-02-11T17:52:16.758Z,15.18
2023-02-11T17:54:44.230Z,15.02
2023-02-11T17:57:12.822Z,15.25
2023-02-11T17:59:40.135Z,16.08
2023-02-11T18:02:10.675Z,15.10
2023-02-11T18:04:37.890Z,15.35
2023-02-11T18:07:05.545Z,15.40
2023-02-11T18:09:40.576Z,16.48
2023-02-11T18:12:09.002Z,16.83
2023-02-11T18:14:37.571Z,15.70
2023-02-11T18:17:05.870Z,15.57
2023-02-11T18:19:36.976Z,15.40
2023-02-11T18:22:05.987Z,16.02
2023-02-11T18:24:33.155Z,15.15
2023-02-11T18:27:00.279Z,15.18
2023-02-11T18:29:27.409Z,14.88
2023-02-11T18:31:58.011Z,15.02
2023-02-11T18:34:25.848Z,16.40
2023-02-11T18:36:53.124Z,16.58
2023-02-11T18:39:20.359Z,16.02
2023-02-11T18:41:47.445Z,15.98
2023-02-11T18:44:14.650Z,16.27
2023-02-11T18:46:41.768Z,16.83
2023-02-11T18:49:13.154Z,15.88
2023-02-11T18:51:40.212Z,16.50
2023-02-11T18:54:07.609Z,15.93
2023-02-11T18:56:34.638Z,16.20
2023-02-11T18:59:01.719Z,16.67
2023-02-11T19:01:31.309Z,17.33
2023-02-11T19:04:02.839Z,17.15
2023-02-11T19:06:33.405Z,17.20
2023-02-11T19:09:03.710Z,17.20
2023-02-11T19:11:47.607Z,17.67
2023-02-11T19:14:17.526Z,16.92
2023-02-11T19:16:46.661Z,16.23
2023-02-11T19:19:15.812Z,15.63
2023-02-11T19:21:47.979Z,17.70
2023-02-11T19:24:18.882Z,17.17
2023-02-11T19:26:47.155Z,21.55
2023-02-11T19:29:14.220Z,22.35
2023-02-11T19:31:42.212Z,23.02
2023-02-11T19:34:11.629Z,21.50
2023-02-11T19:36:38.560Z,21.65
2023-02-11T19:39:06.942Z,21.40
2023-02-11T19:41:34.608Z,20.38
2023-02-11T19:44:02.686Z,19.60
2023-02-11T19:46:32.526Z,26.80
2023-02-11T19:49:01.006Z,30.23
2023-02-11T19:51:28.744Z,30.70
2023-02-11T19:53:56.064Z,28.38
2023-02-11T19:56:23.192Z,28.02
2023-02-11T19:58:50.454Z,28.83
2023-02-11T20:01:22.791Z,29.02
2023-02-11T20:03:54.200Z,30.08
2023-02-11T20:06:26.447Z,29.23
2023-02-11T20:08:58.717Z,28.88
2023-02-11T20:11:28.212Z,32.42
2023-02-11T20:13:55.895Z,33.35
2023-02-11T20:16:40.671Z,32.30
2023-02-11T20:19:15.072Z,31.08
2023-02-11T20:21:46.348Z,32.42
2023-02-11T20:24:14.714Z,28.67
2023-02-11T20:26:42.608Z,30.40
2023-02-11T20:29:10.243Z,31.60
2023-02-11T20:31:37.655Z,41.47
2023-02-11T20:34:04.912Z,45.90
2023-02-11T20:36:35.587Z,40.88
2023-02-11T20:39:04.941Z,30.00
2023-02-11T20:41:36.297Z,21.73
2023-02-11T20:44:06.138Z,19.23
2023-02-11T20:46:34.773Z,23.38
2023-02-11T20:49:02.366Z,24.80
2023-02-11T20:51:34.275Z,23.15
2023-02-11T20:54:01.316Z,22.17
2023-02-11T20:56:31.509Z,21.85
2023-02-11T20:58:59.980Z,21.52
2023-02-11T21:01:30.577Z,21.17
2023-02-11T21:04:06.608Z,19.83
2023-02-11T21:06:36.851Z,19.88
2023-02-11T21:09:05.795Z,19.35
2023-02-11T21:11:34.452Z,19.55
2023-02-11T21:14:01.942Z,19.85
2023-02-11T21:16:30.147Z,23.73
2023-02-11T21:18:58.855Z,22.25
2023-02-11T21:21:27.331Z,22.05
2023-02-11T21:23:56.613Z,22.83
2023-02-11T21:26:24.615Z,22.88
2023-02-11T21:28:52.224Z,24.60
2023-02-11T21:31:23.434Z,23.40
2023-02-11T21:33:51.729Z,21.30
2023-02-11T21:36:19.466Z,22.40
2023-02-11T21:38:46.711Z,21.75
2023-02-11T21:41:13.742Z,21.90
2023-02-11T21:43:41.088Z,20.60
2023-02-11T21:46:13.418Z,18.08
2023-02-11T21:48:40.737Z,17.98
2023-02-11T21:51:11.492Z,18.58
2023-02-11T21:53:38.845Z,19.77
2023-02-11T21:56:09.106Z,19.80
2023-02-11T21:58:36.958Z,18.48
2023-02-11T22:01:11.889Z,17.52
2023-02-11T22:03:39.630Z,17.90
2023-02-11T22:06:12.308Z,17.88
2023-02-11T22:08:40.338Z,17.45
2023-02-11T22:11:10.638Z,18.75
2023-02-11T22:13:38.173Z,19.27
2023-02-11T22:16:08.387Z,19.08
2023-02-11T22:18:37.144Z,18.98
2023-02-11T22:21:10.849Z,19.10
2023-02-11T22:23:38.664Z,18.17
2023-02-11T22:26:15.177Z,18.63
2023-02-11T22:28:42.834Z,19.17
2023-02-11T22:31:15.230Z,19.48
2023-02-11T22:33:42.644Z,17.80
2023-02-11T22:36:15.572Z,19.55
2023-02-11T22:38:42.641Z,18.58
2023-02-11T22:41:11.425Z,17.85
2023-02-11T22:43:38.612Z,18.17
2023-02-11T22:46:07.573Z,18.70
2023-02-11T22:48:35.964Z,18.20
2023-02-11T22:51:07.630Z,18.35
2023-02-11T22:53:34.747Z,17.55
2023-02-11T22:56:03.809Z,19.00
2023-02-11T22:58:31.146Z,19.45
2023-02-11T23:00:58.289Z,19.17
2023-02-11T23:03:25.594Z,19.17
2023-02-11T23:05:53.108Z,19.30
2023-02-11T23:08:20.673Z,20.45
2023-02-11T23:10:47.764Z,20.25
2023-02-11T23:13:15.579Z,19.92
2023-02-11T23:15:45.178Z,20.92
2023-02-11T23:18:14.280Z,19.15
2023-02-11T23:20:44.178Z,19.85
2023-02-11T23:23:12.379Z,18.67
2023-02-11T23:25:44.112Z,18.90
2023-02-11T23:28:12.102Z,17.85
2023-02-11T23:30:39.538Z,19.52
2023-02-11T23:33:06.626Z,19.40
2023-02-11T23:35:33.632Z,19.30
2023-02-11T23:38:00.690Z,19.30
2023-02-11T23:40:28.018Z,17.13
2023-02-11T23:42:55.020Z,18.42
2023-02-11T23:45:22.741Z,20.85
2023-02-11T23:47:49.760Z,19.92
2023-02-11T23:50:17.401Z,21.40
2023-02-11T23:52:44.776Z,20.92
2023-02-11T23:55:12.013Z,20.05
2023-02-11T23:57:39.161Z,19.35
