createdAt,value
2023-03-03T00:12:55.717Z,136.10
2023-03-03T00:28:16.493Z,115.53
2023-03-03T00:43:24.452Z,132.20
2023-03-03T01:13:37.911Z,119.38
2023-03-03T01:28:40.267Z,96.45
2023-03-03T01:43:49.021Z,85.50
2023-03-03T01:59:02.032Z,82.35
2023-03-03T02:14:04.300Z,77.95
2023-03-03T02:29:06.752Z,73.85
2023-03-03T02:44:17.700Z,70.75
2023-03-03T02:59:20.066Z,77.13
2023-03-03T03:14:23.502Z,88.25
2023-03-03T03:29:25.524Z,82.72
2023-03-03T03:44:28.005Z,90.65
2023-03-03T03:59:30.020Z,83.10
2023-03-03T04:14:32.435Z,72.75
2023-03-03T04:29:34.527Z,79.45
2023-03-03T04:44:36.515Z,69.45
2023-03-03T04:59:38.529Z,66.55
2023-03-03T05:14:40.527Z,59.05
2023-03-03T05:29:42.665Z,50.45
2023-03-03T05:44:44.680Z,47.67
2023-03-03T05:59:46.844Z,37.22
2023-03-03T06:14:48.841Z,37.58
2023-03-03T06:29:50.747Z,34.80
2023-03-03T06:44:52.753Z,38.10
2023-03-03T06:59:58.038Z,37.30
2023-03-03T07:15:20.520Z,37.75
2023-03-03T07:30:29.733Z,33.92
2023-03-03T07:45:36.737Z,42.88
2023-03-03T08:00:57.235Z,41.90
2023-03-03T08:16:04.914Z,45.63
2023-03-03T08:31:18.394Z,43.27
2023-03-03T09:01:26.697Z,44.38
2023-03-03T09:16:37.120Z,40.03
2023-03-03T09:31:40.812Z,45.30
2023-03-03T09:47:01.688Z,54.65
2023-03-03T10:02:35.832Z,46.22
2023-03-03T10:17:53.987Z,39.00
2023-03-03T10:33:09.159Z,41.38
2023-03-03T10:48:38.687Z,41.47
2023-03-03T11:03:53.295Z,43.25
2023-03-03T11:19:08.280Z,39.95
2023-03-03T11:34:14.638Z,36.50
2023-03-03T12:05:47.941Z,33.95
2023-03-03T12:21:34.917Z,36.03
2023-03-03T12:37:09.102Z,35.23
2023-03-03T12:52:39.889Z,31.48
2023-03-03T13:08:11.645Z,38.58
2023-03-03T13:23:34.564Z,39.30
2023-03-03T13:38:53.326Z,40.42
2023-03-03T13:53:58.022Z,31.73
2023-03-03T14:09:24.458Z,31.48
2023-03-03T14:24:26.791Z,33.92
2023-03-03T14:39:32.663Z,35.58
2023-03-03T14:54:41.524Z,43.97
2023-03-03T15:09:52.899Z,32.50
2023-03-03T15:25:03.536Z,30.40
2023-03-03T15:40:19.484Z,41.92
2023-03-03T15:55:39.983Z,47.47
2023-03-03T16:10:55.107Z,40.40
2023-03-03T16:26:27.915Z,45.33
2023-03-03T16:41:55.328Z,46.67
2023-03-03T16:57:00.125Z,41.17
2023-03-03T17:12:05.181Z,35.42
2023-03-03T17:27:36.924Z,34.17
2023-03-03T17:42:41.958Z,30.42
2023-03-03T17:58:14.660Z,33.97
2023-03-03T18:13:35.428Z,37.20
2023-03-03T18:28:49.020Z,49.65
2023-03-03T18:44:22.188Z,55.78
2023-03-03T18:59:36.305Z,60.78
2023-03-03T19:14:41.120Z,65.57
2023-03-03T19:29:46.260Z,75.55
2023-03-03T19:45:19.047Z,81.65
2023-03-03T20:00:35.839Z,81.95
2023-03-03T20:15:45.672Z,80.53
2023-03-03T20:31:09.268Z,75.05
2023-03-03T20:46:11.239Z,67.55
2023-03-03T21:01:24.332Z,85.88
2023-03-03T21:16:26.405Z,73.63
2023-03-03T21:31:28.579Z,74.38
2023-03-03T21:46:30.664Z,82.22
2023-03-03T22:01:38.286Z,83.68
2023-03-03T22:16:40.821Z,77.93
2023-03-03T22:31:43.113Z,74.88
2023-03-03T22:46:45.323Z,70.53
2023-03-03T23:01:47.931Z,60.33
2023-03-03T23:16:49.960Z,57.30
2023-03-03T23:31:51.916Z,50.80
2023-03-03T23:46:53.895Z,50.60
