createdAt,value
2023-01-13T00:01:57.709Z,6.7
2023-01-13T00:04:27.488Z,6.7
2023-01-13T00:06:57.113Z,6.7
2023-01-13T00:09:26.872Z,6.7
2023-01-13T00:11:56.561Z,6.7
2023-01-13T00:14:26.292Z,6.7
2023-01-13T00:16:55.966Z,6.7
2023-01-13T00:19:25.621Z,6.7
2023-01-13T00:21:55.307Z,6.7
2023-01-13T00:24:24.941Z,6.7
2023-01-13T00:26:56.626Z,6.7
2023-01-13T00:29:26.482Z,6.7
2023-01-13T00:31:56.167Z,6.7
2023-01-13T00:34:25.693Z,6.7
2023-01-13T00:36:56.572Z,6.7
2023-01-13T00:39:28.197Z,6.7
2023-01-13T00:41:59.896Z,6.7
2023-01-13T00:44:29.557Z,6.7
2023-01-13T00:47:04.607Z,6.7
2023-01-13T00:49:34.261Z,6.7
2023-01-13T00:52:03.997Z,6.6
2023-01-13T00:54:33.589Z,6.7
2023-01-13T00:57:03.290Z,6.8
2023-01-13T00:59:32.739Z,6.7
2023-01-13T01:02:02.354Z,6.6
2023-01-13T01:04:31.996Z,6.7
2023-01-13T01:07:01.604Z,6.7
2023-01-13T01:09:31.346Z,6.8
2023-01-13T01:12:00.994Z,6.8
2023-01-13T01:14:30.704Z,6.8
2023-01-13T01:17:00.263Z,6.8
2023-01-13T01:19:29.864Z,6.8
2023-01-13T01:21:59.679Z,6.9
2023-01-13T01:24:29.390Z,6.9
2023-01-13T01:26:59.089Z,6.9
2023-01-13T01:29:28.890Z,6.9
2023-01-13T01:31:58.557Z,6.9
2023-01-13T01:34:28.128Z,6.9
2023-01-13T01:36:57.792Z,6.9
2023-01-13T01:39:27.532Z,6.9
2023-01-13T01:41:56.858Z,6.9
2023-01-13T01:44:26.447Z,6.9
2023-01-13T01:46:56.192Z,7
2023-01-13T01:49:25.908Z,7
2023-01-13T01:51:55.648Z,7
2023-01-13T01:54:25.350Z,7
2023-01-13T01:56:55.003Z,7
2023-01-13T01:59:24.681Z,7.1
2023-01-13T02:01:54.542Z,7
2023-01-13T02:04:24.155Z,7
2023-01-13T02:06:53.888Z,7.1
2023-01-13T02:09:23.457Z,7.1
2023-01-13T02:11:52.988Z,7.1
2023-01-13T02:14:22.628Z,7.1
2023-01-13T02:16:52.268Z,7.1
2023-01-13T02:19:21.871Z,7.1
2023-01-13T02:21:51.673Z,7.1
2023-01-13T02:24:21.401Z,7.1
2023-01-13T02:26:51.084Z,7.1
2023-01-13T02:29:20.690Z,7.1
2023-01-13T02:31:50.383Z,7.1
2023-01-13T02:34:19.890Z,7.1
2023-01-13T02:36:49.483Z,7.1
2023-01-13T02:39:19.257Z,7.1
2023-01-13T02:41:48.943Z,7.1
2023-01-13T02:44:18.538Z,7.1
2023-01-13T02:46:48.150Z,7
2023-01-13T02:49:17.742Z,7
2023-01-13T02:51:47.341Z,7
2023-01-13T02:54:17.042Z,7
2023-01-13T02:56:46.628Z,7
2023-01-13T02:59:16.181Z,7
2023-01-13T03:01:45.891Z,7.1
2023-01-13T03:04:15.601Z,7
2023-01-13T03:06:45.307Z,7
2023-01-13T03:09:15.013Z,7.1
2023-01-13T03:11:44.730Z,7.1
2023-01-13T03:14:14.577Z,7.1
2023-01-13T03:16:44.297Z,7.1
2023-01-13T03:19:14.385Z,7.1
2023-01-13T03:21:44.109Z,7.2
2023-01-13T03:24:13.852Z,7.2
2023-01-13T03:26:43.588Z,7.1
2023-01-13T03:29:13.360Z,7.2
2023-01-13T03:31:42.904Z,7.2
2023-01-13T03:34:12.702Z,7.2
2023-01-13T03:36:42.637Z,7.2
2023-01-13T03:39:12.170Z,7.2
2023-01-13T03:41:42.008Z,7.2
2023-01-13T03:44:11.573Z,7.2
2023-01-13T03:46:41.300Z,7.2
2023-01-13T03:49:11.103Z,7.1
2023-01-13T03:51:40.689Z,7.1
2023-01-13T03:54:10.288Z,7.1
2023-01-13T03:56:39.723Z,7.2
2023-01-13T03:59:09.222Z,7.2
2023-01-13T04:01:39.105Z,7.2
2023-01-13T04:04:08.641Z,7.2
2023-01-13T04:06:38.170Z,7.2
2023-01-13T04:09:07.683Z,7.2
2023-01-13T04:11:37.420Z,7.2
2023-01-13T04:14:07.167Z,7.2
2023-01-13T04:16:37.777Z,7.2
2023-01-13T04:19:07.004Z,7.2
2023-01-13T04:21:36.580Z,7.2
2023-01-13T04:24:05.806Z,7.2
2023-01-13T04:26:35.545Z,7.2
2023-01-13T04:29:05.360Z,7.2
2023-01-13T04:31:35.099Z,7.3
2023-01-13T04:34:04.831Z,7.3
2023-01-13T04:36:34.676Z,7.3
2023-01-13T04:39:04.467Z,7.3
2023-01-13T04:41:34.273Z,7.3
2023-01-13T04:44:04.030Z,7.3
2023-01-13T04:46:33.727Z,7.3
2023-01-13T04:49:03.429Z,7.3
2023-01-13T04:51:33.316Z,7.3
2023-01-13T04:54:03.161Z,7.4
2023-01-13T04:56:32.950Z,7.4
2023-01-13T04:59:02.675Z,7.4
2023-01-13T05:01:32.631Z,7.5
2023-01-13T05:04:02.360Z,7.5
2023-01-13T05:06:32.148Z,7.5
2023-01-13T05:09:02.003Z,7.5
2023-01-13T05:11:31.487Z,7.5
2023-01-13T05:14:01.227Z,7.5
2023-01-13T05:16:31.146Z,7.5
2023-01-13T05:19:01.014Z,7.6
2023-01-13T05:21:30.664Z,7.5
2023-01-13T05:24:00.481Z,7.5
2023-01-13T05:26:30.265Z,7.6
2023-01-13T05:28:59.996Z,7.6
2023-01-13T05:31:29.795Z,7.6
2023-01-13T05:33:59.505Z,7.6
2023-01-13T05:36:29.265Z,7.6
2023-01-13T05:38:59.005Z,7.6
2023-01-13T05:41:28.834Z,7.6
2023-01-13T05:43:58.548Z,7.6
2023-01-13T05:46:28.362Z,7.7
2023-01-13T05:48:58.242Z,7.6
2023-01-13T05:51:27.983Z,7.7
2023-01-13T05:53:57.609Z,7.7
2023-01-13T05:56:27.432Z,7.7
2023-01-13T05:58:57.164Z,7.7
2023-01-13T06:01:27.161Z,7.7
2023-01-13T06:03:56.902Z,7.7
2023-01-13T06:06:26.829Z,7.7
2023-01-13T06:08:56.453Z,7.7
2023-01-13T06:11:26.272Z,7.8
2023-01-13T06:13:55.912Z,7.7
2023-01-13T06:16:25.818Z,7.8
2023-01-13T06:18:55.589Z,7.7
2023-01-13T06:21:25.463Z,7.7
2023-01-13T06:23:55.221Z,7.7
2023-01-13T06:26:25.073Z,7.7
2023-01-13T06:28:54.701Z,7.7
2023-01-13T06:31:24.607Z,7.7
2023-01-13T06:33:54.337Z,7.7
2023-01-13T06:36:23.888Z,7.8
2023-01-13T06:38:53.657Z,7.8
2023-01-13T06:41:23.472Z,7.8
2023-01-13T06:43:53.184Z,7.7
2023-01-13T06:46:23.117Z,7.8
2023-01-13T06:48:52.795Z,7.8
2023-01-13T06:51:22.610Z,7.8
2023-01-13T06:53:52.471Z,7.8
2023-01-13T06:56:22.244Z,7.8
2023-01-13T06:58:52.125Z,7.8
2023-01-13T07:01:22.016Z,7.8
2023-01-13T07:03:52.831Z,7.8
2023-01-13T07:06:22.621Z,7.8
2023-01-13T07:08:52.481Z,7.9
2023-01-13T07:11:22.340Z,7.9
2023-01-13T07:13:52.127Z,7.9
2023-01-13T07:16:22.152Z,7.9
2023-01-13T07:18:51.912Z,8
2023-01-13T07:21:21.854Z,8
2023-01-13T07:23:51.361Z,8
2023-01-13T07:26:21.153Z,8
2023-01-13T07:28:50.815Z,8
2023-01-13T07:31:20.556Z,8.1
2023-01-13T07:33:50.312Z,8.1
2023-01-13T07:36:20.121Z,8.1
2023-01-13T07:38:49.886Z,8.1
2023-01-13T07:41:19.703Z,8.1
2023-01-13T07:43:49.469Z,8.2
2023-01-13T07:46:19.356Z,8.2
2023-01-13T07:48:49.183Z,8.2
2023-01-13T07:51:19.019Z,8.2
2023-01-13T07:53:48.809Z,8.2
2023-01-13T07:56:18.546Z,8.2
2023-01-13T07:58:48.224Z,8.2
2023-01-13T08:01:18.244Z,8.2
2023-01-13T08:03:47.718Z,8.3
2023-01-13T08:06:17.555Z,8.2
2023-01-13T08:08:47.645Z,8.2
2023-01-13T08:11:17.241Z,8.2
2023-01-13T08:13:47.083Z,8.2
2023-01-13T08:16:16.994Z,8.3
2023-01-13T08:18:46.976Z,8.4
2023-01-13T08:21:16.786Z,8.4
2023-01-13T08:23:46.700Z,8.5
2023-01-13T08:26:16.290Z,8.5
2023-01-13T08:28:46.559Z,8.6
2023-01-13T08:31:16.717Z,8.6
2023-01-13T08:33:45.954Z,8.7
2023-01-13T08:36:15.712Z,8.7
2023-01-13T08:38:45.965Z,8.7
2023-01-13T08:41:15.879Z,8.8
2023-01-13T08:43:46.161Z,8.7
2023-01-13T08:46:16.169Z,8.7
2023-01-13T08:48:45.677Z,8.7
2023-01-13T08:51:15.690Z,8.8
2023-01-13T08:53:45.423Z,8.8
2023-01-13T08:56:15.279Z,8.9
2023-01-13T08:58:46.183Z,8.7
2023-01-13T09:01:16.188Z,8.9
2023-01-13T09:03:46.911Z,8.8
2023-01-13T09:06:16.677Z,8.9
2023-01-13T09:08:46.580Z,8.9
2023-01-13T09:11:16.484Z,9
2023-01-13T09:13:46.384Z,9.1
2023-01-13T09:16:15.913Z,9
2023-01-13T09:18:46.392Z,9.1
2023-01-13T09:21:16.002Z,9.2
2023-01-13T09:23:45.928Z,9.2
2023-01-13T09:39:29.750Z,9.5
2023-01-13T09:42:00.469Z,9.6
2023-01-13T09:44:30.734Z,9.6
2023-01-13T09:47:00.457Z,9.6
2023-01-13T09:49:29.877Z,9.6
2023-01-13T09:51:59.543Z,9.5
2023-01-13T09:54:29.876Z,9.3
2023-01-13T09:57:07.278Z,9.4
2023-01-13T09:59:40.622Z,9.5
2023-01-13T10:02:09.865Z,9.5
2023-01-13T10:04:40.177Z,9.6
2023-01-13T10:07:10.376Z,9.6
2023-01-13T10:09:40.276Z,9.8
2023-01-13T10:12:10.122Z,9.7
2023-01-13T10:14:39.859Z,9.7
2023-01-13T10:17:09.721Z,9.9
2023-01-13T10:19:39.638Z,10
2023-01-13T10:22:09.613Z,10.1
2023-01-13T10:24:39.165Z,10.2
2023-01-13T10:27:09.100Z,10.4
2023-01-13T10:29:39.600Z,10.4
2023-01-13T10:32:09.787Z,10.5
2023-01-13T10:34:39.674Z,10.6
2023-01-13T10:37:09.333Z,10.5
2023-01-13T10:39:39.697Z,10.6
2023-01-13T10:42:09.607Z,10.6
2023-01-13T10:44:39.346Z,10.6
2023-01-13T10:47:09.784Z,10.7
2023-01-13T10:49:39.604Z,10.8
2023-01-13T10:52:09.537Z,10.7
2023-01-13T10:54:39.200Z,10.8
2023-01-13T10:57:09.687Z,10.8
2023-01-13T10:59:39.392Z,10.9
2023-01-13T11:02:24.121Z,10.9
2023-01-13T11:04:40.324Z,11
2023-01-13T11:07:10.062Z,11
2023-01-13T11:09:39.915Z,11.1
2023-01-13T11:12:09.578Z,11.1
2023-01-13T11:14:39.359Z,11.1
2023-01-13T11:17:09.320Z,11.1
2023-01-13T11:19:39.134Z,11.1
2023-01-13T11:22:09.750Z,11.2
2023-01-13T11:24:39.529Z,11.2
2023-01-13T11:27:09.935Z,11.3
2023-01-13T11:29:39.778Z,11.4
2023-01-13T11:32:09.425Z,11.4
2023-01-13T11:34:39.278Z,11.4
2023-01-13T11:37:09.052Z,11.5
2023-01-13T11:39:38.787Z,11.6
2023-01-13T11:42:09.113Z,11.6
2023-01-13T11:44:39.709Z,11.6
2023-01-13T11:47:10.112Z,11.6
2023-01-13T11:49:41.374Z,11.7
2023-01-13T11:52:10.774Z,11.7
2023-01-13T11:54:40.553Z,11.8
2023-01-13T11:57:10.376Z,11.9
2023-01-13T11:59:40.784Z,11.9
2023-01-13T12:02:10.980Z,11.9
2023-01-13T12:04:40.618Z,12.1
2023-01-13T12:07:11.145Z,12.1
2023-01-13T12:09:40.901Z,12.1
2023-01-13T12:12:10.707Z,12.1
2023-01-13T12:14:46.050Z,12.2
2023-01-13T12:17:16.509Z,12.2
2023-01-13T12:19:46.198Z,12.2
2023-01-13T12:22:15.842Z,12.2
2023-01-13T12:24:45.666Z,12.2
2023-01-13T12:27:15.521Z,12.2
2023-01-13T12:29:45.856Z,12.2
2023-01-13T12:32:15.696Z,12.3
2023-01-13T12:34:45.452Z,12.1
2023-01-13T12:37:15.230Z,12.2
2023-01-13T12:39:45.721Z,12.1
2023-01-13T12:42:15.584Z,12.2
2023-01-13T12:44:45.548Z,12.3
2023-01-13T12:47:16.576Z,12.3
2023-01-13T12:49:46.321Z,12.1
2023-01-13T12:52:16.627Z,12
2023-01-13T12:54:46.287Z,12.1
2023-01-13T12:57:16.145Z,12
2023-01-13T12:59:45.686Z,12.1
2023-01-13T13:02:15.826Z,12.1
2023-01-13T13:04:45.130Z,12.1
2023-01-13T13:07:17.235Z,12.2
2023-01-13T13:09:46.858Z,12.2
2023-01-13T13:12:21.311Z,12.2
2023-01-13T13:14:50.976Z,12.3
2023-01-13T13:17:20.190Z,12.4
2023-01-13T13:19:49.736Z,12.5
2023-01-13T13:22:20.020Z,12.5
2023-01-13T13:24:49.899Z,12.5
2023-01-13T13:27:21.149Z,12.4
2023-01-13T13:29:50.886Z,12.3
2023-01-13T13:32:21.304Z,12.2
2023-01-13T13:34:50.605Z,12.1
2023-01-13T13:37:20.365Z,12.2
2023-01-13T13:39:50.817Z,12.2
2023-01-13T13:42:20.461Z,12.1
2023-01-13T13:44:50.216Z,12
2023-01-13T13:47:20.637Z,12
2023-01-13T13:49:50.230Z,12
2023-01-13T13:52:21.125Z,12.1
2023-01-13T13:54:50.438Z,12
2023-01-13T13:57:20.874Z,11.9
2023-01-13T13:59:50.822Z,11.8
2023-01-13T14:02:21.255Z,11.8
2023-01-13T14:04:51.560Z,11.8
2023-01-13T14:07:21.205Z,11.8
2023-01-13T14:09:51.001Z,11.8
2023-01-13T14:12:22.067Z,11.7
2023-01-13T14:14:52.622Z,11.7
2023-01-13T14:17:22.279Z,11.6
2023-01-13T14:19:51.915Z,11.6
2023-01-13T14:22:21.593Z,11.4
2023-01-13T14:24:51.308Z,11.5
2023-01-13T14:27:21.041Z,11.5
2023-01-13T14:29:56.399Z,11.4
2023-01-13T14:32:29.693Z,11.4
2023-01-13T14:35:00.204Z,11.4
2023-01-13T14:37:28.914Z,11.4
2023-01-13T14:39:59.498Z,11.3
2023-01-13T14:42:29.476Z,11.3
2023-01-13T14:44:58.847Z,11.2
2023-01-13T14:47:29.807Z,11.2
2023-01-13T14:49:59.975Z,11.2
2023-01-13T14:52:29.626Z,11.1
2023-01-13T14:54:59.685Z,11.2
2023-01-13T14:57:29.443Z,11.1
2023-01-13T15:00:00.109Z,11
2023-01-13T15:02:30.090Z,11
2023-01-13T15:05:00.195Z,10.9
2023-01-13T15:07:29.526Z,10.8
2023-01-13T15:09:59.201Z,10.8
2023-01-13T15:12:28.706Z,10.8
2023-01-13T15:14:58.407Z,10.7
2023-01-13T15:17:28.640Z,10.7
2023-01-13T15:19:58.199Z,10.6
2023-01-13T15:22:29.597Z,10.6
2023-01-13T15:24:57.678Z,10.5
2023-01-13T15:27:27.639Z,10.5
2023-01-13T15:29:57.915Z,10.5
2023-01-13T15:32:27.284Z,10.5
2023-01-13T15:34:56.905Z,10.4
2023-01-13T15:37:26.571Z,10.4
2023-01-13T15:39:56.334Z,10.3
2023-01-13T15:42:31.099Z,10.3
2023-01-13T15:45:01.276Z,10.3
2023-01-13T15:50:06.683Z,10.3
2023-01-13T15:52:37.953Z,10.3
2023-01-13T15:55:14.744Z,10.2
2023-01-13T15:57:45.141Z,10.3
2023-01-13T16:00:14.374Z,10.2
2023-01-13T16:02:43.960Z,10.1
2023-01-13T16:05:13.282Z,10.1
2023-01-13T16:07:48.717Z,10
2023-01-13T16:10:18.474Z,9.9
2023-01-13T16:12:48.597Z,9.9
2023-01-13T16:15:18.332Z,10
2023-01-13T16:17:47.623Z,9.9
2023-01-13T16:20:17.328Z,9.9
2023-01-13T16:22:47.086Z,9.8
2023-01-13T16:25:17.226Z,9.8
2023-01-13T16:27:53.471Z,9.7
2023-01-13T16:30:22.697Z,9.7
2023-01-13T16:33:00.160Z,9.6
2023-01-13T16:35:30.224Z,9.6
2023-01-13T16:37:59.932Z,9.5
2023-01-13T16:40:31.039Z,9.5
2023-01-13T16:42:59.588Z,9.4
2023-01-13T16:45:29.296Z,9.4
2023-01-13T16:47:59.072Z,9.5
2023-01-13T16:50:28.564Z,9.4
2023-01-13T16:53:02.750Z,9.5
2023-01-13T16:55:32.810Z,9.5
2023-01-13T16:58:03.066Z,9.6
2023-01-13T17:00:33.420Z,9.5
2023-01-13T17:03:03.054Z,9.5
2023-01-13T17:05:32.648Z,9.4
2023-01-13T17:08:02.390Z,9.4
2023-01-13T17:10:35.889Z,9.4
2023-01-13T17:13:14.965Z,9.3
2023-01-13T17:18:10.453Z,9.2
2023-01-13T17:20:40.195Z,9.1
2023-01-13T17:23:09.739Z,9.1
2023-01-13T17:25:40.014Z,9.1
2023-01-13T17:28:09.801Z,8.9
2023-01-13T17:30:45.300Z,8.9
2023-01-13T17:33:18.637Z,8.8
2023-01-13T17:35:48.237Z,8.8
2023-01-13T17:38:18.231Z,8.8
2023-01-13T17:40:48.081Z,8.8
2023-01-13T17:43:17.691Z,8.7
2023-01-13T17:45:48.285Z,8.8
2023-01-13T17:48:18.619Z,8.8
2023-01-13T17:50:48.264Z,8.8
2023-01-13T17:53:18.586Z,8.8
2023-01-13T17:55:48.401Z,8.8
2023-01-13T17:58:18.925Z,8.8
2023-01-13T18:00:48.620Z,8.8
2023-01-13T18:03:18.551Z,8.8
2023-01-13T18:05:49.701Z,8.8
2023-01-13T18:08:19.193Z,8.8
2023-01-13T18:10:50.298Z,8.7
2023-01-13T18:13:25.097Z,8.7
2023-01-13T18:15:55.642Z,8.8
2023-01-13T18:18:25.401Z,8.8
2023-01-13T18:20:58.772Z,8.7
2023-01-13T18:23:28.237Z,8.7
2023-01-13T18:25:57.894Z,8.7
2023-01-13T18:28:28.265Z,8.6
2023-01-13T18:30:59.369Z,8.5
2023-01-13T18:33:29.588Z,8.5
2023-01-13T18:35:59.188Z,8.5
2023-01-13T18:38:30.065Z,8.6
2023-01-13T18:41:06.515Z,8.6
2023-01-13T18:43:38.089Z,8.6
2023-01-13T18:46:23.053Z,8.5
2023-01-13T18:48:54.510Z,8.6
2023-01-13T18:54:16.855Z,8.5
2023-01-13T18:56:55.000Z,8.5
2023-01-13T18:59:28.897Z,8.6
2023-01-13T19:02:05.236Z,8.6
2023-01-13T19:04:40.133Z,8.4
2023-01-13T19:07:16.384Z,8.4
2023-01-13T19:09:45.000Z,8.4
2023-01-13T19:12:15.562Z,8.4
2023-01-13T19:14:45.407Z,8.4
2023-01-13T19:17:17.874Z,8.3
2023-01-13T19:19:47.987Z,8.3
2023-01-13T19:22:17.840Z,8.3
2023-01-13T19:25:07.116Z,8.2
2023-01-13T19:30:15.741Z,8.3
2023-01-13T19:35:29.608Z,8.3
2023-01-13T19:37:59.142Z,8.2
2023-01-13T19:40:33.190Z,8.3
2023-01-13T19:43:08.376Z,8.3
2023-01-13T19:45:37.365Z,8.2
2023-01-13T19:48:07.157Z,8.2
2023-01-13T19:50:46.593Z,8.2
2023-01-13T19:53:15.729Z,8.1
2023-01-13T19:55:50.562Z,8
2023-01-13T19:58:21.036Z,8
2023-01-13T20:00:50.152Z,7.8
2023-01-13T20:03:26.028Z,7.8
2023-01-13T20:05:55.802Z,7.9
2023-01-13T20:08:26.198Z,7.8
2023-01-13T20:10:55.922Z,7.8
2023-01-13T20:13:25.546Z,7.8
2023-01-13T20:15:55.598Z,7.7
2023-01-13T20:18:25.048Z,7.8
2023-01-13T20:20:54.866Z,7.6
2023-01-13T20:23:24.480Z,7.7
2023-01-13T20:25:54.217Z,7.6
2023-01-13T20:28:24.727Z,7.6
2023-01-13T20:30:54.388Z,7.7
2023-01-13T20:36:01.328Z,7.7
2023-01-13T20:38:30.924Z,7.6
2023-01-13T20:41:00.692Z,7.6
2023-01-13T20:43:30.419Z,7.6
2023-01-13T20:46:02.216Z,7.6
2023-01-13T20:48:32.314Z,7.6
2023-01-13T20:51:01.977Z,7.6
2023-01-13T20:53:32.497Z,7.6
2023-01-13T20:56:02.120Z,7.7
2023-01-13T20:58:38.400Z,7.6
2023-01-13T21:01:07.808Z,7.6
2023-01-13T21:03:37.344Z,7.6
2023-01-13T21:06:15.147Z,7.6
2023-01-13T21:08:44.696Z,7.6
2023-01-13T21:11:14.376Z,7.6
2023-01-13T21:13:44.235Z,7.6
2023-01-13T21:16:14.660Z,7.6
2023-01-13T21:18:44.249Z,7.6
2023-01-13T21:21:14.040Z,7.6
2023-01-13T21:23:43.747Z,7.6
2023-01-13T21:26:13.602Z,7.6
2023-01-13T21:28:43.346Z,7.7
2023-01-13T21:31:18.804Z,7.6
2023-01-13T21:33:49.253Z,7.6
2023-01-13T21:36:18.663Z,7.5
2023-01-13T21:38:48.344Z,7.5
2023-01-13T21:41:18.837Z,7.6
2023-01-13T21:43:48.403Z,7.5
2023-01-13T21:46:17.759Z,7.6
2023-01-13T21:48:47.533Z,7.4
2023-01-13T21:51:17.190Z,7.4
2023-01-13T21:53:46.980Z,7.5
2023-01-13T21:56:17.291Z,7.4
2023-01-13T21:58:51.347Z,7.4
2023-01-13T22:01:21.133Z,7.5
2023-01-13T22:03:51.325Z,7.4
2023-01-13T22:06:21.043Z,7.4
2023-01-13T22:08:51.256Z,7.5
2023-01-13T22:11:20.974Z,7.4
2023-01-13T22:13:51.360Z,7.5
2023-01-13T22:16:21.049Z,7.4
2023-01-13T22:18:51.024Z,7.3
2023-01-13T22:21:21.245Z,7.3
2023-01-13T22:23:51.015Z,7.3
2023-01-13T22:26:21.494Z,7.3
2023-01-13T22:29:01.861Z,7.3
2023-01-13T22:31:35.317Z,7.3
2023-01-13T22:34:04.884Z,7.3
2023-01-13T22:36:34.331Z,7.3
2023-01-13T22:39:04.158Z,7.3
2023-01-13T22:41:33.782Z,7.2
2023-01-13T22:44:03.288Z,7.3
2023-01-13T22:46:32.945Z,7.2
2023-01-13T22:49:03.028Z,7.2
2023-01-13T22:51:33.231Z,7.2
2023-01-13T22:54:03.638Z,7.3
2023-01-13T22:56:33.453Z,7.1
2023-01-13T22:59:03.834Z,7.1
2023-01-13T23:01:33.277Z,7.1
2023-01-13T23:04:04.073Z,7.1
2023-01-13T23:06:34.165Z,7.1
2023-01-13T23:09:06.811Z,7.2
2023-01-13T23:11:37.084Z,7.1
2023-01-13T23:14:06.842Z,7.1
2023-01-13T23:16:36.660Z,7
2023-01-13T23:21:45.997Z,7.2
2023-01-13T23:24:15.668Z,7.2
2023-01-13T23:26:45.432Z,7.2
2023-01-13T23:29:15.147Z,7.2
2023-01-13T23:31:44.986Z,7.2
2023-01-13T23:34:15.254Z,7.2
2023-01-13T23:36:45.030Z,7.2
2023-01-13T23:39:15.291Z,7.2
2023-01-13T23:41:44.962Z,7.2
2023-01-13T23:44:14.391Z,7.2
2023-01-13T23:46:43.804Z,7.1
2023-01-13T23:49:13.497Z,7.1
2023-01-13T23:51:47.465Z,7.2
2023-01-13T23:54:17.352Z,7.2
2023-01-13T23:56:53.257Z,7.2
2023-01-13T23:59:36.190Z,7.3
